createdAt,value
2024-04-19T00:04:32.451Z,0
2024-04-19T00:10:52.495Z,0
2024-04-19T00:17:14.389Z,0
2024-04-19T00:23:34.405Z,0
2024-04-19T00:29:56.373Z,0
2024-04-19T00:36:16.482Z,0
2024-04-19T00:42:38.403Z,0
2024-04-19T00:48:58.405Z,0
2024-04-19T00:55:20.384Z,0
2024-04-19T01:01:40.446Z,0
2024-04-19T01:08:02.360Z,0
2024-04-19T01:14:22.374Z,0
2024-04-19T01:20:44.355Z,0
2024-04-19T01:27:04.140Z,0
2024-04-19T01:33:26.106Z,0
2024-04-19T01:39:46.094Z,0
2024-04-19T01:46:08.047Z,0
2024-04-19T01:52:28.096Z,0
2024-04-19T01:58:49.993Z,0
2024-04-19T02:05:10.064Z,0
2024-04-19T02:11:32.072Z,0
2024-04-19T02:17:52.170Z,0
2024-04-19T02:24:14.021Z,0
2024-04-19T02:30:34.187Z,0
2024-04-19T02:36:56.040Z,0
2024-04-19T02:43:16.084Z,0
2024-04-19T02:49:38.041Z,0
2024-04-19T02:55:58.069Z,0
2024-04-19T03:02:20.089Z,0
2024-04-19T03:27:01.928Z,0
2024-04-19T03:33:21.034Z,0
2024-04-19T03:39:45.183Z,0
2024-04-19T03:46:03.033Z,0
2024-04-19T03:52:25.096Z,0
2024-04-19T03:58:45.041Z,0
2024-04-19T04:05:07.067Z,1
2024-04-19T04:11:27.053Z,1
2024-04-19T04:17:49.069Z,2
2024-04-19T04:24:09.027Z,5
2024-04-19T04:30:30.972Z,8
2024-04-19T04:36:51.010Z,13
2024-04-19T04:43:13.087Z,19
2024-04-19T04:49:32.984Z,28
2024-04-19T04:55:55.107Z,36
2024-04-19T05:02:15.108Z,43
2024-04-19T05:08:37.091Z,59
2024-04-19T05:14:57.007Z,73
2024-04-19T05:21:19.033Z,93
2024-04-19T05:27:39.202Z,119
2024-04-19T05:34:01.150Z,135
2024-04-19T05:40:21.027Z,147
2024-04-19T05:46:43.008Z,229
2024-04-19T05:53:02.973Z,197
2024-04-19T05:59:25.231Z,221
2024-04-19T06:05:45.113Z,257
2024-04-19T06:12:07.108Z,263
2024-04-19T06:18:27.271Z,497
2024-04-19T06:24:49.210Z,525
2024-04-19T06:31:09.128Z,590
2024-04-19T06:37:31.145Z,354
2024-04-19T06:43:51.147Z,491
2024-04-19T06:50:13.217Z,453
2024-04-19T06:56:33.029Z,591
2024-04-19T07:02:55.010Z,497
2024-04-19T07:09:15.179Z,609
2024-04-19T07:15:37.081Z,665
2024-04-19T07:21:57.075Z,567
2024-04-19T07:28:19.150Z,871
2024-04-19T07:34:39.111Z,599
2024-04-19T07:41:01.058Z,498
2024-04-19T07:47:21.063Z,826
2024-04-19T07:53:43.042Z,1083
2024-04-19T08:00:02.988Z,1150
2024-04-19T08:06:25.074Z,821
2024-04-19T08:12:45.206Z,1148
2024-04-19T08:19:06.998Z,1095
2024-04-19T08:34:54.857Z,943
2024-04-19T08:41:13.992Z,1225
2024-04-19T08:47:36.068Z,976
2024-04-19T08:53:56.151Z,1169
2024-04-19T09:00:19.117Z,1658
2024-04-19T09:06:38.150Z,905
2024-04-19T09:13:00.020Z,902
2024-04-19T09:19:19.972Z,1014
2024-04-19T09:25:42.075Z,1189
2024-04-19T09:32:02.054Z,1257
2024-04-19T09:38:24.199Z,1530
2024-04-19T09:44:44.012Z,2152
2024-04-19T09:51:06.016Z,1417
2024-04-19T09:57:26.112Z,1662
2024-04-19T10:03:48.112Z,1298
2024-04-19T10:10:08.067Z,1933
2024-04-19T10:16:30.156Z,1962
2024-04-19T10:22:50.238Z,2505
2024-04-19T10:29:12.088Z,2637
2024-04-19T10:35:31.979Z,6072
2024-04-19T10:41:54.346Z,2723
2024-04-19T10:48:14.084Z,1502
2024-04-19T10:54:36.109Z,1178
2024-04-19T11:00:56.182Z,1383
2024-04-19T11:07:18.043Z,1556
2024-04-19T11:13:38.073Z,1931
2024-04-19T11:20:00.045Z,1717
2024-04-19T11:26:20.002Z,1349
2024-04-19T11:32:42.064Z,1703
2024-04-19T11:39:02.234Z,877
2024-04-19T11:45:24.250Z,1215
2024-04-19T11:51:44.015Z,1239
2024-04-19T11:58:06.079Z,648
2024-04-19T12:04:26.218Z,612
2024-04-19T12:10:48.010Z,895
2024-04-19T12:17:12.230Z,1043
2024-04-19T12:23:30.496Z,1014
2024-04-19T12:29:50.262Z,1240
2024-04-19T12:36:12.030Z,1196
2024-04-19T12:42:32.163Z,2021
2024-04-19T12:48:54.092Z,3618
2024-04-19T12:55:14.053Z,1920
2024-04-19T13:01:36.075Z,3918
2024-04-19T13:24:47.572Z,2474
2024-04-19T13:31:07.122Z,5039
2024-04-19T13:37:29.010Z,6485
2024-04-19T13:43:49.025Z,1241
2024-04-19T13:50:11.096Z,340
2024-04-19T13:56:30.984Z,567
2024-04-19T14:02:53.160Z,745
2024-04-19T14:09:13.241Z,805
2024-04-19T14:15:35.029Z,863
2024-04-19T14:21:55.403Z,891
2024-04-19T14:28:17.257Z,2797
2024-04-19T14:34:37.137Z,12179
2024-04-19T14:40:59.061Z,4531
2024-04-19T14:47:19.039Z,3061
2024-04-19T14:53:40.999Z,1496
2024-04-19T15:00:01.114Z,725
2024-04-19T15:06:22.996Z,2330
2024-04-19T15:12:43.181Z,659
2024-04-19T15:19:05.125Z,703
2024-04-19T15:25:25.289Z,1904
2024-04-19T15:31:47.059Z,8587
2024-04-19T15:38:07.070Z,3765
2024-04-19T15:44:29.157Z,2813
2024-04-19T15:50:49.028Z,2370
2024-04-19T15:57:11.100Z,11053
2024-04-19T16:03:31.194Z,7021
2024-04-19T16:09:53.347Z,8847
2024-04-19T16:16:13.032Z,3181
2024-04-19T16:22:34.970Z,3868
2024-04-19T16:28:55.013Z,1403
2024-04-19T16:35:17.056Z,911
2024-04-19T16:41:37.148Z,7425
2024-04-19T16:47:59.258Z,6874
2024-04-19T16:54:19.009Z,6350
2024-04-19T17:00:41.079Z,6689
2024-04-19T17:07:01.069Z,2560
2024-04-19T17:13:23.032Z,4826
2024-04-19T17:19:42.989Z,4709
2024-04-19T17:26:05.057Z,1786
2024-04-19T17:32:25.101Z,945
2024-04-19T17:38:47.052Z,939
2024-04-19T18:01:50.524Z,506
2024-04-19T18:08:09.975Z,458
2024-04-19T18:14:32.008Z,249
2024-04-19T18:20:51.985Z,131
2024-04-19T18:27:14.016Z,79
2024-04-19T18:33:33.959Z,29
2024-04-19T18:39:55.129Z,17
2024-04-19T18:46:15.066Z,4
2024-04-19T18:52:37.100Z,3
2024-04-19T18:58:57.037Z,0
2024-04-19T19:05:19.025Z,0
2024-04-19T19:11:39.052Z,0
2024-04-19T19:18:01.098Z,0
2024-04-19T19:24:21.053Z,0
2024-04-19T19:30:43.079Z,0
2024-04-19T19:37:03.022Z,0
2024-04-19T19:43:28.443Z,0
2024-04-19T19:49:45.412Z,0
2024-04-19T19:56:07.105Z,0
2024-04-19T20:02:28.046Z,0
2024-04-19T20:08:50.202Z,0
2024-04-19T20:15:10.061Z,0
2024-04-19T20:21:32.019Z,0
2024-04-19T20:27:52.091Z,0
2024-04-19T20:34:14.123Z,0
2024-04-19T20:40:34.052Z,0
2024-04-19T20:46:56.054Z,0
2024-04-19T20:53:16.050Z,0
2024-04-19T20:59:38.080Z,0
2024-04-19T21:05:57.986Z,0
2024-04-19T21:12:19.984Z,0
2024-04-19T21:18:40.153Z,0
2024-04-19T21:25:02.005Z,0
2024-04-19T21:31:22.161Z,0
2024-04-19T21:37:44.032Z,0
2024-04-19T21:44:04.059Z,0
2024-04-19T21:50:26.029Z,0
2024-04-19T21:56:46.048Z,0
2024-04-19T22:21:02.019Z,0
2024-04-19T22:27:21.964Z,0
2024-04-19T22:33:44.024Z,0
2024-04-19T22:40:04.224Z,0
2024-04-19T22:46:26.017Z,0
2024-04-19T22:52:46.082Z,0
2024-04-19T22:59:07.995Z,0
2024-04-19T23:05:27.998Z,0
2024-04-19T23:11:50.047Z,0
2024-04-19T23:18:10.116Z,0
2024-04-19T23:24:32.127Z,0
2024-04-19T23:30:51.991Z,0
2024-04-19T23:37:14.076Z,0
2024-04-19T23:43:34.136Z,0
2024-04-19T23:49:56.009Z,0
2024-04-19T23:56:16.096Z,0
