createdAt,value
2022-10-05T00:00:48.878Z,101515.31
2022-10-05T00:03:13.009Z,101510.47
2022-10-05T00:05:37.160Z,101517.69
2022-10-05T00:08:13.102Z,101511.66
2022-10-05T00:10:36.958Z,101503.81
2022-10-05T00:13:01.894Z,101501.22
2022-10-05T00:15:25.533Z,101513.47
2022-10-05T00:17:49.365Z,101510.78
2022-10-05T00:20:24.441Z,101514.66
2022-10-05T00:22:48.454Z,101507.47
2022-10-05T00:25:17.715Z,101500.13
2022-10-05T00:27:41.542Z,101517.03
2022-10-05T00:30:16.242Z,101518.22
2022-10-05T00:32:39.990Z,101507.88
2022-10-05T00:35:03.537Z,101503.56
2022-10-05T00:37:27.242Z,101506.38
2022-10-05T00:39:51.440Z,101498.44
2022-10-05T00:42:36.459Z,101489.41
2022-10-05T00:45:09.016Z,101489.72
2022-10-05T00:47:45.091Z,101486.91
2022-10-05T00:50:37.307Z,101482.31
2022-10-05T00:53:13.315Z,101486.81
2022-10-05T00:55:48.775Z,101468.75
2022-10-05T00:58:31.926Z,101469.06
2022-10-05T01:01:07.575Z,101469.84
2022-10-05T01:03:40.628Z,101470.03
2022-10-05T01:06:17.711Z,101475.97
2022-10-05T01:08:52.519Z,101473.47
2022-10-05T01:11:22.034Z,101482.81
2022-10-05T01:13:58.161Z,101484.44
2022-10-05T01:16:32.284Z,101477.78
2022-10-05T01:19:03.288Z,101474.03
2022-10-05T01:21:28.480Z,101460.81
2022-10-05T01:24:38.274Z,101456.09
2022-10-05T01:27:20.650Z,101463.06
2022-10-05T01:29:52.211Z,101465.63
2022-10-05T01:32:27.041Z,101465.75
2022-10-05T01:35:00.428Z,101460.19
2022-10-05T01:37:34.947Z,101462.56
2022-10-05T01:40:08.261Z,101458.31
2022-10-05T01:42:44.250Z,101459.63
2022-10-05T01:45:16.708Z,101458.88
2022-10-05T01:47:46.564Z,101458.25
2022-10-05T01:50:22.371Z,101457.81
2022-10-05T01:52:56.015Z,101466.94
2022-10-05T01:55:32.275Z,101472.41
2022-10-05T01:58:12.957Z,101476.47
2022-10-05T02:00:47.211Z,101485.41
2022-10-05T02:03:18.589Z,101480.53
2022-10-05T02:05:51.327Z,101479.16
2022-10-05T02:08:23.816Z,101480.34
2022-10-05T02:10:54.334Z,101468.50
2022-10-05T02:13:28.236Z,101475.38
2022-10-05T02:15:59.648Z,101474.16
2022-10-05T02:18:30.135Z,101479.41
2022-10-05T02:20:59.854Z,101478.53
2022-10-05T02:23:28.099Z,101477.50
2022-10-05T02:25:54.360Z,101466.09
2022-10-05T02:28:24.812Z,101482.41
2022-10-05T02:30:56.572Z,101479.47
2022-10-05T02:33:28.699Z,101481.69
2022-10-05T02:35:54.912Z,101484.06
2022-10-05T02:38:29.893Z,101473.16
2022-10-05T02:41:05.487Z,101463.03
2022-10-05T02:43:40.271Z,101471.38
2022-10-05T02:46:19.771Z,101477.13
2022-10-05T02:48:52.774Z,101464.84
2022-10-05T02:51:22.609Z,101467.94
2022-10-05T02:54:00.616Z,101468.28
2022-10-05T02:56:33.492Z,101458.25
2022-10-05T02:59:09.540Z,101453.44
2022-10-05T03:01:42.655Z,101463.22
2022-10-05T03:04:22.778Z,101462.28
2022-10-05T03:06:55.755Z,101457.41
2022-10-05T03:09:22.056Z,101457.78
2022-10-05T03:11:54.931Z,101458.44
2022-10-05T03:14:25.461Z,101455.38
2022-10-05T03:17:07.687Z,101444.84
2022-10-05T03:20:13.962Z,101443.38
2022-10-05T03:22:49.835Z,101441.97
2022-10-05T03:25:52.037Z,101437.34
2022-10-05T03:28:21.093Z,101435.94
2022-10-05T03:30:55.214Z,101432.19
2022-10-05T03:33:31.562Z,101427.50
2022-10-05T03:36:06.259Z,101417.72
2022-10-05T03:38:40.796Z,101419.81
2022-10-05T03:41:14.450Z,101412.19
2022-10-05T03:44:09.425Z,101427.13
2022-10-05T03:46:49.836Z,101424.22
2022-10-05T03:49:24.899Z,101403.81
2022-10-05T03:51:53.150Z,101407.91
2022-10-05T03:54:25.869Z,101408.22
2022-10-05T03:56:54.772Z,101404.38
2022-10-05T03:59:25.234Z,101400.41
2022-10-05T04:01:55.993Z,101400.41
2022-10-05T04:04:29.172Z,101412.97
2022-10-05T04:06:54.870Z,101400.53
2022-10-05T04:09:26.492Z,101405.69
2022-10-05T04:11:57.704Z,101399.41
2022-10-05T04:14:26.749Z,101395.91
2022-10-05T04:16:56.827Z,101390.00
2022-10-05T04:19:25.953Z,101400.44
2022-10-05T04:21:53.726Z,101405.56
2022-10-05T04:24:21.457Z,101402.34
2022-10-05T04:26:52.511Z,101407.09
2022-10-05T04:29:25.233Z,101399.47
2022-10-05T04:32:04.341Z,101398.84
2022-10-05T04:34:58.012Z,101403.34
2022-10-05T04:37:30.131Z,101403.66
2022-10-05T04:40:10.208Z,101413.72
2022-10-05T04:42:40.223Z,101413.09
2022-10-05T04:45:11.494Z,101414.47
2022-10-05T04:48:11.229Z,101413.44
2022-10-05T04:50:51.029Z,101408.16
2022-10-05T04:53:26.936Z,101409.56
2022-10-05T04:55:59.354Z,101402.59
2022-10-05T04:58:42.599Z,101400.41
2022-10-05T05:01:28.983Z,101395.59
2022-10-05T05:04:16.503Z,101399.59
2022-10-05T05:06:48.740Z,101395.94
2022-10-05T05:09:36.739Z,101392.91
2022-10-05T05:12:20.859Z,101399.03
2022-10-05T05:15:29.394Z,101400.66
2022-10-05T05:18:46.963Z,101398.81
2022-10-05T05:21:28.289Z,101400.00
2022-10-05T05:24:05.428Z,101400.00
2022-10-05T05:26:55.268Z,101392.38
2022-10-05T05:29:32.391Z,101389.03
2022-10-05T05:32:10.030Z,101390.31
2022-10-05T05:34:46.627Z,101369.41
2022-10-05T05:37:23.268Z,101373.06
2022-10-05T05:40:02.983Z,101374.66
2022-10-05T05:42:46.746Z,101371.19
2022-10-05T05:45:18.843Z,101374.03
2022-10-05T05:47:53.942Z,101380.47
2022-10-05T05:50:35.326Z,101383.06
2022-10-05T05:53:07.827Z,101379.94
2022-10-05T05:55:39.700Z,101380.13
2022-10-05T05:58:12.566Z,101370.72
2022-10-05T06:00:44.213Z,101385.63
2022-10-05T06:03:18.204Z,101381.09
2022-10-05T06:05:48.092Z,101378.88
2022-10-05T06:08:20.892Z,101378.53
2022-10-05T06:10:54.253Z,101377.97
2022-10-05T06:13:23.018Z,101384.31
2022-10-05T06:15:54.263Z,101385.31
2022-10-05T06:18:21.718Z,101389.59
2022-10-05T06:20:53.483Z,101387.31
2022-10-05T06:23:22.440Z,101396.34
2022-10-05T06:26:10.908Z,101397.72
2022-10-05T06:28:37.853Z,101392.16
2022-10-05T06:31:17.385Z,101395.03
2022-10-05T06:33:51.994Z,101402.53
2022-10-05T06:36:39.387Z,101402.38
2022-10-05T06:40:09.278Z,101406.34
2022-10-05T06:42:50.719Z,101396.13
2022-10-05T06:45:53.269Z,101401.63
2022-10-05T06:49:17.188Z,101404.28
2022-10-05T06:51:59.539Z,101392.31
2022-10-05T06:55:00.209Z,101394.69
2022-10-05T06:57:54.659Z,101386.19
2022-10-05T07:00:22.215Z,101396.84
2022-10-05T07:02:56.693Z,101388.94
2022-10-05T07:06:03.942Z,101385.97
2022-10-05T07:08:50.290Z,101381.47
2022-10-05T07:11:28.469Z,101400.25
2022-10-05T07:14:15.706Z,101403.63
2022-10-05T07:17:01.121Z,101397.28
2022-10-05T07:19:36.852Z,101407.97
2022-10-05T07:22:29.382Z,101398.91
2022-10-05T07:25:03.463Z,101409.06
2022-10-05T07:27:29.822Z,101407.34
2022-10-05T07:30:02.718Z,101411.75
2022-10-05T07:32:36.862Z,101406.88
2022-10-05T07:35:09.978Z,101397.38
2022-10-05T07:37:54.870Z,101415.75
2022-10-05T07:40:30.119Z,101408.69
2022-10-05T07:43:09.010Z,101411.72
2022-10-05T07:45:42.900Z,101403.03
2022-10-05T07:48:17.580Z,101410.91
2022-10-05T07:50:55.331Z,101395.66
2022-10-05T07:53:24.835Z,101400.03
2022-10-05T07:55:54.371Z,101411.84
2022-10-05T07:58:27.664Z,101408.81
2022-10-05T08:01:08.106Z,101417.06
2022-10-05T08:03:49.461Z,101406.25
2022-10-05T08:06:25.723Z,101408.41
2022-10-05T08:08:58.082Z,101401.03
2022-10-05T08:11:31.074Z,101400.94
2022-10-05T08:13:58.378Z,101387.19
2022-10-05T08:16:28.396Z,101385.19
2022-10-05T08:18:58.651Z,101370.41
2022-10-05T08:21:29.123Z,101377.91
2022-10-05T08:23:58.164Z,101373.69
2022-10-05T08:26:34.654Z,101366.13
2022-10-05T08:29:13.884Z,101370.94
2022-10-05T08:31:41.837Z,101364.47
2022-10-05T08:34:23.321Z,101368.50
2022-10-05T08:36:56.269Z,101360.56
2022-10-05T08:39:22.945Z,101357.19
2022-10-05T08:42:41.975Z,101350.06
2022-10-05T08:45:58.536Z,101347.94
2022-10-05T08:49:19.118Z,101350.78
2022-10-05T08:52:24.033Z,101350.34
2022-10-05T08:55:30.775Z,101345.09
2022-10-05T08:58:31.298Z,101333.66
2022-10-05T09:01:03.381Z,101324.53
2022-10-05T09:03:49.441Z,101323.81
2022-10-05T09:06:31.658Z,101336.09
2022-10-05T09:09:45.511Z,101341.69
2022-10-05T09:12:48.148Z,101348.78
2022-10-05T09:15:38.454Z,101345.34
2022-10-05T09:18:55.774Z,101334.78
2022-10-05T09:21:42.966Z,101331.56
2022-10-05T09:24:27.691Z,101331.06
2022-10-05T09:27:04.615Z,101329.81
2022-10-05T09:30:15.992Z,101322.59
2022-10-05T09:33:40.926Z,101321.69
2022-10-05T09:36:51.544Z,101321.75
2022-10-05T09:39:57.857Z,101319.06
2022-10-05T09:43:05.231Z,101318.03
2022-10-05T09:45:53.399Z,101315.84
2022-10-05T09:48:51.572Z,101311.41
2022-10-05T09:52:07.629Z,101309.25
2022-10-05T09:55:05.556Z,101301.03
2022-10-05T09:58:18.232Z,101302.81
2022-10-05T10:01:09.425Z,101292.81
2022-10-05T10:04:24.805Z,101306.06
2022-10-05T10:07:31.845Z,101300.22
2022-10-05T10:10:29.288Z,101293.31
2022-10-05T10:13:16.410Z,101297.59
2022-10-05T10:16:10.185Z,101299.59
2022-10-05T10:19:13.715Z,101303.53
2022-10-05T10:22:06.746Z,101311.78
2022-10-05T10:24:55.921Z,101317.44
2022-10-05T10:27:40.689Z,101322.53
2022-10-05T10:30:44.703Z,101321.19
2022-10-05T10:34:03.014Z,101330.38
2022-10-05T10:36:52.634Z,101337.16
2022-10-05T10:39:27.186Z,101341.63
2022-10-05T10:42:28.843Z,101331.69
2022-10-05T10:45:21.159Z,101320.44
2022-10-05T10:48:05.326Z,101317.16
2022-10-05T10:51:05.501Z,101313.22
2022-10-05T10:54:05.085Z,101311.97
2022-10-05T10:56:48.319Z,101309.72
2022-10-05T10:59:57.352Z,101311.78
2022-10-05T11:03:09.136Z,101305.22
2022-10-05T11:06:00.627Z,101296.84
2022-10-05T11:09:18.219Z,101293.59
2022-10-05T11:12:59.314Z,101292.41
2022-10-05T11:16:18.701Z,101284.88
2022-10-05T11:19:20.417Z,101277.97
2022-10-05T11:22:02.180Z,101281.47
2022-10-05T11:25:16.541Z,101268.91
2022-10-05T11:28:01.393Z,101271.66
2022-10-05T11:31:04.429Z,101266.31
2022-10-05T11:34:13.841Z,101266.94
2022-10-05T11:37:23.555Z,101259.63
2022-10-05T11:40:43.069Z,101263.88
2022-10-05T11:43:58.011Z,101255.06
2022-10-05T11:46:29.473Z,101257.31
2022-10-05T11:49:31.575Z,101250.13
2022-10-05T11:52:07.846Z,101244.44
2022-10-05T11:55:11.426Z,101241.94
2022-10-05T11:57:44.299Z,101235.97
2022-10-05T12:00:17.535Z,101235.34
2022-10-05T12:03:11.010Z,101239.25
2022-10-05T12:05:41.602Z,101230.22
2022-10-05T12:08:22.667Z,101225.34
2022-10-05T12:10:58.760Z,101221.25
2022-10-05T12:13:34.926Z,101229.34
2022-10-05T12:16:04.655Z,101227.56
2022-10-05T12:18:48.313Z,101221.94
2022-10-05T12:21:27.729Z,101213.31
2022-10-05T12:23:58.839Z,101213.19
2022-10-05T12:26:27.681Z,101208.88
2022-10-05T12:28:57.035Z,101213.88
2022-10-05T12:31:31.634Z,101216.19
2022-10-05T12:34:05.354Z,101193.50
2022-10-05T12:37:02.513Z,101192.25
2022-10-05T12:39:29.987Z,101201.31
2022-10-05T12:42:05.594Z,101197.03
2022-10-05T12:45:06.318Z,101190.63
2022-10-05T12:47:41.763Z,101183.03
2022-10-05T12:50:18.914Z,101182.88
2022-10-05T12:52:59.634Z,101189.25
2022-10-05T12:55:30.163Z,101188.63
2022-10-05T12:58:06.635Z,101179.94
2022-10-05T13:00:35.111Z,101185.19
2022-10-05T13:03:04.414Z,101179.19
2022-10-05T13:05:37.616Z,101178.50
2022-10-05T13:08:17.826Z,101179.56
2022-10-05T13:10:47.806Z,101181.66
2022-10-05T13:13:34.279Z,101184.78
2022-10-05T13:16:11.260Z,101178.59
2022-10-05T13:18:51.863Z,101184.28
2022-10-05T13:21:21.939Z,101179.38
2022-10-05T13:23:58.039Z,101175.38
2022-10-05T13:26:29.479Z,101186.88
2022-10-05T13:28:58.751Z,101167.31
2022-10-05T13:31:28.403Z,101173.22
2022-10-05T13:34:04.031Z,101174.88
2022-10-05T13:36:39.757Z,101166.06
2022-10-05T13:39:14.848Z,101160.91
2022-10-05T13:41:49.583Z,101168.53
2022-10-05T13:44:24.227Z,101172.38
2022-10-05T13:46:52.440Z,101160.59
2022-10-05T13:49:29.379Z,101153.59
2022-10-05T13:52:01.292Z,101147.03
2022-10-05T13:54:38.362Z,101145.88
2022-10-05T13:57:18.549Z,101147.25
2022-10-05T13:59:50.965Z,101144.41
2022-10-05T14:02:22.517Z,101147.34
2022-10-05T14:04:50.824Z,101146.81
2022-10-05T14:07:34.227Z,101144.28
2022-10-05T14:09:59.770Z,101147.25
2022-10-05T14:12:25.276Z,101135.13
2022-10-05T14:14:51.818Z,101137.81
2022-10-05T14:17:18.328Z,101134.88
2022-10-05T14:19:46.346Z,101132.81
2022-10-05T14:22:16.151Z,101131.34
2022-10-05T14:24:52.162Z,101122.91
2022-10-05T14:27:27.881Z,101126.97
2022-10-05T14:29:59.756Z,101124.75
2022-10-05T14:32:27.118Z,101122.78
2022-10-05T14:35:05.083Z,101116.56
2022-10-05T14:37:44.664Z,101127.94
2022-10-05T14:40:29.574Z,101124.53
2022-10-05T14:42:56.128Z,101112.03
2022-10-05T14:45:22.348Z,101115.38
2022-10-05T14:47:52.479Z,101108.09
2022-10-05T14:50:21.310Z,101100.19
2022-10-05T14:53:01.763Z,101093.28
2022-10-05T14:55:55.745Z,101098.41
2022-10-05T14:58:53.591Z,101101.41
2022-10-05T15:01:26.489Z,101101.91
2022-10-05T15:04:02.481Z,101115.16
2022-10-05T15:06:35.742Z,101096.97
2022-10-05T15:09:41.052Z,101097.56
2022-10-05T15:12:05.499Z,101100.78
2022-10-05T15:14:33.926Z,101098.91
2022-10-05T15:17:03.251Z,101092.59
2022-10-05T15:19:36.786Z,101091.28
2022-10-05T15:22:28.203Z,101102.72
2022-10-05T15:25:04.707Z,101098.59
2022-10-05T15:27:40.585Z,101096.56
2022-10-05T15:30:13.658Z,101088.22
2022-10-05T15:32:47.740Z,101092.84
2022-10-05T15:35:36.935Z,101088.28
2022-10-05T15:38:13.102Z,101099.53
2022-10-05T15:40:43.325Z,101095.09
2022-10-05T15:43:17.238Z,101092.72
2022-10-05T15:45:53.887Z,101094.94
2022-10-05T15:48:23.723Z,101097.50
2022-10-05T15:50:57.000Z,101089.53
2022-10-05T15:53:29.239Z,101087.81
2022-10-05T15:55:56.779Z,101076.91
2022-10-05T15:58:48.220Z,101082.03
2022-10-05T16:01:18.420Z,101085.56
2022-10-05T16:03:58.204Z,101084.25
2022-10-05T16:06:56.097Z,101085.06
2022-10-05T16:09:40.236Z,101085.78
2022-10-05T16:12:18.747Z,101087.63
2022-10-05T16:14:56.599Z,101078.97
2022-10-05T16:17:36.976Z,101075.75
2022-10-05T16:20:25.494Z,101081.50
2022-10-05T16:22:59.678Z,101077.09
2022-10-05T16:25:30.311Z,101077.94
2022-10-05T16:28:19.308Z,101084.03
2022-10-05T16:30:55.408Z,101075.69
2022-10-05T16:33:29.267Z,101079.25
2022-10-05T16:36:03.699Z,101073.91
2022-10-05T16:38:41.322Z,101080.00
2022-10-05T16:41:12.736Z,101076.38
2022-10-05T16:43:46.035Z,101080.88
2022-10-05T16:46:22.325Z,101074.22
2022-10-05T16:49:00.835Z,101076.06
2022-10-05T16:51:33.447Z,101075.31
2022-10-05T16:54:13.366Z,101076.16
2022-10-05T16:56:44.155Z,101077.50
2022-10-05T16:59:33.496Z,101083.81
2022-10-05T17:02:08.047Z,101088.69
2022-10-05T17:04:46.234Z,101092.56
2022-10-05T17:07:28.714Z,101091.22
2022-10-05T17:10:14.929Z,101097.34
2022-10-05T17:12:56.546Z,101089.81
2022-10-05T17:15:37.341Z,101087.16
2022-10-05T17:18:27.424Z,101088.09
2022-10-05T17:21:02.599Z,101099.91
2022-10-05T17:23:54.733Z,101100.25
2022-10-05T17:26:53.555Z,101099.50
2022-10-05T17:29:27.960Z,101102.66
2022-10-05T17:32:12.448Z,101104.03
2022-10-05T17:34:39.727Z,101112.00
2022-10-05T17:37:35.617Z,101111.97
2022-10-05T17:40:01.778Z,101116.91
2022-10-05T17:42:49.127Z,101113.94
2022-10-05T17:45:55.793Z,101114.50
2022-10-05T17:49:03.396Z,101108.13
2022-10-05T17:52:20.796Z,101102.22
2022-10-05T17:55:28.258Z,101103.94
2022-10-05T17:57:52.497Z,101099.59
2022-10-05T18:00:43.655Z,101106.34
2022-10-05T18:03:42.295Z,101108.84
2022-10-05T18:06:35.483Z,101102.78
2022-10-05T18:09:30.892Z,101107.88
2022-10-05T18:12:30.653Z,101105.38
2022-10-05T18:15:22.505Z,101100.69
2022-10-05T18:17:48.483Z,101099.19
2022-10-05T18:20:31.582Z,101098.75
2022-10-05T18:23:34.600Z,101089.41
2022-10-05T18:26:06.878Z,101093.53
2022-10-05T18:28:51.275Z,101095.56
2022-10-05T18:31:29.229Z,101091.03
2022-10-05T18:34:08.025Z,101093.28
2022-10-05T18:37:10.812Z,101090.06
2022-10-05T18:39:59.275Z,101084.50
2022-10-05T18:42:34.131Z,101083.22
2022-10-05T18:45:06.959Z,101087.53
2022-10-05T18:47:39.853Z,101087.50
2022-10-05T18:50:28.191Z,101088.09
2022-10-05T18:53:08.532Z,101089.50
2022-10-05T18:55:37.739Z,101092.78
2022-10-05T18:58:26.503Z,101091.63
2022-10-05T19:01:34.268Z,101092.75
2022-10-05T19:04:14.899Z,101085.38
2022-10-05T19:06:53.227Z,101083.78
2022-10-05T19:09:39.775Z,101095.88
2022-10-05T19:12:14.992Z,101090.59
2022-10-05T19:14:48.938Z,101095.44
2022-10-05T19:17:25.607Z,101101.97
2022-10-05T19:20:17.385Z,101107.09
2022-10-05T19:23:08.416Z,101113.66
2022-10-05T19:25:39.528Z,101115.38
2022-10-05T19:28:17.460Z,101120.59
2022-10-05T19:31:01.547Z,101122.56
2022-10-05T19:33:50.269Z,101123.81
2022-10-05T19:36:34.097Z,101134.34
2022-10-05T19:39:09.124Z,101137.91
2022-10-05T19:41:50.628Z,101140.91
2022-10-05T19:44:31.754Z,101137.72
2022-10-05T19:47:02.693Z,101139.00
2022-10-05T19:49:49.523Z,101145.41
2022-10-05T19:52:22.258Z,101145.03
2022-10-05T19:54:45.994Z,101149.75
2022-10-05T19:57:18.181Z,101152.84
2022-10-05T19:59:47.822Z,101156.97
2022-10-05T20:02:16.955Z,101155.16
2022-10-05T20:04:44.276Z,101154.25
2022-10-05T20:07:13.394Z,101154.78
2022-10-05T20:09:53.869Z,101166.09
2022-10-05T20:12:17.446Z,101169.28
2022-10-05T20:15:00.972Z,101161.44
2022-10-05T20:17:45.647Z,101169.16
2022-10-05T20:20:31.945Z,101179.69
2022-10-05T20:23:23.263Z,101180.59
2022-10-05T20:26:07.844Z,101181.53
2022-10-05T20:28:32.274Z,101192.81
2022-10-05T20:30:56.255Z,101191.44
2022-10-05T20:33:19.968Z,101193.16
2022-10-05T20:35:44.895Z,101201.25
2022-10-05T20:38:08.536Z,101198.16
2022-10-05T20:40:32.163Z,101195.03
2022-10-05T20:42:56.127Z,101208.25
2022-10-05T20:45:19.763Z,101201.84
2022-10-05T20:47:46.888Z,101207.00
2022-10-05T20:50:11.900Z,101208.19
2022-10-05T20:52:37.715Z,101217.81
2022-10-05T20:55:01.825Z,101213.28
2022-10-05T20:57:25.595Z,101216.44
2022-10-05T20:59:49.107Z,101215.00
2022-10-05T21:02:12.707Z,101215.72
2022-10-05T21:04:40.808Z,101221.28
2022-10-05T21:07:06.547Z,101218.00
2022-10-05T21:09:31.790Z,101225.56
2022-10-05T21:11:56.162Z,101217.88
2022-10-05T21:14:19.821Z,101214.75
2022-10-05T21:16:45.929Z,101221.72
2022-10-05T21:19:10.651Z,101230.41
2022-10-05T21:21:34.503Z,101224.56
2022-10-05T21:23:58.268Z,101227.00
2022-10-05T21:26:23.244Z,101232.97
2022-10-05T21:28:47.112Z,101229.56
2022-10-05T21:31:11.478Z,101229.97
2022-10-05T21:33:35.315Z,101235.25
2022-10-05T21:35:58.911Z,101232.56
2022-10-05T21:38:22.566Z,101238.09
2022-10-05T21:40:46.226Z,101245.06
2022-10-05T21:43:13.353Z,101237.81
2022-10-05T21:45:37.381Z,101237.25
2022-10-05T21:48:01.159Z,101246.50
2022-10-05T21:50:25.034Z,101251.22
2022-10-05T21:52:50.147Z,101249.22
2022-10-05T21:55:13.965Z,101242.66
2022-10-05T21:57:39.106Z,101241.78
2022-10-05T22:00:05.936Z,101246.06
2022-10-05T22:02:30.212Z,101243.34
2022-10-05T22:04:54.023Z,101255.75
2022-10-05T22:07:19.602Z,101246.19
2022-10-05T22:09:43.444Z,101249.03
2022-10-05T22:12:07.235Z,101239.75
2022-10-05T22:14:31.556Z,101241.50
2022-10-05T22:16:56.684Z,101244.94
2022-10-05T22:19:21.836Z,101251.28
2022-10-05T22:21:45.596Z,101247.47
2022-10-05T22:24:09.618Z,101256.16
2022-10-05T22:26:33.327Z,101253.31
2022-10-05T22:28:57.182Z,101257.16
2022-10-05T22:31:20.943Z,101265.28
2022-10-05T22:33:46.369Z,101264.00
2022-10-05T22:36:10.767Z,101270.72
2022-10-05T22:38:34.602Z,101264.03
2022-10-05T22:40:58.486Z,101262.84
2022-10-05T22:43:22.245Z,101261.00
2022-10-05T22:45:46.089Z,101267.28
2022-10-05T22:48:10.037Z,101266.25
2022-10-05T22:50:35.346Z,101271.81
2022-10-05T22:52:59.084Z,101265.69
2022-10-05T22:55:23.159Z,101271.44
2022-10-05T22:57:47.075Z,101276.66
2022-10-05T23:00:13.845Z,101282.66
2022-10-05T23:02:38.782Z,101285.38
2022-10-05T23:05:02.529Z,101293.34
2022-10-05T23:07:28.071Z,101282.81
2022-10-05T23:09:51.772Z,101289.22
2022-10-05T23:12:15.523Z,101295.94
2022-10-05T23:14:39.192Z,101294.50
2022-10-05T23:17:03.098Z,101285.81
2022-10-05T23:19:26.792Z,101286.22
2022-10-05T23:21:50.700Z,101292.94
2022-10-05T23:24:15.736Z,101297.78
2022-10-05T23:26:39.547Z,101302.50
2022-10-05T23:29:03.311Z,101302.91
2022-10-05T23:31:31.676Z,101303.06
2022-10-05T23:33:55.701Z,101312.44
2022-10-05T23:36:22.003Z,101313.31
2022-10-05T23:38:45.914Z,101312.03
2022-10-05T23:41:11.057Z,101316.59
2022-10-05T23:43:34.776Z,101312.31
2022-10-05T23:45:58.342Z,101321.56
2022-10-05T23:48:22.257Z,101318.72
2022-10-05T23:50:49.097Z,101319.16
2022-10-05T23:53:12.923Z,101322.44
2022-10-05T23:55:36.539Z,101321.44
2022-10-05T23:58:01.443Z,101320.28
