createdAt,value
2023-01-22T00:01:40.455Z,-3.93
2023-01-22T00:04:09.368Z,-3.94
2023-01-22T00:06:36.883Z,-3.98
2023-01-22T00:09:04.822Z,-4.00
2023-01-22T00:11:33.704Z,-4.04
2023-01-22T00:14:01.279Z,-4.12
2023-01-22T00:16:28.797Z,-4.16
2023-01-22T00:18:56.336Z,-4.29
2023-01-22T00:21:24.310Z,-4.28
2023-01-22T00:23:51.864Z,-4.29
2023-01-22T00:26:20.890Z,-4.30
2023-01-22T00:28:49.986Z,-4.35
2023-01-22T00:31:18.130Z,-4.31
2023-01-22T00:33:46.147Z,-4.33
2023-01-22T00:36:16.020Z,-4.42
2023-01-22T00:38:43.624Z,-4.49
2023-01-22T00:41:11.596Z,-4.47
2023-01-22T00:43:39.577Z,-4.52
2023-01-22T00:46:08.766Z,-4.55
2023-01-22T00:48:36.406Z,-4.60
2023-01-22T00:51:04.139Z,-4.67
2023-01-22T00:53:31.718Z,-4.64
2023-01-22T00:56:00.916Z,-4.69
2023-01-22T00:58:29.260Z,-4.66
2023-01-22T01:00:57.305Z,-4.72
2023-01-22T01:03:30.525Z,-4.66
2023-01-22T01:06:00.194Z,-4.69
2023-01-22T01:08:29.255Z,-4.72
2023-01-22T01:10:57.698Z,-4.74
2023-01-22T01:13:25.407Z,-4.74
2023-01-22T01:16:00.345Z,-4.72
2023-01-22T01:18:29.515Z,-4.67
2023-01-22T01:20:57.398Z,-4.59
2023-01-22T01:23:25.431Z,-4.55
2023-01-22T01:25:53.664Z,-4.47
2023-01-22T01:28:21.342Z,-4.39
2023-01-22T01:30:49.090Z,-4.22
2023-01-22T01:33:16.833Z,-4.18
2023-01-22T01:35:45.663Z,-4.11
2023-01-22T01:38:13.197Z,-4.12
2023-01-22T01:40:43.132Z,-4.03
2023-01-22T01:43:15.832Z,-3.94
2023-01-22T01:45:43.389Z,-3.92
2023-01-22T01:48:21.871Z,-3.81
2023-01-22T01:50:55.474Z,-3.78
2023-01-22T01:53:23.108Z,-3.73
2023-01-22T01:55:50.734Z,-3.72
2023-01-22T01:58:21.586Z,-3.71
2023-01-22T02:00:52.317Z,-3.70
2023-01-22T02:03:20.142Z,-3.67
2023-01-22T02:05:48.281Z,-3.63
2023-01-22T02:08:17.632Z,-3.67
2023-01-22T02:10:45.732Z,-3.64
2023-01-22T02:13:17.264Z,-3.63
2023-01-22T02:15:44.908Z,-3.64
2023-01-22T02:18:12.422Z,-3.61
2023-01-22T02:20:42.552Z,-3.58
2023-01-22T02:23:10.109Z,-3.69
2023-01-22T02:25:37.640Z,-3.69
2023-01-22T02:28:05.473Z,-3.74
2023-01-22T02:30:33.013Z,-3.77
2023-01-22T02:33:00.520Z,-3.76
2023-01-22T02:35:28.249Z,-3.59
2023-01-22T02:37:57.131Z,-3.55
2023-01-22T02:40:24.693Z,-3.51
2023-01-22T02:42:52.192Z,-3.52
2023-01-22T02:45:19.723Z,-3.58
2023-01-22T02:47:47.252Z,-3.69
2023-01-22T02:50:14.807Z,-3.75
2023-01-22T02:52:42.328Z,-3.82
2023-01-22T02:55:11.422Z,-3.76
2023-01-22T02:57:38.974Z,-3.73
2023-01-22T03:00:07.754Z,-3.83
2023-01-22T03:02:35.239Z,-3.78
2023-01-22T03:05:04.840Z,-3.70
2023-01-22T03:07:42.157Z,-3.74
2023-01-22T03:10:14.213Z,-3.72
2023-01-22T03:12:59.646Z,-3.64
2023-01-22T03:15:45.093Z,-3.63
2023-01-22T03:18:30.388Z,-3.52
2023-01-22T03:21:15.906Z,-3.41
2023-01-22T03:23:43.579Z,-3.35
2023-01-22T03:26:12.634Z,-3.36
2023-01-22T03:28:40.215Z,-3.46
2023-01-22T03:31:08.148Z,-3.41
2023-01-22T03:33:36.197Z,-3.37
2023-01-22T03:36:05.048Z,-3.39
2023-01-22T03:38:32.966Z,-3.29
2023-01-22T03:41:04.775Z,-3.30
2023-01-22T03:43:34.248Z,-3.19
2023-01-22T03:46:03.833Z,-3.18
2023-01-22T03:48:31.411Z,-3.24
2023-01-22T03:50:59.012Z,-3.22
2023-01-22T03:53:27.688Z,-3.12
2023-01-22T03:55:59.382Z,-3.15
2023-01-22T03:58:26.911Z,-3.11
2023-01-22T04:00:57.725Z,-3.08
2023-01-22T04:03:26.991Z,-3.15
2023-01-22T04:05:55.129Z,-3.07
2023-01-22T04:08:23.165Z,-3.06
2023-01-22T04:10:50.736Z,-3.04
2023-01-22T04:13:18.240Z,-3.11
2023-01-22T04:15:45.958Z,-3.12
2023-01-22T04:18:14.893Z,-3.09
2023-01-22T04:20:42.552Z,-3.03
2023-01-22T04:23:10.507Z,-3.11
2023-01-22T04:25:38.013Z,-3.05
2023-01-22T04:28:06.404Z,-3.03
2023-01-22T04:30:34.021Z,-2.98
2023-01-22T04:33:01.570Z,-3.00
2023-01-22T04:35:30.762Z,-2.91
2023-01-22T04:37:58.484Z,-2.88
2023-01-22T04:40:26.372Z,-2.89
2023-01-22T04:42:54.034Z,-2.95
2023-01-22T04:45:21.896Z,-3.00
2023-01-22T04:47:49.758Z,-3.02
2023-01-22T04:50:18.954Z,-3.08
2023-01-22T04:52:48.268Z,-3.03
2023-01-22T04:55:16.055Z,-3.06
2023-01-22T04:57:43.572Z,-3.06
2023-01-22T05:00:12.803Z,-3.09
2023-01-22T05:02:40.547Z,-3.06
2023-01-22T05:05:09.436Z,-2.98
2023-01-22T05:07:37.028Z,-3.01
2023-01-22T05:10:06.891Z,-3.04
2023-01-22T05:12:35.078Z,-3.11
2023-01-22T05:15:05.543Z,-3.01
2023-01-22T05:17:34.879Z,-2.99
2023-01-22T05:20:02.496Z,-3.04
2023-01-22T05:22:30.076Z,-3.09
2023-01-22T05:24:57.578Z,-3.10
2023-01-22T05:27:26.447Z,-3.14
2023-01-22T05:29:53.965Z,-3.14
2023-01-22T05:32:21.475Z,-3.21
2023-01-22T05:34:49.000Z,-3.17
2023-01-22T05:37:16.553Z,-3.17
2023-01-22T05:39:44.053Z,-3.02
2023-01-22T05:42:15.359Z,-3.08
2023-01-22T05:44:44.469Z,-2.96
2023-01-22T05:47:14.128Z,-3.10
2023-01-22T05:49:42.101Z,-3.07
2023-01-22T05:52:10.728Z,-3.13
2023-01-22T05:54:39.776Z,-3.13
2023-01-22T05:57:07.897Z,-3.06
2023-01-22T05:59:35.454Z,-3.02
2023-01-22T06:02:04.979Z,-3.08
2023-01-22T06:04:32.586Z,-3.00
2023-01-22T06:07:00.119Z,-3.08
2023-01-22T06:09:27.606Z,-2.98
2023-01-22T06:11:55.149Z,-3.09
2023-01-22T06:14:22.685Z,-3.09
2023-01-22T06:16:50.266Z,-3.08
2023-01-22T06:19:19.148Z,-3.09
2023-01-22T06:21:47.541Z,-3.03
2023-01-22T06:24:15.113Z,-3.05
2023-01-22T06:26:42.661Z,-3.05
2023-01-22T06:29:10.241Z,-3.10
2023-01-22T06:31:38.029Z,-3.08
2023-01-22T06:34:05.727Z,-3.05
2023-01-22T06:36:34.576Z,-2.97
2023-01-22T06:39:02.127Z,-2.91
2023-01-22T06:41:29.622Z,-2.93
2023-01-22T06:43:57.191Z,-2.92
2023-01-22T06:46:24.722Z,-2.88
2023-01-22T06:48:52.236Z,-2.88
2023-01-22T06:51:19.882Z,-2.84
2023-01-22T06:53:48.773Z,-2.83
2023-01-22T06:56:16.286Z,-2.87
2023-01-22T06:58:43.806Z,-2.95
2023-01-22T07:01:11.451Z,-2.87
2023-01-22T07:03:39.032Z,-2.80
2023-01-22T07:06:06.872Z,-2.83
2023-01-22T07:08:34.627Z,-2.89
2023-01-22T07:11:05.680Z,-2.98
2023-01-22T07:13:34.476Z,-2.98
2023-01-22T07:16:02.686Z,-2.96
2023-01-22T07:18:30.335Z,-2.92
2023-01-22T07:21:01.817Z,-2.84
2023-01-22T07:23:29.740Z,-2.86
2023-01-22T07:25:57.426Z,-2.82
2023-01-22T07:28:26.351Z,-2.75
2023-01-22T07:30:53.924Z,-2.72
2023-01-22T07:33:21.449Z,-2.75
2023-01-22T07:35:54.688Z,-2.74
2023-01-22T07:38:22.289Z,-2.73
2023-01-22T07:40:49.923Z,-2.70
2023-01-22T07:43:17.900Z,-2.66
2023-01-22T07:45:46.772Z,-2.57
2023-01-22T07:48:14.347Z,-2.63
2023-01-22T07:50:41.858Z,-2.62
2023-01-22T07:53:11.697Z,-2.54
2023-01-22T07:55:39.560Z,-2.40
2023-01-22T07:58:08.676Z,-2.40
2023-01-22T08:00:36.519Z,-2.49
2023-01-22T08:03:07.077Z,-2.43
2023-01-22T08:05:34.844Z,-2.39
2023-01-22T08:08:02.363Z,-2.39
2023-01-22T08:10:29.863Z,-2.34
2023-01-22T08:12:57.455Z,-2.29
2023-01-22T08:15:25.003Z,-2.20
2023-01-22T08:17:52.699Z,-2.11
2023-01-22T08:20:22.846Z,-2.15
2023-01-22T08:22:50.419Z,-2.06
2023-01-22T08:25:18.239Z,-2.10
2023-01-22T08:27:45.740Z,-2.04
2023-01-22T08:30:15.795Z,-1.95
2023-01-22T08:32:45.444Z,-1.93
2023-01-22T08:35:13.189Z,-1.77
2023-01-22T08:37:43.812Z,-1.85
2023-01-22T08:40:12.400Z,-1.78
2023-01-22T08:42:39.891Z,-1.87
2023-01-22T08:45:08.858Z,-1.94
2023-01-22T08:47:36.509Z,-1.87
2023-01-22T08:50:04.505Z,-1.85
2023-01-22T08:52:32.012Z,-1.83
2023-01-22T08:55:00.862Z,-1.79
2023-01-22T08:57:28.700Z,-1.91
2023-01-22T09:00:01.018Z,-1.84
2023-01-22T09:02:29.283Z,-1.76
2023-01-22T09:04:56.814Z,-1.68
2023-01-22T09:07:24.527Z,-1.65
2023-01-22T09:09:52.049Z,-1.68
2023-01-22T09:12:21.065Z,-1.52
2023-01-22T09:14:48.833Z,-1.60
2023-01-22T09:17:16.339Z,-1.58
2023-01-22T09:19:43.930Z,-1.49
2023-01-22T09:22:11.553Z,-1.36
2023-01-22T09:24:39.071Z,-1.38
2023-01-22T09:27:06.610Z,-1.18
2023-01-22T09:29:35.480Z,-1.21
2023-01-22T09:32:04.432Z,-1.04
2023-01-22T09:34:33.311Z,-1.09
2023-01-22T09:37:05.391Z,-1.03
2023-01-22T09:39:32.888Z,-1.04
2023-01-22T09:42:02.153Z,-1.02
2023-01-22T09:44:35.232Z,-0.96
2023-01-22T09:47:06.061Z,-0.95
2023-01-22T09:49:38.484Z,-0.93
2023-01-22T09:52:07.250Z,-1.06
2023-01-22T09:54:34.885Z,-0.87
2023-01-22T09:57:04.589Z,-0.63
2023-01-22T09:59:36.481Z,-0.69
2023-01-22T10:02:17.162Z,-0.59
2023-01-22T10:04:46.120Z,-0.48
2023-01-22T10:07:16.936Z,-0.50
2023-01-22T10:09:48.144Z,-0.47
2023-01-22T10:12:15.692Z,-0.41
2023-01-22T10:14:44.930Z,-0.26
2023-01-22T10:17:18.463Z,-0.31
2023-01-22T10:19:49.048Z,-0.31
2023-01-22T10:22:21.327Z,-0.35
2023-01-22T10:24:49.154Z,-0.24
2023-01-22T10:27:18.429Z,-0.33
2023-01-22T10:29:57.377Z,-0.19
2023-01-22T10:32:26.138Z,-0.06
2023-01-22T10:35:01.607Z,-0.08
2023-01-22T10:37:29.511Z,-0.01
2023-01-22T10:39:59.434Z,0.12
2023-01-22T10:42:28.749Z,-0.03
2023-01-22T10:44:59.429Z,-0.02
2023-01-22T10:47:28.469Z,-0.15
2023-01-22T10:50:04.618Z,-0.16
2023-01-22T10:52:37.937Z,-0.03
2023-01-22T10:55:07.354Z,-0.03
2023-01-22T10:57:36.772Z,0.01
2023-01-22T11:00:22.446Z,0.09
2023-01-22T11:02:51.383Z,0.25
2023-01-22T11:05:20.302Z,0.39
2023-01-22T11:07:49.707Z,0.49
2023-01-22T11:10:20.724Z,0.43
2023-01-22T11:12:51.760Z,0.42
2023-01-22T11:15:25.761Z,0.40
2023-01-22T11:17:55.394Z,0.27
2023-01-22T11:20:26.167Z,0.11
2023-01-22T11:23:02.072Z,0.08
2023-01-22T11:25:37.607Z,-0.13
2023-01-22T11:28:12.299Z,-0.15
2023-01-22T11:30:50.238Z,-0.19
2023-01-22T11:33:27.529Z,-0.31
2023-01-22T11:35:58.710Z,-0.24
2023-01-22T11:38:36.327Z,-0.26
2023-01-22T11:41:14.359Z,-0.17
2023-01-22T11:43:55.639Z,-0.11
2023-01-22T11:46:43.959Z,0.05
2023-01-22T11:49:19.397Z,0.19
2023-01-22T11:51:56.238Z,0.21
2023-01-22T11:54:33.630Z,0.18
2023-01-22T11:57:10.137Z,0.20
2023-01-22T11:59:57.307Z,0.37
2023-01-22T12:02:47.751Z,0.42
2023-01-22T12:05:25.405Z,0.22
2023-01-22T12:08:01.604Z,0.20
2023-01-22T12:10:44.735Z,0.25
2023-01-22T12:13:27.085Z,0.19
2023-01-22T12:15:59.722Z,0.25
2023-01-22T12:18:55.805Z,0.23
2023-01-22T12:21:30.102Z,0.31
2023-01-22T12:24:00.680Z,0.37
2023-01-22T12:26:31.630Z,0.36
2023-01-22T12:29:05.365Z,0.36
2023-01-22T12:31:35.608Z,0.43
2023-01-22T12:34:10.889Z,0.55
2023-01-22T12:36:38.941Z,0.45
2023-01-22T12:39:17.906Z,0.49
2023-01-22T12:41:50.507Z,0.48
2023-01-22T12:44:26.387Z,0.53
2023-01-22T12:47:03.396Z,0.42
2023-01-22T12:49:32.298Z,0.31
2023-01-22T12:52:00.140Z,0.30
2023-01-22T12:54:32.302Z,0.35
2023-01-22T12:57:12.429Z,0.37
2023-01-22T12:59:46.712Z,0.53
2023-01-22T13:02:24.746Z,0.43
2023-01-22T13:04:54.077Z,0.42
2023-01-22T13:07:24.096Z,0.33
2023-01-22T13:10:01.790Z,0.31
2023-01-22T13:12:38.738Z,0.34
2023-01-22T13:15:07.386Z,0.36
2023-01-22T13:17:35.214Z,0.21
2023-01-22T13:20:04.350Z,0.37
2023-01-22T13:22:33.217Z,0.50
2023-01-22T13:25:00.760Z,0.35
2023-01-22T13:27:30.177Z,0.51
2023-01-22T13:30:08.336Z,0.50
2023-01-22T13:32:36.067Z,0.48
2023-01-22T13:35:05.906Z,0.55
2023-01-22T13:37:35.592Z,0.70
2023-01-22T13:40:12.656Z,0.51
2023-01-22T13:42:43.944Z,0.59
2023-01-22T13:45:16.787Z,0.39
2023-01-22T13:47:44.266Z,0.48
2023-01-22T13:50:21.528Z,0.64
2023-01-22T13:52:50.296Z,0.68
2023-01-22T13:55:20.684Z,0.80
2023-01-22T13:57:49.901Z,0.69
2023-01-22T14:00:28.401Z,0.72
2023-01-22T14:02:56.444Z,0.63
2023-01-22T14:05:26.871Z,0.75
2023-01-22T14:08:05.773Z,0.55
2023-01-22T14:10:33.321Z,0.25
2023-01-22T14:13:02.109Z,0.07
2023-01-22T14:15:29.882Z,-0.10
2023-01-22T14:18:08.349Z,-0.22
2023-01-22T14:20:39.439Z,-0.22
2023-01-22T14:23:07.215Z,-0.26
2023-01-22T14:25:37.516Z,-0.24
2023-01-22T14:28:05.352Z,-0.32
2023-01-22T14:30:33.168Z,-0.23
2023-01-22T14:33:01.678Z,-0.28
2023-01-22T14:35:29.298Z,-0.41
2023-01-22T14:37:58.373Z,-0.53
2023-01-22T14:40:27.245Z,-0.54
2023-01-22T14:42:54.810Z,-0.57
2023-01-22T14:45:22.817Z,-0.64
2023-01-22T14:47:51.603Z,-0.65
2023-01-22T14:50:19.932Z,-0.70
2023-01-22T14:52:48.010Z,-0.54
2023-01-22T14:55:17.083Z,-0.54
2023-01-22T14:57:44.628Z,-0.59
2023-01-22T15:00:14.159Z,-0.62
2023-01-22T15:02:41.717Z,-0.61
2023-01-22T15:05:10.381Z,-0.67
2023-01-22T15:07:38.309Z,-0.66
2023-01-22T15:10:07.359Z,-0.71
2023-01-22T15:12:36.246Z,-0.66
2023-01-22T15:15:03.978Z,-0.71
2023-01-22T15:17:31.472Z,-0.83
2023-01-22T15:19:59.055Z,-0.77
2023-01-22T15:22:27.307Z,-0.73
2023-01-22T15:24:54.791Z,-0.82
2023-01-22T15:27:22.623Z,-0.97
2023-01-22T15:29:51.489Z,-0.99
2023-01-22T15:32:19.057Z,-1.02
2023-01-22T15:34:46.579Z,-1.00
2023-01-22T15:37:14.866Z,-1.03
2023-01-22T15:39:42.387Z,-1.06
2023-01-22T15:42:10.189Z,-1.08
2023-01-22T15:44:38.628Z,-1.07
2023-01-22T15:47:07.524Z,-0.99
2023-01-22T15:49:35.148Z,-1.00
2023-01-22T15:52:02.687Z,-1.08
2023-01-22T15:54:30.190Z,-1.09
2023-01-22T15:56:57.889Z,-1.05
2023-01-22T15:59:25.406Z,-1.05
2023-01-22T16:01:53.355Z,-1.01
2023-01-22T16:04:22.199Z,-0.99
2023-01-22T16:06:51.433Z,-0.98
2023-01-22T16:09:18.992Z,-1.00
2023-01-22T16:11:46.828Z,-1.09
2023-01-22T16:14:14.949Z,-1.00
2023-01-22T16:16:42.801Z,-1.04
2023-01-22T16:19:10.995Z,-1.01
2023-01-22T16:21:40.170Z,-0.96
2023-01-22T16:24:08.402Z,-1.03
2023-01-22T16:26:36.221Z,-0.99
2023-01-22T16:29:05.256Z,-1.00
2023-01-22T16:31:35.166Z,-1.03
2023-01-22T16:34:08.459Z,-1.07
2023-01-22T16:36:36.144Z,-1.08
2023-01-22T16:39:05.389Z,-1.12
2023-01-22T16:41:34.638Z,-0.99
2023-01-22T16:44:07.752Z,-1.09
2023-01-22T16:46:37.329Z,-1.10
2023-01-22T16:49:06.809Z,-1.15
2023-01-22T16:51:36.034Z,-1.12
2023-01-22T16:54:05.657Z,-1.18
2023-01-22T16:56:33.512Z,-1.25
2023-01-22T16:59:01.056Z,-1.18
2023-01-22T17:01:29.636Z,-1.14
2023-01-22T17:03:57.302Z,-1.17
2023-01-22T17:06:27.349Z,-1.08
2023-01-22T17:08:55.137Z,-1.15
2023-01-22T17:11:24.136Z,-1.23
2023-01-22T17:13:51.849Z,-1.25
2023-01-22T17:16:20.212Z,-1.23
2023-01-22T17:18:48.077Z,-1.27
2023-01-22T17:21:18.453Z,-1.22
2023-01-22T17:23:46.065Z,-1.20
2023-01-22T17:26:15.611Z,-1.22
2023-01-22T17:28:45.857Z,-1.25
2023-01-22T17:31:16.281Z,-1.13
2023-01-22T17:33:44.519Z,-1.14
2023-01-22T17:36:14.035Z,-1.17
2023-01-22T17:38:41.655Z,-1.16
2023-01-22T17:41:10.382Z,-1.18
2023-01-22T17:43:38.698Z,-1.29
2023-01-22T17:46:13.495Z,-1.25
2023-01-22T17:48:41.188Z,-1.29
2023-01-22T17:51:10.645Z,-1.27
2023-01-22T17:53:39.401Z,-1.22
2023-01-22T17:56:08.895Z,-1.30
2023-01-22T17:58:36.585Z,-1.29
2023-01-22T18:01:05.984Z,-1.22
2023-01-22T18:03:35.236Z,-1.20
2023-01-22T18:06:03.298Z,-1.28
2023-01-22T18:08:32.100Z,-1.28
2023-01-22T18:11:00.233Z,-1.30
2023-01-22T18:13:28.749Z,-1.35
2023-01-22T18:15:56.261Z,-1.37
2023-01-22T18:18:24.008Z,-1.33
2023-01-22T18:20:52.909Z,-1.41
2023-01-22T18:23:20.946Z,-1.36
2023-01-22T18:25:50.372Z,-1.40
2023-01-22T18:28:18.999Z,-1.33
2023-01-22T18:30:47.565Z,-1.35
2023-01-22T18:33:19.059Z,-1.40
2023-01-22T18:35:47.981Z,-1.38
2023-01-22T18:38:17.483Z,-1.40
2023-01-22T18:40:45.012Z,-1.39
2023-01-22T18:43:12.529Z,-1.40
2023-01-22T18:45:41.779Z,-1.33
2023-01-22T18:48:11.013Z,-1.31
2023-01-22T18:50:38.778Z,-1.32
2023-01-22T18:53:07.116Z,-1.33
2023-01-22T18:55:36.676Z,-1.35
2023-01-22T18:58:07.865Z,-1.37
2023-01-22T19:00:36.015Z,-1.37
2023-01-22T19:03:03.701Z,-1.37
2023-01-22T19:05:31.246Z,-1.42
2023-01-22T19:08:00.690Z,-1.47
2023-01-22T19:10:28.216Z,-1.42
2023-01-22T19:12:57.213Z,-1.47
2023-01-22T19:15:24.926Z,-1.43
2023-01-22T19:17:52.491Z,-1.48
2023-01-22T19:20:20.040Z,-1.48
2023-01-22T19:22:47.608Z,-1.43
2023-01-22T19:25:15.127Z,-1.40
2023-01-22T19:27:42.697Z,-1.49
2023-01-22T19:30:12.800Z,-1.54
2023-01-22T19:32:40.321Z,-1.50
2023-01-22T19:35:10.116Z,-1.47
2023-01-22T19:37:37.660Z,-1.41
2023-01-22T19:40:07.171Z,-1.42
2023-01-22T19:42:34.698Z,-1.40
2023-01-22T19:45:02.528Z,-1.47
2023-01-22T19:47:31.406Z,-1.49
2023-01-22T19:49:58.963Z,-1.35
2023-01-22T19:52:27.970Z,-1.42
2023-01-22T19:54:55.844Z,-1.52
2023-01-22T19:57:23.998Z,-1.44
2023-01-22T19:59:52.873Z,-1.46
2023-01-22T20:02:21.284Z,-1.48
2023-01-22T20:04:50.143Z,-1.44
2023-01-22T20:07:17.702Z,-1.48
2023-01-22T20:09:45.255Z,-1.51
2023-01-22T20:12:12.803Z,-1.50
2023-01-22T20:14:43.251Z,-1.47
2023-01-22T20:17:13.036Z,-1.44
2023-01-22T20:19:42.078Z,-1.41
2023-01-22T20:22:11.629Z,-1.39
2023-01-22T20:24:41.033Z,-1.35
2023-01-22T20:27:09.285Z,-1.36
2023-01-22T20:29:38.995Z,-1.27
2023-01-22T20:32:07.204Z,-1.29
2023-01-22T20:34:34.744Z,-1.24
2023-01-22T20:37:02.298Z,-1.30
2023-01-22T20:39:31.145Z,-1.23
2023-01-22T20:41:58.701Z,-1.36
2023-01-22T20:44:26.541Z,-1.39
2023-01-22T20:46:54.078Z,-1.38
2023-01-22T20:49:21.596Z,-1.35
2023-01-22T20:51:49.121Z,-1.27
2023-01-22T20:54:18.347Z,-1.24
2023-01-22T20:56:47.265Z,-1.23
2023-01-22T20:59:17.200Z,-1.21
2023-01-22T21:01:45.384Z,-1.24
2023-01-22T21:04:13.471Z,-1.20
2023-01-22T21:06:41.291Z,-1.24
2023-01-22T21:09:09.925Z,-1.18
2023-01-22T21:11:40.244Z,-1.15
2023-01-22T21:14:11.029Z,-1.24
2023-01-22T21:16:40.021Z,-1.22
2023-01-22T21:19:10.707Z,-1.20
2023-01-22T21:21:38.503Z,-1.22
2023-01-22T21:24:06.814Z,-1.18
2023-01-22T21:26:34.447Z,-1.21
2023-01-22T21:29:04.023Z,-1.14
2023-01-22T21:31:33.237Z,-1.18
2023-01-22T21:34:05.040Z,-1.27
2023-01-22T21:36:34.721Z,-1.32
2023-01-22T21:39:02.954Z,-1.31
2023-01-22T21:41:30.498Z,-1.23
2023-01-22T21:44:15.967Z,-1.21
2023-01-22T21:46:46.438Z,-1.19
2023-01-22T21:49:20.271Z,-1.21
2023-01-22T21:51:49.572Z,-1.26
2023-01-22T21:54:19.559Z,-1.21
2023-01-22T21:56:47.174Z,-1.23
2023-01-22T21:59:14.926Z,-1.26
2023-01-22T22:01:42.855Z,-1.27
2023-01-22T22:04:12.524Z,-1.27
2023-01-22T22:06:40.471Z,-1.26
2023-01-22T22:09:09.739Z,-1.29
2023-01-22T22:11:37.361Z,-1.33
2023-01-22T22:14:07.165Z,-1.38
2023-01-22T22:16:35.538Z,-1.34
2023-01-22T22:19:04.290Z,-1.26
2023-01-22T22:21:33.212Z,-1.32
2023-01-22T22:24:00.752Z,-1.28
2023-01-22T22:26:28.329Z,-1.31
2023-01-22T22:28:55.896Z,-1.40
2023-01-22T22:31:23.713Z,-1.39
2023-01-22T22:33:54.084Z,-1.37
2023-01-22T22:36:23.084Z,-1.38
2023-01-22T22:38:52.077Z,-1.30
2023-01-22T22:41:21.619Z,-1.39
2023-01-22T22:43:51.937Z,-1.40
2023-01-22T22:46:22.447Z,-1.47
2023-01-22T22:48:50.402Z,-1.52
2023-01-22T22:51:19.447Z,-1.54
2023-01-22T22:53:48.187Z,-1.51
2023-01-22T22:56:17.033Z,-1.56
2023-01-22T22:58:44.523Z,-1.53
2023-01-22T23:01:13.821Z,-1.58
2023-01-22T23:03:41.934Z,-1.62
2023-01-22T23:06:12.040Z,-1.63
2023-01-22T23:08:40.224Z,-1.60
2023-01-22T23:11:09.549Z,-1.57
2023-01-22T23:13:38.573Z,-1.58
2023-01-22T23:16:08.646Z,-1.57
2023-01-22T23:18:37.077Z,-1.59
2023-01-22T23:21:06.195Z,-1.60
2023-01-22T23:23:35.313Z,-1.66
2023-01-22T23:26:03.167Z,-1.63
2023-01-22T23:28:30.774Z,-1.63
2023-01-22T23:31:05.032Z,-1.64
2023-01-22T23:33:32.806Z,-1.64
2023-01-22T23:36:01.300Z,-1.57
2023-01-22T23:38:29.306Z,-1.66
2023-01-22T23:40:57.813Z,-1.59
2023-01-22T23:43:25.568Z,-1.67
2023-01-22T23:45:53.433Z,-1.67
2023-01-22T23:48:22.906Z,-1.65
2023-01-22T23:50:51.705Z,-1.61
2023-01-22T23:53:19.194Z,-1.58
2023-01-22T23:55:46.776Z,-1.57
2023-01-22T23:58:14.330Z,-1.54
