createdAt,value
2019-04-23T00:02:25.141Z,12.63
2019-04-23T00:27:50.087Z,12.50
2019-04-23T00:32:51.582Z,20.37
2019-04-23T00:37:54.893Z,15.47
2019-04-23T00:42:53.508Z,13.87
2019-04-23T00:48:02.247Z,15.13
2019-04-23T00:53:04.047Z,13.30
2019-04-23T00:58:12.518Z,16.87
2019-04-23T01:03:12.215Z,15.63
2019-04-23T01:08:21.764Z,17.20
2019-04-23T01:13:26.900Z,16.70
2019-04-23T01:18:30.545Z,20.83
2019-04-23T01:23:11.583Z,16.50
2019-04-23T01:28:46.242Z,16.53
2019-04-23T01:38:49.380Z,18.13
2019-04-23T01:43:47.822Z,18.97
2019-04-23T01:48:51.925Z,19.63
2019-04-23T01:53:57.291Z,18.23
2019-04-23T02:04:10.106Z,16.70
2019-04-23T02:09:10.170Z,19.23
2019-04-23T02:19:19.663Z,19.40
2019-04-23T02:24:18.324Z,19.13
2019-04-23T02:29:38.118Z,20.93
2019-04-23T02:34:40.985Z,19.63
2019-04-23T02:44:39.331Z,18.07
2019-04-23T03:04:57.787Z,15.20
2019-04-23T03:09:58.894Z,22.57
2019-04-23T03:20:27.489Z,17.23
2019-04-23T03:31:21.328Z,14.47
2019-04-23T03:40:45.553Z,16.20
2019-04-23T03:50:44.028Z,16.53
2019-04-23T04:01:07.266Z,15.27
2019-04-23T04:06:13.457Z,17.83
2019-04-23T04:11:14.206Z,13.03
2019-04-23T04:16:13.580Z,15.67
2019-04-23T04:31:30.943Z,16.37
2019-04-23T04:36:26.463Z,19.57
2019-04-23T04:41:32.436Z,14.90
2019-04-23T04:46:39.807Z,17.47
2019-04-23T04:51:49.717Z,14.43
2019-04-23T05:01:52.081Z,17.27
2019-04-23T05:07:04.071Z,14.77
2019-04-23T05:12:01.633Z,13.00
2019-04-23T05:22:00.998Z,13.03
2019-04-23T05:26:59.724Z,17.07
2019-04-23T05:31:58.205Z,18.63
2019-04-23T05:42:05.726Z,13.67
2019-04-23T05:47:17.140Z,17.13
2019-04-23T05:52:29.182Z,13.97
2019-04-23T05:57:15.844Z,17.77
2019-04-23T06:02:19.931Z,18.50
2019-04-23T06:12:46.847Z,22.10
2019-04-23T06:17:53.931Z,10.67
2019-04-23T06:22:57.718Z,13.47
2019-04-23T06:28:01.545Z,18.80
2019-04-23T06:33:11.197Z,16.60
2019-04-23T06:43:15.004Z,16.33
2019-04-23T06:53:18.479Z,11.57
2019-04-23T06:58:25.961Z,13.27
2019-04-23T07:03:31.494Z,20.73
2019-04-23T07:08:55.788Z,15.87
2019-04-23T07:13:47.318Z,14.30
2019-04-23T07:18:41.602Z,15.80
2019-04-23T07:28:53.290Z,11.83
2019-04-23T07:33:55.896Z,14.93
2019-04-23T07:39:17.544Z,13.47
2019-04-23T07:44:14.320Z,12.93
2019-04-23T07:49:11.367Z,12.43
2019-04-23T07:54:17.621Z,8.80
2019-04-23T07:59:17.517Z,16.97
2019-04-23T08:04:16.607Z,15.17
2019-04-23T08:09:24.605Z,17.27
2019-04-23T08:14:22.308Z,19.73
2019-04-23T08:19:33.096Z,15.67
2019-04-23T08:29:40.794Z,12.77
2019-04-23T08:34:54.299Z,13.50
2019-04-23T08:49:56.720Z,10.40
2019-04-23T08:55:11.393Z,12.80
2019-04-23T09:00:09.230Z,18.27
2019-04-23T09:05:23.587Z,13.43
2019-04-23T09:10:19.644Z,24.60
2019-04-23T09:20:29.366Z,12.87
2019-04-23T09:25:37.362Z,11.27
2019-04-23T09:30:42.817Z,12.77
2019-04-23T09:35:48.419Z,16.97
2019-04-23T09:41:16.797Z,9.00
2019-04-23T09:46:20.488Z,16.13
2019-04-23T09:51:23.559Z,11.57
2019-04-23T09:56:23.579Z,12.53
2019-04-23T10:06:12.655Z,14.00
2019-04-23T10:11:09.707Z,11.93
2019-04-23T10:16:15.778Z,11.47
2019-04-23T10:21:17.483Z,13.07
2019-04-23T10:26:19.807Z,17.90
2019-04-23T10:31:22.921Z,11.37
2019-04-23T10:36:27.671Z,16.17
2019-04-23T10:41:30.157Z,14.70
2019-04-23T10:46:58.288Z,12.23
2019-04-23T10:57:03.928Z,11.03
2019-04-23T11:02:34.701Z,10.80
2019-04-23T11:07:28.488Z,14.13
2019-04-23T11:12:46.440Z,9.20
2019-04-23T11:17:46.525Z,23.93
2019-04-23T11:22:45.127Z,14.63
2019-04-23T11:27:52.135Z,11.67
2019-04-23T11:33:05.001Z,13.23
2019-04-23T11:38:21.360Z,13.87
2019-04-23T11:43:07.675Z,12.83
2019-04-23T11:48:33.055Z,18.63
2019-04-23T11:53:17.887Z,14.83
2019-04-23T12:03:17.731Z,14.67
2019-04-23T12:08:43.139Z,18.17
2019-04-23T12:19:12.592Z,12.20
2019-04-23T12:28:49.681Z,16.77
2019-04-23T12:34:00.762Z,22.00
2019-04-23T12:38:57.107Z,22.77
2019-04-23T12:44:03.289Z,14.20
2019-04-23T12:49:12.744Z,11.13
2019-04-23T12:54:06.910Z,21.87
2019-04-23T12:59:12.458Z,12.87
2019-04-23T13:04:09.268Z,18.83
2019-04-23T13:09:36.975Z,16.50
2019-04-23T13:14:26.550Z,10.37
2019-04-23T13:19:32.825Z,15.60
2019-04-23T13:24:48.688Z,13.67
2019-04-23T13:30:00.310Z,16.90
2019-04-23T13:35:02.916Z,12.87
2019-04-23T13:39:58.235Z,13.70
2019-04-23T13:45:13.884Z,9.77
2019-04-23T13:50:10.015Z,14.40
2019-04-23T14:00:22.627Z,16.73
2019-04-23T14:05:15.890Z,14.70
2019-04-23T14:15:42.814Z,11.50
2019-04-23T14:20:36.330Z,10.87
2019-04-23T14:25:50.475Z,13.43
2019-04-23T14:31:04.856Z,11.73
2019-04-23T14:35:45.232Z,13.83
2019-04-23T14:41:04.629Z,11.23
2019-04-23T15:06:36.522Z,12.93
2019-04-23T15:16:39.697Z,20.17
2019-04-23T15:41:59.359Z,18.37
2019-04-23T15:46:56.546Z,16.27
2019-04-23T15:51:58.985Z,14.17
2019-04-23T15:56:59.518Z,13.57
2019-04-23T16:01:41.899Z,13.67
2019-04-23T16:06:41.413Z,19.73
2019-04-23T16:12:04.649Z,13.90
2019-04-23T16:17:14.028Z,11.50
2019-04-23T16:22:32.131Z,11.67
2019-04-23T16:27:16.727Z,15.63
2019-04-23T16:32:55.952Z,15.87
2019-04-23T16:38:04.618Z,16.00
2019-04-23T16:42:56.667Z,22.03
2019-04-23T16:47:56.073Z,17.37
2019-04-23T16:52:59.933Z,20.80
2019-04-23T16:58:11.863Z,19.83
2019-04-23T17:03:13.021Z,20.33
2019-04-23T17:08:40.443Z,20.57
2019-04-23T17:13:13.737Z,18.90
2019-04-23T17:18:17.325Z,20.27
2019-04-23T17:23:40.002Z,17.83
2019-04-23T17:28:26.033Z,21.97
2019-04-23T17:33:29.500Z,19.53
2019-04-23T17:38:57.474Z,21.80
2019-04-23T17:44:09.553Z,19.47
2019-04-23T17:49:14.161Z,20.23
2019-04-23T17:54:17.435Z,17.63
2019-04-23T17:59:27.900Z,16.60
2019-04-23T18:04:20.745Z,16.13
2019-04-23T18:14:18.085Z,18.53
2019-04-23T18:19:37.642Z,16.00
2019-04-23T18:24:59.425Z,15.60
2019-04-23T18:35:15.335Z,20.13
2019-04-23T18:39:58.933Z,17.67
2019-04-23T18:45:03.786Z,16.67
2019-04-23T18:50:16.338Z,17.43
2019-04-23T18:55:14.590Z,18.90
2019-04-23T19:00:18.736Z,16.80
2019-04-23T19:05:28.689Z,17.10
2019-04-23T19:10:44.696Z,18.17
2019-04-23T19:15:42.144Z,16.37
2019-04-23T19:25:51.745Z,16.60
2019-04-23T19:31:16.445Z,13.43
2019-04-23T19:36:17.478Z,13.40
2019-04-23T19:41:27.495Z,8.60
2019-04-23T19:46:41.945Z,12.50
2019-04-23T19:51:35.596Z,7.97
2019-04-23T19:56:44.809Z,10.87
2019-04-23T20:01:42.068Z,7.37
2019-04-23T20:07:10.248Z,8.57
2019-04-23T20:11:52.813Z,5.50
2019-04-23T20:17:08.330Z,7.57
2019-04-23T20:22:00.408Z,9.67
2019-04-23T20:31:54.666Z,5.57
2019-04-23T20:36:57.960Z,7.23
2019-04-23T20:47:10.980Z,8.90
2019-04-23T20:58:26.855Z,5.43
2019-04-23T21:02:42.294Z,6.13
2019-04-23T21:07:48.945Z,8.73
2019-04-23T21:17:59.560Z,6.63
2019-04-23T21:22:48.597Z,7.00
2019-04-23T21:32:56.155Z,5.77
2019-04-23T21:43:38.824Z,8.40
2019-04-23T21:48:27.442Z,7.70
2019-04-23T21:53:17.991Z,5.67
2019-04-23T21:58:44.154Z,5.67
2019-04-23T22:03:49.520Z,5.47
2019-04-23T22:08:35.470Z,9.33
2019-04-23T22:13:51.570Z,5.73
2019-04-23T22:18:46.092Z,6.90
2019-04-23T22:23:50.546Z,10.20
2019-04-23T22:28:57.763Z,5.83
2019-04-23T22:33:54.985Z,5.93
2019-04-23T22:38:59.650Z,4.80
2019-04-23T22:49:13.741Z,4.77
2019-04-23T22:54:06.568Z,4.20
2019-04-23T22:59:18.702Z,7.63
2019-04-23T23:04:20.283Z,9.03
2019-04-23T23:14:22.391Z,3.40
2019-04-23T23:19:28.254Z,3.77
2019-04-23T23:24:25.410Z,3.83
2019-04-23T23:29:32.311Z,3.53
2019-04-23T23:34:48.891Z,3.20
2019-04-23T23:39:51.762Z,3.47
2019-04-23T23:44:58.392Z,4.13
2019-04-23T23:49:54.498Z,4.03
2019-04-23T23:54:54.286Z,3.50
