createdAt,value
2018-09-11T00:01:59.014Z,5.20
2018-09-11T00:04:28.842Z,5.23
2018-09-11T00:06:58.603Z,5.03
2018-09-11T00:09:28.534Z,5.00
2018-09-11T00:11:58.449Z,5.63
2018-09-11T00:14:28.129Z,4.90
2018-09-11T00:16:58.005Z,5.33
2018-09-11T00:19:27.836Z,5.70
2018-09-11T00:21:57.814Z,5.40
2018-09-11T00:24:27.806Z,4.80
2018-09-11T00:26:57.598Z,5.50
2018-09-11T00:29:27.505Z,5.40
2018-09-11T00:31:57.403Z,5.80
2018-09-11T00:34:27.214Z,6.12
2018-09-11T00:36:56.960Z,6.23
2018-09-11T00:39:26.770Z,5.50
2018-09-11T00:41:56.639Z,6.53
2018-09-11T00:44:26.708Z,6.53
2018-09-11T00:46:56.508Z,5.30
2018-09-11T00:49:26.481Z,6.33
2018-09-11T00:51:56.361Z,5.90
2018-09-11T00:54:26.238Z,6.27
2018-09-11T00:56:56.254Z,6.40
2018-09-11T00:59:26.259Z,6.63
2018-09-11T01:01:56.177Z,6.37
2018-09-11T01:04:26.168Z,6.10
2018-09-11T01:06:56.025Z,5.63
2018-09-11T01:09:25.949Z,6.57
2018-09-11T01:11:55.975Z,6.20
2018-09-11T01:14:25.935Z,5.60
2018-09-11T01:16:56.020Z,5.63
2018-09-11T01:19:25.835Z,5.70
2018-09-11T01:21:55.673Z,5.00
2018-09-11T01:24:25.455Z,5.77
2018-09-11T01:26:55.361Z,5.00
2018-09-11T01:29:25.379Z,5.10
2018-09-11T01:31:55.325Z,4.07
2018-09-11T01:34:25.080Z,4.20
2018-09-11T01:36:54.961Z,4.43
2018-09-11T01:39:24.800Z,3.90
2018-09-11T01:41:54.541Z,4.10
2018-09-11T01:44:24.183Z,4.33
2018-09-11T01:46:54.161Z,3.90
2018-09-11T01:49:23.885Z,3.73
2018-09-11T01:51:53.689Z,3.67
2018-09-11T01:54:24.064Z,3.50
2018-09-11T01:56:53.946Z,3.83
2018-09-11T01:59:23.705Z,3.50
2018-09-11T02:01:53.619Z,3.67
2018-09-11T02:04:23.413Z,3.17
2018-09-11T02:06:53.367Z,2.93
2018-09-11T02:09:23.099Z,3.20
2018-09-11T02:11:52.867Z,3.02
2018-09-11T02:14:22.670Z,2.67
2018-09-11T02:16:52.775Z,2.77
2018-09-11T02:19:22.721Z,2.93
2018-09-11T02:21:52.577Z,2.63
2018-09-11T02:24:22.465Z,3.20
2018-09-11T02:26:52.464Z,2.60
2018-09-11T02:29:22.297Z,2.87
2018-09-11T02:31:52.111Z,2.70
2018-09-11T02:34:21.839Z,2.87
2018-09-11T02:36:51.445Z,7.70
2018-09-11T02:39:21.247Z,2.87
2018-09-11T02:41:51.054Z,2.50
2018-09-11T02:44:21.835Z,2.47
2018-09-11T02:51:44.340Z,2.37
2018-09-11T02:54:14.242Z,2.50
2018-09-11T02:56:44.240Z,2.08
2018-09-11T02:59:13.981Z,2.40
2018-09-11T03:01:43.825Z,2.20
2018-09-11T03:04:13.619Z,2.17
2018-09-11T03:06:43.434Z,2.27
2018-09-11T03:09:13.299Z,2.33
2018-09-11T03:11:43.181Z,2.10
2018-09-11T03:14:12.902Z,2.10
2018-09-11T03:16:42.620Z,2.45
2018-09-11T03:19:12.288Z,2.20
2018-09-11T03:21:42.271Z,2.17
2018-09-11T03:24:12.020Z,2.43
2018-09-11T03:26:41.852Z,2.17
2018-09-11T03:29:12.761Z,2.23
2018-09-11T03:31:42.725Z,2.17
2018-09-11T03:34:12.466Z,2.57
2018-09-11T03:36:42.239Z,2.40
2018-09-11T03:39:12.250Z,2.27
2018-09-11T03:41:42.435Z,2.47
2018-09-11T03:44:12.602Z,2.40
2018-09-11T03:46:42.495Z,3.00
2018-09-11T03:49:12.610Z,2.03
2018-09-11T03:51:42.473Z,2.50
2018-09-11T03:54:12.321Z,2.70
2018-09-11T03:56:42.434Z,2.37
2018-09-11T03:59:12.318Z,3.05
2018-09-11T04:01:42.355Z,2.80
2018-09-11T04:04:12.203Z,2.52
2018-09-11T04:06:42.225Z,2.63
2018-09-11T04:09:13.469Z,2.57
2018-09-11T04:11:43.525Z,2.50
2018-09-11T04:14:13.406Z,2.22
2018-09-11T04:16:43.036Z,2.37
2018-09-11T04:19:12.750Z,3.10
2018-09-11T04:21:42.524Z,2.27
2018-09-11T04:24:13.075Z,2.37
2018-09-11T04:26:44.091Z,2.60
2018-09-11T04:29:13.970Z,2.50
2018-09-11T04:31:44.022Z,3.00
2018-09-11T04:34:14.048Z,2.33
2018-09-11T04:36:43.930Z,2.20
2018-09-11T04:39:13.841Z,2.37
2018-09-11T04:41:43.791Z,2.50
2018-09-11T04:44:13.371Z,2.47
2018-09-11T04:46:43.430Z,2.30
2018-09-11T04:49:13.256Z,2.50
2018-09-11T04:51:43.427Z,2.67
2018-09-11T04:54:13.356Z,2.60
2018-09-11T04:56:43.195Z,2.60
2018-09-11T04:59:13.064Z,2.20
2018-09-11T05:01:43.139Z,3.10
2018-09-11T05:04:12.945Z,2.83
2018-09-11T05:06:42.865Z,5.13
2018-09-11T05:09:12.920Z,2.90
2018-09-11T05:11:42.717Z,2.67
2018-09-11T05:14:12.360Z,2.58
2018-09-11T05:16:42.025Z,2.83
2018-09-11T05:19:11.730Z,2.80
2018-09-11T05:21:41.550Z,2.57
2018-09-11T05:24:11.355Z,2.50
2018-09-11T05:26:41.090Z,2.43
2018-09-11T05:29:11.036Z,2.87
2018-09-11T05:31:40.825Z,2.67
2018-09-11T05:34:10.741Z,3.03
2018-09-11T05:36:40.610Z,2.90
2018-09-11T05:39:10.995Z,3.07
2018-09-11T05:41:40.770Z,3.33
2018-09-11T05:44:10.699Z,3.40
2018-09-11T05:46:40.664Z,3.23
2018-09-11T05:49:10.567Z,3.05
2018-09-11T05:51:40.533Z,2.70
2018-09-11T05:54:10.704Z,2.50
2018-09-11T05:56:40.649Z,3.00
2018-09-11T05:59:10.729Z,2.77
2018-09-11T06:01:40.802Z,3.27
2018-09-11T06:04:10.806Z,2.30
2018-09-11T06:06:40.738Z,2.58
2018-09-11T06:09:12.884Z,2.67
2018-09-11T06:11:43.173Z,2.80
2018-09-11T06:14:13.096Z,2.97
2018-09-11T06:16:42.703Z,2.50
2018-09-11T06:19:12.436Z,2.57
2018-09-11T06:21:42.200Z,2.10
2018-09-11T06:24:12.536Z,2.30
2018-09-11T06:26:43.431Z,2.94
2018-09-11T06:29:13.512Z,2.50
2018-09-11T06:31:43.379Z,2.50
2018-09-11T06:34:13.223Z,2.43
2018-09-11T06:36:43.139Z,2.37
2018-09-11T06:39:13.176Z,2.23
2018-09-11T06:41:43.171Z,2.50
2018-09-11T06:44:13.039Z,2.50
2018-09-11T06:46:42.913Z,2.10
2018-09-11T06:49:12.822Z,2.40
2018-09-11T06:51:42.637Z,2.45
2018-09-11T06:54:12.939Z,2.33
2018-09-11T06:56:42.830Z,2.55
2018-09-11T06:59:12.808Z,2.40
2018-09-11T07:01:42.836Z,2.60
2018-09-11T07:04:12.917Z,2.27
2018-09-11T07:06:42.921Z,2.63
2018-09-11T07:09:12.871Z,1.97
2018-09-11T07:11:42.906Z,2.30
2018-09-11T07:14:12.796Z,2.25
2018-09-11T07:16:42.759Z,2.33
2018-09-11T07:19:12.497Z,2.40
2018-09-11T07:21:42.240Z,1.90
2018-09-11T07:36:55.249Z,2.07
2018-09-11T07:39:25.175Z,2.10
2018-09-11T07:41:55.046Z,2.00
2018-09-11T07:44:25.217Z,2.23
2018-09-11T07:46:55.140Z,2.23
2018-09-11T07:49:25.157Z,1.90
2018-09-11T07:51:55.032Z,1.70
2018-09-11T07:54:25.188Z,2.30
2018-09-11T07:56:55.064Z,1.70
2018-09-11T07:59:25.616Z,1.90
2018-09-11T08:01:55.596Z,1.62
2018-09-11T08:04:25.655Z,1.70
2018-09-11T08:06:55.533Z,2.05
2018-09-11T08:09:25.541Z,1.80
2018-09-11T08:11:55.349Z,1.92
2018-09-11T08:14:25.396Z,1.80
2018-09-11T08:16:55.382Z,1.90
2018-09-11T08:19:25.267Z,1.98
2018-09-11T08:21:55.273Z,2.08
2018-09-11T08:24:25.243Z,1.80
2018-09-11T08:26:55.078Z,1.92
2018-09-11T08:29:24.986Z,1.95
2018-09-11T08:31:54.922Z,1.80
2018-09-11T08:34:25.102Z,2.00
2018-09-11T08:36:55.262Z,2.33
2018-09-11T08:39:25.158Z,2.20
2018-09-11T08:41:55.262Z,2.00
2018-09-11T08:44:25.298Z,2.03
2018-09-11T08:46:55.045Z,1.50
2018-09-11T08:49:24.789Z,1.80
2018-09-11T08:51:54.832Z,2.15
2018-09-11T08:54:24.783Z,2.10
2018-09-11T08:56:54.767Z,1.70
2018-09-11T08:59:24.801Z,1.95
2018-09-11T09:01:54.775Z,1.70
2018-09-11T09:04:24.828Z,3.30
2018-09-11T09:06:55.988Z,2.00
2018-09-11T09:09:26.897Z,2.07
2018-09-11T09:11:56.797Z,2.10
2018-09-11T09:14:26.821Z,1.67
2018-09-11T09:16:56.762Z,2.00
2018-09-11T09:19:26.697Z,2.00
2018-09-11T09:21:56.709Z,2.00
2018-09-11T09:24:26.551Z,1.83
2018-09-11T09:26:56.438Z,1.80
2018-09-11T09:29:26.448Z,1.57
2018-09-11T09:31:56.351Z,2.20
2018-09-11T09:34:26.467Z,1.40
2018-09-11T09:36:56.466Z,1.77
2018-09-11T09:39:26.452Z,2.00
2018-09-11T09:41:56.617Z,1.70
2018-09-11T09:44:26.662Z,1.82
2018-09-11T09:46:56.816Z,1.80
2018-09-11T09:49:26.892Z,1.70
2018-09-11T09:51:56.883Z,1.60
2018-09-11T09:54:26.740Z,1.87
2018-09-11T09:56:56.747Z,1.98
2018-09-11T09:59:26.726Z,1.43
2018-09-11T10:02:01.710Z,1.67
2018-09-11T10:04:31.667Z,1.80
2018-09-11T10:07:01.491Z,1.67
2018-09-11T10:09:31.328Z,1.80
2018-09-11T10:12:01.321Z,1.90
2018-09-11T10:14:31.217Z,2.03
2018-09-11T10:17:01.056Z,1.80
2018-09-11T10:19:31.077Z,1.90
2018-09-11T10:22:01.003Z,1.80
2018-09-11T10:24:31.015Z,1.90
2018-09-11T10:27:00.869Z,1.93
2018-09-11T10:29:30.796Z,2.20
2018-09-11T10:32:00.810Z,2.30
2018-09-11T10:34:30.893Z,2.10
2018-09-11T10:37:00.681Z,2.13
2018-09-11T10:39:30.546Z,1.90
2018-09-11T10:42:00.198Z,2.30
2018-09-11T10:44:29.861Z,1.83
2018-09-11T10:46:59.692Z,2.10
2018-09-11T10:49:29.589Z,2.33
2018-09-11T10:51:59.649Z,2.00
2018-09-11T10:54:29.459Z,2.10
2018-09-11T10:56:59.541Z,2.20
2018-09-11T10:59:29.453Z,1.92
2018-09-11T11:01:59.522Z,2.05
2018-09-11T11:04:29.521Z,2.12
2018-09-11T11:06:59.348Z,1.80
2018-09-11T11:09:29.196Z,2.03
2018-09-11T11:11:59.192Z,1.90
2018-09-11T11:14:29.966Z,2.27
2018-09-11T11:17:00.871Z,2.72
2018-09-11T11:19:30.869Z,2.30
2018-09-11T11:22:00.899Z,3.30
2018-09-11T11:24:31.133Z,3.20
2018-09-11T11:27:01.232Z,2.20
2018-09-11T11:29:31.099Z,2.27
2018-09-11T11:32:03.078Z,2.20
2018-09-11T11:34:33.013Z,2.50
2018-09-11T11:37:03.080Z,2.80
2018-09-11T11:39:32.866Z,2.00
2018-09-11T11:42:02.815Z,1.90
2018-09-11T11:44:32.753Z,2.10
2018-09-11T11:47:02.584Z,2.05
2018-09-11T11:49:32.643Z,2.05
2018-09-11T11:52:02.519Z,2.07
2018-09-11T11:54:32.348Z,2.00
2018-09-11T11:57:02.412Z,1.93
2018-09-11T11:59:32.374Z,1.80
2018-09-11T12:02:02.942Z,2.08
2018-09-11T12:04:32.702Z,2.10
2018-09-11T12:07:02.618Z,2.00
2018-09-11T12:09:32.518Z,1.90
2018-09-11T12:12:02.564Z,1.90
2018-09-11T12:14:32.407Z,2.23
2018-09-11T12:17:02.522Z,2.07
2018-09-11T12:19:32.912Z,1.85
2018-09-11T12:22:03.978Z,2.10
2018-09-11T12:24:33.828Z,1.70
2018-09-11T12:27:03.879Z,2.17
2018-09-11T12:29:33.953Z,2.17
2018-09-11T12:32:03.884Z,1.80
2018-09-11T12:34:33.697Z,2.03
2018-09-11T12:37:03.668Z,2.30
2018-09-11T12:39:33.512Z,2.07
2018-09-11T12:42:03.578Z,2.00
2018-09-11T12:44:33.344Z,2.30
2018-09-11T12:47:03.845Z,2.25
2018-09-11T12:49:33.645Z,2.30
2018-09-11T12:52:04.052Z,2.10
2018-09-11T12:54:34.011Z,2.20
2018-09-11T12:57:05.055Z,2.00
2018-09-11T12:59:35.012Z,2.20
2018-09-11T13:02:04.953Z,2.25
2018-09-11T13:04:34.859Z,2.12
2018-09-11T13:07:05.724Z,2.40
2018-09-11T13:09:36.262Z,2.42
2018-09-11T13:12:06.241Z,2.20
2018-09-11T13:14:36.294Z,2.20
2018-09-11T13:17:06.022Z,2.30
2018-09-11T13:19:35.804Z,2.27
2018-09-11T13:22:05.844Z,2.20
2018-09-11T13:24:35.836Z,2.20
2018-09-11T13:27:06.827Z,2.40
2018-09-11T13:29:37.921Z,2.53
2018-09-11T13:32:07.872Z,2.40
2018-09-11T13:34:37.957Z,2.13
2018-09-11T13:37:07.960Z,2.20
2018-09-11T13:39:38.035Z,1.97
2018-09-11T13:42:08.282Z,2.30
2018-09-11T13:44:39.661Z,2.43
2018-09-11T13:47:09.868Z,2.50
2018-09-11T13:49:40.019Z,2.37
2018-09-11T13:52:10.177Z,2.37
2018-09-11T13:54:40.292Z,2.20
2018-09-11T13:57:10.297Z,2.40
2018-09-11T13:59:40.305Z,2.27
2018-09-11T14:02:10.444Z,2.40
2018-09-11T14:04:40.413Z,2.10
2018-09-11T14:07:10.519Z,2.60
2018-09-11T14:09:40.640Z,2.40
2018-09-11T14:12:10.593Z,2.62
2018-09-11T14:14:40.454Z,2.27
2018-09-11T14:17:10.423Z,2.10
2018-09-11T14:19:40.528Z,2.60
2018-09-11T14:22:10.526Z,2.40
2018-09-11T14:24:40.922Z,2.35
2018-09-11T14:27:10.842Z,2.53
2018-09-11T14:29:40.782Z,2.23
2018-09-11T14:32:10.634Z,2.10
2018-09-11T14:34:40.534Z,2.30
2018-09-11T14:37:11.289Z,2.25
2018-09-11T14:39:41.578Z,2.30
2018-09-11T14:42:11.507Z,2.30
2018-09-11T14:44:41.648Z,2.70
2018-09-11T14:47:11.564Z,2.30
2018-09-11T14:49:41.603Z,2.57
2018-09-11T14:52:11.615Z,2.17
2018-09-11T14:54:41.575Z,2.40
2018-09-11T14:57:12.007Z,2.17
2018-09-11T14:59:41.960Z,2.27
2018-09-11T15:02:12.164Z,2.37
2018-09-11T15:04:42.154Z,2.52
2018-09-11T15:07:12.164Z,2.50
2018-09-11T15:09:42.363Z,2.17
2018-09-11T15:12:12.393Z,2.30
2018-09-11T15:14:42.373Z,2.37
2018-09-11T15:17:12.362Z,2.30
2018-09-11T15:19:42.264Z,2.20
2018-09-11T15:22:12.396Z,2.52
2018-09-11T15:24:42.213Z,2.77
2018-09-11T15:27:12.279Z,2.43
2018-09-11T15:29:42.382Z,2.47
2018-09-11T15:35:13.133Z,2.00
2018-09-11T15:37:42.974Z,2.40
2018-09-11T15:40:13.032Z,2.77
2018-09-11T15:42:43.074Z,2.13
2018-09-11T15:45:12.970Z,2.23
2018-09-11T15:47:43.047Z,2.17
2018-09-11T15:50:12.902Z,2.77
2018-09-11T15:52:43.029Z,2.27
2018-09-11T15:55:13.106Z,2.50
2018-09-11T15:57:43.000Z,2.13
2018-09-11T16:00:13.104Z,2.20
2018-09-11T16:02:43.143Z,2.25
2018-09-11T16:05:13.142Z,2.17
2018-09-11T16:07:43.068Z,2.07
2018-09-11T16:10:13.025Z,2.20
2018-09-11T16:12:43.210Z,2.25
2018-09-11T16:15:13.353Z,2.20
2018-09-11T16:17:43.294Z,2.50
2018-09-11T16:20:13.383Z,2.33
2018-09-11T16:22:43.308Z,2.30
2018-09-11T16:25:13.424Z,2.42
2018-09-11T16:27:43.647Z,1.90
2018-09-11T16:30:13.761Z,2.10
2018-09-11T16:32:43.464Z,2.63
2018-09-11T16:35:13.371Z,2.50
2018-09-11T16:42:41.228Z,2.10
2018-09-11T16:45:11.337Z,2.70
2018-09-11T16:47:41.324Z,2.53
2018-09-11T16:50:11.509Z,6.10
2018-09-11T16:52:41.514Z,2.43
2018-09-11T16:55:11.509Z,2.23
2018-09-11T16:57:41.593Z,2.45
2018-09-11T17:00:11.409Z,2.40
2018-09-11T17:02:41.344Z,2.55
2018-09-11T17:05:11.548Z,2.17
2018-09-11T17:07:41.707Z,2.30
2018-09-11T17:10:11.523Z,2.33
2018-09-11T17:12:41.618Z,2.30
2018-09-11T17:15:11.816Z,2.33
2018-09-11T17:17:41.974Z,2.40
2018-09-11T17:20:12.227Z,2.60
2018-09-11T17:22:42.381Z,2.40
2018-09-11T17:25:12.675Z,2.10
2018-09-11T17:27:42.487Z,2.20
2018-09-11T17:30:12.936Z,2.50
2018-09-11T17:32:43.185Z,2.40
2018-09-11T17:35:13.491Z,2.50
2018-09-11T17:37:44.564Z,4.03
2018-09-11T17:40:15.751Z,3.20
2018-09-11T17:42:47.016Z,2.83
2018-09-11T17:45:17.050Z,2.67
2018-09-11T17:47:47.142Z,2.40
2018-09-11T17:50:17.209Z,2.70
2018-09-11T17:52:47.204Z,2.60
2018-09-11T17:55:17.314Z,2.50
2018-09-11T17:57:47.564Z,2.40
2018-09-11T18:00:17.869Z,2.40
2018-09-11T18:02:48.168Z,2.90
2018-09-11T18:05:18.157Z,2.60
2018-09-11T18:07:48.303Z,2.60
2018-09-11T18:10:18.297Z,2.77
2018-09-11T18:12:48.396Z,3.20
2018-09-11T18:15:18.502Z,4.05
2018-09-11T18:17:48.643Z,4.10
2018-09-11T18:20:18.824Z,3.50
2018-09-11T18:22:48.750Z,3.00
2018-09-11T18:25:19.272Z,2.92
2018-09-11T18:27:49.556Z,2.95
2018-09-11T18:30:20.230Z,3.13
2018-09-11T18:32:50.702Z,3.10
2018-09-11T18:35:21.017Z,3.08
2018-09-11T18:37:51.285Z,3.30
2018-09-11T18:40:21.286Z,3.30
2018-09-11T18:42:51.414Z,2.90
2018-09-11T18:45:21.461Z,3.30
2018-09-11T18:47:51.587Z,3.10
2018-09-11T18:50:21.864Z,4.60
2018-09-11T18:52:52.510Z,6.13
2018-09-11T18:55:23.400Z,5.70
2018-09-11T18:57:53.774Z,5.00
2018-09-11T19:00:28.870Z,4.70
2018-09-11T19:03:03.143Z,3.72
2018-09-11T19:05:33.215Z,4.20
2018-09-11T19:08:03.517Z,3.40
2018-09-11T19:10:33.615Z,3.80
2018-09-11T19:13:03.691Z,3.50
2018-09-11T19:15:33.875Z,3.63
2018-09-11T19:18:05.151Z,3.50
2018-09-11T19:20:35.981Z,3.60
2018-09-11T19:23:06.276Z,3.23
2018-09-11T19:25:36.570Z,4.07
2018-09-11T19:28:07.012Z,3.63
2018-09-11T19:30:36.986Z,3.67
2018-09-11T19:33:07.550Z,4.37
2018-09-11T19:35:37.775Z,4.33
2018-09-11T19:38:08.022Z,3.90
2018-09-11T19:40:38.428Z,3.73
2018-09-11T19:43:09.297Z,4.30
2018-09-11T19:45:39.734Z,3.80
2018-09-11T19:48:09.865Z,4.23
2018-09-11T19:50:40.264Z,4.73
2018-09-11T19:53:10.370Z,4.30
2018-09-11T19:55:40.910Z,4.60
2018-09-11T19:58:10.964Z,4.83
2018-09-11T20:00:41.455Z,13.73
2018-09-11T20:03:11.659Z,14.60
2018-09-11T20:05:42.015Z,8.40
2018-09-11T20:08:12.453Z,7.90
2018-09-11T20:10:43.037Z,6.53
2018-09-11T20:13:13.314Z,6.72
2018-09-11T20:15:43.884Z,4.00
2018-09-11T20:18:13.922Z,4.17
2018-09-11T20:20:43.884Z,4.03
2018-09-11T20:23:13.711Z,3.62
2018-09-11T20:25:43.674Z,4.08
2018-09-11T20:28:13.576Z,3.67
2018-09-11T20:30:43.608Z,3.70
2018-09-11T20:33:13.873Z,3.27
2018-09-11T20:35:44.163Z,3.67
2018-09-11T20:38:15.170Z,3.33
2018-09-11T20:40:45.206Z,3.50
2018-09-11T20:43:15.399Z,3.90
2018-09-11T20:45:45.360Z,3.57
2018-09-11T20:48:15.480Z,3.77
2018-09-11T20:50:45.599Z,3.80
2018-09-11T20:53:15.819Z,3.72
2018-09-11T20:55:45.847Z,3.60
2018-09-11T20:58:15.959Z,3.90
2018-09-11T21:00:47.137Z,3.47
2018-09-11T21:03:17.081Z,3.60
2018-09-11T21:05:47.167Z,3.20
2018-09-11T21:08:17.136Z,3.62
2018-09-11T21:10:47.199Z,3.40
2018-09-11T21:13:17.429Z,3.17
2018-09-11T21:15:47.905Z,3.30
2018-09-11T21:18:18.412Z,3.45
2018-09-11T21:20:48.482Z,3.80
2018-09-11T21:23:18.347Z,3.58
2018-09-11T21:25:48.366Z,3.47
2018-09-11T21:28:18.235Z,3.70
2018-09-11T21:30:48.358Z,4.07
2018-09-11T21:33:18.291Z,3.13
2018-09-11T21:35:54.887Z,3.47
2018-09-11T21:38:24.899Z,3.10
2018-09-11T21:40:54.915Z,3.17
2018-09-11T21:43:24.916Z,3.08
2018-09-11T21:45:54.894Z,3.53
2018-09-11T21:48:24.880Z,3.53
2018-09-11T21:50:55.019Z,3.10
2018-09-11T21:53:25.025Z,3.13
2018-09-11T21:55:54.941Z,3.50
2018-09-11T21:58:25.669Z,3.42
2018-09-11T22:01:01.786Z,3.20
2018-09-11T22:03:31.541Z,2.70
2018-09-11T22:06:01.468Z,3.50
2018-09-11T22:08:31.383Z,3.35
2018-09-11T22:11:01.688Z,3.10
2018-09-11T22:13:31.832Z,3.17
2018-09-11T22:16:01.716Z,3.00
2018-09-11T22:18:31.720Z,2.87
2018-09-11T22:21:01.694Z,2.70
2018-09-11T22:23:31.608Z,3.47
2018-09-11T22:26:01.526Z,3.40
2018-09-11T22:28:31.493Z,3.13
2018-09-11T22:31:01.518Z,2.80
2018-09-11T22:33:31.469Z,3.00
2018-09-11T22:36:01.455Z,2.98
2018-09-11T22:38:31.464Z,3.20
2018-09-11T22:41:01.483Z,2.80
2018-09-11T22:43:31.183Z,3.37
2018-09-11T22:46:01.131Z,3.30
2018-09-11T22:48:31.151Z,3.37
2018-09-11T22:51:01.100Z,3.10
2018-09-11T22:53:31.250Z,3.17
2018-09-11T22:56:01.199Z,3.40
2018-09-11T22:58:31.459Z,3.07
2018-09-11T23:01:01.283Z,2.97
2018-09-11T23:03:31.109Z,2.80
2018-09-11T23:06:00.878Z,2.90
2018-09-11T23:08:30.960Z,3.27
2018-09-11T23:11:01.950Z,3.10
2018-09-11T23:15:50.711Z,3.13
2018-09-11T23:18:20.678Z,3.02
2018-09-11T23:20:50.705Z,3.07
2018-09-11T23:23:20.532Z,3.47
2018-09-11T23:25:50.433Z,3.02
2018-09-11T23:28:20.480Z,3.17
2018-09-11T23:30:50.413Z,2.77
2018-09-11T23:33:20.184Z,2.95
2018-09-11T23:35:50.204Z,3.25
2018-09-11T23:38:20.073Z,3.30
2018-09-11T23:40:49.996Z,3.57
2018-09-11T23:43:19.901Z,3.57
2018-09-11T23:45:49.948Z,3.20
2018-09-11T23:48:19.929Z,2.97
2018-09-11T23:50:49.865Z,3.13
2018-09-11T23:53:19.854Z,3.30
2018-09-11T23:55:49.702Z,3.33
2018-09-11T23:58:19.695Z,3.23
