createdAt,value
2023-04-10T00:01:05.411Z,43.10
2023-04-10T00:05:30.395Z,50.00
2023-04-10T00:10:10.305Z,45.90
2023-04-10T00:14:30.628Z,51.60
2023-04-10T00:18:39.350Z,51.70
2023-04-10T00:23:23.670Z,50.40
2023-04-10T00:28:07.673Z,54.80
2023-04-10T00:32:33.474Z,41.30
2023-04-10T00:36:43.855Z,51.40
2023-04-10T00:41:05.609Z,58.50
2023-04-10T00:45:33.885Z,52.30
2023-04-10T00:50:03.981Z,61.30
2023-04-10T00:54:28.651Z,58.70
2023-04-10T00:58:32.968Z,64.40
2023-04-10T01:02:57.991Z,57.50
2023-04-10T01:07:51.237Z,36.20
2023-04-10T01:12:00.158Z,56.20
2023-04-10T01:16:59.793Z,42.30
2023-04-10T01:21:44.010Z,39.60
2023-04-10T01:26:21.427Z,36.00
2023-04-10T01:30:53.400Z,52.00
2023-04-10T01:35:28.026Z,53.20
2023-04-10T01:39:14.673Z,60.20
2023-04-10T01:43:20.862Z,63.10
2023-04-10T01:47:33.092Z,59.90
2023-04-10T01:51:58.534Z,49.30
2023-04-10T01:56:12.073Z,33.50
2023-04-10T02:00:16.866Z,56.00
2023-04-10T02:04:25.721Z,40.50
2023-04-10T02:08:56.577Z,46.80
2023-04-10T02:13:12.414Z,71.80
2023-04-10T02:17:36.882Z,56.00
2023-04-10T02:22:08.394Z,67.80
2023-04-10T02:26:39.973Z,60.30
2023-04-10T02:30:56.055Z,78.80
2023-04-10T02:35:00.171Z,68.00
2023-04-10T02:39:47.428Z,70.00
2023-04-10T02:44:08.274Z,59.60
2023-04-10T02:48:20.943Z,58.00
2023-04-10T03:00:48.767Z,74.10
2023-04-10T03:05:00.979Z,52.50
2023-04-10T03:09:29.267Z,29.90
2023-04-10T03:13:49.497Z,61.30
2023-04-10T03:18:21.386Z,52.50
2023-04-10T03:22:33.245Z,28.70
2023-04-10T03:26:46.538Z,55.90
2023-04-10T03:31:33.434Z,72.50
2023-04-10T03:36:17.749Z,57.00
2023-04-10T03:40:50.477Z,41.20
2023-04-10T03:45:31.129Z,38.00
2023-04-10T03:50:14.976Z,43.70
2023-04-10T03:54:38.906Z,72.00
2023-04-10T03:58:52.896Z,55.60
2023-04-10T04:03:19.087Z,49.30
2023-04-10T04:07:43.521Z,48.80
2023-04-10T04:12:23.631Z,63.60
2023-04-10T04:16:47.940Z,53.70
2023-04-10T04:21:08.162Z,41.60
2023-04-10T04:25:39.839Z,74.60
2023-04-10T04:29:45.918Z,45.80
2023-04-10T04:33:54.783Z,44.00
2023-04-10T04:37:38.138Z,69.40
2023-04-10T04:41:44.666Z,44.20
2023-04-10T04:45:57.147Z,64.70
2023-04-10T04:50:30.052Z,43.30
2023-04-10T04:54:58.987Z,44.10
2023-04-10T04:59:07.288Z,47.60
2023-04-10T05:03:31.737Z,31.10
2023-04-10T05:07:57.425Z,45.40
2023-04-10T05:12:03.624Z,54.40
2023-04-10T05:16:13.593Z,44.60
2023-04-10T05:20:46.218Z,33.80
2023-04-10T05:25:18.468Z,46.50
2023-04-10T05:29:38.702Z,29.90
2023-04-10T05:34:00.038Z,51.10
2023-04-10T05:38:12.604Z,28.00
2023-04-10T05:42:29.748Z,28.90
2023-04-10T05:46:51.279Z,44.40
2023-04-10T05:51:31.644Z,36.70
2023-04-10T05:55:56.006Z,52.30
2023-04-10T06:00:18.501Z,40.60
2023-04-10T06:04:42.797Z,33.50
2023-04-10T06:08:56.865Z,36.10
2023-04-10T06:13:05.310Z,28.70
2023-04-10T06:17:28.821Z,31.90
2023-04-10T06:22:09.153Z,40.30
2023-04-10T06:26:24.868Z,41.70
2023-04-10T06:30:49.802Z,40.70
2023-04-10T06:35:07.136Z,61.70
2023-04-10T06:39:31.075Z,43.40
2023-04-10T06:43:39.530Z,54.00
2023-04-10T06:47:44.525Z,45.30
2023-04-10T06:52:13.399Z,51.10
2023-04-10T06:56:29.428Z,28.90
2023-04-10T07:01:01.513Z,40.80
2023-04-10T07:05:27.179Z,26.40
2023-04-10T07:09:37.125Z,60.40
2023-04-10T07:14:01.422Z,49.60
2023-04-10T07:18:22.301Z,49.10
2023-04-10T07:22:28.439Z,48.20
2023-04-10T07:26:51.659Z,41.30
2023-04-10T07:31:15.774Z,54.50
2023-04-10T07:35:24.438Z,40.30
2023-04-10T07:39:22.321Z,43.30
2023-04-10T07:44:06.811Z,50.20
2023-04-10T07:48:49.865Z,43.60
2023-04-10T07:53:14.876Z,49.20
2023-04-10T07:58:00.364Z,54.00
2023-04-10T08:02:33.732Z,40.80
2023-04-10T08:06:38.398Z,29.90
2023-04-10T08:11:06.497Z,40.20
2023-04-10T08:15:27.379Z,40.50
2023-04-10T08:19:59.043Z,58.90
2023-04-10T08:24:33.735Z,58.60
2023-04-10T08:29:18.020Z,45.90
2023-04-10T08:33:30.365Z,53.10
2023-04-10T08:37:43.146Z,42.50
2023-04-10T08:42:14.328Z,49.70
2023-04-10T08:46:58.480Z,52.20
2023-04-10T08:51:26.335Z,43.70
2023-04-10T08:55:56.048Z,46.00
2023-04-10T09:00:28.172Z,46.50
2023-04-10T09:04:41.810Z,42.00
2023-04-10T09:12:55.147Z,45.50
2023-04-10T09:17:19.473Z,36.30
2023-04-10T09:21:35.412Z,47.20
2023-04-10T09:25:21.173Z,56.20
2023-04-10T09:29:57.829Z,51.80
2023-04-10T09:34:03.271Z,32.10
2023-04-10T09:37:59.687Z,45.80
2023-04-10T09:42:33.255Z,39.30
2023-04-10T09:47:04.407Z,58.40
2023-04-10T09:51:36.740Z,55.80
2023-04-10T09:55:49.431Z,53.90
2023-04-10T10:00:23.032Z,49.20
2023-04-10T10:05:02.601Z,46.80
2023-04-10T10:09:10.711Z,84.50
2023-04-10T10:13:35.833Z,75.40
2023-04-10T10:18:04.012Z,63.80
2023-04-10T10:22:30.399Z,68.50
2023-04-10T10:27:02.342Z,65.10
2023-04-10T10:31:47.098Z,47.60
2023-04-10T10:36:18.844Z,50.10
2023-04-10T10:41:00.483Z,48.70
2023-04-10T10:45:17.224Z,57.40
2023-04-10T10:49:24.365Z,46.40
2023-04-10T10:53:35.829Z,50.90
2023-04-10T10:58:02.710Z,59.60
2023-04-10T11:02:23.200Z,45.10
2023-04-10T11:06:33.225Z,43.80
2023-04-10T11:11:11.708Z,45.10
2023-04-10T11:15:58.514Z,67.30
2023-04-10T11:20:35.027Z,71.10
2023-04-10T11:24:58.658Z,58.50
2023-04-10T11:29:15.268Z,67.70
2023-04-10T11:33:27.031Z,56.40
2023-04-10T11:37:04.842Z,56.50
2023-04-10T11:41:39.739Z,54.30
2023-04-10T11:46:26.755Z,57.70
2023-04-10T11:50:33.793Z,54.10
2023-04-10T11:54:52.660Z,58.20
2023-04-10T11:59:28.224Z,57.50
2023-04-10T12:03:38.828Z,54.30
2023-04-10T12:08:07.759Z,52.80
2023-04-10T12:12:25.544Z,55.80
2023-04-10T12:16:33.265Z,59.90
2023-04-10T12:20:39.981Z,44.70
2023-04-10T12:25:25.785Z,72.60
2023-04-10T12:29:44.654Z,77.20
2023-04-10T12:40:36.362Z,79.90
2023-04-10T12:44:50.218Z,67.40
2023-04-10T12:48:34.817Z,65.80
2023-04-10T12:52:37.996Z,65.00
2023-04-10T12:56:34.013Z,69.30
2023-04-10T13:00:33.074Z,70.30
2023-04-10T13:03:41.176Z,75.20
2023-04-10T13:07:37.472Z,53.60
2023-04-10T13:11:09.381Z,61.50
2023-04-10T13:14:21.483Z,60.20
2023-04-10T13:17:54.472Z,63.10
2023-04-10T13:21:32.792Z,60.50
2023-04-10T13:24:41.609Z,68.30
2023-04-10T13:28:03.169Z,73.60
2023-04-10T13:31:23.198Z,59.80
2023-04-10T13:35:22.429Z,66.30
2023-04-10T13:38:55.466Z,67.40
2023-04-10T13:42:05.498Z,71.70
2023-04-10T13:45:33.619Z,58.20
2023-04-10T13:49:05.968Z,59.50
2023-04-10T13:52:13.900Z,50.70
2023-04-10T13:55:38.009Z,68.20
2023-04-10T13:59:02.606Z,71.00
2023-04-10T14:02:37.643Z,64.60
2023-04-10T14:05:55.993Z,53.90
2023-04-10T14:12:45.452Z,57.90
2023-04-10T14:16:39.148Z,54.90
2023-04-10T14:19:53.737Z,54.40
2023-04-10T14:23:22.473Z,49.30
2023-04-10T14:27:04.939Z,48.40
2023-04-10T14:30:39.178Z,51.00
2023-04-10T14:33:48.313Z,41.50
2023-04-10T14:37:37.476Z,61.50
2023-04-10T14:40:58.600Z,51.60
2023-04-10T14:44:35.977Z,53.70
2023-04-10T14:47:42.587Z,40.60
2023-04-10T14:51:01.219Z,46.00
2023-04-10T14:54:28.928Z,56.30
2023-04-10T14:58:18.660Z,51.60
2023-04-10T15:01:31.520Z,46.00
2023-04-10T15:08:23.795Z,52.70
2023-04-10T15:11:27.359Z,45.50
2023-04-10T15:14:30.944Z,51.50
2023-04-10T15:17:33.871Z,59.00
2023-04-10T15:20:41.135Z,38.40
2023-04-10T15:23:44.081Z,50.30
2023-04-10T15:26:47.460Z,52.20
2023-04-10T15:29:50.359Z,50.60
2023-04-10T15:32:53.292Z,47.30
2023-04-10T15:35:56.309Z,47.50
2023-04-10T15:39:03.785Z,47.00
2023-04-10T15:42:08.341Z,55.70
2023-04-10T15:45:11.348Z,48.10
2023-04-10T15:48:14.237Z,45.40
2023-04-10T15:51:18.763Z,53.20
2023-04-10T15:54:21.701Z,54.90
2023-04-10T15:57:25.213Z,50.80
2023-04-10T16:00:28.049Z,54.40
2023-04-10T16:03:31.049Z,50.60
2023-04-10T16:06:35.179Z,44.60
2023-04-10T16:09:38.203Z,55.70
2023-04-10T16:12:41.854Z,46.00
2023-04-10T16:15:45.607Z,50.10
2023-04-10T16:18:54.288Z,37.90
2023-04-10T16:21:57.448Z,49.20
2023-04-10T16:25:00.617Z,46.90
2023-04-10T16:28:06.614Z,52.70
2023-04-10T16:31:09.843Z,50.30
2023-04-10T16:34:12.733Z,50.70
2023-04-10T16:37:15.748Z,48.50
2023-04-10T16:40:19.099Z,50.50
2023-04-10T16:43:23.217Z,46.80
2023-04-10T16:46:27.197Z,54.90
2023-04-10T16:49:30.534Z,56.40
2023-04-10T16:52:33.477Z,55.10
2023-04-10T16:55:36.341Z,53.40
2023-04-10T16:58:41.242Z,55.40
2023-04-10T17:01:44.488Z,60.50
2023-04-10T17:04:47.385Z,65.00
2023-04-10T17:07:50.275Z,60.10
2023-04-10T17:10:53.102Z,64.80
2023-04-10T17:13:55.910Z,63.40
2023-04-10T17:16:58.725Z,63.70
2023-04-10T17:20:01.984Z,64.40
2023-04-10T17:23:04.816Z,61.10
2023-04-10T17:26:13.018Z,63.00
2023-04-10T17:29:15.994Z,63.60
2023-04-10T17:32:19.202Z,63.80
2023-04-10T17:35:22.272Z,59.80
2023-04-10T17:38:25.888Z,57.20
2023-04-10T17:41:29.020Z,57.60
2023-04-10T17:44:32.374Z,61.10
2023-04-10T17:47:36.122Z,57.50
2023-04-10T17:50:39.362Z,60.40
2023-04-10T17:53:42.620Z,55.50
2023-04-10T17:56:45.451Z,57.80
2023-04-10T17:59:48.851Z,56.10
2023-04-10T18:02:58.047Z,62.80
2023-04-10T18:06:01.190Z,57.70
2023-04-10T18:09:04.530Z,50.30
2023-04-10T18:12:07.680Z,109.00
2023-04-10T18:15:11.017Z,62.50
2023-04-10T18:18:14.311Z,67.30
2023-04-10T18:21:19.015Z,67.00
2023-04-10T18:24:22.479Z,52.60
2023-04-10T18:27:25.549Z,60.10
2023-04-10T18:30:28.635Z,65.10
2023-04-10T18:33:31.806Z,50.20
2023-04-10T18:36:35.292Z,61.70
2023-04-10T18:39:38.426Z,57.80
2023-04-10T18:42:41.521Z,66.50
2023-04-10T18:45:44.737Z,66.80
2023-04-10T18:48:50.426Z,70.60
2023-04-10T18:51:53.887Z,116.70
2023-04-10T18:54:57.105Z,97.00
2023-04-10T18:58:00.153Z,90.20
2023-04-10T19:01:03.605Z,118.80
2023-04-10T19:04:06.962Z,139.80
2023-04-10T19:07:10.247Z,136.00
2023-04-10T19:10:13.276Z,125.00
2023-04-10T19:13:16.248Z,122.70
2023-04-10T19:16:20.565Z,96.10
2023-04-10T19:19:23.940Z,106.40
2023-04-10T19:22:26.865Z,98.20
2023-04-10T19:25:29.795Z,95.60
2023-04-10T19:28:34.712Z,87.40
2023-04-10T19:31:37.588Z,102.30
2023-04-10T19:34:40.524Z,86.80
2023-04-10T19:37:47.768Z,103.50
2023-04-10T19:40:58.317Z,101.40
2023-04-10T19:44:01.299Z,94.20
2023-04-10T19:47:04.512Z,95.90
2023-04-10T19:50:08.249Z,99.90
2023-04-10T19:53:13.022Z,120.30
2023-04-10T19:56:17.039Z,108.00
2023-04-10T19:59:23.005Z,101.00
2023-04-10T20:02:26.109Z,98.30
2023-04-10T20:05:29.415Z,84.50
2023-04-10T20:08:32.381Z,90.60
2023-04-10T20:11:35.242Z,98.80
2023-04-10T20:14:38.567Z,97.70
2023-04-10T20:17:41.464Z,91.00
2023-04-10T20:20:44.828Z,75.50
2023-04-10T20:23:47.859Z,88.50
2023-04-10T20:26:53.317Z,64.90
2023-04-10T20:29:56.211Z,50.60
2023-04-10T20:32:59.369Z,62.80
2023-04-10T20:36:02.590Z,68.10
2023-04-10T20:39:05.565Z,55.00
2023-04-10T20:42:08.393Z,68.10
2023-04-10T20:45:11.832Z,59.30
2023-04-10T20:48:14.669Z,63.60
2023-04-10T20:51:17.498Z,70.30
2023-04-10T20:54:23.332Z,68.60
2023-04-10T20:57:26.162Z,71.00
2023-04-10T21:00:31.079Z,61.00
2023-04-10T21:03:36.044Z,76.70
2023-04-10T21:06:41.658Z,64.90
2023-04-10T21:09:44.634Z,50.10
2023-04-10T21:12:47.473Z,44.40
2023-04-10T21:15:52.348Z,51.50
2023-04-10T21:18:55.473Z,54.30
2023-04-10T21:21:58.739Z,52.20
2023-04-10T21:25:01.554Z,48.90
2023-04-10T21:28:04.482Z,46.50
2023-04-10T21:31:10.833Z,40.00
2023-04-10T21:34:15.247Z,34.20
2023-04-10T21:37:18.064Z,31.70
2023-04-10T21:40:21.058Z,55.90
2023-04-10T21:43:23.912Z,66.80
2023-04-10T21:46:26.843Z,56.10
2023-04-10T21:49:29.761Z,59.80
2023-04-10T21:52:32.653Z,53.00
2023-04-10T21:55:35.573Z,59.30
2023-04-10T21:58:38.497Z,52.70
2023-04-10T22:01:41.987Z,55.00
2023-04-10T22:04:53.810Z,48.70
2023-04-10T22:07:57.813Z,50.20
2023-04-10T22:11:00.662Z,54.20
2023-04-10T22:14:16.073Z,39.90
2023-04-10T22:17:20.317Z,45.90
2023-04-10T22:20:23.181Z,42.00
2023-04-10T22:23:26.288Z,50.00
2023-04-10T22:26:29.189Z,46.90
2023-04-10T22:29:34.005Z,50.80
2023-04-10T22:32:37.093Z,54.50
2023-04-10T22:35:40.163Z,58.30
2023-04-10T22:38:43.176Z,59.60
2023-04-10T22:41:46.128Z,65.90
2023-04-10T22:44:49.053Z,62.50
2023-04-10T22:47:51.855Z,67.90
2023-04-10T22:50:54.727Z,60.80
2023-04-10T22:53:57.727Z,50.90
2023-04-10T22:57:00.904Z,48.70
2023-04-10T23:00:04.449Z,52.10
2023-04-10T23:03:07.326Z,52.50
2023-04-10T23:06:10.275Z,52.60
2023-04-10T23:09:13.229Z,54.50
2023-04-10T23:12:16.091Z,31.00
2023-04-10T23:15:19.054Z,39.10
2023-04-10T23:18:22.408Z,38.70
2023-04-10T23:21:25.370Z,30.60
2023-04-10T23:24:28.341Z,32.80
2023-04-10T23:27:31.251Z,28.00
2023-04-10T23:30:35.746Z,27.80
2023-04-10T23:33:38.628Z,26.60
2023-04-10T23:36:42.062Z,29.90
2023-04-10T23:39:44.883Z,30.00
2023-04-10T23:42:47.748Z,24.00
2023-04-10T23:45:50.601Z,26.30
2023-04-10T23:48:54.997Z,22.00
2023-04-10T23:51:57.984Z,26.50
2023-04-10T23:55:00.880Z,16.90
2023-04-10T23:58:03.747Z,17.00
