createdAt,value
2019-01-28T00:03:51.212Z,98507.98
2019-01-28T00:06:19.395Z,98507.98
2019-01-28T00:08:47.578Z,98503.63
2019-01-28T00:11:15.776Z,98506.87
2019-01-28T00:16:32.827Z,98508.74
2019-01-28T00:19:01.005Z,98511.84
2019-01-28T00:21:29.199Z,98520.44
2019-01-28T00:23:57.373Z,98517.09
2019-01-28T00:26:25.566Z,98520.33
2019-01-28T00:28:53.742Z,98518.77
2019-01-28T00:31:21.942Z,98526.61
2019-01-28T00:33:50.116Z,98520.00
2019-01-28T00:36:18.307Z,98521.00
2019-01-28T00:38:46.483Z,98520.20
2019-01-28T00:41:14.681Z,98524.61
2019-01-28T00:43:42.856Z,98526.67
2019-01-28T00:46:11.046Z,98533.45
2019-01-28T00:48:39.225Z,98525.36
2019-01-28T00:51:07.418Z,98522.11
2019-01-28T00:53:35.596Z,98529.53
2019-01-28T00:56:03.918Z,98531.70
2019-01-28T00:58:32.043Z,98534.70
2019-01-28T01:01:00.237Z,98536.56
2019-01-28T01:03:28.418Z,98539.22
2019-01-28T01:05:56.615Z,98541.98
2019-01-28T01:08:24.789Z,98537.67
2019-01-28T01:10:52.977Z,98547.02
2019-01-28T01:13:21.153Z,98547.25
2019-01-28T01:15:49.345Z,98547.02
2019-01-28T01:18:17.713Z,98551.17
2019-01-28T01:20:45.877Z,98551.30
2019-01-28T01:23:14.060Z,98554.20
2019-01-28T01:25:42.251Z,98553.16
2019-01-28T01:28:10.429Z,98551.22
2019-01-28T01:30:38.615Z,98556.70
2019-01-28T01:33:06.800Z,98549.41
2019-01-28T01:35:34.988Z,98557.62
2019-01-28T01:38:03.163Z,98559.80
2019-01-28T01:40:31.354Z,98558.63
2019-01-28T01:42:59.533Z,98556.34
2019-01-28T01:45:27.739Z,98562.84
2019-01-28T01:47:55.914Z,98558.50
2019-01-28T01:50:24.111Z,98556.57
2019-01-28T01:52:52.289Z,98566.80
2019-01-28T01:55:20.473Z,98570.34
2019-01-28T01:57:48.655Z,98557.45
2019-01-28T02:03:17.376Z,98563.01
2019-01-28T02:05:45.574Z,98566.11
2019-01-28T02:08:13.756Z,98564.50
2019-01-28T02:10:41.935Z,98560.19
2019-01-28T02:13:10.125Z,98566.03
2019-01-28T02:15:38.300Z,98566.95
2019-01-28T02:18:06.489Z,98568.45
2019-01-28T02:20:34.670Z,98568.57
2019-01-28T02:23:42.974Z,98568.81
2019-01-28T02:26:11.148Z,98574.28
2019-01-28T02:28:39.401Z,98573.97
2019-01-28T02:31:07.591Z,98567.25
2019-01-28T02:33:35.773Z,98570.55
2019-01-28T02:36:03.951Z,98568.74
2019-01-28T02:38:32.139Z,98578.11
2019-01-28T02:41:00.319Z,98576.30
2019-01-28T02:43:28.505Z,98574.49
2019-01-28T02:45:56.695Z,98574.38
2019-01-28T02:48:24.884Z,98579.12
2019-01-28T02:50:53.060Z,98578.20
2019-01-28T02:53:21.261Z,98573.52
2019-01-28T02:55:49.430Z,98571.80
2019-01-28T02:58:17.621Z,98578.72
2019-01-28T03:00:45.804Z,98581.13
2019-01-28T03:03:13.992Z,98572.43
2019-01-28T03:05:42.179Z,98576.17
2019-01-28T03:08:10.367Z,98570.58
2019-01-28T03:10:38.545Z,98575.33
2019-01-28T03:13:06.735Z,98568.48
2019-01-28T03:15:34.917Z,98571.45
2019-01-28T03:18:03.102Z,98575.89
2019-01-28T03:20:31.283Z,98573.95
2019-01-28T03:22:59.505Z,98572.59
2019-01-28T03:25:27.668Z,98578.42
2019-01-28T03:27:55.861Z,98571.70
2019-01-28T03:30:24.043Z,98575.61
2019-01-28T03:32:52.235Z,98573.80
2019-01-28T03:35:20.421Z,98577.31
2019-01-28T03:37:48.680Z,98571.39
2019-01-28T03:43:30.353Z,98574.62
2019-01-28T03:45:58.531Z,98572.36
2019-01-28T03:48:26.721Z,98573.16
2019-01-28T03:50:54.901Z,98573.84
2019-01-28T03:55:58.347Z,98573.44
2019-01-28T03:58:26.532Z,98563.49
2019-01-28T04:00:54.707Z,98568.32
2019-01-28T04:03:22.899Z,98567.08
2019-01-28T04:05:51.085Z,98563.77
2019-01-28T04:08:19.273Z,98564.34
2019-01-28T04:10:47.452Z,98564.47
2019-01-28T04:13:15.650Z,98565.84
2019-01-28T04:18:57.375Z,98560.97
2019-01-28T04:21:25.552Z,98558.59
2019-01-28T04:23:53.741Z,98559.04
2019-01-28T04:29:10.808Z,98556.25
2019-01-28T04:31:39.008Z,98558.87
2019-01-28T04:34:07.183Z,98553.47
2019-01-28T04:36:35.365Z,98556.29
2019-01-28T04:41:42.526Z,98557.61
2019-01-28T04:44:10.722Z,98553.20
2019-01-28T04:46:38.899Z,98552.37
2019-01-28T04:49:07.091Z,98556.40
2019-01-28T04:51:35.278Z,98564.38
2019-01-28T04:54:03.463Z,98555.95
2019-01-28T04:56:31.642Z,98557.33
2019-01-28T04:58:59.848Z,98557.53
2019-01-28T05:01:28.026Z,98556.88
2019-01-28T05:03:56.207Z,98558.82
2019-01-28T05:06:24.398Z,98555.52
2019-01-28T05:08:52.572Z,98559.19
2019-01-28T05:11:20.765Z,98567.28
2019-01-28T05:13:48.944Z,98566.03
2019-01-28T05:16:17.137Z,98566.23
2019-01-28T05:18:45.317Z,98569.65
2019-01-28T05:21:13.513Z,98564.86
2019-01-28T05:23:41.698Z,98569.90
2019-01-28T05:26:09.895Z,98558.50
2019-01-28T05:28:38.084Z,98564.91
2019-01-28T05:31:06.271Z,98562.97
2019-01-28T05:33:34.447Z,98559.44
2019-01-28T05:36:02.651Z,98556.48
2019-01-28T05:38:30.829Z,98558.42
2019-01-28T05:40:59.027Z,98558.79
2019-01-28T05:43:27.204Z,98563.82
2019-01-28T05:45:55.400Z,98559.72
2019-01-28T05:48:23.580Z,98564.27
2019-01-28T05:50:51.770Z,98560.93
2019-01-28T05:53:19.948Z,98562.17
2019-01-28T05:55:48.140Z,98566.52
2019-01-28T05:58:16.326Z,98569.58
2019-01-28T06:00:44.517Z,98566.52
2019-01-28T06:03:12.702Z,98566.08
2019-01-28T06:05:40.895Z,98569.02
2019-01-28T06:08:09.080Z,98573.92
2019-01-28T06:10:37.283Z,98584.16
2019-01-28T06:13:05.461Z,98584.16
2019-01-28T06:15:33.653Z,98579.97
2019-01-28T06:18:01.848Z,98574.49
2019-01-28T06:20:30.032Z,98577.23
2019-01-28T06:22:58.210Z,98583.02
2019-01-28T06:25:26.405Z,98585.63
2019-01-28T06:27:54.584Z,98584.52
2019-01-28T06:31:02.884Z,98582.50
2019-01-28T06:33:31.063Z,98579.04
2019-01-28T06:35:59.257Z,98584.88
2019-01-28T06:38:27.431Z,98586.94
2019-01-28T06:40:55.628Z,98588.54
2019-01-28T06:43:23.808Z,98588.54
2019-01-28T06:45:52.006Z,98586.61
2019-01-28T06:48:20.185Z,98586.05
2019-01-28T06:50:48.383Z,98591.31
2019-01-28T06:53:16.561Z,98587.57
2019-01-28T06:55:44.758Z,98596.35
2019-01-28T06:58:12.936Z,98596.11
2019-01-28T07:00:41.112Z,98591.88
2019-01-28T07:03:09.307Z,98599.84
2019-01-28T07:05:37.479Z,98597.88
2019-01-28T07:08:05.667Z,98610.44
2019-01-28T07:10:33.860Z,98601.30
2019-01-28T07:13:02.051Z,98608.14
2019-01-28T07:15:30.231Z,98611.72
2019-01-28T07:17:58.423Z,98615.06
2019-01-28T07:23:40.220Z,98612.28
2019-01-28T07:26:08.401Z,98619.00
2019-01-28T07:28:36.610Z,98627.01
2019-01-28T07:31:04.777Z,98621.66
2019-01-28T07:33:32.975Z,98633.52
2019-01-28T07:36:01.152Z,98630.81
2019-01-28T07:38:29.341Z,98633.34
2019-01-28T07:41:16.949Z,98643.57
2019-01-28T07:43:45.141Z,98640.39
2019-01-28T07:46:13.324Z,98641.55
2019-01-28T07:48:41.513Z,98638.66
2019-01-28T07:51:09.699Z,98644.82
2019-01-28T07:53:37.888Z,98654.41
2019-01-28T07:56:06.065Z,98647.20
2019-01-28T07:58:34.259Z,98658.95
2019-01-28T08:01:02.441Z,98660.32
2019-01-28T08:03:30.633Z,98665.44
2019-01-28T08:05:58.809Z,98667.48
2019-01-28T08:08:27.002Z,98669.60
2019-01-28T08:10:55.176Z,98672.45
2019-01-28T08:13:23.367Z,98666.83
2019-01-28T08:15:51.545Z,98671.17
2019-01-28T08:18:19.766Z,98675.05
2019-01-28T08:20:47.950Z,98678.70
2019-01-28T08:23:16.127Z,98676.33
2019-01-28T08:25:44.322Z,98675.97
2019-01-28T08:28:12.502Z,98680.84
2019-01-28T08:30:40.684Z,98677.19
2019-01-28T08:33:08.876Z,98678.64
2019-01-28T08:35:37.076Z,98683.55
2019-01-28T08:38:05.257Z,98681.61
2019-01-28T08:40:33.446Z,98692.00
2019-01-28T08:43:01.646Z,98687.17
2019-01-28T08:45:29.830Z,98690.16
2019-01-28T08:47:58.013Z,98687.41
2019-01-28T08:51:06.319Z,98687.63
2019-01-28T08:53:34.492Z,98686.49
2019-01-28T08:56:02.695Z,98692.27
2019-01-28T08:58:30.881Z,98701.16
2019-01-28T09:00:59.069Z,98705.27
2019-01-28T09:03:27.245Z,98703.09
2019-01-28T09:05:55.434Z,98705.17
2019-01-28T09:08:23.619Z,98706.27
2019-01-28T09:10:51.808Z,98699.91
2019-01-28T09:13:19.992Z,98711.42
2019-01-28T09:15:48.181Z,98714.41
2019-01-28T09:18:16.361Z,98714.61
2019-01-28T09:20:44.553Z,98720.36
2019-01-28T09:23:12.733Z,98719.67
2019-01-28T09:25:40.932Z,98723.48
2019-01-28T09:28:09.104Z,98721.07
2019-01-28T09:30:37.314Z,98727.59
2019-01-28T09:33:05.543Z,98730.53
2019-01-28T09:35:33.688Z,98726.07
2019-01-28T09:38:01.861Z,98732.56
2019-01-28T09:41:10.165Z,98730.83
2019-01-28T09:43:38.349Z,98732.30
2019-01-28T09:46:06.543Z,98739.61
2019-01-28T09:48:34.725Z,98745.18
2019-01-28T09:51:02.913Z,98743.81
2019-01-28T09:53:31.097Z,98749.28
2019-01-28T09:55:59.286Z,98751.02
2019-01-28T09:58:27.468Z,98755.00
2019-01-28T10:00:55.667Z,98761.58
2019-01-28T10:03:23.835Z,98765.48
2019-01-28T10:05:52.025Z,98762.20
2019-01-28T10:08:20.212Z,98769.53
2019-01-28T10:10:48.394Z,98767.23
2019-01-28T10:13:16.592Z,98772.47
2019-01-28T10:16:04.233Z,98773.64
2019-01-28T10:18:32.415Z,98772.00
2019-01-28T10:21:00.595Z,98773.13
2019-01-28T10:23:28.784Z,98769.34
2019-01-28T10:25:57.812Z,98781.56
2019-01-28T10:28:26.873Z,98785.30
2019-01-28T10:30:55.050Z,98784.27
2019-01-28T10:33:23.275Z,98787.54
2019-01-28T10:35:51.460Z,98788.31
2019-01-28T10:38:19.645Z,98784.44
2019-01-28T10:40:47.825Z,98787.14
2019-01-28T10:43:16.012Z,98786.42
2019-01-28T10:45:44.191Z,98784.84
2019-01-28T10:48:12.380Z,98783.33
2019-01-28T10:53:54.806Z,98789.58
2019-01-28T10:56:22.981Z,98780.42
2019-01-28T10:58:51.173Z,98788.16
2019-01-28T11:01:19.359Z,98785.42
2019-01-28T11:03:47.545Z,98790.70
2019-01-28T11:06:15.719Z,98794.53
2019-01-28T11:08:43.905Z,98790.30
2019-01-28T11:11:12.088Z,98789.45
2019-01-28T11:13:40.280Z,98791.87
2019-01-28T11:16:08.457Z,98791.87
2019-01-28T11:18:36.680Z,98791.75
2019-01-28T11:21:04.912Z,98794.94
2019-01-28T11:23:33.117Z,98798.84
2019-01-28T11:26:01.355Z,98802.03
2019-01-28T11:28:29.504Z,98799.73
2019-01-28T11:31:37.904Z,98803.48
2019-01-28T11:34:06.211Z,98802.43
2019-01-28T11:36:34.400Z,98799.56
2019-01-28T11:39:02.750Z,98801.02
2019-01-28T11:41:31.055Z,98807.30
2019-01-28T11:43:59.364Z,98806.94
2019-01-28T11:46:27.650Z,98803.19
2019-01-28T11:48:55.827Z,98810.48
2019-01-28T11:51:23.989Z,98808.52
2019-01-28T11:53:52.175Z,98814.68
2019-01-28T11:56:20.378Z,98815.12
2019-01-28T11:58:48.545Z,98821.86
2019-01-28T12:04:05.608Z,98832.34
2019-01-28T12:06:33.796Z,98827.06
2019-01-28T12:09:01.987Z,98830.04
2019-01-28T12:11:30.163Z,98829.44
2019-01-28T12:13:58.364Z,98833.55
2019-01-28T12:16:26.543Z,98829.68
2019-01-28T12:18:54.740Z,98837.55
2019-01-28T12:21:30.180Z,98843.83
2019-01-28T12:23:58.376Z,98841.97
2019-01-28T12:26:26.562Z,98843.55
2019-01-28T12:28:54.788Z,98849.72
2019-01-28T12:31:22.992Z,98848.55
2019-01-28T12:33:51.167Z,98849.59
2019-01-28T12:36:19.362Z,98847.29
2019-01-28T12:38:47.537Z,98844.19
2019-01-28T12:41:17.559Z,98850.31
2019-01-28T12:43:45.624Z,98850.42
2019-01-28T12:46:13.826Z,98855.19
2019-01-28T12:48:42.006Z,98864.09
2019-01-28T12:51:10.200Z,98863.94
2019-01-28T12:53:38.392Z,98864.74
2019-01-28T12:56:06.586Z,98860.63
2019-01-28T12:58:34.761Z,98867.28
2019-01-28T13:03:42.074Z,98873.10
2019-01-28T13:06:10.264Z,98877.22
2019-01-28T13:08:38.446Z,98875.84
2019-01-28T13:11:06.638Z,98885.89
2019-01-28T13:13:34.818Z,98884.76
2019-01-28T13:16:03.008Z,98895.30
2019-01-28T13:18:31.191Z,98896.87
2019-01-28T13:20:59.381Z,98893.12
2019-01-28T13:23:27.566Z,98902.16
2019-01-28T13:25:55.757Z,98906.97
2019-01-28T13:28:23.941Z,98905.38
2019-01-28T13:30:52.141Z,98903.45
2019-01-28T13:33:20.326Z,98909.14
2019-01-28T13:35:48.524Z,98909.70
2019-01-28T13:38:16.768Z,98914.19
2019-01-28T13:40:44.945Z,98923.22
2019-01-28T13:43:13.137Z,98925.52
2019-01-28T13:45:41.311Z,98928.52
2019-01-28T13:48:49.617Z,98933.35
2019-01-28T13:51:17.810Z,98937.59
2019-01-28T13:53:45.996Z,98938.16
2019-01-28T13:56:14.194Z,98942.42
2019-01-28T13:58:42.382Z,98946.66
2019-01-28T14:01:10.579Z,98956.17
2019-01-28T14:03:38.762Z,98962.59
2019-01-28T14:06:06.940Z,98965.45
2019-01-28T14:08:35.137Z,98965.09
2019-01-28T14:11:03.312Z,98967.48
2019-01-28T14:13:31.507Z,98970.67
2019-01-28T14:15:59.679Z,98969.98
2019-01-28T14:18:27.875Z,98976.72
2019-01-28T14:21:36.172Z,98977.94
2019-01-28T14:24:04.365Z,98980.68
2019-01-28T14:26:32.550Z,98981.84
2019-01-28T14:29:00.750Z,98984.59
2019-01-28T14:31:28.931Z,98990.88
2019-01-28T14:33:57.124Z,98997.59
2019-01-28T14:36:25.355Z,99001.14
2019-01-28T14:38:53.559Z,99002.15
2019-01-28T14:41:41.176Z,99013.93
2019-01-28T14:44:09.392Z,99014.41
2019-01-28T14:46:37.544Z,99013.04
2019-01-28T14:49:05.736Z,99020.25
2019-01-28T14:51:35.680Z,99017.98
2019-01-28T14:54:03.911Z,99026.91
2019-01-28T14:56:32.094Z,99030.00
2019-01-28T14:59:00.283Z,99030.92
2019-01-28T15:01:28.473Z,99034.12
2019-01-28T15:03:56.697Z,99040.05
2019-01-28T15:06:24.885Z,99044.17
2019-01-28T15:08:53.091Z,99045.78
2019-01-28T15:11:21.260Z,99047.92
2019-01-28T15:13:49.461Z,99045.98
2019-01-28T15:16:17.640Z,99050.67
2019-01-28T15:18:45.833Z,99055.26
2019-01-28T15:21:33.448Z,99059.16
2019-01-28T15:24:01.647Z,99063.75
2019-01-28T15:26:29.867Z,99064.43
2019-01-28T15:28:58.043Z,99074.74
2019-01-28T15:31:26.224Z,99076.47
2019-01-28T15:33:54.405Z,99077.84
2019-01-28T15:36:22.598Z,99080.13
2019-01-28T15:38:50.795Z,99087.10
2019-01-28T15:41:18.984Z,99090.31
2019-01-28T15:43:47.169Z,99094.54
2019-01-28T15:46:15.369Z,99105.31
2019-01-28T15:48:43.558Z,99106.91
2019-01-28T15:51:11.741Z,99115.94
2019-01-28T15:53:39.946Z,99119.83
2019-01-28T15:56:08.133Z,99123.94
2019-01-28T15:58:36.316Z,99127.48
2019-01-28T16:01:04.510Z,99132.51
2019-01-28T16:03:32.686Z,99141.07
2019-01-28T16:06:00.879Z,99143.11
2019-01-28T16:08:29.064Z,99148.23
2019-01-28T16:10:57.257Z,99153.40
2019-01-28T16:13:25.466Z,99152.03
2019-01-28T16:15:53.635Z,99153.05
2019-01-28T16:18:21.819Z,99152.70
2019-01-28T16:20:50.017Z,99149.40
2019-01-28T16:23:18.200Z,99156.14
2019-01-28T16:25:46.391Z,99156.36
2019-01-28T16:28:14.646Z,99165.14
2019-01-28T16:30:42.844Z,99168.69
2019-01-28T16:33:11.022Z,99171.77
2019-01-28T16:35:39.217Z,99175.64
2019-01-28T16:38:07.405Z,99180.44
2019-01-28T16:40:35.594Z,99182.16
2019-01-28T16:43:03.794Z,99187.05
2019-01-28T16:45:31.977Z,99195.16
2019-01-28T16:48:00.176Z,99199.27
2019-01-28T16:53:29.189Z,99204.52
2019-01-28T16:55:58.807Z,99206.72
2019-01-28T16:58:26.988Z,99217.88
2019-01-28T17:00:55.164Z,99220.59
2019-01-28T17:03:23.361Z,99226.05
2019-01-28T17:05:51.540Z,99233.91
2019-01-28T17:08:19.732Z,99238.36
2019-01-28T17:10:47.909Z,99243.62
2019-01-28T17:13:16.096Z,99237.22
2019-01-28T17:16:03.644Z,99251.66
2019-01-28T17:18:31.836Z,99255.73
2019-01-28T17:21:00.011Z,99261.26
2019-01-28T17:23:28.205Z,99271.27
2019-01-28T17:25:56.394Z,99268.72
2019-01-28T17:28:24.588Z,99276.54
2019-01-28T17:30:52.777Z,99287.95
2019-01-28T17:33:21.492Z,99292.73
2019-01-28T17:35:50.868Z,99304.70
2019-01-28T17:38:19.062Z,99308.63
2019-01-28T17:40:47.247Z,99317.42
2019-01-28T17:43:55.548Z,99317.96
2019-01-28T17:46:23.732Z,99321.33
2019-01-28T17:48:51.929Z,99332.61
2019-01-28T17:51:20.115Z,99329.67
2019-01-28T17:53:48.305Z,99336.34
2019-01-28T17:56:16.491Z,99332.44
2019-01-28T17:58:44.779Z,99342.33
2019-01-28T18:01:12.961Z,99345.70
2019-01-28T18:03:41.137Z,99351.24
2019-01-28T18:06:09.316Z,99360.19
2019-01-28T18:08:37.509Z,99365.11
2019-01-28T18:11:05.687Z,99368.02
2019-01-28T18:13:33.878Z,99370.76
2019-01-28T18:16:02.061Z,99368.73
2019-01-28T18:18:30.244Z,99379.92
2019-01-28T18:20:58.420Z,99382.72
2019-01-28T18:26:01.867Z,99392.61
2019-01-28T18:28:30.130Z,99394.79
2019-01-28T18:33:45.549Z,99399.77
2019-01-28T18:36:13.727Z,99406.74
2019-01-28T18:38:41.926Z,99410.28
2019-01-28T18:41:10.105Z,99415.43
2019-01-28T18:43:38.299Z,99416.13
2019-01-28T18:46:06.479Z,99419.66
2019-01-28T18:48:34.675Z,99421.19
2019-01-28T18:51:02.864Z,99431.46
2019-01-28T18:53:31.049Z,99442.59
2019-01-28T18:55:59.226Z,99443.00
2019-01-28T18:58:27.419Z,99448.84
2019-01-28T19:00:55.596Z,99459.05
2019-01-28T19:03:23.833Z,99467.39
2019-01-28T19:08:59.997Z,99475.32
2019-01-28T19:11:47.289Z,99483.66
2019-01-28T19:14:34.596Z,99488.31
2019-01-28T19:17:23.490Z,99492.17
2019-01-28T19:22:27.144Z,99497.63
2019-01-28T19:24:55.335Z,99512.54
2019-01-28T19:27:23.514Z,99514.98
2019-01-28T19:29:51.701Z,99516.53
2019-01-28T19:32:19.887Z,99529.28
2019-01-28T19:34:48.071Z,99526.78
2019-01-28T19:37:16.255Z,99532.73
2019-01-28T19:39:44.494Z,99544.30
2019-01-28T19:42:12.674Z,99555.64
2019-01-28T19:44:40.852Z,99563.59
2019-01-28T19:47:09.056Z,99572.34
2019-01-28T19:49:37.227Z,99568.30
2019-01-28T19:52:05.438Z,99576.55
2019-01-28T19:54:33.613Z,99586.08
2019-01-28T19:57:01.803Z,99583.96
2019-01-28T19:59:29.981Z,99592.47
2019-01-28T20:01:58.167Z,99596.94
2019-01-28T20:04:26.349Z,99593.16
2019-01-28T20:06:54.535Z,99603.38
2019-01-28T20:09:22.711Z,99604.19
2019-01-28T20:11:50.907Z,99614.72
2019-01-28T20:17:33.357Z,99621.08
2019-01-28T20:20:01.536Z,99627.23
2019-01-28T20:22:29.752Z,99629.14
2019-01-28T20:24:57.910Z,99638.20
2019-01-28T20:27:26.119Z,99640.61
2019-01-28T20:29:54.271Z,99644.32
2019-01-28T20:32:22.455Z,99650.59
2019-01-28T20:34:50.634Z,99656.05
2019-01-28T20:37:19.806Z,99662.98
2019-01-28T20:39:48.740Z,99667.57
2019-01-28T20:42:16.948Z,99669.42
2019-01-28T20:44:45.112Z,99674.83
2019-01-28T20:47:13.315Z,99683.50
2019-01-28T20:49:41.480Z,99688.73
2019-01-28T20:52:09.694Z,99696.48
2019-01-28T20:54:37.853Z,99699.27
2019-01-28T20:57:06.072Z,99696.30
2019-01-28T20:59:34.236Z,99700.95
2019-01-28T21:02:02.440Z,99699.69
2019-01-28T21:04:30.624Z,99696.55
2019-01-28T21:07:18.232Z,99703.80
2019-01-28T21:09:46.426Z,99707.95
2019-01-28T21:12:14.604Z,99712.59
2019-01-28T21:14:42.773Z,99708.81
2019-01-28T21:17:10.984Z,99713.82
2019-01-28T21:19:39.147Z,99714.90
2019-01-28T21:22:07.333Z,99719.17
2019-01-28T21:24:35.513Z,99722.95
2019-01-28T21:29:50.938Z,99718.91
2019-01-28T21:32:19.133Z,99727.35
2019-01-28T21:35:06.678Z,99724.08
2019-01-28T21:37:34.869Z,99725.94
2019-01-28T21:40:03.052Z,99724.80
2019-01-28T21:42:31.233Z,99728.03
2019-01-28T21:44:59.424Z,99728.30
2019-01-28T21:47:27.606Z,99732.44
2019-01-28T21:49:57.520Z,99737.72
2019-01-28T21:52:25.704Z,99738.27
2019-01-28T21:54:53.889Z,99743.17
2019-01-28T21:57:22.068Z,99749.72
2019-01-28T21:59:50.266Z,99747.31
2019-01-28T22:02:18.448Z,99750.09
2019-01-28T22:04:46.643Z,99754.00
2019-01-28T22:07:14.835Z,99753.23
2019-01-28T22:09:43.016Z,99758.50
2019-01-28T22:12:11.197Z,99756.95
2019-01-28T22:14:39.392Z,99756.77
2019-01-28T22:17:27.006Z,99766.91
2019-01-28T22:19:55.198Z,99774.40
2019-01-28T22:22:23.379Z,99775.30
2019-01-28T22:24:51.584Z,99776.72
2019-01-28T22:27:19.753Z,99785.20
2019-01-28T22:29:47.940Z,99785.47
2019-01-28T22:32:16.122Z,99788.20
2019-01-28T22:34:47.876Z,99792.02
2019-01-28T22:37:14.209Z,99795.92
2019-01-28T22:39:42.396Z,99793.23
2019-01-28T22:42:29.692Z,99801.96
2019-01-28T22:47:38.264Z,99803.09
2019-01-28T22:50:25.897Z,99806.12
2019-01-28T22:52:54.076Z,99804.49
2019-01-28T22:55:41.697Z,99804.49
2019-01-28T22:58:09.883Z,99804.49
2019-01-28T23:01:18.190Z,99806.98
2019-01-28T23:03:46.368Z,99809.20
2019-01-28T23:06:14.571Z,99812.52
2019-01-28T23:08:42.750Z,99812.56
2019-01-28T23:11:10.946Z,99814.78
2019-01-28T23:13:39.118Z,99814.36
2019-01-28T23:16:07.309Z,99823.70
2019-01-28T23:18:35.488Z,99829.46
2019-01-28T23:21:03.684Z,99837.67
2019-01-28T23:23:31.864Z,99836.08
2019-01-28T23:26:00.065Z,99838.80
2019-01-28T23:28:28.243Z,99841.52
2019-01-28T23:30:56.440Z,99845.84
2019-01-28T23:33:43.981Z,99844.80
2019-01-28T23:36:12.176Z,99845.65
2019-01-28T23:38:40.359Z,99845.10
2019-01-28T23:41:08.548Z,99845.14
2019-01-28T23:43:36.733Z,99839.73
2019-01-28T23:46:24.292Z,99850.13
2019-01-28T23:48:52.480Z,99853.42
2019-01-28T23:51:20.680Z,99854.52
2019-01-28T23:53:48.861Z,99864.59
2019-01-28T23:58:51.325Z,99869.84
