createdAt,value
2022-10-30T00:01:34.989Z,99.90
2022-10-30T00:04:50.687Z,99.90
2022-10-30T00:07:25.049Z,99.90
2022-10-30T00:10:11.665Z,99.90
2022-10-30T00:12:46.263Z,99.90
2022-10-30T00:15:20.815Z,99.90
2022-10-30T00:17:57.165Z,99.90
2022-10-30T00:20:38.034Z,99.90
2022-10-30T00:23:12.299Z,99.90
2022-10-30T00:25:46.763Z,99.90
2022-10-30T00:28:21.001Z,99.90
2022-10-30T00:30:55.184Z,99.90
2022-10-30T00:33:34.935Z,99.90
2022-10-30T00:36:12.342Z,99.90
2022-10-30T00:38:46.711Z,99.90
2022-10-30T00:41:46.636Z,99.90
2022-10-30T00:44:46.988Z,99.90
2022-10-30T00:47:34.024Z,99.90
2022-10-30T00:50:21.402Z,99.90
2022-10-30T00:53:04.057Z,99.90
2022-10-30T00:55:45.315Z,99.90
2022-10-30T00:58:23.469Z,99.90
2022-10-30T01:01:24.473Z,99.90
2022-10-30T01:04:01.707Z,99.90
2022-10-30T01:06:52.025Z,99.90
2022-10-30T01:09:30.323Z,99.90
2022-10-30T01:12:11.217Z,99.90
2022-10-30T01:14:51.324Z,99.90
2022-10-30T01:18:15.208Z,99.90
2022-10-30T01:21:11.951Z,99.90
2022-10-30T01:23:59.967Z,99.90
2022-10-30T01:26:47.643Z,99.90
2022-10-30T01:29:45.581Z,99.90
2022-10-30T01:32:40.046Z,99.90
2022-10-30T01:35:37.512Z,99.90
2022-10-30T01:38:19.027Z,99.90
2022-10-30T01:41:16.578Z,99.90
2022-10-30T01:44:05.100Z,99.90
2022-10-30T01:46:56.830Z,99.90
2022-10-30T01:49:59.909Z,99.90
2022-10-30T01:52:43.477Z,99.90
2022-10-30T01:55:45.710Z,99.90
2022-10-30T01:58:25.291Z,99.90
2022-10-30T02:01:11.860Z,99.90
2022-10-30T02:03:47.508Z,99.90
2022-10-30T02:06:21.971Z,99.90
2022-10-30T02:08:57.588Z,99.90
2022-10-30T02:11:34.195Z,99.90
2022-10-30T02:14:10.958Z,99.90
2022-10-30T02:16:53.175Z,99.90
2022-10-30T02:19:27.611Z,99.90
2022-10-30T02:22:03.516Z,99.90
2022-10-30T02:24:37.978Z,99.90
2022-10-30T02:27:12.793Z,99.90
2022-10-30T02:30:00.292Z,99.90
2022-10-30T02:32:34.833Z,99.90
2022-10-30T02:35:10.397Z,99.90
2022-10-30T02:37:48.913Z,99.90
2022-10-30T02:40:41.127Z,99.90
2022-10-30T02:43:34.702Z,99.90
2022-10-30T02:46:23.417Z,99.90
2022-10-30T02:49:16.522Z,99.90
2022-10-30T02:51:52.971Z,99.90
2022-10-30T02:54:30.391Z,99.90
2022-10-30T02:57:10.999Z,99.90
2022-10-30T02:59:45.135Z,99.90
2022-10-30T03:02:46.732Z,99.90
2022-10-30T03:05:23.253Z,99.90
2022-10-30T03:07:57.952Z,99.90
2022-10-30T03:10:42.713Z,99.90
2022-10-30T03:13:17.005Z,99.90
2022-10-30T03:16:03.111Z,99.90
2022-10-30T03:18:37.627Z,99.90
2022-10-30T03:21:14.896Z,99.90
2022-10-30T03:23:50.574Z,99.90
2022-10-30T03:26:30.734Z,99.90
2022-10-30T03:29:05.433Z,99.90
2022-10-30T03:31:53.181Z,99.90
2022-10-30T03:34:29.070Z,99.90
2022-10-30T03:37:05.492Z,99.90
2022-10-30T03:39:46.850Z,99.90
2022-10-30T03:43:00.496Z,99.90
2022-10-30T03:45:35.507Z,99.90
2022-10-30T03:48:10.647Z,99.90
2022-10-30T03:50:46.141Z,99.90
2022-10-30T03:53:35.117Z,99.90
2022-10-30T03:56:11.150Z,99.90
2022-10-30T03:58:47.037Z,99.90
2022-10-30T04:01:21.561Z,99.90
2022-10-30T04:03:56.038Z,99.90
2022-10-30T04:06:30.476Z,99.90
2022-10-30T04:09:05.221Z,99.90
2022-10-30T04:11:39.526Z,99.90
2022-10-30T04:14:15.268Z,99.90
2022-10-30T04:16:49.587Z,99.90
2022-10-30T04:19:23.825Z,99.90
2022-10-30T04:21:59.258Z,99.90
2022-10-30T04:27:31.848Z,99.90
2022-10-30T04:30:10.240Z,99.90
2022-10-30T04:32:48.417Z,99.90
2022-10-30T04:35:30.339Z,99.90
2022-10-30T04:38:07.458Z,99.90
2022-10-30T04:41:04.701Z,99.90
2022-10-30T04:43:39.092Z,99.90
2022-10-30T04:46:14.762Z,99.90
2022-10-30T04:48:53.577Z,99.90
2022-10-30T04:51:27.941Z,99.90
2022-10-30T04:54:05.185Z,99.90
2022-10-30T04:56:39.435Z,99.90
2022-10-30T04:59:17.112Z,99.90
2022-10-30T05:01:54.589Z,99.90
2022-10-30T05:04:29.020Z,99.90
2022-10-30T05:07:18.787Z,99.90
2022-10-30T05:09:59.074Z,99.90
2022-10-30T05:12:47.655Z,99.90
2022-10-30T05:15:22.269Z,99.90
2022-10-30T05:18:01.084Z,99.90
2022-10-30T05:20:35.712Z,99.90
2022-10-30T05:23:10.977Z,99.90
2022-10-30T05:25:52.936Z,99.90
2022-10-30T05:28:35.034Z,99.90
2022-10-30T05:31:23.102Z,99.90
2022-10-30T05:34:01.716Z,99.90
2022-10-30T05:36:41.152Z,99.90
2022-10-30T05:39:17.073Z,99.90
2022-10-30T05:42:16.649Z,99.90
2022-10-30T05:45:06.310Z,99.90
2022-10-30T05:47:40.713Z,99.90
2022-10-30T05:50:16.675Z,99.90
2022-10-30T05:52:50.914Z,99.90
2022-10-30T05:55:29.994Z,99.90
2022-10-30T05:58:07.028Z,99.90
2022-10-30T06:00:47.187Z,99.90
2022-10-30T06:03:21.425Z,99.90
2022-10-30T06:05:57.358Z,99.90
2022-10-30T06:08:31.720Z,99.90
2022-10-30T06:11:06.138Z,99.90
2022-10-30T06:13:41.330Z,99.90
2022-10-30T06:16:15.729Z,99.90
2022-10-30T06:18:53.146Z,99.90
2022-10-30T06:21:30.602Z,99.90
2022-10-30T06:24:05.682Z,99.90
2022-10-30T06:26:46.358Z,99.90
2022-10-30T06:29:20.597Z,99.90
2022-10-30T06:31:59.707Z,99.90
2022-10-30T06:34:42.987Z,99.90
2022-10-30T06:37:18.606Z,99.90
2022-10-30T06:40:05.711Z,99.90
2022-10-30T06:42:45.026Z,99.90
2022-10-30T06:45:21.642Z,99.90
2022-10-30T06:47:59.327Z,99.90
2022-10-30T06:50:35.208Z,99.90
2022-10-30T06:53:11.196Z,99.90
2022-10-30T06:55:47.263Z,99.90
2022-10-30T06:58:40.998Z,99.90
2022-10-30T07:01:17.899Z,99.90
2022-10-30T07:04:22.812Z,99.90
2022-10-30T07:07:06.034Z,99.90
2022-10-30T07:09:54.846Z,99.90
2022-10-30T07:12:54.048Z,99.90
2022-10-30T07:15:29.686Z,99.90
2022-10-30T07:18:12.249Z,99.90
2022-10-30T07:20:59.355Z,99.90
2022-10-30T07:23:52.759Z,99.90
2022-10-30T07:26:30.817Z,99.90
2022-10-30T07:29:23.165Z,99.90
2022-10-30T07:32:03.061Z,99.90
2022-10-30T07:34:38.045Z,99.90
2022-10-30T07:37:12.649Z,99.90
2022-10-30T07:39:47.048Z,99.90
2022-10-30T07:42:31.005Z,99.90
2022-10-30T07:45:23.470Z,99.90
2022-10-30T07:47:59.676Z,99.90
2022-10-30T07:50:41.144Z,99.90
2022-10-30T07:53:15.672Z,99.90
2022-10-30T07:55:53.306Z,99.90
2022-10-30T07:58:49.789Z,99.90
2022-10-30T08:01:29.355Z,99.90
2022-10-30T08:04:03.900Z,99.90
2022-10-30T08:06:41.456Z,99.90
2022-10-30T08:09:23.233Z,99.90
2022-10-30T08:11:57.597Z,99.90
2022-10-30T08:14:34.500Z,99.90
2022-10-30T08:17:10.784Z,99.90
2022-10-30T08:20:58.420Z,99.90
2022-10-30T08:23:58.869Z,99.90
2022-10-30T08:26:47.294Z,99.90
2022-10-30T08:30:06.736Z,99.90
2022-10-30T08:32:41.314Z,99.90
2022-10-30T08:35:19.826Z,99.90
2022-10-30T08:38:01.003Z,99.90
2022-10-30T08:40:35.808Z,99.90
2022-10-30T08:43:11.633Z,99.90
2022-10-30T08:45:47.720Z,99.90
2022-10-30T08:48:22.181Z,99.90
2022-10-30T08:51:01.484Z,99.90
2022-10-30T08:53:50.608Z,99.90
2022-10-30T08:56:25.150Z,99.90
2022-10-30T08:59:11.253Z,99.90
2022-10-30T09:02:18.427Z,99.90
2022-10-30T09:09:04.794Z,99.90
2022-10-30T09:11:59.005Z,99.90
2022-10-30T09:14:41.233Z,99.80
2022-10-30T09:18:04.711Z,99.90
2022-10-30T09:21:06.556Z,99.90
2022-10-30T09:23:40.872Z,99.90
2022-10-30T09:26:58.654Z,99.90
2022-10-30T09:29:41.255Z,99.90
2022-10-30T09:33:16.535Z,99.90
2022-10-30T09:36:58.579Z,99.90
2022-10-30T09:40:34.769Z,99.30
2022-10-30T09:47:42.485Z,99.30
2022-10-30T09:50:26.646Z,99.40
2022-10-30T09:53:14.445Z,99.20
2022-10-30T09:56:02.269Z,99.50
2022-10-30T09:59:08.162Z,99.90
2022-10-30T10:01:50.285Z,99.90
2022-10-30T10:04:34.514Z,99.60
2022-10-30T10:07:21.503Z,98.70
2022-10-30T10:10:09.534Z,99.90
2022-10-30T10:12:58.734Z,99.60
2022-10-30T10:15:44.769Z,99.40
2022-10-30T10:18:39.274Z,98.90
2022-10-30T10:21:34.709Z,99.10
2022-10-30T10:24:36.484Z,99.20
2022-10-30T10:27:49.982Z,98.00
2022-10-30T10:30:52.454Z,97.80
2022-10-30T10:37:49.944Z,98.30
2022-10-30T10:44:54.926Z,98.30
2022-10-30T10:51:50.022Z,97.80
2022-10-30T10:58:46.758Z,97.00
2022-10-30T11:05:38.242Z,96.90
2022-10-30T11:12:33.667Z,96.80
2022-10-30T11:19:25.285Z,96.40
2022-10-30T11:26:06.650Z,95.90
2022-10-30T11:32:56.937Z,95.80
2022-10-30T11:40:20.956Z,96.10
2022-10-30T11:44:15.360Z,96.20
2022-10-30T11:51:02.695Z,95.80
2022-10-30T11:54:40.755Z,96.10
2022-10-30T12:01:26.445Z,94.20
2022-10-30T12:04:51.699Z,95.80
2022-10-30T12:11:43.817Z,94.20
2022-10-30T12:18:33.295Z,94.10
2022-10-30T12:26:13.280Z,94.20
2022-10-30T12:33:06.279Z,93.90
2022-10-30T12:40:02.009Z,93.20
2022-10-30T12:46:57.421Z,92.50
2022-10-30T13:02:10.220Z,92.20
2022-10-30T13:09:11.726Z,92.50
2022-10-30T13:15:56.531Z,92.40
2022-10-30T13:22:52.278Z,92.60
2022-10-30T13:29:50.779Z,91.90
2022-10-30T13:36:47.743Z,92.30
2022-10-30T13:48:02.144Z,92.60
2022-10-30T13:51:51.420Z,93.00
2022-10-30T13:59:32.901Z,92.50
2022-10-30T14:06:33.651Z,93.20
2022-10-30T14:13:27.428Z,93.30
2022-10-30T14:16:41.579Z,93.70
2022-10-30T14:23:30.847Z,94.20
2022-10-30T14:30:21.652Z,94.70
2022-10-30T14:33:58.790Z,95.40
2022-10-30T14:36:59.721Z,95.00
2022-10-30T14:44:15.595Z,95.40
2022-10-30T14:55:29.088Z,96.30
2022-10-30T14:59:09.456Z,97.20
2022-10-30T15:01:56.879Z,97.40
2022-10-30T15:17:37.814Z,98.20
2022-10-30T15:21:12.035Z,98.60
2022-10-30T15:28:00.258Z,98.80
2022-10-30T15:35:00.112Z,98.80
2022-10-30T15:42:41.568Z,99.40
2022-10-30T15:49:36.767Z,99.90
2022-10-30T15:52:56.079Z,99.90
2022-10-30T15:56:18.200Z,99.90
2022-10-30T15:59:27.671Z,99.90
2022-10-30T16:06:27.068Z,99.90
2022-10-30T16:09:19.666Z,99.90
2022-10-30T16:12:58.927Z,99.90
2022-10-30T16:20:55.874Z,99.90
2022-10-30T16:24:22.924Z,99.90
2022-10-30T16:31:10.180Z,99.90
2022-10-30T16:34:35.209Z,99.90
2022-10-30T16:41:31.497Z,99.90
2022-10-30T16:48:35.591Z,99.90
2022-10-30T16:51:17.593Z,99.90
2022-10-30T16:58:04.363Z,99.90
2022-10-30T17:05:27.257Z,99.90
2022-10-30T17:08:30.045Z,99.90
2022-10-30T17:19:57.246Z,99.90
2022-10-30T17:23:05.791Z,99.90
2022-10-30T17:30:34.411Z,99.90
2022-10-30T17:33:36.675Z,99.90
2022-10-30T17:36:47.643Z,99.90
2022-10-30T17:40:07.102Z,99.90
2022-10-30T17:42:54.031Z,99.90
2022-10-30T17:45:35.638Z,99.90
2022-10-30T17:52:25.639Z,99.90
2022-10-30T17:55:28.455Z,99.90
2022-10-30T17:58:23.313Z,99.90
2022-10-30T18:00:58.027Z,99.90
2022-10-30T18:04:28.841Z,99.90
2022-10-30T18:07:11.101Z,99.90
2022-10-30T18:14:01.952Z,99.90
2022-10-30T18:20:43.195Z,99.90
2022-10-30T18:23:51.794Z,99.90
2022-10-30T18:26:40.766Z,99.90
2022-10-30T18:33:29.888Z,99.90
2022-10-30T18:36:48.358Z,99.90
2022-10-30T18:43:35.375Z,99.90
2022-10-30T18:50:26.368Z,99.90
2022-10-30T18:57:41.279Z,99.90
2022-10-30T19:04:32.789Z,99.90
2022-10-30T19:11:24.520Z,99.90
2022-10-30T19:18:14.910Z,99.90
2022-10-30T19:25:02.231Z,99.90
2022-10-30T19:31:49.935Z,99.90
2022-10-30T19:38:36.430Z,99.90
2022-10-30T19:45:18.002Z,99.90
2022-10-30T19:52:07.019Z,99.90
2022-10-30T19:58:53.461Z,99.90
2022-10-30T20:05:37.493Z,99.90
2022-10-30T20:15:03.189Z,99.90
2022-10-30T20:21:50.200Z,99.90
2022-10-30T20:28:38.947Z,99.90
2022-10-30T20:35:22.074Z,99.90
2022-10-30T20:42:31.906Z,99.90
2022-10-30T20:49:21.842Z,99.90
2022-10-30T20:53:01.560Z,99.90
2022-10-30T21:00:25.817Z,99.90
2022-10-30T21:03:35.326Z,99.90
2022-10-30T21:06:41.338Z,99.90
2022-10-30T21:14:05.154Z,99.90
2022-10-30T21:20:46.721Z,99.90
2022-10-30T21:24:20.597Z,99.90
2022-10-30T21:31:11.912Z,99.90
2022-10-30T21:37:59.930Z,99.90
2022-10-30T21:45:30.425Z,99.90
2022-10-30T21:56:31.052Z,99.90
2022-10-30T22:00:06.208Z,99.90
2022-10-30T22:07:20.327Z,99.90
2022-10-30T22:10:00.598Z,99.90
2022-10-30T22:12:36.184Z,99.90
2022-10-30T22:19:22.108Z,99.90
2022-10-30T22:23:28.327Z,99.90
2022-10-30T22:38:40.811Z,99.90
2022-10-30T22:41:34.753Z,99.90
2022-10-30T22:44:23.916Z,99.90
2022-10-30T22:47:41.056Z,99.90
2022-10-30T22:51:23.086Z,99.90
2022-10-30T22:58:10.606Z,99.90
2022-10-30T23:01:32.655Z,99.90
2022-10-30T23:04:29.440Z,99.90
2022-10-30T23:07:03.767Z,99.90
2022-10-30T23:09:41.941Z,99.90
2022-10-30T23:12:29.800Z,99.90
2022-10-30T23:16:10.902Z,99.90
2022-10-30T23:19:02.165Z,99.90
2022-10-30T23:23:03.816Z,99.90
2022-10-30T23:25:53.973Z,99.90
2022-10-30T23:28:48.459Z,99.90
2022-10-30T23:31:53.215Z,99.90
2022-10-30T23:35:12.909Z,99.90
2022-10-30T23:38:41.110Z,99.90
2022-10-30T23:58:18.912Z,99.90
