createdAt,value
2019-03-11T00:00:49.173Z,2.60
2019-03-11T00:03:18.537Z,2.70
2019-03-11T00:05:47.891Z,2.70
2019-03-11T00:08:17.326Z,2.70
2019-03-11T00:10:46.665Z,2.70
2019-03-11T00:13:15.978Z,2.80
2019-03-11T00:15:45.325Z,2.80
2019-03-11T00:18:16.293Z,2.80
2019-03-11T00:20:46.674Z,2.80
2019-03-11T00:23:16.063Z,2.80
2019-03-11T00:25:45.453Z,2.80
2019-03-11T00:28:14.802Z,2.80
2019-03-11T00:30:47.034Z,2.80
2019-03-11T00:33:17.628Z,2.80
2019-03-11T00:35:46.946Z,2.80
2019-03-11T00:38:16.320Z,2.80
2019-03-11T00:40:45.707Z,2.80
2019-03-11T00:43:15.047Z,2.70
2019-03-11T00:45:44.385Z,2.80
2019-03-11T00:48:13.701Z,2.80
2019-03-11T00:50:45.330Z,2.70
2019-03-11T00:53:20.800Z,2.70
2019-03-11T00:55:51.655Z,2.70
2019-03-11T00:58:21.279Z,2.70
2019-03-11T01:00:51.104Z,2.70
2019-03-11T01:03:20.491Z,2.70
2019-03-11T01:05:50.184Z,2.70
2019-03-11T01:08:19.601Z,2.80
2019-03-11T01:10:48.919Z,2.80
2019-03-11T01:13:18.271Z,2.80
2019-03-11T01:15:47.643Z,2.80
2019-03-11T01:18:17.017Z,2.80
2019-03-11T01:20:46.382Z,2.80
2019-03-11T01:23:15.706Z,2.80
2019-03-11T01:25:45.097Z,2.80
2019-03-11T01:28:14.479Z,2.80
2019-03-11T01:30:43.809Z,2.80
2019-03-11T01:33:14.757Z,2.80
2019-03-11T01:35:44.097Z,2.80
2019-03-11T01:38:13.507Z,2.80
2019-03-11T01:40:42.870Z,2.80
2019-03-11T01:43:12.175Z,2.80
2019-03-11T01:45:41.531Z,2.80
2019-03-11T01:48:10.852Z,2.80
2019-03-11T01:50:40.222Z,2.80
2019-03-11T01:53:09.558Z,2.90
2019-03-11T01:55:38.906Z,2.80
2019-03-11T01:58:08.456Z,2.80
2019-03-11T02:00:37.784Z,2.80
2019-03-11T02:03:07.114Z,2.80
2019-03-11T02:05:36.464Z,2.80
2019-03-11T02:08:05.937Z,2.90
2019-03-11T02:10:35.350Z,2.90
2019-03-11T02:13:04.691Z,2.90
2019-03-11T02:15:35.483Z,2.90
2019-03-11T02:18:04.818Z,2.90
2019-03-11T02:20:34.175Z,2.90
2019-03-11T02:23:03.518Z,2.90
2019-03-11T02:25:32.864Z,3.00
2019-03-11T02:28:02.203Z,3.00
2019-03-11T02:30:32.678Z,3.00
2019-03-11T02:33:02.054Z,2.90
2019-03-11T02:35:34.435Z,2.90
2019-03-11T02:38:04.592Z,3.00
2019-03-11T02:40:34.017Z,2.90
2019-03-11T02:43:04.082Z,2.90
2019-03-11T02:45:33.571Z,2.90
2019-03-11T02:48:02.902Z,2.90
2019-03-11T02:50:32.264Z,2.90
2019-03-11T02:53:03.349Z,2.90
2019-03-11T02:55:33.955Z,2.90
2019-03-11T02:58:03.304Z,2.80
2019-03-11T03:00:32.734Z,2.90
2019-03-11T03:03:06.733Z,2.80
2019-03-11T03:05:46.761Z,2.70
2019-03-11T03:08:16.182Z,2.60
2019-03-11T03:10:45.526Z,2.60
2019-03-11T03:13:14.888Z,2.50
2019-03-11T03:15:44.310Z,2.60
2019-03-11T03:18:13.630Z,2.60
2019-03-11T03:20:43.041Z,2.60
2019-03-11T03:23:12.507Z,2.60
2019-03-11T03:25:42.515Z,2.60
2019-03-11T03:28:11.890Z,2.50
2019-03-11T03:30:41.295Z,2.50
2019-03-11T03:33:10.764Z,2.40
2019-03-11T03:35:40.156Z,2.30
2019-03-11T03:38:09.568Z,2.30
2019-03-11T03:40:38.892Z,2.30
2019-03-11T03:43:08.519Z,2.30
2019-03-11T03:45:42.240Z,2.30
2019-03-11T03:48:15.259Z,2.30
2019-03-11T03:50:45.117Z,2.30
2019-03-11T03:53:14.430Z,2.30
2019-03-11T03:55:43.774Z,2.30
2019-03-11T03:58:13.173Z,2.30
2019-03-11T04:00:42.492Z,2.30
2019-03-11T04:03:11.827Z,2.30
2019-03-11T04:05:41.182Z,2.30
2019-03-11T04:08:10.701Z,2.30
2019-03-11T04:10:40.146Z,2.40
2019-03-11T04:13:10.606Z,2.40
2019-03-11T04:15:40.032Z,2.50
2019-03-11T04:18:09.792Z,2.50
2019-03-11T04:20:39.239Z,2.40
2019-03-11T04:23:08.615Z,2.40
2019-03-11T04:25:37.989Z,2.50
2019-03-11T04:28:07.401Z,2.40
2019-03-11T04:30:36.858Z,2.50
2019-03-11T04:33:06.290Z,2.40
2019-03-11T04:35:35.629Z,2.50
2019-03-11T04:38:04.977Z,2.50
2019-03-11T04:40:34.324Z,2.50
2019-03-11T04:43:03.690Z,2.50
2019-03-11T04:45:33.120Z,2.50
2019-03-11T04:48:02.468Z,2.60
2019-03-11T04:50:31.796Z,2.60
2019-03-11T04:53:01.155Z,2.60
2019-03-11T04:55:30.557Z,2.60
2019-03-11T04:58:00.459Z,2.70
2019-03-11T05:00:39.971Z,2.70
2019-03-11T05:03:09.291Z,2.70
2019-03-11T05:05:38.661Z,2.70
2019-03-11T05:08:08.024Z,2.70
2019-03-11T05:10:37.416Z,2.80
2019-03-11T05:13:06.810Z,2.80
2019-03-11T05:15:36.144Z,2.80
2019-03-11T05:18:05.545Z,2.80
2019-03-11T05:20:34.910Z,2.80
2019-03-11T05:23:04.349Z,2.80
2019-03-11T05:25:33.712Z,2.80
2019-03-11T05:28:03.040Z,2.80
2019-03-11T05:30:32.382Z,2.80
2019-03-11T05:33:01.714Z,2.80
2019-03-11T05:35:31.075Z,2.70
2019-03-11T05:38:00.476Z,2.80
2019-03-11T05:40:29.814Z,2.80
2019-03-11T05:42:59.163Z,2.80
2019-03-11T05:45:28.579Z,2.80
2019-03-11T05:47:57.957Z,2.80
2019-03-11T05:50:27.381Z,2.80
2019-03-11T05:52:56.816Z,2.80
2019-03-11T05:55:27.595Z,2.90
2019-03-11T05:57:57.038Z,2.90
2019-03-11T06:00:28.030Z,3.00
2019-03-11T06:02:59.362Z,3.00
2019-03-11T06:05:33.070Z,3.00
2019-03-11T06:08:04.066Z,3.10
2019-03-11T06:10:33.427Z,3.10
2019-03-11T06:13:03.922Z,3.20
2019-03-11T06:15:36.962Z,3.30
2019-03-11T06:18:08.194Z,3.40
2019-03-11T06:20:48.221Z,3.40
2019-03-11T06:23:17.177Z,3.50
2019-03-11T06:25:48.459Z,3.50
2019-03-11T06:28:21.577Z,3.50
2019-03-11T06:30:51.029Z,3.60
2019-03-11T06:33:22.073Z,3.70
2019-03-11T06:35:51.396Z,3.70
2019-03-11T06:38:21.807Z,3.70
2019-03-11T06:40:51.225Z,3.70
2019-03-11T06:43:20.666Z,3.80
2019-03-11T06:45:50.059Z,3.80
2019-03-11T06:48:19.392Z,3.80
2019-03-11T06:50:48.897Z,3.90
2019-03-11T06:53:21.220Z,3.90
2019-03-11T06:55:50.560Z,4.00
2019-03-11T06:58:19.891Z,4.00
2019-03-11T07:00:49.225Z,4.00
2019-03-11T07:03:18.566Z,4.10
2019-03-11T07:05:47.914Z,4.20
2019-03-11T07:08:17.886Z,4.20
2019-03-11T07:10:47.199Z,4.30
2019-03-11T07:13:16.554Z,4.20
2019-03-11T07:15:45.882Z,4.20
2019-03-11T07:18:15.217Z,4.20
2019-03-11T07:20:46.676Z,4.20
2019-03-11T07:23:16.263Z,4.30
2019-03-11T07:25:45.653Z,4.20
2019-03-11T07:28:14.975Z,4.20
2019-03-11T07:30:44.327Z,4.20
2019-03-11T07:33:14.723Z,4.20
2019-03-11T07:35:44.109Z,4.30
2019-03-11T07:38:13.599Z,4.50
2019-03-11T07:40:43.001Z,4.60
2019-03-11T07:43:12.400Z,4.60
2019-03-11T07:45:41.788Z,4.50
2019-03-11T07:48:12.210Z,4.70
2019-03-11T07:50:41.634Z,4.80
2019-03-11T07:53:11.043Z,4.80
2019-03-11T07:55:40.445Z,4.90
2019-03-11T07:58:09.792Z,4.90
2019-03-11T08:00:53.061Z,5.00
2019-03-11T08:03:13.180Z,5.00
2019-03-11T08:05:42.598Z,5.00
2019-03-11T08:08:12.013Z,5.00
2019-03-11T08:10:41.496Z,5.00
2019-03-11T08:13:10.891Z,4.90
2019-03-11T08:15:40.228Z,4.90
2019-03-11T08:18:10.826Z,4.90
2019-03-11T08:20:40.540Z,4.80
2019-03-11T08:23:09.971Z,4.70
2019-03-11T08:25:39.370Z,4.70
2019-03-11T08:28:08.831Z,4.70
2019-03-11T08:30:38.176Z,4.60
2019-03-11T08:33:07.671Z,4.70
2019-03-11T08:35:37.006Z,4.70
2019-03-11T08:38:06.375Z,4.80
2019-03-11T08:40:35.763Z,4.90
2019-03-11T08:43:05.297Z,5.00
2019-03-11T08:45:35.807Z,4.90
2019-03-11T08:48:05.377Z,4.80
2019-03-11T08:50:34.738Z,4.90
2019-03-11T08:53:04.220Z,5.00
2019-03-11T08:55:34.171Z,5.00
2019-03-11T08:58:03.553Z,4.90
2019-03-11T09:00:32.913Z,4.80
2019-03-11T09:03:02.251Z,4.80
2019-03-11T09:05:34.887Z,4.90
2019-03-11T09:08:04.312Z,4.90
2019-03-11T09:10:34.232Z,4.90
2019-03-11T09:13:03.631Z,4.90
2019-03-11T09:15:35.287Z,4.90
2019-03-11T09:18:05.003Z,4.80
2019-03-11T09:20:34.361Z,4.70
2019-03-11T09:23:05.632Z,4.70
2019-03-11T09:25:36.118Z,4.70
2019-03-11T09:28:05.541Z,4.70
2019-03-11T09:30:34.882Z,4.80
2019-03-11T09:33:04.227Z,4.90
2019-03-11T09:35:33.772Z,5.10
2019-03-11T09:38:03.996Z,5.20
2019-03-11T09:40:33.841Z,5.10
2019-03-11T09:43:04.388Z,5.20
2019-03-11T09:45:33.889Z,5.30
2019-03-11T09:48:04.296Z,5.60
2019-03-11T09:50:33.849Z,5.60
2019-03-11T09:53:04.212Z,5.80
2019-03-11T09:55:34.229Z,6.20
2019-03-11T09:58:04.681Z,6.60
2019-03-11T10:00:35.939Z,7.00
2019-03-11T10:03:05.357Z,7.30
2019-03-11T10:05:34.832Z,7.40
2019-03-11T10:08:04.171Z,7.10
2019-03-11T10:10:35.822Z,6.70
2019-03-11T10:13:05.225Z,6.40
2019-03-11T10:15:34.620Z,6.40
2019-03-11T10:18:04.036Z,6.30
2019-03-11T10:20:33.359Z,6.20
2019-03-11T10:23:02.763Z,6.10
2019-03-11T10:25:32.094Z,6.10
2019-03-11T10:28:01.632Z,6.10
2019-03-11T10:30:30.974Z,5.90
2019-03-11T10:33:00.322Z,5.80
2019-03-11T10:35:32.703Z,5.80
2019-03-11T10:38:00.754Z,5.80
2019-03-11T10:40:32.954Z,5.70
2019-03-11T10:43:02.420Z,5.70
2019-03-11T10:45:32.413Z,5.90
2019-03-11T10:48:02.117Z,6.00
2019-03-11T10:50:32.551Z,6.20
2019-03-11T10:53:01.879Z,6.30
2019-03-11T10:55:31.199Z,6.30
2019-03-11T10:58:00.565Z,6.60
2019-03-11T11:00:32.875Z,6.60
2019-03-11T11:03:02.325Z,6.60
2019-03-11T11:05:32.092Z,6.80
2019-03-11T11:08:02.499Z,6.80
2019-03-11T11:10:33.383Z,6.40
2019-03-11T11:13:02.742Z,6.10
2019-03-11T11:15:35.127Z,5.80
2019-03-11T11:18:04.541Z,5.60
2019-03-11T11:20:33.878Z,5.20
2019-03-11T11:23:03.661Z,5.00
2019-03-11T11:25:36.068Z,4.80
2019-03-11T11:28:05.450Z,4.70
2019-03-11T11:30:34.898Z,4.60
2019-03-11T11:33:04.395Z,4.60
2019-03-11T11:35:33.748Z,4.60
2019-03-11T11:38:04.934Z,4.60
2019-03-11T11:40:34.302Z,4.30
2019-03-11T11:43:03.735Z,4.10
2019-03-11T11:45:33.406Z,4.00
2019-03-11T11:48:03.119Z,3.90
2019-03-11T11:50:32.485Z,3.60
2019-03-11T11:53:03.418Z,3.40
2019-03-11T11:55:33.872Z,3.30
2019-03-11T11:58:03.215Z,3.30
2019-03-11T12:00:40.383Z,3.40
2019-03-11T12:03:10.867Z,3.30
2019-03-11T12:05:40.890Z,3.30
2019-03-11T12:08:10.361Z,3.40
2019-03-11T12:10:39.729Z,3.50
2019-03-11T12:13:09.128Z,3.40
2019-03-11T12:15:38.650Z,3.30
2019-03-11T12:18:08.109Z,3.40
2019-03-11T12:20:37.458Z,3.40
2019-03-11T12:23:07.094Z,3.40
2019-03-11T12:25:36.503Z,3.40
2019-03-11T12:28:05.897Z,3.50
2019-03-11T12:30:35.807Z,3.60
2019-03-11T12:33:05.154Z,3.60
2019-03-11T12:35:34.710Z,3.60
2019-03-11T12:38:04.128Z,3.50
2019-03-11T12:40:33.529Z,3.70
2019-03-11T12:43:02.863Z,3.60
2019-03-11T12:45:32.244Z,3.70
2019-03-11T12:48:02.710Z,3.80
2019-03-11T12:50:33.302Z,3.80
2019-03-11T12:53:02.681Z,3.90
2019-03-11T12:55:34.750Z,4.10
2019-03-11T12:58:04.272Z,4.20
2019-03-11T13:00:34.592Z,4.30
2019-03-11T13:03:04.142Z,4.20
2019-03-11T13:05:33.564Z,4.30
2019-03-11T13:08:02.991Z,4.20
2019-03-11T13:10:33.059Z,4.30
2019-03-11T13:13:12.980Z,4.40
2019-03-11T13:15:42.516Z,4.40
2019-03-11T13:18:35.075Z,4.40
2019-03-11T13:21:07.604Z,4.20
2019-03-11T13:23:37.112Z,4.20
2019-03-11T13:26:06.571Z,4.10
2019-03-11T13:28:35.923Z,4.00
2019-03-11T13:31:05.251Z,4.00
2019-03-11T13:33:34.594Z,4.00
2019-03-11T13:36:05.509Z,3.90
2019-03-11T13:38:35.658Z,4.00
2019-03-11T13:41:06.604Z,4.00
2019-03-11T13:43:40.354Z,4.00
2019-03-11T13:46:09.763Z,4.10
2019-03-11T13:48:39.187Z,4.10
2019-03-11T13:51:08.619Z,4.20
2019-03-11T13:53:38.029Z,4.30
2019-03-11T13:56:07.416Z,4.40
2019-03-11T13:58:36.827Z,4.60
2019-03-11T14:01:06.284Z,4.60
2019-03-11T14:03:43.171Z,4.70
2019-03-11T14:06:12.583Z,4.80
2019-03-11T14:08:41.991Z,4.90
2019-03-11T14:11:11.550Z,5.10
2019-03-11T14:13:40.950Z,5.30
2019-03-11T14:16:10.760Z,5.40
2019-03-11T14:18:40.336Z,5.50
2019-03-11T14:21:09.990Z,5.60
2019-03-11T14:23:39.418Z,5.60
2019-03-11T14:26:08.735Z,5.60
2019-03-11T14:28:38.960Z,5.70
2019-03-11T14:31:08.495Z,5.60
2019-03-11T14:33:39.386Z,5.60
2019-03-11T14:36:08.806Z,5.60
2019-03-11T14:38:38.150Z,5.60
2019-03-11T14:41:07.564Z,5.60
2019-03-11T14:43:37.533Z,5.80
2019-03-11T14:46:06.936Z,6.00
2019-03-11T14:48:40.640Z,6.10
2019-03-11T14:51:09.994Z,6.30
2019-03-11T14:53:39.337Z,6.40
2019-03-11T14:56:08.821Z,6.50
2019-03-11T14:58:38.198Z,6.60
2019-03-11T15:01:07.815Z,6.70
2019-03-11T15:03:37.188Z,6.70
2019-03-11T15:06:06.524Z,6.70
2019-03-11T15:08:35.847Z,6.60
2019-03-11T15:11:14.305Z,6.80
2019-03-11T15:13:43.752Z,7.00
2019-03-11T15:16:13.143Z,7.30
2019-03-11T15:18:42.902Z,7.60
2019-03-11T15:21:12.222Z,7.40
2019-03-11T15:23:41.589Z,7.40
2019-03-11T15:26:11.192Z,7.40
2019-03-11T15:28:40.792Z,7.40
2019-03-11T15:31:11.008Z,7.40
2019-03-11T15:33:40.497Z,7.30
2019-03-11T15:36:10.128Z,7.20
2019-03-11T15:38:39.500Z,7.10
2019-03-11T15:41:08.824Z,7.10
2019-03-11T15:43:38.177Z,7.00
2019-03-11T15:46:07.524Z,7.10
2019-03-11T15:48:38.299Z,7.10
2019-03-11T15:51:07.627Z,7.20
2019-03-11T15:53:39.805Z,7.20
2019-03-11T15:56:09.137Z,7.20
2019-03-11T15:58:38.575Z,7.10
2019-03-11T16:01:07.952Z,7.10
2019-03-11T16:03:37.314Z,7.00
2019-03-11T16:06:14.301Z,7.10
2019-03-11T16:08:43.928Z,7.10
2019-03-11T16:11:13.288Z,7.00
2019-03-11T16:13:42.653Z,6.80
2019-03-11T16:16:12.075Z,6.60
2019-03-11T16:18:41.410Z,6.50
2019-03-11T16:21:10.807Z,6.50
2019-03-11T16:23:40.206Z,6.40
2019-03-11T16:26:09.659Z,6.40
2019-03-11T16:28:47.737Z,6.40
2019-03-11T16:31:10.075Z,6.30
2019-03-11T16:33:39.391Z,6.30
2019-03-11T16:36:09.790Z,6.20
2019-03-11T16:38:39.169Z,6.20
2019-03-11T16:41:09.639Z,6.10
2019-03-11T16:43:41.853Z,6.10
2019-03-11T16:46:11.255Z,6.00
2019-03-11T16:48:40.623Z,5.90
2019-03-11T16:51:10.253Z,5.80
2019-03-11T16:53:39.632Z,5.70
2019-03-11T16:56:08.972Z,5.70
2019-03-11T16:58:38.288Z,5.70
2019-03-11T17:01:09.282Z,5.70
2019-03-11T17:03:39.319Z,5.60
2019-03-11T17:06:08.748Z,5.50
2019-03-11T17:08:38.092Z,5.50
2019-03-11T17:11:07.503Z,5.50
2019-03-11T17:13:37.116Z,5.40
2019-03-11T17:16:06.607Z,5.50
2019-03-11T17:18:36.161Z,5.40
2019-03-11T17:21:05.471Z,5.40
2019-03-11T17:23:36.127Z,5.40
2019-03-11T17:26:07.151Z,5.30
2019-03-11T17:28:36.551Z,5.40
2019-03-11T17:31:07.342Z,5.40
2019-03-11T17:33:37.128Z,5.40
2019-03-11T17:36:06.598Z,5.40
2019-03-11T17:38:35.930Z,5.40
2019-03-11T17:41:05.248Z,5.50
2019-03-11T17:43:34.647Z,5.50
2019-03-11T17:46:05.164Z,5.60
2019-03-11T17:48:34.623Z,5.60
2019-03-11T17:51:03.986Z,5.20
2019-03-11T17:53:34.831Z,4.90
2019-03-11T17:56:05.746Z,4.60
2019-03-11T17:58:37.186Z,4.50
2019-03-11T18:01:10.067Z,4.40
2019-03-11T18:03:40.251Z,4.30
2019-03-11T18:06:11.967Z,4.30
2019-03-11T18:11:24.114Z,4.30
2019-03-11T18:13:53.498Z,4.30
2019-03-11T18:16:22.853Z,4.40
2019-03-11T18:18:54.633Z,4.40
2019-03-11T18:21:23.283Z,4.40
2019-03-11T18:23:52.630Z,4.30
2019-03-11T18:26:30.513Z,4.50
2019-03-11T18:29:00.412Z,4.40
2019-03-11T18:31:29.805Z,4.20
2019-03-11T18:33:59.158Z,4.10
2019-03-11T18:36:28.614Z,3.90
2019-03-11T18:38:57.971Z,3.60
2019-03-11T18:41:27.520Z,3.40
2019-03-11T18:47:21.867Z,3.30
2019-03-11T18:49:53.641Z,3.20
2019-03-11T18:52:23.039Z,3.10
2019-03-11T18:54:52.415Z,3.10
2019-03-11T18:57:22.078Z,3.10
2019-03-11T18:59:51.471Z,3.00
2019-03-11T19:02:21.108Z,3.00
2019-03-11T19:04:52.376Z,3.00
2019-03-11T19:07:22.050Z,2.90
2019-03-11T19:09:51.556Z,2.90
2019-03-11T19:12:20.972Z,2.90
2019-03-11T19:14:52.369Z,2.90
2019-03-11T19:17:21.839Z,2.90
2019-03-11T19:19:51.171Z,2.90
2019-03-11T19:22:21.647Z,2.80
2019-03-11T19:24:51.019Z,2.80
2019-03-11T19:27:20.374Z,2.70
2019-03-11T19:29:49.709Z,2.70
2019-03-11T19:32:19.652Z,2.70
2019-03-11T19:34:49.319Z,2.80
2019-03-11T19:37:20.402Z,2.80
2019-03-11T19:39:49.817Z,2.90
2019-03-11T19:42:22.292Z,2.90
2019-03-11T19:44:51.629Z,2.90
2019-03-11T19:47:26.037Z,2.90
2019-03-11T19:49:57.056Z,2.90
2019-03-11T19:52:27.911Z,2.80
2019-03-11T19:54:57.314Z,2.80
2019-03-11T19:57:26.822Z,2.80
2019-03-11T19:59:56.792Z,2.80
2019-03-11T20:02:26.184Z,2.80
2019-03-11T20:04:55.673Z,2.80
2019-03-11T20:07:30.415Z,2.70
2019-03-11T20:09:59.746Z,2.70
2019-03-11T20:12:39.106Z,2.70
2019-03-11T20:15:20.987Z,2.70
2019-03-11T20:18:02.066Z,2.70
2019-03-11T20:20:42.514Z,2.60
2019-03-11T20:23:13.699Z,2.60
2019-03-11T20:25:44.767Z,2.60
2019-03-11T20:28:14.452Z,2.50
2019-03-11T20:30:45.522Z,2.50
2019-03-11T20:33:17.688Z,2.50
2019-03-11T20:35:47.145Z,2.50
2019-03-11T20:38:16.676Z,2.50
2019-03-11T20:40:46.120Z,2.50
2019-03-11T20:43:17.498Z,2.50
2019-03-11T20:45:47.170Z,2.50
2019-03-11T20:48:16.581Z,2.40
2019-03-11T20:50:46.196Z,2.50
2019-03-11T20:53:16.807Z,2.40
2019-03-11T20:55:46.359Z,2.40
2019-03-11T20:58:16.004Z,2.30
2019-03-11T21:00:45.685Z,2.30
2019-03-11T21:03:18.373Z,2.30
2019-03-11T21:05:56.909Z,2.30
2019-03-11T21:08:28.476Z,2.30
2019-03-11T21:10:57.989Z,2.40
2019-03-11T21:13:27.412Z,2.40
2019-03-11T21:15:56.727Z,2.30
2019-03-11T21:18:26.410Z,2.30
2019-03-11T21:21:04.594Z,2.20
2019-03-11T21:23:26.812Z,2.20
2019-03-11T21:25:56.949Z,2.20
2019-03-11T21:28:31.217Z,2.20
2019-03-11T21:31:00.643Z,2.20
2019-03-11T21:33:31.586Z,2.20
2019-03-11T21:36:02.576Z,2.20
2019-03-11T21:38:33.473Z,2.30
2019-03-11T21:41:03.920Z,2.30
2019-03-11T21:43:33.399Z,2.30
2019-03-11T21:46:02.911Z,2.30
2019-03-11T21:48:32.495Z,2.20
2019-03-11T21:51:02.014Z,2.20
2019-03-11T21:53:33.226Z,2.20
2019-03-11T21:56:02.569Z,2.20
2019-03-11T21:58:32.051Z,2.20
2019-03-11T22:01:02.766Z,2.20
2019-03-11T22:03:34.062Z,2.20
2019-03-11T22:06:03.508Z,2.20
2019-03-11T22:08:34.085Z,2.30
2019-03-11T22:11:03.556Z,2.30
2019-03-11T22:13:32.880Z,2.30
2019-03-11T22:16:02.286Z,2.20
2019-03-11T22:18:34.514Z,2.20
2019-03-11T22:21:04.529Z,2.20
2019-03-11T22:23:34.019Z,2.20
2019-03-11T22:26:04.518Z,2.10
2019-03-11T22:28:33.868Z,2.10
2019-03-11T22:31:03.224Z,2.10
2019-03-11T22:33:34.888Z,2.10
2019-03-11T22:36:03.596Z,2.10
2019-03-11T22:38:33.375Z,2.10
2019-03-11T22:41:02.822Z,2.10
2019-03-11T22:43:34.398Z,2.10
2019-03-11T22:46:03.551Z,2.10
2019-03-11T22:48:32.970Z,2.10
2019-03-11T22:51:02.374Z,2.10
2019-03-11T22:53:34.764Z,2.10
2019-03-11T22:56:04.116Z,2.10
2019-03-11T22:58:36.230Z,2.10
2019-03-11T23:01:06.412Z,2.10
2019-03-11T23:03:36.018Z,2.10
2019-03-11T23:06:08.302Z,2.10
2019-03-11T23:08:37.636Z,2.10
2019-03-11T23:11:07.142Z,2.10
2019-03-11T23:13:36.460Z,2.00
2019-03-11T23:16:07.659Z,2.00
2019-03-11T23:18:37.047Z,2.10
2019-03-11T23:21:06.641Z,2.00
2019-03-11T23:23:35.981Z,2.00
2019-03-11T23:26:05.339Z,2.00
2019-03-11T23:28:35.930Z,1.90
2019-03-11T23:31:05.279Z,1.90
2019-03-11T23:33:34.842Z,1.90
2019-03-11T23:36:07.125Z,1.90
2019-03-11T23:38:35.469Z,1.90
2019-03-11T23:41:04.909Z,1.90
2019-03-11T23:43:48.126Z,2.00
2019-03-11T23:46:17.457Z,2.00
2019-03-11T23:48:47.714Z,2.10
2019-03-11T23:51:18.343Z,2.10
2019-03-11T23:53:49.103Z,2.10
2019-03-11T23:56:18.533Z,2.10
2019-03-11T23:58:51.297Z,2.20
