createdAt,value
2022-11-05T00:00:33.855Z,5.20
2022-11-05T00:04:02.498Z,6.80
2022-11-05T00:07:47.892Z,10.20
2022-11-05T00:10:50.963Z,10.70
2022-11-05T00:14:12.285Z,8.30
2022-11-05T00:17:15.181Z,11.80
2022-11-05T00:20:18.126Z,13.40
2022-11-05T00:23:39.716Z,11.50
2022-11-05T00:26:42.576Z,6.50
2022-11-05T00:29:45.476Z,6.50
2022-11-05T00:32:50.264Z,5.70
2022-11-05T00:35:53.332Z,7.40
2022-11-05T00:38:56.254Z,9.50
2022-11-05T00:42:17.585Z,12.30
2022-11-05T00:45:20.907Z,7.90
2022-11-05T00:48:42.719Z,7.60
2022-11-05T00:51:45.642Z,7.00
2022-11-05T00:54:48.680Z,6.60
2022-11-05T00:57:51.794Z,10.60
2022-11-05T01:00:57.369Z,8.20
2022-11-05T01:04:00.268Z,7.40
2022-11-05T01:07:03.194Z,8.70
2022-11-05T01:10:06.698Z,7.60
2022-11-05T01:13:13.133Z,6.90
2022-11-05T01:16:16.476Z,8.20
2022-11-05T01:19:19.374Z,8.00
2022-11-05T01:22:22.247Z,8.10
2022-11-05T01:25:25.777Z,9.20
2022-11-05T01:28:28.722Z,7.60
2022-11-05T01:31:31.686Z,7.20
2022-11-05T01:34:34.685Z,7.00
2022-11-05T01:37:37.587Z,6.30
2022-11-05T01:40:42.886Z,7.40
2022-11-05T01:43:49.819Z,9.70
2022-11-05T01:46:52.779Z,6.80
2022-11-05T01:49:59.351Z,12.60
2022-11-05T01:53:43.177Z,8.70
2022-11-05T01:56:51.348Z,7.10
2022-11-05T01:59:58.634Z,8.70
2022-11-05T02:03:01.824Z,10.20
2022-11-05T02:06:09.374Z,8.50
2022-11-05T02:09:22.391Z,9.40
2022-11-05T02:12:25.597Z,8.10
2022-11-05T02:16:00.733Z,7.10
2022-11-05T02:19:25.726Z,9.50
2022-11-05T02:23:10.885Z,8.30
2022-11-05T02:27:01.500Z,10.10
2022-11-05T02:30:40.986Z,7.70
2022-11-05T02:34:06.379Z,8.90
2022-11-05T02:37:16.111Z,7.30
2022-11-05T02:40:46.590Z,7.40
2022-11-05T02:44:07.198Z,6.10
2022-11-05T02:47:36.115Z,7.50
2022-11-05T02:51:04.716Z,6.00
2022-11-05T02:54:13.361Z,7.00
2022-11-05T02:57:20.764Z,6.40
2022-11-05T03:00:50.712Z,5.80
2022-11-05T03:03:56.693Z,5.70
2022-11-05T03:07:39.281Z,5.60
2022-11-05T03:10:56.711Z,5.60
2022-11-05T03:14:22.146Z,5.90
2022-11-05T03:17:43.128Z,5.10
2022-11-05T03:21:02.641Z,5.10
2022-11-05T03:24:16.134Z,4.40
2022-11-05T03:27:26.485Z,4.70
2022-11-05T03:30:31.658Z,5.30
2022-11-05T03:33:37.448Z,5.20
2022-11-05T03:36:45.837Z,4.20
2022-11-05T03:39:53.391Z,4.10
2022-11-05T03:42:57.941Z,7.30
2022-11-05T03:46:06.223Z,6.50
2022-11-05T03:49:16.206Z,4.50
2022-11-05T03:52:24.348Z,4.90
2022-11-05T03:55:35.416Z,5.10
2022-11-05T03:58:43.591Z,4.60
2022-11-05T04:01:48.101Z,4.60
2022-11-05T04:04:52.068Z,4.50
2022-11-05T04:08:14.634Z,4.70
2022-11-05T04:14:39.660Z,4.70
2022-11-05T04:17:42.537Z,4.90
2022-11-05T04:21:04.059Z,5.20
2022-11-05T04:24:09.958Z,4.40
2022-11-05T04:27:12.958Z,5.20
2022-11-05T04:30:21.662Z,5.00
2022-11-05T04:33:24.789Z,4.40
2022-11-05T04:36:27.921Z,5.20
2022-11-05T04:39:30.863Z,5.50
2022-11-05T04:42:33.804Z,6.70
2022-11-05T04:45:36.979Z,7.10
2022-11-05T04:48:39.992Z,7.10
2022-11-05T04:51:43.132Z,6.80
2022-11-05T04:54:46.124Z,8.00
2022-11-05T04:57:53.380Z,7.70
2022-11-05T05:00:56.353Z,9.70
2022-11-05T05:03:59.337Z,7.60
2022-11-05T05:07:02.258Z,7.90
2022-11-05T05:10:07.202Z,8.00
2022-11-05T05:13:12.081Z,7.70
2022-11-05T05:16:25.419Z,8.50
2022-11-05T05:19:28.921Z,9.10
2022-11-05T05:22:31.837Z,9.60
2022-11-05T05:25:34.779Z,8.60
2022-11-05T05:28:37.676Z,9.70
2022-11-05T05:31:40.831Z,9.00
2022-11-05T05:34:43.729Z,8.30
2022-11-05T05:37:46.767Z,8.50
2022-11-05T05:40:50.971Z,8.80
2022-11-05T05:43:54.118Z,8.50
2022-11-05T05:46:57.097Z,7.90
2022-11-05T05:50:00.085Z,9.00
2022-11-05T05:53:03.048Z,7.60
2022-11-05T05:56:06.730Z,11.90
2022-11-05T05:59:09.887Z,9.80
2022-11-05T06:02:13.495Z,7.70
2022-11-05T06:05:16.576Z,7.00
2022-11-05T06:08:19.560Z,7.90
2022-11-05T06:11:24.541Z,8.10
2022-11-05T06:14:27.491Z,9.60
2022-11-05T06:17:30.457Z,7.00
2022-11-05T06:20:33.385Z,7.20
2022-11-05T06:23:37.875Z,8.30
2022-11-05T06:26:43.236Z,8.20
2022-11-05T06:29:46.204Z,8.90
2022-11-05T06:32:49.246Z,7.20
2022-11-05T06:35:52.765Z,9.10
2022-11-05T06:38:55.635Z,9.10
2022-11-05T06:42:26.880Z,8.50
2022-11-05T06:45:21.682Z,9.90
2022-11-05T06:48:25.511Z,11.10
2022-11-05T06:51:28.651Z,11.00
2022-11-05T06:54:31.627Z,13.30
2022-11-05T06:57:37.982Z,11.40
2022-11-05T07:00:41.279Z,10.70
2022-11-05T07:03:45.214Z,12.30
2022-11-05T07:06:48.134Z,10.40
2022-11-05T07:09:52.640Z,15.60
2022-11-05T07:12:55.619Z,10.30
2022-11-05T07:15:58.767Z,9.30
2022-11-05T07:19:01.837Z,12.70
2022-11-05T07:22:04.725Z,14.70
2022-11-05T07:25:08.186Z,13.20
2022-11-05T07:28:11.645Z,12.20
2022-11-05T07:31:14.719Z,11.50
2022-11-05T07:34:17.698Z,10.10
2022-11-05T07:37:20.726Z,10.60
2022-11-05T07:40:25.635Z,10.50
2022-11-05T07:43:28.622Z,10.70
2022-11-05T07:46:31.699Z,12.80
2022-11-05T07:49:34.618Z,10.80
2022-11-05T07:52:37.551Z,10.10
2022-11-05T07:55:41.302Z,11.30
2022-11-05T07:58:44.253Z,12.00
2022-11-05T08:01:47.318Z,13.90
2022-11-05T08:04:51.431Z,11.60
2022-11-05T08:07:56.302Z,9.30
2022-11-05T08:11:04.274Z,9.90
2022-11-05T08:14:07.203Z,12.50
2022-11-05T08:17:10.833Z,11.20
2022-11-05T08:20:15.564Z,10.30
2022-11-05T08:23:18.636Z,8.80
2022-11-05T08:26:21.559Z,8.50
2022-11-05T08:29:25.156Z,9.40
2022-11-05T08:32:28.133Z,8.40
2022-11-05T08:35:31.453Z,7.10
2022-11-05T08:38:34.463Z,9.40
2022-11-05T08:41:37.435Z,7.80
2022-11-05T08:44:40.446Z,9.50
2022-11-05T08:47:43.439Z,6.50
2022-11-05T08:50:48.309Z,9.40
2022-11-05T08:53:51.299Z,7.60
2022-11-05T08:56:54.244Z,7.90
2022-11-05T08:59:57.210Z,7.20
2022-11-05T09:03:01.936Z,6.90
2022-11-05T09:06:05.037Z,11.80
2022-11-05T09:09:07.995Z,8.30
2022-11-05T09:12:12.768Z,8.10
2022-11-05T09:15:16.224Z,9.00
2022-11-05T09:18:22.513Z,7.30
2022-11-05T09:21:25.514Z,7.90
2022-11-05T09:24:28.533Z,10.40
2022-11-05T09:27:31.913Z,9.10
2022-11-05T09:30:34.891Z,10.00
2022-11-05T09:33:39.914Z,12.20
2022-11-05T09:36:43.069Z,9.00
2022-11-05T09:39:50.398Z,8.80
2022-11-05T09:42:55.060Z,9.70
2022-11-05T09:46:02.868Z,14.90
2022-11-05T09:49:11.694Z,16.40
2022-11-05T09:52:21.602Z,15.50
2022-11-05T09:55:38.050Z,15.10
2022-11-05T09:58:46.068Z,10.20
2022-11-05T10:01:50.254Z,10.30
2022-11-05T10:04:57.532Z,9.10
2022-11-05T10:08:10.664Z,9.80
2022-11-05T10:11:18.827Z,11.80
2022-11-05T10:14:27.541Z,11.40
2022-11-05T10:17:37.888Z,6.80
2022-11-05T10:20:43.108Z,7.50
2022-11-05T10:23:47.744Z,7.70
2022-11-05T10:26:53.139Z,6.00
2022-11-05T10:29:56.675Z,5.60
2022-11-05T10:33:04.577Z,6.00
2022-11-05T10:36:13.179Z,8.50
2022-11-05T10:39:19.299Z,7.80
2022-11-05T10:42:54.534Z,9.90
2022-11-05T10:46:18.809Z,9.80
2022-11-05T10:49:40.270Z,9.20
2022-11-05T10:52:52.269Z,8.20
2022-11-05T10:55:58.746Z,6.10
2022-11-05T10:59:06.748Z,5.50
2022-11-05T11:02:22.997Z,4.60
2022-11-05T11:05:32.565Z,4.80
2022-11-05T11:08:36.761Z,6.10
2022-11-05T11:11:43.183Z,8.10
2022-11-05T11:15:05.188Z,11.10
2022-11-05T11:18:42.661Z,9.30
2022-11-05T11:21:45.604Z,7.70
2022-11-05T11:24:54.057Z,5.40
2022-11-05T11:28:04.171Z,4.30
2022-11-05T11:31:11.203Z,3.90
2022-11-05T11:34:29.401Z,3.60
2022-11-05T11:37:42.136Z,4.50
2022-11-05T11:40:45.772Z,4.80
2022-11-05T11:43:48.868Z,5.40
2022-11-05T11:46:56.233Z,4.20
2022-11-05T11:50:01.593Z,4.20
2022-11-05T11:53:17.408Z,3.60
2022-11-05T11:56:21.856Z,3.80
2022-11-05T11:59:53.972Z,4.50
2022-11-05T12:03:01.557Z,5.10
2022-11-05T12:06:13.250Z,7.10
2022-11-05T12:09:27.942Z,3.80
2022-11-05T12:12:46.157Z,5.40
2022-11-05T12:15:54.138Z,5.20
2022-11-05T12:19:26.595Z,5.60
2022-11-05T12:22:37.274Z,7.70
2022-11-05T12:26:06.150Z,9.70
2022-11-05T12:29:46.682Z,8.30
2022-11-05T12:33:01.618Z,7.20
2022-11-05T12:36:25.223Z,6.80
2022-11-05T12:39:44.551Z,7.60
2022-11-05T12:43:19.685Z,6.80
2022-11-05T12:46:48.520Z,6.60
2022-11-05T12:50:07.228Z,6.80
2022-11-05T12:53:40.345Z,8.40
2022-11-05T12:56:47.977Z,9.00
2022-11-05T12:59:56.831Z,7.40
2022-11-05T13:03:30.193Z,6.20
2022-11-05T13:06:40.331Z,5.30
2022-11-05T13:09:50.939Z,9.30
2022-11-05T13:13:02.715Z,10.20
2022-11-05T13:16:48.477Z,7.30
2022-11-05T13:20:17.535Z,16.00
2022-11-05T13:23:29.002Z,10.80
2022-11-05T13:26:59.337Z,8.40
2022-11-05T13:30:16.255Z,6.60
2022-11-05T13:33:23.493Z,5.70
2022-11-05T13:37:14.322Z,16.60
2022-11-05T13:40:25.636Z,10.90
2022-11-05T13:44:02.350Z,10.50
2022-11-05T13:47:42.895Z,10.40
2022-11-05T13:50:56.688Z,16.00
2022-11-05T13:54:25.880Z,10.10
2022-11-05T13:57:32.845Z,11.60
2022-11-05T14:00:56.160Z,11.50
2022-11-05T14:03:59.233Z,11.30
2022-11-05T14:07:08.748Z,15.90
2022-11-05T14:10:39.203Z,16.30
2022-11-05T14:13:45.370Z,14.30
2022-11-05T14:16:52.778Z,13.00
2022-11-05T14:20:04.658Z,11.10
2022-11-05T14:23:38.386Z,8.90
2022-11-05T14:26:41.296Z,8.40
2022-11-05T14:29:48.039Z,9.20
2022-11-05T14:32:53.141Z,9.20
2022-11-05T14:36:21.115Z,9.30
2022-11-05T14:39:27.839Z,10.00
2022-11-05T14:42:31.400Z,11.60
2022-11-05T14:45:52.400Z,12.50
2022-11-05T14:49:08.106Z,12.70
2022-11-05T14:52:16.858Z,13.70
2022-11-05T14:55:34.831Z,14.80
2022-11-05T14:58:43.262Z,12.90
2022-11-05T15:01:46.219Z,21.80
2022-11-05T15:04:50.902Z,29.50
2022-11-05T15:07:58.034Z,29.10
2022-11-05T15:11:23.347Z,24.20
2022-11-05T15:14:37.985Z,16.60
2022-11-05T15:17:49.124Z,12.40
2022-11-05T15:20:56.582Z,11.60
2022-11-05T15:24:02.041Z,11.40
2022-11-05T15:27:18.240Z,12.50
2022-11-05T15:30:23.061Z,11.00
2022-11-05T15:33:26.577Z,12.10
2022-11-05T15:36:31.460Z,12.90
2022-11-05T15:39:41.320Z,15.20
2022-11-05T15:42:44.290Z,13.50
2022-11-05T15:46:03.832Z,12.50
2022-11-05T15:49:07.177Z,13.70
2022-11-05T15:52:12.926Z,14.10
2022-11-05T15:55:20.442Z,11.60
2022-11-05T15:58:23.435Z,10.50
2022-11-05T16:01:35.447Z,11.80
2022-11-05T16:04:38.713Z,12.80
2022-11-05T16:07:44.032Z,10.90
2022-11-05T16:10:51.075Z,10.00
2022-11-05T16:14:12.446Z,13.90
2022-11-05T16:17:20.663Z,13.30
2022-11-05T16:20:32.646Z,12.10
2022-11-05T16:23:57.099Z,9.70
2022-11-05T16:27:03.895Z,11.00
2022-11-05T16:30:18.279Z,14.20
2022-11-05T16:33:21.941Z,16.30
2022-11-05T16:36:28.662Z,14.10
2022-11-05T16:39:31.615Z,16.40
2022-11-05T16:42:34.593Z,18.20
2022-11-05T16:45:41.367Z,15.10
2022-11-05T16:48:44.629Z,15.20
2022-11-05T16:51:47.515Z,14.50
2022-11-05T16:54:50.611Z,14.70
2022-11-05T16:57:55.266Z,16.20
2022-11-05T17:01:04.912Z,16.40
2022-11-05T17:04:11.619Z,13.90
2022-11-05T17:07:14.747Z,14.00
2022-11-05T17:10:18.529Z,16.60
2022-11-05T17:13:21.554Z,20.50
2022-11-05T17:16:24.520Z,22.40
2022-11-05T17:19:27.623Z,22.20
2022-11-05T17:22:30.582Z,24.60
2022-11-05T17:25:33.684Z,19.20
2022-11-05T17:28:37.879Z,24.00
2022-11-05T17:31:41.471Z,18.30
2022-11-05T17:34:44.382Z,19.50
2022-11-05T17:37:47.465Z,15.70
2022-11-05T17:40:50.778Z,17.40
2022-11-05T17:43:56.249Z,18.40
2022-11-05T17:46:59.233Z,26.20
2022-11-05T17:50:02.428Z,30.20
2022-11-05T17:53:05.852Z,27.60
2022-11-05T17:56:10.288Z,23.40
2022-11-05T17:59:13.289Z,21.00
2022-11-05T18:02:17.949Z,18.60
2022-11-05T18:05:22.308Z,17.80
2022-11-05T18:08:26.775Z,17.80
2022-11-05T18:11:29.987Z,18.80
2022-11-05T18:14:33.093Z,19.10
2022-11-05T18:17:36.184Z,15.70
2022-11-05T18:20:39.381Z,16.90
2022-11-05T18:23:42.837Z,19.10
2022-11-05T18:26:46.437Z,21.00
2022-11-05T18:29:49.516Z,26.10
2022-11-05T18:32:52.749Z,24.70
2022-11-05T18:35:56.255Z,29.60
2022-11-05T18:39:03.881Z,32.70
2022-11-05T18:42:06.907Z,22.70
2022-11-05T18:45:10.563Z,21.70
2022-11-05T18:48:13.767Z,22.00
2022-11-05T18:51:17.032Z,18.20
2022-11-05T18:54:20.613Z,19.00
2022-11-05T18:57:23.813Z,18.50
2022-11-05T19:00:27.964Z,21.30
2022-11-05T19:03:31.209Z,23.60
2022-11-05T19:06:35.418Z,19.20
2022-11-05T19:09:39.491Z,19.10
2022-11-05T19:12:42.573Z,16.80
2022-11-05T19:15:45.461Z,22.40
2022-11-05T19:18:49.025Z,18.90
2022-11-05T19:21:52.282Z,21.60
2022-11-05T19:24:55.402Z,21.30
2022-11-05T19:27:58.703Z,22.60
2022-11-05T19:31:02.427Z,24.30
2022-11-05T19:34:05.693Z,25.10
2022-11-05T19:37:09.151Z,22.90
2022-11-05T19:40:12.390Z,24.40
2022-11-05T19:43:15.861Z,25.10
2022-11-05T19:46:20.004Z,21.20
2022-11-05T19:49:23.062Z,20.40
2022-11-05T19:52:25.993Z,23.40
2022-11-05T19:55:29.104Z,19.70
2022-11-05T19:58:32.234Z,20.00
2022-11-05T20:01:35.572Z,18.60
2022-11-05T20:04:38.908Z,20.20
2022-11-05T20:07:43.617Z,18.70
2022-11-05T20:10:54.242Z,24.20
2022-11-05T20:13:57.622Z,21.70
2022-11-05T20:17:00.723Z,19.50
2022-11-05T20:20:04.231Z,19.60
2022-11-05T20:23:07.774Z,20.20
2022-11-05T20:26:12.092Z,24.30
2022-11-05T20:29:15.092Z,27.70
2022-11-05T20:32:18.069Z,21.00
2022-11-05T20:35:21.945Z,27.60
2022-11-05T20:38:24.831Z,22.30
2022-11-05T20:41:27.806Z,24.40
2022-11-05T20:44:30.786Z,27.00
2022-11-05T20:47:34.062Z,27.20
2022-11-05T20:50:46.259Z,24.60
2022-11-05T20:53:49.434Z,24.70
2022-11-05T20:56:52.463Z,23.00
2022-11-05T20:59:55.480Z,22.60
2022-11-05T21:02:58.521Z,25.90
2022-11-05T21:06:04.574Z,22.50
2022-11-05T21:09:07.614Z,21.40
2022-11-05T21:12:10.519Z,25.10
2022-11-05T21:15:13.449Z,24.40
2022-11-05T21:18:18.359Z,23.60
2022-11-05T21:21:21.437Z,26.40
2022-11-05T21:24:24.418Z,24.80
2022-11-05T21:27:27.417Z,25.70
2022-11-05T21:30:30.454Z,27.70
2022-11-05T21:33:33.887Z,26.70
2022-11-05T21:36:36.807Z,28.80
2022-11-05T21:39:39.767Z,28.20
2022-11-05T21:42:42.778Z,30.00
2022-11-05T21:45:45.895Z,31.80
2022-11-05T21:48:48.886Z,32.40
2022-11-05T21:52:10.764Z,36.90
2022-11-05T21:55:22.805Z,31.90
2022-11-05T21:58:44.400Z,31.80
2022-11-05T22:01:47.465Z,31.60
2022-11-05T22:04:54.748Z,28.30
2022-11-05T22:07:57.753Z,32.70
2022-11-05T22:11:03.694Z,33.70
2022-11-05T22:14:06.732Z,31.30
2022-11-05T22:17:10.856Z,29.70
2022-11-05T22:20:14.131Z,28.50
2022-11-05T22:23:17.178Z,30.10
2022-11-05T22:26:20.150Z,29.00
2022-11-05T22:29:23.182Z,29.80
2022-11-05T22:32:26.128Z,26.20
2022-11-05T22:35:29.228Z,25.80
2022-11-05T22:38:32.277Z,23.50
2022-11-05T22:41:35.339Z,26.00
2022-11-05T22:44:38.494Z,23.40
2022-11-05T22:47:42.040Z,21.70
2022-11-05T22:50:45.187Z,21.10
2022-11-05T22:53:49.016Z,25.30
2022-11-05T22:56:53.155Z,20.90
2022-11-05T22:59:56.183Z,19.10
2022-11-05T23:02:59.444Z,19.40
2022-11-05T23:06:03.895Z,18.90
2022-11-05T23:09:32.502Z,18.00
2022-11-05T23:12:39.846Z,18.60
2022-11-05T23:16:01.972Z,22.50
2022-11-05T23:19:28.410Z,23.00
2022-11-05T23:22:50.944Z,18.00
2022-11-05T23:25:58.618Z,18.20
2022-11-05T23:29:01.762Z,15.60
2022-11-05T23:32:23.743Z,18.80
2022-11-05T23:35:45.373Z,22.50
2022-11-05T23:38:48.324Z,21.70
2022-11-05T23:42:09.562Z,19.10
2022-11-05T23:45:31.427Z,22.30
2022-11-05T23:48:36.541Z,16.30
2022-11-05T23:51:39.497Z,15.20
2022-11-05T23:54:42.439Z,20.20
2022-11-05T23:57:45.357Z,22.40
