createdAt,value
2017-10-22T00:00:12.414Z,24.09
2017-10-22T00:00:40.440Z,24.06
2017-10-22T00:01:08.388Z,24.1
2017-10-22T00:01:36.516Z,24.03
2017-10-22T00:02:04.459Z,24.07
2017-10-22T00:02:32.539Z,24.16
2017-10-22T00:03:01.428Z,24.11
2017-10-22T00:03:29.444Z,24.11
2017-10-22T00:03:57.542Z,24.09
2017-10-22T00:04:25.663Z,24.19
2017-10-22T00:04:53.789Z,24.19
2017-10-22T00:05:21.786Z,24.14
2017-10-22T00:05:49.900Z,24.07
2017-10-22T00:06:18.032Z,24.09
2017-10-22T00:06:46.176Z,24.14
2017-10-22T00:07:14.551Z,24.16
2017-10-22T00:07:42.682Z,24.22
2017-10-22T00:08:10.686Z,24.09
2017-10-22T00:08:38.724Z,24.19
2017-10-22T00:09:06.818Z,24.13
2017-10-22T00:09:34.841Z,24.14
2017-10-22T00:10:02.844Z,24.04
2017-10-22T00:10:30.942Z,24.06
2017-10-22T00:10:59.075Z,24.04
2017-10-22T00:11:27.080Z,24.06
2017-10-22T00:11:55.092Z,24.09
2017-10-22T00:12:23.304Z,24.01
2017-10-22T00:12:51.427Z,24.06
2017-10-22T00:13:19.389Z,24.04
2017-10-22T00:13:47.400Z,24.06
2017-10-22T00:14:15.430Z,24.06
2017-10-22T00:14:43.447Z,24.04
2017-10-22T00:15:11.550Z,24.01
2017-10-22T00:15:39.657Z,24.04
2017-10-22T00:16:07.586Z,24
2017-10-22T00:16:35.493Z,24.07
2017-10-22T00:17:03.622Z,24.11
2017-10-22T00:17:31.647Z,24.06
2017-10-22T00:17:59.641Z,24.07
2017-10-22T00:18:27.652Z,24.1
2017-10-22T00:18:55.769Z,24.09
2017-10-22T00:19:23.881Z,24.19
2017-10-22T00:19:51.921Z,24.19
2017-10-22T00:20:19.955Z,24.13
2017-10-22T00:20:47.917Z,24.04
2017-10-22T00:21:16.033Z,24.13
2017-10-22T00:21:44.057Z,24.16
2017-10-22T00:22:11.780Z,24.16
2017-10-22T00:22:39.688Z,24.21
2017-10-22T00:23:07.723Z,24.19
2017-10-22T00:23:35.628Z,24.18
2017-10-22T00:24:03.660Z,24.21
2017-10-22T00:24:31.762Z,24.11
2017-10-22T00:24:59.789Z,24.09
2017-10-22T00:25:27.780Z,24.16
2017-10-22T00:25:55.881Z,24.19
2017-10-22T00:26:23.917Z,24.07
2017-10-22T00:26:51.830Z,24.11
2017-10-22T00:27:19.946Z,24.19
2017-10-22T00:27:47.962Z,24.14
2017-10-22T00:28:15.971Z,24.09
2017-10-22T00:28:43.875Z,24.16
2017-10-22T00:29:11.753Z,24.24
2017-10-22T00:29:39.675Z,24.22
2017-10-22T00:30:07.704Z,24.24
2017-10-22T00:30:35.839Z,24.26
2017-10-22T00:31:03.876Z,24.21
2017-10-22T00:31:31.883Z,24.22
2017-10-22T00:31:59.897Z,24.24
2017-10-22T00:32:28.002Z,24.21
2017-10-22T00:32:56.105Z,24.21
2017-10-22T00:33:24.122Z,24.18
2017-10-22T00:33:52.031Z,24.22
2017-10-22T00:34:20.066Z,24.24
2017-10-22T00:34:48.003Z,24.24
2017-10-22T00:35:16.046Z,24.25
2017-10-22T00:35:44.169Z,24.28
2017-10-22T00:36:12.211Z,24.32
2017-10-22T00:36:40.329Z,24.34
2017-10-22T00:37:08.239Z,24.29
2017-10-22T00:37:36.359Z,24.32
2017-10-22T00:38:04.366Z,24.28
2017-10-22T00:38:32.318Z,24.22
2017-10-22T00:39:00.319Z,24.25
2017-10-22T00:39:28.232Z,24.19
2017-10-22T00:39:55.950Z,24.28
2017-10-22T00:40:23.906Z,24.24
2017-10-22T00:40:51.931Z,24.22
2017-10-22T00:41:20.056Z,24.18
2017-10-22T00:41:48.185Z,24.18
2017-10-22T00:42:16.274Z,24.18
2017-10-22T00:42:44.512Z,24.21
2017-10-22T00:43:12.640Z,24.19
2017-10-22T00:43:40.555Z,24.09
2017-10-22T00:44:08.471Z,24.16
2017-10-22T00:44:36.592Z,24.14
2017-10-22T00:45:04.601Z,24.07
2017-10-22T00:45:32.644Z,24.13
2017-10-22T00:46:00.760Z,24.16
2017-10-22T00:46:28.874Z,24.14
2017-10-22T00:46:56.965Z,24.1
2017-10-22T00:47:25.049Z,24.16
2017-10-22T00:47:53.075Z,24.11
2017-10-22T00:48:20.903Z,24.13
2017-10-22T00:48:48.820Z,24.14
2017-10-22T00:49:16.922Z,24.07
2017-10-22T00:49:44.928Z,24.06
2017-10-22T00:50:12.947Z,24.11
2017-10-22T00:50:41.081Z,24.1
2017-10-22T00:51:09.188Z,24.04
2017-10-22T00:51:37.222Z,24.1
2017-10-22T00:52:05.242Z,24.09
2017-10-22T00:52:33.271Z,24.11
2017-10-22T00:53:01.286Z,24.18
2017-10-22T00:53:29.287Z,24.18
2017-10-22T00:53:57.312Z,24.11
2017-10-22T00:54:25.361Z,24.19
2017-10-22T00:54:53.469Z,24.04
2017-10-22T00:55:21.484Z,24.22
2017-10-22T00:55:49.518Z,24.06
2017-10-22T00:56:17.656Z,24.19
2017-10-22T00:56:45.750Z,24.19
2017-10-22T00:57:14.548Z,24.14
2017-10-22T00:57:42.586Z,24.18
2017-10-22T00:58:10.634Z,24.04
2017-10-22T00:58:38.543Z,24.18
2017-10-22T00:59:06.446Z,24.18
2017-10-22T00:59:34.441Z,24.18
2017-10-22T01:00:02.472Z,24.14
2017-10-22T01:00:30.498Z,24.18
2017-10-22T01:00:58.599Z,24.06
2017-10-22T01:01:26.597Z,24.19
2017-10-22T01:01:54.409Z,24.21
2017-10-22T01:02:22.544Z,24.19
2017-10-22T01:02:50.686Z,24.19
2017-10-22T01:03:18.712Z,24.22
2017-10-22T01:03:46.809Z,24.18
2017-10-22T01:04:14.830Z,24.16
2017-10-22T01:04:42.633Z,24.21
2017-10-22T01:05:10.640Z,24.22
2017-10-22T01:05:38.663Z,24.24
2017-10-22T01:06:06.775Z,24.24
2017-10-22T01:06:34.920Z,24.21
2017-10-22T01:07:02.941Z,24.22
2017-10-22T01:07:30.949Z,24.31
2017-10-22T01:07:59.070Z,24.34
2017-10-22T01:08:26.980Z,24.32
2017-10-22T01:08:54.837Z,24.29
2017-10-22T01:09:22.852Z,24.34
2017-10-22T01:09:50.646Z,24.34
2017-10-22T01:10:18.781Z,24.37
2017-10-22T01:10:46.905Z,24.41
2017-10-22T01:11:14.721Z,24.37
2017-10-22T01:11:42.532Z,24.29
2017-10-22T01:12:10.550Z,24.38
2017-10-22T01:12:38.768Z,24.38
2017-10-22T01:13:06.901Z,24.44
2017-10-22T01:13:34.910Z,24.47
2017-10-22T01:14:02.546Z,24.44
2017-10-22T01:14:30.389Z,24.37
2017-10-22T01:14:58.427Z,24.4
2017-10-22T01:15:26.250Z,24.44
2017-10-22T01:15:54.354Z,24.43
2017-10-22T01:16:22.377Z,24.36
2017-10-22T01:16:50.402Z,24.43
2017-10-22T01:17:18.535Z,24.41
2017-10-22T01:17:46.520Z,24.51
2017-10-22T01:18:14.510Z,24.44
2017-10-22T01:18:42.519Z,24.47
2017-10-22T01:19:10.561Z,24.41
2017-10-22T01:19:38.595Z,24.4
2017-10-22T01:20:06.701Z,24.47
2017-10-22T01:20:34.536Z,24.43
2017-10-22T01:21:02.537Z,24.44
2017-10-22T01:21:30.440Z,24.51
2017-10-22T01:21:58.450Z,24.55
2017-10-22T01:22:26.478Z,24.51
2017-10-22T01:22:54.490Z,24.55
2017-10-22T01:23:22.522Z,24.51
2017-10-22T01:23:50.554Z,24.51
2017-10-22T01:24:18.562Z,24.48
2017-10-22T01:24:46.471Z,24.58
2017-10-22T01:25:14.466Z,24.55
2017-10-22T01:25:42.600Z,24.44
2017-10-22T01:26:10.542Z,24.51
2017-10-22T01:26:38.460Z,24.53
2017-10-22T01:27:06.471Z,24.56
2017-10-22T01:27:34.471Z,24.56
2017-10-22T01:28:02.709Z,24.55
2017-10-22T01:28:30.829Z,24.46
2017-10-22T01:28:58.948Z,24.58
2017-10-22T01:29:27.041Z,24.53
2017-10-22T01:29:55.075Z,24.53
2017-10-22T01:30:23.080Z,24.46
2017-10-22T01:30:51.182Z,24.59
2017-10-22T01:31:19.180Z,24.55
2017-10-22T01:31:47.190Z,24.56
2017-10-22T01:32:15.216Z,24.59
2017-10-22T01:32:43.237Z,24.55
2017-10-22T01:33:11.259Z,24.55
2017-10-22T01:33:39.299Z,24.62
2017-10-22T01:34:08.082Z,24.56
2017-10-22T01:34:36.194Z,24.63
2017-10-22T01:35:04.339Z,24.63
2017-10-22T01:35:32.242Z,24.62
2017-10-22T01:36:00.353Z,24.58
2017-10-22T01:36:28.263Z,24.59
2017-10-22T01:36:56.180Z,24.62
2017-10-22T01:37:24.244Z,24.56
2017-10-22T01:37:52.466Z,24.63
2017-10-22T01:38:20.398Z,24.69
2017-10-22T01:38:48.412Z,24.65
2017-10-22T01:39:16.319Z,24.63
2017-10-22T01:39:44.409Z,24.62
2017-10-22T01:40:12.312Z,24.66
2017-10-22T01:40:40.261Z,24.63
2017-10-22T01:41:08.279Z,24.61
2017-10-22T01:41:36.415Z,24.68
2017-10-22T01:42:04.532Z,24.65
2017-10-22T01:42:32.685Z,24.58
2017-10-22T01:43:00.816Z,24.56
2017-10-22T01:43:28.834Z,24.65
2017-10-22T01:43:56.858Z,24.68
2017-10-22T01:44:24.879Z,24.65
2017-10-22T01:44:52.803Z,24.69
2017-10-22T01:45:20.907Z,24.65
2017-10-22T01:45:48.927Z,24.62
2017-10-22T01:46:16.935Z,24.71
2017-10-22T01:46:44.980Z,24.69
2017-10-22T01:47:13.104Z,24.62
2017-10-22T01:47:41.132Z,24.65
2017-10-22T01:48:09.150Z,24.65
2017-10-22T01:48:37.267Z,24.65
2017-10-22T01:49:05.376Z,24.69
2017-10-22T01:49:33.309Z,24.69
2017-10-22T01:50:01.312Z,24.66
2017-10-22T01:50:29.193Z,24.63
2017-10-22T01:50:57.140Z,24.69
2017-10-22T01:51:25.181Z,24.59
2017-10-22T01:51:53.191Z,24.65
2017-10-22T01:52:21.344Z,24.59
2017-10-22T01:52:49.251Z,24.56
2017-10-22T01:53:17.474Z,24.68
2017-10-22T01:53:45.607Z,24.55
2017-10-22T01:54:13.726Z,24.62
2017-10-22T01:54:41.846Z,24.56
2017-10-22T01:55:09.758Z,24.53
2017-10-22T01:55:37.749Z,24.46
2017-10-22T01:56:05.661Z,24.5
2017-10-22T01:56:33.784Z,24.58
2017-10-22T01:57:01.800Z,24.5
2017-10-22T01:57:29.821Z,24.55
2017-10-22T01:57:57.824Z,24.4
2017-10-22T01:58:25.725Z,24.47
2017-10-22T01:58:53.705Z,24.48
2017-10-22T01:59:21.642Z,24.43
2017-10-22T01:59:49.738Z,24.46
2017-10-22T02:00:17.843Z,24.38
2017-10-22T02:00:45.792Z,24.44
2017-10-22T02:01:13.801Z,24.44
2017-10-22T02:01:41.915Z,24.41
2017-10-22T02:02:10.043Z,24.41
2017-10-22T02:02:38.073Z,24.4
2017-10-22T02:03:06.190Z,24.34
2017-10-22T02:03:33.994Z,24.43
2017-10-22T02:04:02.131Z,24.41
2017-10-22T02:04:30.253Z,24.32
2017-10-22T02:04:58.284Z,24.47
2017-10-22T02:05:26.404Z,24.44
2017-10-22T02:05:55.312Z,24.41
2017-10-22T02:06:23.328Z,24.41
2017-10-22T02:06:51.459Z,24.34
2017-10-22T02:07:19.491Z,24.48
2017-10-22T02:07:47.501Z,24.37
2017-10-22T02:08:15.741Z,24.38
2017-10-22T02:08:43.862Z,24.46
2017-10-22T02:09:11.980Z,24.44
2017-10-22T02:09:39.781Z,24.44
2017-10-22T02:10:07.908Z,24.4
2017-10-22T02:10:36.026Z,24.48
2017-10-22T02:11:04.144Z,24.47
2017-10-22T02:11:32.253Z,24.43
2017-10-22T02:12:00.367Z,24.41
2017-10-22T02:12:28.382Z,24.38
2017-10-22T02:12:56.415Z,24.43
2017-10-22T02:13:24.506Z,24.4
2017-10-22T02:13:52.506Z,24.46
2017-10-22T02:14:20.621Z,24.4
2017-10-22T02:14:48.654Z,24.4
2017-10-22T02:15:16.786Z,24.38
2017-10-22T02:15:44.718Z,24.41
2017-10-22T02:16:12.839Z,24.48
2017-10-22T02:16:41.016Z,24.41
2017-10-22T02:17:09.159Z,24.43
2017-10-22T02:17:37.183Z,24.41
2017-10-22T02:18:05.129Z,24.5
2017-10-22T02:18:33.134Z,24.51
2017-10-22T02:19:01.154Z,24.5
2017-10-22T02:19:29.290Z,24.51
2017-10-22T02:19:57.302Z,24.43
2017-10-22T02:20:25.424Z,24.5
2017-10-22T02:20:53.337Z,24.43
2017-10-22T02:21:21.384Z,24.43
2017-10-22T02:21:49.713Z,24.4
2017-10-22T02:22:17.638Z,24.38
2017-10-22T02:22:45.652Z,24.5
2017-10-22T02:23:13.723Z,24.46
2017-10-22T02:23:41.945Z,24.41
2017-10-22T02:24:09.950Z,24.44
2017-10-22T02:24:38.062Z,24.41
2017-10-22T02:25:06.166Z,24.43
2017-10-22T02:25:34.085Z,24.43
2017-10-22T02:26:02.191Z,24.44
2017-10-22T02:26:30.321Z,24.44
2017-10-22T02:26:58.335Z,24.41
2017-10-22T02:27:26.263Z,24.4
2017-10-22T02:27:54.288Z,24.34
2017-10-22T02:28:22.310Z,24.37
2017-10-22T02:28:50.440Z,24.44
2017-10-22T02:29:18.572Z,24.38
2017-10-22T02:29:46.521Z,24.38
2017-10-22T02:30:14.535Z,24.34
2017-10-22T02:30:42.656Z,24.37
2017-10-22T02:31:10.777Z,24.36
2017-10-22T02:31:38.793Z,24.4
2017-10-22T02:32:06.920Z,24.44
2017-10-22T02:32:34.937Z,24.36
2017-10-22T02:33:02.864Z,24.38
2017-10-22T02:33:30.881Z,24.41
2017-10-22T02:33:58.897Z,24.41
2017-10-22T02:34:26.946Z,24.41
2017-10-22T02:34:54.957Z,24.4
2017-10-22T02:35:23.006Z,24.44
2017-10-22T02:35:51.121Z,24.41
2017-10-22T02:36:19.059Z,24.38
2017-10-22T02:36:47.093Z,24.41
2017-10-22T02:37:15.095Z,24.41
2017-10-22T02:37:43.039Z,24.38
2017-10-22T02:38:11.155Z,24.44
2017-10-22T02:38:39.235Z,24.37
2017-10-22T02:39:07.261Z,24.44
2017-10-22T02:39:35.174Z,24.37
2017-10-22T02:40:03.294Z,24.32
2017-10-22T02:40:31.427Z,24.37
2017-10-22T02:40:59.329Z,24.34
2017-10-22T02:41:27.898Z,24.32
2017-10-22T02:41:55.814Z,24.31
2017-10-22T02:42:23.834Z,24.37
2017-10-22T02:42:51.719Z,24.37
2017-10-22T02:43:19.617Z,24.36
2017-10-22T02:43:47.842Z,24.31
2017-10-22T02:44:15.664Z,24.36
2017-10-22T02:44:43.574Z,24.29
2017-10-22T02:45:11.712Z,24.32
2017-10-22T02:45:39.541Z,24.31
2017-10-22T02:46:07.652Z,24.32
2017-10-22T02:46:35.676Z,24.29
2017-10-22T02:47:03.779Z,24.32
2017-10-22T02:47:31.681Z,24.31
2017-10-22T02:47:59.653Z,24.28
2017-10-22T02:48:27.775Z,24.25
2017-10-22T02:48:55.892Z,24.18
2017-10-22T02:49:23.914Z,24.22
2017-10-22T02:49:52.060Z,24.22
2017-10-22T02:50:19.974Z,24.26
2017-10-22T02:50:47.973Z,24.21
2017-10-22T02:51:16.014Z,24.16
2017-10-22T02:51:44.022Z,24.26
2017-10-22T02:52:12.034Z,24.28
2017-10-22T02:52:40.083Z,24.28
2017-10-22T02:53:08.111Z,24.31
2017-10-22T02:53:36.061Z,24.31
2017-10-22T02:54:04.072Z,24.31
2017-10-22T02:54:32.095Z,24.31
2017-10-22T02:55:00.140Z,24.29
2017-10-22T02:55:28.147Z,24.26
2017-10-22T02:55:56.253Z,24.36
2017-10-22T02:56:24.387Z,24.31
2017-10-22T02:56:52.500Z,24.32
2017-10-22T02:57:20.527Z,24.31
2017-10-22T02:57:48.520Z,24.28
2017-10-22T02:58:16.458Z,24.32
2017-10-22T02:58:44.583Z,24.31
2017-10-22T02:59:12.693Z,24.34
2017-10-22T02:59:40.807Z,24.31
2017-10-22T03:00:08.933Z,24.38
2017-10-22T03:00:36.740Z,24.29
2017-10-22T03:01:04.851Z,24.31
2017-10-22T03:01:32.955Z,24.24
2017-10-22T03:02:01.068Z,24.25
2017-10-22T03:02:29.200Z,24.21
2017-10-22T03:02:57.310Z,24.25
2017-10-22T03:03:25.211Z,24.18
2017-10-22T03:03:53.343Z,24.24
2017-10-22T03:04:21.371Z,24.16
2017-10-22T03:04:49.420Z,24.18
2017-10-22T03:05:17.514Z,24.22
2017-10-22T03:05:45.438Z,24.18
2017-10-22T03:06:13.288Z,24.25
2017-10-22T03:06:41.290Z,24.22
2017-10-22T03:07:09.395Z,24.18
2017-10-22T03:07:37.538Z,24.19
2017-10-22T03:08:05.683Z,24.21
2017-10-22T03:08:33.788Z,24.21
2017-10-22T03:09:01.935Z,24.21
2017-10-22T03:09:29.957Z,24.19
2017-10-22T03:09:57.853Z,24.19
2017-10-22T03:10:25.848Z,24.19
2017-10-22T03:10:53.964Z,24.18
2017-10-22T03:11:21.884Z,24.22
2017-10-22T03:11:49.982Z,24.18
2017-10-22T03:12:18.020Z,24.19
2017-10-22T03:12:46.170Z,24.19
2017-10-22T03:13:14.285Z,24.18
2017-10-22T03:13:42.410Z,24.21
2017-10-22T03:14:10.436Z,24.18
2017-10-22T03:14:38.367Z,24.22
2017-10-22T03:15:06.381Z,24.22
2017-10-22T03:15:34.081Z,24.22
2017-10-22T03:16:02.088Z,24.21
2017-10-22T03:16:30.015Z,24.26
2017-10-22T03:16:58.037Z,24.31
2017-10-22T03:17:25.955Z,24.19
2017-10-22T03:17:53.873Z,24.31
2017-10-22T03:18:21.813Z,24.32
2017-10-22T03:18:49.832Z,24.34
2017-10-22T03:19:17.852Z,24.29
2017-10-22T03:19:45.871Z,24.28
2017-10-22T03:20:13.861Z,24.34
2017-10-22T03:20:41.885Z,24.32
2017-10-22T03:21:09.904Z,24.29
2017-10-22T03:21:37.913Z,24.29
2017-10-22T03:22:05.794Z,24.29
2017-10-22T03:22:33.812Z,24.25
2017-10-22T03:23:01.954Z,24.31
2017-10-22T03:23:30.071Z,24.38
2017-10-22T03:23:58.173Z,24.32
2017-10-22T03:24:26.316Z,24.31
2017-10-22T03:24:54.451Z,24.32
2017-10-22T03:25:22.345Z,24.36
2017-10-22T03:25:50.250Z,24.34
2017-10-22T03:26:18.239Z,24.34
2017-10-22T03:26:46.250Z,24.31
2017-10-22T03:27:14.162Z,24.34
2017-10-22T03:27:42.183Z,24.37
2017-10-22T03:28:10.217Z,24.37
2017-10-22T03:28:38.301Z,24.31
2017-10-22T03:29:06.450Z,24.31
2017-10-22T03:29:34.568Z,24.36
2017-10-22T03:30:02.674Z,24.29
2017-10-22T03:30:30.775Z,24.34
2017-10-22T03:30:58.876Z,24.26
2017-10-22T03:31:26.977Z,24.31
2017-10-22T03:31:55.012Z,24.34
2017-10-22T03:32:23.114Z,24.26
2017-10-22T03:32:51.259Z,24.29
2017-10-22T03:33:19.364Z,24.26
2017-10-22T03:33:47.279Z,24.32
2017-10-22T03:34:15.285Z,24.32
2017-10-22T03:34:43.302Z,24.29
2017-10-22T03:35:11.434Z,24.29
2017-10-22T03:35:39.349Z,24.29
2017-10-22T03:36:07.341Z,24.29
2017-10-22T03:36:35.240Z,24.36
2017-10-22T03:37:03.184Z,24.31
2017-10-22T03:37:31.209Z,24.36
2017-10-22T03:37:59.345Z,24.31
2017-10-22T03:38:27.355Z,24.37
2017-10-22T03:38:55.490Z,24.32
2017-10-22T03:39:23.691Z,24.38
2017-10-22T03:39:51.745Z,24.34
2017-10-22T03:40:19.752Z,24.47
2017-10-22T03:40:47.856Z,24.4
2017-10-22T03:41:15.894Z,24.43
2017-10-22T03:41:44.005Z,24.37
2017-10-22T03:42:12.126Z,24.37
2017-10-22T03:42:40.163Z,24.37
2017-10-22T03:43:08.169Z,24.36
2017-10-22T03:43:36.214Z,24.36
2017-10-22T03:44:04.427Z,24.31
2017-10-22T03:44:32.245Z,24.4
2017-10-22T03:45:00.165Z,24.36
2017-10-22T03:45:28.066Z,24.31
2017-10-22T03:45:55.885Z,24.31
2017-10-22T03:46:23.919Z,24.31
2017-10-22T03:46:52.068Z,24.36
2017-10-22T03:47:19.991Z,24.34
2017-10-22T03:47:48.038Z,24.31
2017-10-22T03:48:15.933Z,24.34
2017-10-22T03:48:43.979Z,24.28
2017-10-22T03:49:12.114Z,24.29
2017-10-22T03:49:40.149Z,24.38
2017-10-22T03:50:08.082Z,24.29
2017-10-22T03:50:35.981Z,24.31
2017-10-22T03:51:04.006Z,24.36
2017-10-22T03:51:32.027Z,24.34
2017-10-22T03:52:00.027Z,24.29
2017-10-22T03:52:28.053Z,24.29
2017-10-22T03:52:56.144Z,24.34
2017-10-22T03:53:24.052Z,24.26
2017-10-22T03:53:52.077Z,24.34
2017-10-22T03:54:20.303Z,24.29
2017-10-22T03:54:48.291Z,24.26
2017-10-22T03:55:16.306Z,24.32
2017-10-22T03:55:44.314Z,24.32
2017-10-22T03:56:12.352Z,24.26
2017-10-22T03:56:40.357Z,24.36
2017-10-22T03:57:08.267Z,24.29
2017-10-22T03:57:36.377Z,24.25
2017-10-22T03:58:04.315Z,24.28
2017-10-22T03:58:32.430Z,24.29
2017-10-22T03:59:00.577Z,24.32
2017-10-22T03:59:28.734Z,24.26
2017-10-22T03:59:56.824Z,24.28
2017-10-22T04:00:24.860Z,24.22
2017-10-22T04:00:53.021Z,24.24
2017-10-22T04:01:21.157Z,24.22
2017-10-22T04:01:49.189Z,24.22
2017-10-22T04:02:17.079Z,24.16
2017-10-22T04:02:45.103Z,24.18
2017-10-22T04:03:13.122Z,24.21
2017-10-22T04:03:40.952Z,24.28
2017-10-22T04:04:09.741Z,24.19
2017-10-22T04:04:37.862Z,24.21
2017-10-22T04:05:05.891Z,24.19
2017-10-22T04:05:33.918Z,24.16
2017-10-22T04:06:01.906Z,24.22
2017-10-22T04:06:30.053Z,24.18
2017-10-22T04:06:58.065Z,24.11
2017-10-22T04:07:26.199Z,24.11
2017-10-22T04:07:54.124Z,24.07
2017-10-22T04:08:22.282Z,24.11
2017-10-22T04:08:50.403Z,24.07
2017-10-22T04:09:18.655Z,24.09
2017-10-22T04:09:46.747Z,23.99
2017-10-22T04:10:14.674Z,24
2017-10-22T04:10:42.844Z,24.04
2017-10-22T04:11:10.784Z,24.04
2017-10-22T04:11:38.826Z,24.04
2017-10-22T04:12:06.943Z,24
2017-10-22T04:12:35.069Z,24
2017-10-22T04:13:03.099Z,24.03
2017-10-22T04:13:31.049Z,23.96
2017-10-22T04:13:59.149Z,23.96
2017-10-22T04:14:27.048Z,24.03
2017-10-22T04:14:54.964Z,24
2017-10-22T04:15:23.097Z,23.92
2017-10-22T04:15:50.901Z,23.95
2017-10-22T04:16:18.937Z,23.95
2017-10-22T04:16:46.862Z,23.92
2017-10-22T04:17:14.991Z,23.88
2017-10-22T04:17:42.887Z,23.94
2017-10-22T04:18:10.897Z,23.88
2017-10-22T04:18:38.964Z,23.89
2017-10-22T04:19:07.094Z,23.96
2017-10-22T04:19:35.015Z,23.88
2017-10-22T04:20:02.941Z,23.85
2017-10-22T04:20:31.072Z,23.89
2017-10-22T04:20:59.210Z,23.85
2017-10-22T04:21:27.360Z,23.88
2017-10-22T04:21:55.386Z,23.88
2017-10-22T04:22:23.342Z,23.88
2017-10-22T04:22:51.368Z,23.86
2017-10-22T04:23:19.290Z,23.86
2017-10-22T04:23:47.400Z,23.77
2017-10-22T04:24:15.323Z,23.77
2017-10-22T04:24:43.528Z,23.81
2017-10-22T04:25:11.649Z,23.81
2017-10-22T04:25:39.579Z,23.84
2017-10-22T04:26:07.493Z,23.74
2017-10-22T04:26:35.291Z,23.76
2017-10-22T04:27:03.304Z,23.73
2017-10-22T04:27:31.417Z,23.74
2017-10-22T04:27:59.559Z,23.79
2017-10-22T04:28:27.677Z,23.77
2017-10-22T04:28:55.714Z,23.79
2017-10-22T04:29:23.621Z,23.79
2017-10-22T04:29:51.667Z,23.71
2017-10-22T04:30:19.704Z,23.79
2017-10-22T04:30:47.606Z,23.74
2017-10-22T04:31:15.697Z,23.76
2017-10-22T04:31:43.714Z,23.74
2017-10-22T04:32:11.744Z,23.77
2017-10-22T04:32:39.895Z,23.76
2017-10-22T04:33:07.950Z,23.76
2017-10-22T04:33:36.105Z,23.74
2017-10-22T04:34:03.917Z,23.77
2017-10-22T04:34:32.062Z,23.79
2017-10-22T04:35:00.065Z,23.69
2017-10-22T04:35:28.182Z,23.77
2017-10-22T04:35:56.290Z,23.77
2017-10-22T04:36:24.414Z,23.71
2017-10-22T04:36:52.228Z,23.74
2017-10-22T04:37:20.260Z,23.73
2017-10-22T04:37:48.408Z,23.73
2017-10-22T04:38:16.545Z,23.71
2017-10-22T04:38:44.676Z,23.74
2017-10-22T04:39:12.568Z,23.69
2017-10-22T04:39:40.792Z,23.69
2017-10-22T04:40:08.712Z,23.69
2017-10-22T04:40:36.634Z,23.69
2017-10-22T04:41:04.772Z,23.67
2017-10-22T04:41:32.685Z,23.73
2017-10-22T04:42:00.608Z,23.7
2017-10-22T04:42:28.623Z,23.74
2017-10-22T04:42:56.745Z,23.67
2017-10-22T04:43:24.768Z,23.66
2017-10-22T04:43:52.899Z,23.64
2017-10-22T04:44:20.907Z,23.64
2017-10-22T04:44:49.021Z,23.7
2017-10-22T04:45:17.156Z,23.64
2017-10-22T04:45:45.285Z,23.58
2017-10-22T04:46:13.184Z,23.63
2017-10-22T04:46:41.107Z,23.66
2017-10-22T04:47:09.205Z,23.66
2017-10-22T04:47:37.337Z,23.59
2017-10-22T04:48:05.452Z,23.69
2017-10-22T04:48:33.594Z,23.58
2017-10-22T04:49:01.619Z,23.64
2017-10-22T04:49:29.718Z,23.59
2017-10-22T04:49:57.727Z,23.59
2017-10-22T04:50:25.753Z,23.55
2017-10-22T04:50:53.692Z,23.55
2017-10-22T04:51:21.623Z,23.59
2017-10-22T04:51:49.631Z,23.52
2017-10-22T04:52:17.655Z,23.47
2017-10-22T04:52:45.658Z,23.52
2017-10-22T04:53:13.765Z,23.52
2017-10-22T04:53:41.940Z,23.54
2017-10-22T04:54:10.012Z,23.48
2017-10-22T04:54:38.034Z,23.55
2017-10-22T04:55:06.158Z,23.49
2017-10-22T04:55:34.085Z,23.55
2017-10-22T04:56:01.891Z,23.55
2017-10-22T04:56:30.017Z,23.58
2017-10-22T04:56:58.127Z,23.52
2017-10-22T04:57:26.151Z,23.52
2017-10-22T04:57:54.062Z,23.52
2017-10-22T04:58:22.189Z,23.55
2017-10-22T04:58:50.322Z,23.58
2017-10-22T04:59:18.463Z,23.52
2017-10-22T04:59:46.478Z,23.52
2017-10-22T05:00:14.289Z,23.54
2017-10-22T05:00:42.404Z,23.62
2017-10-22T05:01:10.323Z,23.45
2017-10-22T05:01:38.357Z,23.51
2017-10-22T05:02:06.272Z,23.51
2017-10-22T05:02:34.386Z,23.49
2017-10-22T05:03:02.399Z,23.42
2017-10-22T05:03:30.630Z,23.4
2017-10-22T05:03:58.739Z,23.37
2017-10-22T05:04:26.741Z,23.47
2017-10-22T05:04:54.686Z,23.47
2017-10-22T05:05:22.625Z,23.45
2017-10-22T05:05:50.560Z,23.45
2017-10-22T05:06:18.465Z,23.34
2017-10-22T05:06:46.589Z,23.36
2017-10-22T05:07:14.611Z,23.4
2017-10-22T05:07:42.749Z,23.36
2017-10-22T05:08:10.676Z,23.4
2017-10-22T05:08:38.795Z,23.39
2017-10-22T05:09:06.931Z,23.33
2017-10-22T05:09:35.063Z,23.36
2017-10-22T05:10:03.171Z,23.26
2017-10-22T05:10:31.179Z,23.37
2017-10-22T05:10:59.194Z,23.36
2017-10-22T05:11:27.202Z,23.33
2017-10-22T05:11:55.346Z,23.39
2017-10-22T05:12:23.478Z,23.29
2017-10-22T05:12:51.483Z,23.25
2017-10-22T05:13:19.525Z,23.21
2017-10-22T05:13:47.538Z,23.25
2017-10-22T05:14:15.643Z,23.21
2017-10-22T05:14:43.574Z,23.2
2017-10-22T05:15:11.600Z,23.26
2017-10-22T05:15:39.592Z,23.23
2017-10-22T05:16:07.591Z,23.28
2017-10-22T05:16:35.493Z,23.23
2017-10-22T05:17:03.603Z,23.2
2017-10-22T05:17:31.923Z,23.25
2017-10-22T05:17:59.907Z,23.26
2017-10-22T05:18:27.921Z,23.17
2017-10-22T05:18:55.879Z,23.26
2017-10-22T05:19:24.054Z,23.26
2017-10-22T05:19:52.075Z,23.25
2017-10-22T05:20:20.070Z,23.17
2017-10-22T05:20:48.174Z,23.25
2017-10-22T05:21:16.086Z,23.2
2017-10-22T05:21:44.194Z,23.28
2017-10-22T05:22:12.328Z,23.18
2017-10-22T05:22:40.240Z,23.23
2017-10-22T05:23:08.280Z,23.16
2017-10-22T05:23:36.300Z,23.25
2017-10-22T05:24:05.089Z,23.17
2017-10-22T05:24:33.030Z,23.25
2017-10-22T05:25:01.226Z,23.25
2017-10-22T05:25:29.161Z,23.14
2017-10-22T05:25:57.280Z,23.23
2017-10-22T05:26:25.398Z,23.25
2017-10-22T05:26:53.405Z,23.23
2017-10-22T05:27:21.519Z,23.23
2017-10-22T05:27:49.551Z,23.16
2017-10-22T05:28:17.455Z,23.18
2017-10-22T05:28:45.485Z,23.14
2017-10-22T05:29:13.544Z,23.21
2017-10-22T05:29:41.550Z,23.2
2017-10-22T05:30:09.533Z,23.2
2017-10-22T05:30:37.474Z,23.18
2017-10-22T05:31:05.399Z,23.23
2017-10-22T05:31:33.397Z,23.25
2017-10-22T05:32:01.539Z,23.21
2017-10-22T05:32:29.442Z,23.21
2017-10-22T05:32:57.588Z,23.21
2017-10-22T05:33:25.706Z,23.2
2017-10-22T05:33:53.730Z,23.23
2017-10-22T05:34:21.637Z,23.23
2017-10-22T05:34:49.641Z,23.23
2017-10-22T05:35:17.675Z,23.21
2017-10-22T05:35:45.801Z,23.25
2017-10-22T05:36:13.920Z,23.25
2017-10-22T05:36:42.036Z,23.21
2017-10-22T05:37:09.998Z,23.26
2017-10-22T05:37:38.032Z,23.26
2017-10-22T05:38:05.962Z,23.26
2017-10-22T05:38:33.967Z,23.23
2017-10-22T05:39:01.875Z,23.29
2017-10-22T05:39:29.980Z,23.25
2017-10-22T05:39:57.910Z,23.25
2017-10-22T05:40:26.035Z,23.25
2017-10-22T05:40:54.069Z,23.25
2017-10-22T05:41:22.087Z,23.25
2017-10-22T05:41:50.114Z,23.25
2017-10-22T05:42:18.030Z,23.25
2017-10-22T05:42:46.060Z,23.25
2017-10-22T05:43:14.190Z,23.21
2017-10-22T05:43:42.302Z,23.23
2017-10-22T05:44:10.416Z,23.29
2017-10-22T05:44:38.452Z,23.25
2017-10-22T05:45:06.363Z,23.25
2017-10-22T05:45:34.489Z,23.26
2017-10-22T05:46:02.531Z,23.25
2017-10-22T05:46:30.474Z,23.23
2017-10-22T05:46:58.584Z,23.23
2017-10-22T05:47:26.697Z,23.23
2017-10-22T05:47:54.713Z,23.29
2017-10-22T05:48:22.835Z,23.25
2017-10-22T05:48:50.952Z,23.29
2017-10-22T05:49:18.948Z,23.25
2017-10-22T05:49:46.875Z,23.28
2017-10-22T05:50:14.792Z,23.18
2017-10-22T05:50:42.780Z,23.26
2017-10-22T05:51:10.805Z,23.26
2017-10-22T05:51:38.927Z,23.25
2017-10-22T05:52:06.938Z,23.29
2017-10-22T05:52:34.885Z,23.26
2017-10-22T05:53:02.818Z,23.25
2017-10-22T05:53:30.846Z,23.29
2017-10-22T05:53:58.877Z,23.29
2017-10-22T05:54:27.018Z,23.36
2017-10-22T05:54:55.034Z,23.25
2017-10-22T05:55:23.161Z,23.28
2017-10-22T05:55:51.266Z,23.25
2017-10-22T05:56:19.381Z,23.29
2017-10-22T05:56:47.482Z,23.4
2017-10-22T05:57:15.394Z,23.36
2017-10-22T05:57:43.528Z,23.37
2017-10-22T05:58:11.683Z,23.33
2017-10-22T05:58:39.588Z,23.36
2017-10-22T05:59:07.607Z,23.4
2017-10-22T05:59:35.678Z,23.4
2017-10-22T06:00:03.670Z,23.33
2017-10-22T06:00:31.759Z,23.39
2017-10-22T06:00:59.764Z,23.45
2017-10-22T06:01:27.588Z,23.37
2017-10-22T06:01:55.598Z,23.4