createdAt,value
2022-08-25T00:02:56.772Z,6.60
2022-08-25T00:08:00.718Z,5.93
2022-08-25T00:13:16.035Z,6.35
2022-08-25T00:18:26.410Z,6.55
2022-08-25T00:23:28.122Z,7.78
2022-08-25T00:29:01.886Z,7.97
2022-08-25T00:34:17.891Z,6.53
2022-08-25T00:39:22.327Z,8.40
2022-08-25T00:44:26.676Z,8.20
2022-08-25T00:49:58.334Z,5.75
2022-08-25T00:55:08.051Z,6.63
2022-08-25T01:00:16.412Z,10.82
2022-08-25T01:05:36.553Z,6.78
2022-08-25T01:10:45.907Z,7.93
2022-08-25T01:20:59.899Z,7.90
2022-08-25T01:26:12.097Z,6.28
2022-08-25T01:31:23.846Z,6.18
2022-08-25T01:36:30.131Z,10.32
2022-08-25T01:41:34.918Z,8.68
2022-08-25T01:46:36.616Z,8.15
2022-08-25T01:51:45.997Z,6.07
2022-08-25T01:56:48.090Z,6.90
2022-08-25T02:01:49.943Z,8.48
2022-08-25T02:07:05.110Z,7.25
2022-08-25T02:12:07.953Z,5.60
2022-08-25T02:17:27.027Z,6.38
2022-08-25T02:22:29.035Z,6.90
2022-08-25T02:27:30.920Z,6.28
2022-08-25T02:32:35.632Z,8.52
2022-08-25T02:37:37.455Z,7.18
2022-08-25T02:42:39.670Z,6.53
2022-08-25T02:47:45.659Z,7.00
2022-08-25T02:52:58.612Z,7.55
2022-08-25T02:58:00.513Z,7.85
2022-08-25T03:03:06.564Z,11.48
2022-08-25T03:08:08.920Z,6.97
2022-08-25T03:13:16.452Z,8.45
2022-08-25T03:18:19.764Z,8.20
2022-08-25T03:23:21.781Z,7.30
2022-08-25T03:28:28.919Z,10.40
2022-08-25T03:33:45.364Z,7.97
2022-08-25T03:38:46.858Z,6.47
2022-08-25T03:43:53.717Z,7.78
2022-08-25T03:48:56.738Z,7.78
2022-08-25T03:53:59.804Z,8.05
2022-08-25T03:59:04.375Z,7.47
2022-08-25T04:04:07.374Z,10.27
2022-08-25T04:09:12.486Z,8.50
2022-08-25T04:14:19.787Z,10.48
2022-08-25T04:19:22.431Z,10.98
2022-08-25T04:24:24.109Z,8.38
2022-08-25T04:29:37.877Z,6.82
2022-08-25T04:34:47.235Z,13.32
2022-08-25T04:39:51.581Z,13.98
2022-08-25T04:44:53.949Z,11.55
2022-08-25T04:50:02.930Z,9.52
2022-08-25T04:55:04.775Z,9.37
2022-08-25T05:00:07.570Z,13.25
2022-08-25T05:05:12.376Z,8.27
2022-08-25T05:10:19.714Z,9.05
2022-08-25T05:15:26.305Z,9.15
2022-08-25T05:20:28.218Z,8.82
2022-08-25T05:25:30.205Z,9.60
2022-08-25T05:30:31.873Z,9.25
2022-08-25T05:35:35.011Z,9.52
2022-08-25T05:40:49.619Z,10.90
2022-08-25T05:45:54.275Z,11.05
2022-08-25T05:50:58.431Z,8.40
2022-08-25T05:56:00.396Z,12.00
2022-08-25T06:01:02.411Z,10.15
2022-08-25T06:06:07.791Z,7.88
2022-08-25T06:11:10.441Z,9.63
2022-08-25T06:16:12.186Z,9.60
2022-08-25T06:21:14.657Z,7.53
2022-08-25T06:26:19.569Z,8.82
2022-08-25T06:31:22.933Z,9.02
2022-08-25T06:36:24.524Z,8.88
2022-08-25T06:41:36.792Z,11.00
2022-08-25T06:46:38.552Z,9.82
2022-08-25T06:51:40.194Z,9.13
2022-08-25T06:56:42.391Z,10.02
2022-08-25T07:01:45.180Z,7.65
2022-08-25T07:06:47.530Z,9.35
2022-08-25T07:11:48.968Z,12.50
2022-08-25T07:16:50.568Z,9.02
2022-08-25T07:21:53.408Z,8.45
2022-08-25T07:26:54.827Z,10.07
2022-08-25T07:31:56.348Z,9.95
2022-08-25T07:36:59.743Z,12.48
2022-08-25T07:42:01.869Z,8.80
2022-08-25T07:47:03.655Z,9.40
2022-08-25T07:52:06.624Z,7.82
2022-08-25T07:57:09.269Z,13.52
2022-08-25T08:02:18.399Z,9.23
2022-08-25T08:07:23.714Z,9.90
2022-08-25T08:12:38.926Z,8.48
2022-08-25T08:17:40.394Z,7.35
2022-08-25T08:22:43.310Z,9.52
2022-08-25T08:27:44.771Z,9.52
2022-08-25T08:33:08.750Z,7.40
2022-08-25T08:38:14.859Z,8.38
2022-08-25T08:43:20.096Z,8.75
2022-08-25T08:48:34.748Z,8.55
2022-08-25T08:53:45.070Z,7.47
2022-08-25T08:58:52.314Z,8.32
2022-08-25T09:04:05.222Z,7.05
2022-08-25T09:09:09.229Z,8.38
2022-08-25T09:14:30.625Z,9.00
2022-08-25T09:19:44.222Z,8.30
2022-08-25T09:25:18.785Z,7.65
2022-08-25T09:30:24.891Z,8.70
2022-08-25T09:35:32.744Z,10.05
2022-08-25T09:40:39.462Z,7.75
2022-08-25T09:45:47.491Z,8.93
2022-08-25T09:50:51.663Z,7.57
2022-08-25T09:56:00.186Z,8.65
2022-08-25T10:01:01.910Z,7.60
2022-08-25T10:06:14.577Z,7.28
2022-08-25T10:11:35.661Z,8.90
2022-08-25T10:16:37.603Z,7.03
2022-08-25T10:21:42.495Z,6.20
2022-08-25T10:27:00.544Z,5.97
2022-08-25T10:37:50.610Z,8.25
2022-08-25T10:43:13.416Z,7.68
2022-08-25T10:48:33.008Z,7.47
2022-08-25T10:54:00.807Z,5.93
2022-08-25T10:59:23.579Z,8.10
2022-08-25T11:04:37.800Z,6.95
2022-08-25T11:09:45.187Z,7.70
2022-08-25T11:14:52.532Z,6.97
2022-08-25T11:19:59.149Z,8.52
2022-08-25T11:25:00.559Z,7.17
2022-08-25T11:30:09.727Z,7.88
2022-08-25T11:35:13.519Z,7.20
2022-08-25T11:40:28.040Z,5.44
2022-08-25T11:45:54.432Z,8.00
2022-08-25T11:51:02.168Z,6.35
2022-08-25T11:56:35.778Z,7.50
2022-08-25T12:01:40.139Z,7.90
2022-08-25T12:07:03.512Z,8.73
2022-08-25T12:12:28.563Z,7.07
2022-08-25T12:17:39.450Z,5.60
2022-08-25T12:22:50.495Z,7.05
2022-08-25T12:28:04.936Z,6.70
2022-08-25T12:33:17.222Z,8.07
2022-08-25T12:38:49.589Z,6.25
2022-08-25T12:44:08.911Z,7.25
2022-08-25T12:49:28.948Z,6.28
2022-08-25T12:54:36.256Z,6.72
2022-08-25T12:59:44.688Z,6.90
2022-08-25T13:05:27.997Z,7.40
2022-08-25T13:10:55.345Z,7.03
2022-08-25T13:16:02.635Z,6.80
2022-08-25T13:21:13.540Z,6.80
2022-08-25T13:26:21.399Z,7.70
2022-08-25T13:31:22.884Z,7.78
2022-08-25T13:36:27.305Z,8.30
2022-08-25T13:41:30.368Z,7.78
2022-08-25T13:46:35.822Z,7.82
2022-08-25T13:51:39.193Z,7.95
2022-08-25T13:56:42.133Z,8.30
2022-08-25T14:01:49.468Z,7.05
2022-08-25T14:07:19.277Z,7.45
2022-08-25T14:12:30.472Z,5.90
2022-08-25T14:17:39.333Z,6.15
2022-08-25T14:22:42.036Z,7.32
2022-08-25T14:28:03.549Z,7.18
2022-08-25T14:33:06.873Z,7.25
2022-08-25T14:38:11.221Z,7.68
2022-08-25T14:43:13.021Z,6.43
2022-08-25T14:48:24.028Z,6.25
2022-08-25T14:53:26.621Z,7.72
2022-08-25T14:58:34.057Z,8.80
2022-08-25T15:03:41.782Z,6.72
2022-08-25T15:08:44.575Z,6.90
2022-08-25T15:13:49.399Z,6.07
2022-08-25T15:18:51.581Z,7.57
2022-08-25T15:23:56.518Z,10.07
2022-08-25T15:28:58.055Z,5.35
2022-08-25T15:33:59.506Z,7.15
2022-08-25T15:39:00.938Z,7.72
2022-08-25T15:44:02.687Z,5.55
2022-08-25T15:49:04.643Z,6.75
2022-08-25T15:54:09.217Z,7.25
2022-08-25T15:59:10.953Z,7.38
2022-08-25T16:04:12.371Z,6.32
2022-08-25T16:09:13.795Z,7.05
2022-08-25T16:14:15.270Z,6.20
2022-08-25T16:19:17.236Z,6.03
2022-08-25T16:24:18.710Z,7.28
2022-08-25T16:29:20.882Z,7.70
2022-08-25T16:34:24.538Z,5.55
2022-08-25T16:39:29.938Z,6.03
2022-08-25T16:44:32.175Z,5.80
2022-08-25T16:49:33.626Z,5.95
2022-08-25T16:54:35.089Z,7.68
2022-08-25T16:59:36.492Z,6.45
2022-08-25T17:04:44.218Z,8.07
2022-08-25T17:09:54.019Z,5.50
2022-08-25T17:15:00.550Z,6.38
2022-08-25T17:20:18.721Z,6.07
2022-08-25T17:25:20.230Z,8.23
2022-08-25T17:30:27.974Z,7.10
2022-08-25T17:35:31.149Z,10.15
2022-08-25T17:40:33.085Z,6.88
2022-08-25T17:45:37.292Z,5.43
2022-08-25T17:50:41.086Z,6.15
2022-08-25T17:55:43.295Z,6.43
2022-08-25T18:00:51.724Z,7.18
2022-08-25T18:05:57.909Z,7.18
2022-08-25T18:10:59.547Z,6.35
2022-08-25T18:16:01.215Z,8.25
2022-08-25T18:21:04.827Z,7.88
2022-08-25T18:26:09.221Z,6.75
2022-08-25T18:31:14.537Z,7.45
2022-08-25T18:36:16.353Z,7.35
2022-08-25T18:52:26.677Z,7.63
2022-08-25T18:57:30.806Z,8.00
2022-08-25T19:02:32.363Z,7.40
2022-08-25T19:07:33.891Z,9.52
2022-08-25T19:12:36.692Z,9.25
2022-08-25T19:17:38.693Z,8.13
2022-08-25T19:22:42.256Z,8.43
2022-08-25T19:27:44.616Z,10.90
2022-08-25T19:32:47.607Z,9.48
2022-08-25T19:37:50.064Z,10.88
2022-08-25T19:42:53.909Z,9.13
2022-08-25T19:47:56.195Z,11.60
2022-08-25T19:52:57.660Z,10.80
2022-08-25T19:58:00.162Z,10.40
2022-08-25T20:03:02.541Z,11.10
2022-08-25T20:08:05.071Z,11.27
2022-08-25T20:13:07.300Z,13.77
2022-08-25T20:18:09.253Z,10.98
2022-08-25T20:23:11.406Z,12.80
2022-08-25T20:28:18.697Z,10.77
2022-08-25T20:33:22.823Z,10.50
2022-08-25T20:38:25.085Z,12.05
2022-08-25T20:43:27.543Z,12.23
2022-08-25T20:48:29.138Z,15.70
2022-08-25T20:53:30.802Z,13.07
2022-08-25T20:58:32.248Z,11.90
2022-08-25T21:03:33.702Z,11.02
2022-08-25T21:08:36.746Z,12.50
2022-08-25T21:13:46.663Z,10.27
2022-08-25T21:18:48.442Z,9.52
2022-08-25T21:23:51.688Z,11.48
2022-08-25T21:28:56.111Z,10.02
2022-08-25T21:33:59.070Z,9.15
2022-08-25T21:39:02.202Z,14.05
2022-08-25T21:44:03.781Z,10.32
2022-08-25T21:49:07.625Z,11.48
2022-08-25T21:54:13.555Z,9.25
2022-08-25T21:59:18.911Z,12.18
2022-08-25T22:04:20.588Z,11.13
2022-08-25T22:09:22.778Z,8.88
2022-08-25T22:14:26.459Z,10.70
2022-08-25T22:19:28.550Z,11.27
2022-08-25T22:24:30.185Z,10.18
2022-08-25T22:29:31.619Z,11.65
2022-08-25T22:34:34.272Z,11.60
2022-08-25T22:39:35.710Z,10.18
2022-08-25T22:44:40.716Z,12.38
2022-08-25T22:49:42.222Z,13.90
2022-08-25T22:54:44.865Z,8.10
2022-08-25T22:59:46.324Z,10.77
2022-08-25T23:04:47.980Z,10.80
2022-08-25T23:09:49.938Z,9.23
2022-08-25T23:14:51.408Z,11.02
2022-08-25T23:19:52.822Z,12.73
2022-08-25T23:24:54.274Z,11.63
2022-08-25T23:29:55.783Z,11.13
2022-08-25T23:34:58.983Z,12.00
2022-08-25T23:40:00.510Z,9.23
2022-08-25T23:45:02.441Z,9.48
2022-08-25T23:50:04.243Z,10.13
2022-08-25T23:55:06.791Z,10.18
