createdAt,value
2019-05-22T00:00:10.717Z,23.05
2019-05-22T00:02:44.742Z,22.62
2019-05-22T00:05:19.681Z,20.60
2019-05-22T00:07:50.526Z,20.45
2019-05-22T00:10:24.821Z,17.37
2019-05-22T00:12:54.494Z,14.40
2019-05-22T00:15:24.856Z,13.50
2019-05-22T00:17:54.279Z,10.32
2019-05-22T00:20:25.794Z,9.05
2019-05-22T00:22:55.023Z,8.15
2019-05-22T00:25:28.074Z,8.33
2019-05-22T00:27:59.632Z,7.60
2019-05-22T00:30:31.354Z,7.60
2019-05-22T00:33:00.477Z,7.00
2019-05-22T00:35:31.399Z,6.55
2019-05-22T00:40:31.650Z,6.78
2019-05-22T00:43:04.021Z,6.42
2019-05-22T00:45:31.285Z,6.22
2019-05-22T00:48:00.385Z,6.15
2019-05-22T00:50:33.232Z,5.92
2019-05-22T00:53:05.060Z,6.00
2019-05-22T00:58:19.780Z,5.83
2019-05-22T01:00:50.141Z,5.83
2019-05-22T01:03:22.462Z,5.72
2019-05-22T01:05:51.204Z,6.30
2019-05-22T01:08:21.419Z,6.80
2019-05-22T01:10:54.642Z,6.67
2019-05-22T01:13:25.377Z,6.75
2019-05-22T01:15:55.755Z,6.42
2019-05-22T01:18:26.948Z,6.37
2019-05-22T01:20:58.667Z,7.08
2019-05-22T01:23:30.011Z,6.40
2019-05-22T01:26:01.212Z,6.75
2019-05-22T01:28:30.183Z,6.17
2019-05-22T01:31:03.594Z,6.17
2019-05-22T01:33:51.591Z,6.20
2019-05-22T01:36:22.068Z,4.97
2019-05-22T01:38:52.927Z,5.10
2019-05-22T01:41:23.116Z,4.60
2019-05-22T01:43:52.159Z,3.83
2019-05-22T01:46:22.059Z,4.30
2019-05-22T01:48:53.811Z,4.00
2019-05-22T01:51:22.481Z,3.30
2019-05-22T01:53:51.909Z,3.20
2019-05-22T01:56:21.750Z,2.52
2019-05-22T01:58:50.665Z,2.77
2019-05-22T02:01:21.342Z,2.58
2019-05-22T02:03:51.474Z,2.65
2019-05-22T02:06:23.225Z,2.70
2019-05-22T02:09:03.364Z,2.83
2019-05-22T02:11:33.409Z,2.20
2019-05-22T02:14:15.439Z,1.80
2019-05-22T02:16:56.297Z,1.77
2019-05-22T02:19:15.164Z,2.05
2019-05-22T02:21:44.615Z,2.00
2019-05-22T02:24:14.125Z,2.00
2019-05-22T02:26:42.941Z,2.00
2019-05-22T02:29:13.325Z,2.15
2019-05-22T02:31:43.712Z,1.70
2019-05-22T02:34:12.549Z,1.98
2019-05-22T02:36:42.411Z,1.87
2019-05-22T02:39:23.668Z,1.65
2019-05-22T02:41:59.613Z,1.70
2019-05-22T02:44:29.637Z,1.60
2019-05-22T02:47:16.363Z,1.77
2019-05-22T02:49:32.602Z,1.67
2019-05-22T02:52:01.934Z,2.05
2019-05-22T02:54:32.478Z,1.60
2019-05-22T02:57:02.305Z,1.62
2019-05-22T02:59:32.397Z,1.60
2019-05-22T03:02:02.298Z,1.70
2019-05-22T03:04:46.071Z,1.70
2019-05-22T03:07:14.699Z,1.80
2019-05-22T03:09:46.622Z,1.80
2019-05-22T03:12:13.993Z,1.70
2019-05-22T03:14:43.313Z,1.80
2019-05-22T03:17:16.502Z,1.82
2019-05-22T03:19:48.185Z,1.98
2019-05-22T03:22:29.155Z,1.80
2019-05-22T03:27:45.277Z,1.70
2019-05-22T03:30:30.296Z,2.00
2019-05-22T03:33:00.555Z,1.60
2019-05-22T03:35:31.694Z,1.80
2019-05-22T03:38:01.846Z,1.95
2019-05-22T03:40:30.893Z,1.80
2019-05-22T03:43:01.902Z,2.35
2019-05-22T03:48:04.904Z,2.00
2019-05-22T03:50:33.525Z,1.90
2019-05-22T03:53:15.183Z,1.85
2019-05-22T03:55:44.787Z,1.90
2019-05-22T03:58:13.670Z,1.98
2019-05-22T04:00:44.083Z,1.98
2019-05-22T04:03:16.014Z,2.08
2019-05-22T04:05:46.318Z,2.00
2019-05-22T04:08:17.291Z,2.00
2019-05-22T04:13:25.863Z,2.00
2019-05-22T04:15:55.056Z,2.50
2019-05-22T04:18:26.127Z,2.10
2019-05-22T04:20:56.819Z,2.10
2019-05-22T04:23:25.603Z,2.20
2019-05-22T04:25:55.135Z,2.20
2019-05-22T04:28:24.125Z,2.00
2019-05-22T04:30:52.923Z,1.92
2019-05-22T04:33:21.631Z,2.10
2019-05-22T04:35:51.084Z,2.17
2019-05-22T04:38:19.703Z,1.82
2019-05-22T04:40:49.717Z,1.98
2019-05-22T04:43:20.680Z,1.90
2019-05-22T04:45:50.395Z,1.87
2019-05-22T04:48:20.390Z,1.90
2019-05-22T04:50:50.185Z,2.20
2019-05-22T04:53:18.850Z,2.25
2019-05-22T04:55:47.396Z,2.30
2019-05-22T04:58:17.498Z,2.22
2019-05-22T05:00:46.866Z,2.20
2019-05-22T05:03:16.647Z,2.05
2019-05-22T05:05:49.565Z,1.90
2019-05-22T05:08:18.329Z,2.27
2019-05-22T05:10:49.071Z,2.10
2019-05-22T05:13:18.455Z,2.00
2019-05-22T05:15:46.905Z,2.20
2019-05-22T05:18:15.908Z,2.10
2019-05-22T05:20:44.731Z,2.17
2019-05-22T05:23:13.424Z,2.30
2019-05-22T05:25:43.691Z,2.22
2019-05-22T05:28:12.923Z,1.90
2019-05-22T05:30:42.124Z,2.00
2019-05-22T05:33:11.652Z,2.15
2019-05-22T05:35:40.416Z,2.35
2019-05-22T05:38:11.000Z,2.30
2019-05-22T05:40:42.909Z,2.30
2019-05-22T05:43:13.235Z,2.02
2019-05-22T05:45:43.364Z,2.15
2019-05-22T05:48:14.002Z,2.40
2019-05-22T05:50:57.748Z,2.10
2019-05-22T05:53:26.945Z,2.37
2019-05-22T05:56:14.797Z,1.90
2019-05-22T05:58:44.503Z,2.60
2019-05-22T06:01:22.140Z,2.35
2019-05-22T06:03:51.274Z,2.40
2019-05-22T06:06:27.242Z,2.35
2019-05-22T06:09:00.439Z,2.40
2019-05-22T06:11:42.292Z,2.10
2019-05-22T06:14:19.493Z,2.55
2019-05-22T06:16:57.322Z,2.33
2019-05-22T06:19:28.469Z,2.30
2019-05-22T06:22:01.006Z,2.17
2019-05-22T06:24:36.684Z,2.33
2019-05-22T06:27:14.584Z,2.05
2019-05-22T06:29:47.461Z,2.33
2019-05-22T06:32:55.862Z,2.47
2019-05-22T06:35:26.810Z,2.33
2019-05-22T06:38:01.369Z,2.40
2019-05-22T06:40:31.971Z,2.60
2019-05-22T06:43:25.585Z,2.98
2019-05-22T06:45:56.561Z,2.50
2019-05-22T06:50:53.039Z,2.45
2019-05-22T06:53:21.634Z,2.72
2019-05-22T06:55:50.985Z,2.40
2019-05-22T06:58:20.588Z,2.67
2019-05-22T07:00:51.173Z,2.22
2019-05-22T07:03:20.669Z,2.00
2019-05-22T07:05:51.687Z,2.20
2019-05-22T07:08:20.569Z,1.95
2019-05-22T07:10:49.088Z,2.30
2019-05-22T07:13:18.063Z,1.87
2019-05-22T07:15:48.679Z,1.90
2019-05-22T07:18:19.822Z,2.10
2019-05-22T07:20:50.420Z,1.80
2019-05-22T07:23:24.758Z,1.95
2019-05-22T07:25:54.666Z,1.85
2019-05-22T07:28:25.678Z,1.87
2019-05-22T07:30:54.368Z,1.80
2019-05-22T07:33:24.279Z,1.90
2019-05-22T07:36:09.583Z,1.60
2019-05-22T07:38:25.657Z,2.08
2019-05-22T07:40:55.617Z,2.17
2019-05-22T07:43:25.519Z,1.60
2019-05-22T07:45:55.216Z,1.80
2019-05-22T07:48:26.573Z,1.90
2019-05-22T07:53:25.888Z,1.98
2019-05-22T07:55:55.466Z,2.35
2019-05-22T07:58:25.665Z,1.75
2019-05-22T08:00:56.334Z,1.95
2019-05-22T08:03:26.064Z,2.02
2019-05-22T08:05:56.794Z,1.70
2019-05-22T08:08:26.629Z,1.40
2019-05-22T08:10:57.021Z,1.70
2019-05-22T08:13:27.633Z,1.92
2019-05-22T08:15:56.891Z,1.80
2019-05-22T08:18:27.082Z,1.70
2019-05-22T08:20:57.984Z,1.98
2019-05-22T08:23:32.113Z,1.80
2019-05-22T08:26:06.502Z,1.80
2019-05-22T08:28:35.913Z,1.50
2019-05-22T08:31:18.199Z,1.60
2019-05-22T08:33:49.875Z,1.82
2019-05-22T08:36:26.227Z,1.52
2019-05-22T08:38:56.258Z,1.60
2019-05-22T08:41:28.986Z,1.60
2019-05-22T08:44:15.431Z,1.47
2019-05-22T08:46:28.689Z,1.30
2019-05-22T08:49:00.198Z,1.55
2019-05-22T08:51:28.809Z,1.30
2019-05-22T08:53:59.993Z,1.50
2019-05-22T08:56:32.442Z,1.35
2019-05-22T08:59:18.465Z,1.40
2019-05-22T09:01:37.035Z,1.22
2019-05-22T09:04:08.025Z,1.00
2019-05-22T09:06:36.786Z,1.27
2019-05-22T09:09:06.757Z,1.27
2019-05-22T09:11:35.380Z,1.27
2019-05-22T09:14:04.099Z,1.32
2019-05-22T09:16:34.122Z,1.40
2019-05-22T09:19:04.654Z,1.45
2019-05-22T09:21:34.520Z,1.20
2019-05-22T09:24:04.765Z,1.53
2019-05-22T09:26:34.495Z,1.77
2019-05-22T09:29:07.113Z,2.12
2019-05-22T09:31:35.685Z,1.70
2019-05-22T09:34:05.684Z,1.80
2019-05-22T09:36:34.493Z,1.27
2019-05-22T09:39:03.606Z,1.70
2019-05-22T09:41:32.214Z,2.30
2019-05-22T09:44:02.105Z,2.30
2019-05-22T09:46:31.433Z,2.22
2019-05-22T09:49:02.841Z,1.75
2019-05-22T09:51:32.776Z,1.80
2019-05-22T09:54:02.010Z,2.00
2019-05-22T09:56:32.616Z,2.20
2019-05-22T09:59:01.216Z,2.50
2019-05-22T10:01:29.779Z,2.10
2019-05-22T10:03:58.398Z,1.72
2019-05-22T10:06:28.039Z,1.67
2019-05-22T10:08:56.651Z,1.70
2019-05-22T10:11:25.827Z,1.67
2019-05-22T10:13:55.615Z,1.62
2019-05-22T10:16:24.304Z,1.30
2019-05-22T10:18:54.445Z,1.57
2019-05-22T10:21:24.523Z,1.60
2019-05-22T10:23:54.766Z,1.45
2019-05-22T10:26:23.807Z,1.60
2019-05-22T10:28:54.149Z,1.40
2019-05-22T10:31:22.911Z,1.40
2019-05-22T10:33:52.579Z,1.55
2019-05-22T10:36:24.462Z,1.20
2019-05-22T10:38:53.145Z,1.50
2019-05-22T10:41:22.013Z,1.30
2019-05-22T10:43:52.676Z,1.35
2019-05-22T10:46:22.000Z,1.70
2019-05-22T10:48:54.635Z,1.50
2019-05-22T10:51:23.426Z,1.47
2019-05-22T10:53:52.301Z,1.40
2019-05-22T10:56:22.247Z,1.45
2019-05-22T11:01:18.635Z,2.17
2019-05-22T11:03:48.638Z,1.80
2019-05-22T11:06:18.681Z,2.10
2019-05-22T11:08:47.493Z,1.80
2019-05-22T11:11:17.713Z,2.17
2019-05-22T11:14:00.594Z,2.05
2019-05-22T11:16:17.354Z,1.90
2019-05-22T11:18:46.048Z,1.70
2019-05-22T11:21:15.208Z,2.40
2019-05-22T11:23:51.917Z,2.35
2019-05-22T11:26:15.487Z,2.92
2019-05-22T11:28:44.148Z,2.70
2019-05-22T11:31:13.722Z,2.40
2019-05-22T11:33:42.476Z,2.60
2019-05-22T11:36:11.692Z,2.50
2019-05-22T11:38:40.150Z,2.90
2019-05-22T11:41:10.539Z,2.50
2019-05-22T11:46:08.738Z,3.05
2019-05-22T11:48:38.892Z,2.80
2019-05-22T11:51:07.853Z,2.72
2019-05-22T11:53:40.485Z,2.72
2019-05-22T11:56:09.520Z,2.58
2019-05-22T11:58:39.122Z,2.50
2019-05-22T12:01:08.830Z,2.20
2019-05-22T12:03:37.913Z,2.67
2019-05-22T12:06:07.450Z,2.25
2019-05-22T12:08:37.583Z,2.40
2019-05-22T12:11:08.205Z,2.45
2019-05-22T12:13:38.616Z,2.45
2019-05-22T12:16:07.823Z,2.83
2019-05-22T12:18:38.238Z,2.50
2019-05-22T12:21:08.128Z,2.70
2019-05-22T12:23:37.747Z,2.50
2019-05-22T12:26:08.070Z,2.77
2019-05-22T12:28:37.242Z,2.80
2019-05-22T12:31:08.362Z,2.30
2019-05-22T12:33:37.341Z,3.17
2019-05-22T12:36:09.713Z,1.98
2019-05-22T12:38:40.511Z,2.30
2019-05-22T12:41:10.113Z,2.55
2019-05-22T12:43:39.106Z,2.40
2019-05-22T12:46:12.560Z,2.80
2019-05-22T12:48:42.569Z,2.35
2019-05-22T12:51:12.550Z,2.45
2019-05-22T12:53:42.939Z,2.50
2019-05-22T12:58:44.774Z,2.33
2019-05-22T13:01:14.560Z,2.20
2019-05-22T13:03:43.498Z,2.50
2019-05-22T13:06:12.335Z,2.55
2019-05-22T13:08:42.565Z,3.30
2019-05-22T13:11:13.001Z,2.40
2019-05-22T13:13:42.354Z,2.15
2019-05-22T13:16:11.175Z,2.45
2019-05-22T13:18:40.697Z,2.02
2019-05-22T13:21:11.667Z,2.05
2019-05-22T13:23:41.740Z,1.92
2019-05-22T13:26:10.609Z,2.25
2019-05-22T13:28:42.020Z,2.87
2019-05-22T13:31:12.176Z,2.50
2019-05-22T13:33:43.495Z,2.50
2019-05-22T13:36:14.462Z,2.40
2019-05-22T13:38:43.767Z,2.60
2019-05-22T13:41:12.987Z,2.30
2019-05-22T13:43:42.088Z,2.37
2019-05-22T13:46:11.028Z,2.15
2019-05-22T13:48:40.036Z,1.87
2019-05-22T13:51:10.816Z,2.40
2019-05-22T13:53:42.343Z,1.92
2019-05-22T13:56:12.203Z,2.12
2019-05-22T13:58:41.326Z,2.10
2019-05-22T14:01:10.203Z,2.40
2019-05-22T14:03:39.767Z,2.00
2019-05-22T14:06:09.166Z,1.95
2019-05-22T14:08:37.688Z,2.20
2019-05-22T14:11:07.671Z,2.30
2019-05-22T14:13:36.849Z,1.90
2019-05-22T14:16:05.586Z,2.05
2019-05-22T14:18:34.288Z,2.15
2019-05-22T14:21:02.953Z,1.70
2019-05-22T14:23:32.576Z,1.80
2019-05-22T14:26:01.249Z,1.87
2019-05-22T14:28:30.034Z,1.67
2019-05-22T14:30:59.940Z,1.70
2019-05-22T14:33:29.286Z,1.65
2019-05-22T14:35:58.510Z,1.60
2019-05-22T14:38:33.632Z,1.52
2019-05-22T14:41:03.488Z,1.65
2019-05-22T14:43:33.126Z,1.98
2019-05-22T14:46:02.322Z,1.50
2019-05-22T14:48:31.323Z,1.65
2019-05-22T14:51:00.489Z,1.60
2019-05-22T14:53:30.934Z,1.92
2019-05-22T14:56:04.647Z,2.08
2019-05-22T14:58:34.134Z,2.70
2019-05-22T15:01:02.738Z,2.60
2019-05-22T15:03:32.182Z,2.35
2019-05-22T15:06:01.201Z,2.23
2019-05-22T15:08:29.926Z,2.40
2019-05-22T15:10:58.704Z,2.45
2019-05-22T15:13:28.530Z,2.10
2019-05-22T15:15:57.132Z,1.80
2019-05-22T15:18:25.790Z,1.80
2019-05-22T15:20:56.645Z,1.85
2019-05-22T15:23:25.986Z,2.02
2019-05-22T15:25:54.653Z,2.10
2019-05-22T15:28:26.658Z,2.40
2019-05-22T15:30:55.268Z,1.95
2019-05-22T15:33:24.682Z,2.00
2019-05-22T15:35:54.217Z,2.00
2019-05-22T15:38:23.831Z,2.00
2019-05-22T15:40:54.265Z,2.27
2019-05-22T15:43:25.482Z,1.90
2019-05-22T15:45:55.639Z,1.92
2019-05-22T15:48:31.480Z,1.90
2019-05-22T15:51:02.835Z,2.12
2019-05-22T15:53:33.393Z,2.05
2019-05-22T15:58:32.652Z,1.90
2019-05-22T16:01:02.772Z,2.30
2019-05-22T16:03:33.168Z,2.02
2019-05-22T16:06:02.957Z,2.00
2019-05-22T16:08:31.836Z,2.35
2019-05-22T16:11:00.827Z,2.17
2019-05-22T16:13:32.795Z,2.50
2019-05-22T16:16:03.284Z,2.10
2019-05-22T16:18:37.268Z,2.12
2019-05-22T16:21:10.244Z,2.05
2019-05-22T16:23:48.598Z,1.98
2019-05-22T16:26:18.789Z,1.90
2019-05-22T16:28:49.110Z,2.15
2019-05-22T16:31:22.555Z,2.25
2019-05-22T16:33:56.454Z,2.27
2019-05-22T16:36:24.919Z,2.47
2019-05-22T16:38:54.639Z,2.35
2019-05-22T16:41:25.309Z,2.30
2019-05-22T16:46:25.617Z,2.20
2019-05-22T16:48:55.786Z,2.30
2019-05-22T16:51:37.274Z,1.98
2019-05-22T16:54:08.610Z,2.15
2019-05-22T16:56:38.484Z,2.00
2019-05-22T16:59:10.355Z,2.33
2019-05-22T17:01:56.917Z,1.82
2019-05-22T17:04:12.259Z,2.12
2019-05-22T17:06:47.385Z,1.90
2019-05-22T17:09:16.801Z,2.25
2019-05-22T17:11:45.940Z,2.17
2019-05-22T17:14:15.485Z,2.10
2019-05-22T17:16:44.850Z,2.20
2019-05-22T17:19:26.659Z,2.30
2019-05-22T17:21:46.114Z,2.15
2019-05-22T17:24:17.841Z,2.12
2019-05-22T17:26:48.037Z,2.20
2019-05-22T17:29:16.960Z,2.12
2019-05-22T17:31:46.087Z,2.20
2019-05-22T17:34:34.051Z,2.08
2019-05-22T17:37:09.568Z,2.20
2019-05-22T17:39:41.059Z,1.98
2019-05-22T17:42:17.383Z,2.50
2019-05-22T17:44:53.074Z,2.37
2019-05-22T17:47:24.838Z,2.30
2019-05-22T17:49:54.629Z,2.15
2019-05-22T17:52:25.082Z,2.50
2019-05-22T17:54:54.249Z,2.50
2019-05-22T17:57:24.525Z,2.47
2019-05-22T17:59:57.679Z,2.35
2019-05-22T18:02:28.289Z,2.60
2019-05-22T18:04:58.318Z,2.55
2019-05-22T18:07:28.674Z,2.67
2019-05-22T18:09:59.065Z,2.50
2019-05-22T18:12:29.299Z,2.62
2019-05-22T18:14:59.262Z,2.83
2019-05-22T18:17:28.168Z,2.57
2019-05-22T18:19:58.034Z,2.60
2019-05-22T18:22:26.811Z,2.40
2019-05-22T18:24:55.466Z,2.40
2019-05-22T18:27:25.315Z,3.20
2019-05-22T18:29:56.206Z,2.70
2019-05-22T18:32:26.888Z,2.98
2019-05-22T18:37:26.196Z,2.67
2019-05-22T18:39:55.883Z,2.42
2019-05-22T18:42:24.840Z,2.50
2019-05-22T18:44:54.398Z,2.67
2019-05-22T18:47:24.256Z,2.50
2019-05-22T18:49:53.647Z,2.40
2019-05-22T18:52:38.297Z,2.60
2019-05-22T18:54:57.771Z,2.62
2019-05-22T18:57:26.444Z,2.50
2019-05-22T19:00:01.430Z,2.70
2019-05-22T19:02:27.752Z,2.67
2019-05-22T19:07:25.292Z,2.47
2019-05-22T19:09:55.228Z,2.80
2019-05-22T19:15:10.816Z,2.67
2019-05-22T19:17:39.355Z,2.85
2019-05-22T19:20:08.660Z,2.55
2019-05-22T19:22:38.804Z,2.50
2019-05-22T19:25:08.644Z,2.50
2019-05-22T19:27:37.235Z,2.65
2019-05-22T19:30:07.510Z,2.60
2019-05-22T19:32:36.559Z,2.35
2019-05-22T19:35:07.610Z,2.35
2019-05-22T19:37:36.212Z,2.60
2019-05-22T19:40:08.145Z,2.40
2019-05-22T19:42:37.514Z,2.70
2019-05-22T19:45:08.987Z,2.55
2019-05-22T19:47:38.063Z,2.42
2019-05-22T19:50:22.349Z,2.33
2019-05-22T19:52:41.987Z,2.52
2019-05-22T19:55:14.169Z,2.50
2019-05-22T19:57:44.853Z,2.40
2019-05-22T20:00:14.526Z,3.00
2019-05-22T20:02:43.553Z,2.77
2019-05-22T20:05:13.283Z,2.98
2019-05-22T20:07:42.260Z,2.90
2019-05-22T20:10:13.179Z,3.27
2019-05-22T20:12:43.822Z,3.67
2019-05-22T20:15:14.070Z,3.70
2019-05-22T20:17:47.536Z,3.30
2019-05-22T20:20:19.887Z,2.92
2019-05-22T20:22:49.879Z,3.33
2019-05-22T20:25:20.584Z,3.30
2019-05-22T20:30:20.702Z,2.72
2019-05-22T20:32:50.889Z,3.02
2019-05-22T20:35:21.653Z,2.67
2019-05-22T20:40:20.309Z,3.00
2019-05-22T20:42:49.273Z,2.93
2019-05-22T20:45:30.530Z,2.40
2019-05-22T20:48:12.341Z,2.33
2019-05-22T20:50:41.699Z,3.10
2019-05-22T20:53:14.305Z,3.05
2019-05-22T20:55:49.347Z,2.75
2019-05-22T20:58:19.322Z,3.25
2019-05-22T21:00:49.697Z,3.00
2019-05-22T21:03:21.244Z,3.00
2019-05-22T21:05:52.771Z,3.05
2019-05-22T21:08:24.441Z,2.77
2019-05-22T21:10:54.266Z,2.70
2019-05-22T21:13:24.068Z,2.52
2019-05-22T21:15:54.409Z,2.95
2019-05-22T21:18:25.108Z,3.02
2019-05-22T21:20:55.366Z,3.22
2019-05-22T21:23:25.438Z,3.70
2019-05-22T21:25:54.200Z,3.20
2019-05-22T21:28:24.550Z,3.40
2019-05-22T21:30:59.189Z,3.72
2019-05-22T21:33:31.671Z,3.37
2019-05-22T21:36:01.535Z,3.55
2019-05-22T21:38:31.335Z,2.90
2019-05-22T21:41:00.031Z,2.85
2019-05-22T21:43:28.490Z,2.65
2019-05-22T21:45:57.562Z,2.55
2019-05-22T21:48:28.630Z,2.80
2019-05-22T21:50:57.603Z,2.90
2019-05-22T21:53:26.668Z,2.77
2019-05-22T21:56:04.837Z,2.92
2019-05-22T21:58:28.550Z,3.25
2019-05-22T22:01:00.278Z,2.85
2019-05-22T22:03:33.973Z,3.02
2019-05-22T22:06:02.553Z,3.20
2019-05-22T22:08:31.905Z,3.35
2019-05-22T22:11:03.646Z,3.35
2019-05-22T22:13:33.755Z,3.08
2019-05-22T22:16:03.557Z,3.35
2019-05-22T22:18:32.922Z,3.45
2019-05-22T22:21:02.285Z,3.47
2019-05-22T22:23:32.645Z,3.30
2019-05-22T22:26:02.250Z,3.25
2019-05-22T22:28:31.823Z,3.40
2019-05-22T22:31:10.188Z,3.58
2019-05-22T22:33:40.324Z,3.60
2019-05-22T22:36:09.991Z,3.58
2019-05-22T22:38:39.786Z,3.50
2019-05-22T22:41:09.990Z,4.12
2019-05-22T22:43:40.836Z,3.60
2019-05-22T22:48:54.004Z,3.55
2019-05-22T22:51:26.109Z,3.95
2019-05-22T22:53:57.068Z,4.62
2019-05-22T22:56:26.720Z,4.22
2019-05-22T22:58:56.853Z,4.25
2019-05-22T23:01:30.092Z,4.03
2019-05-22T23:04:01.207Z,4.10
2019-05-22T23:06:31.703Z,4.10
2019-05-22T23:09:02.083Z,4.15
2019-05-22T23:11:30.686Z,3.90
2019-05-22T23:14:00.786Z,4.00
2019-05-22T23:16:32.841Z,3.52
2019-05-22T23:19:14.534Z,3.85
2019-05-22T23:21:41.995Z,3.83
2019-05-22T23:24:11.074Z,3.80
2019-05-22T23:26:41.705Z,4.20
2019-05-22T23:29:11.509Z,3.70
2019-05-22T23:31:40.337Z,4.28
2019-05-22T23:34:10.036Z,3.87
2019-05-22T23:36:39.104Z,4.00
2019-05-22T23:39:12.976Z,3.90
2019-05-22T23:41:43.010Z,4.72
2019-05-22T23:44:16.031Z,4.37
2019-05-22T23:46:47.561Z,4.42
2019-05-22T23:49:16.688Z,4.47
2019-05-22T23:51:45.766Z,4.75
2019-05-22T23:54:14.576Z,4.65
2019-05-22T23:56:44.368Z,5.00
2019-05-22T23:59:13.865Z,4.80
