createdAt,value
2019-01-26T00:00:00.661Z,93.67
2019-01-26T00:02:32.102Z,105.53
2019-01-26T00:05:01.741Z,94.97
2019-01-26T00:07:32.538Z,110.10
2019-01-26T00:10:02.173Z,102.70
2019-01-26T00:12:32.868Z,105.40
2019-01-26T00:15:02.504Z,101.00
2019-01-26T00:17:32.213Z,118.23
2019-01-26T00:20:01.926Z,109.83
2019-01-26T00:22:31.543Z,102.07
2019-01-26T00:25:01.168Z,107.37
2019-01-26T00:27:30.945Z,116.90
2019-01-26T00:30:00.761Z,99.90
2019-01-26T00:32:30.556Z,112.43
2019-01-26T00:35:00.190Z,108.53
2019-01-26T00:37:29.810Z,104.70
2019-01-26T00:39:59.568Z,114.37
2019-01-26T00:42:29.469Z,117.73
2019-01-26T00:44:59.134Z,119.10
2019-01-26T00:47:28.849Z,106.57
2019-01-26T00:49:58.976Z,112.37
2019-01-26T00:52:28.668Z,113.20
2019-01-26T00:54:58.590Z,112.13
2019-01-26T00:57:28.453Z,108.43
2019-01-26T00:59:58.120Z,110.63
2019-01-26T01:02:28.053Z,116.40
2019-01-26T01:04:57.733Z,107.03
2019-01-26T01:07:27.362Z,110.30
2019-01-26T01:09:56.972Z,134.67
2019-01-26T01:12:26.600Z,121.53
2019-01-26T01:14:56.318Z,124.63
2019-01-26T01:17:25.927Z,127.30
2019-01-26T01:19:55.545Z,131.27
2019-01-26T01:22:25.175Z,140.13
2019-01-26T01:24:54.792Z,147.47
2019-01-26T01:27:24.476Z,140.43
2019-01-26T01:29:54.085Z,140.60
2019-01-26T01:32:23.713Z,142.57
2019-01-26T01:34:53.438Z,156.07
2019-01-26T01:37:23.183Z,142.90
2019-01-26T01:39:53.056Z,144.13
2019-01-26T01:42:22.689Z,145.47
2019-01-26T01:44:52.328Z,158.10
2019-01-26T01:47:22.124Z,168.53
2019-01-26T01:49:52.034Z,194.07
2019-01-26T01:52:21.656Z,182.17
2019-01-26T01:54:51.547Z,180.90
2019-01-26T01:57:21.499Z,173.53
2019-01-26T01:59:51.173Z,193.47
2019-01-26T02:02:20.879Z,194.43
2019-01-26T02:04:50.495Z,227.13
2019-01-26T02:07:20.340Z,208.90
2019-01-26T02:09:50.180Z,186.70
2019-01-26T02:12:20.033Z,219.00
2019-01-26T02:14:49.671Z,223.60
2019-01-26T02:17:20.447Z,164.13
2019-01-26T02:19:50.443Z,228.97
2019-01-26T02:22:20.069Z,204.83
2019-01-26T02:24:49.938Z,213.13
2019-01-26T02:27:19.975Z,236.70
2019-01-26T02:29:49.594Z,249.60
2019-01-26T02:32:19.237Z,235.23
2019-01-26T02:34:49.014Z,198.13
2019-01-26T02:37:18.657Z,215.17
2019-01-26T02:39:48.344Z,223.77
2019-01-26T02:42:18.046Z,238.03
2019-01-26T02:44:47.936Z,264.43
2019-01-26T02:47:17.793Z,249.33
2019-01-26T02:49:47.657Z,299.33
2019-01-26T02:52:17.367Z,292.80
2019-01-26T02:54:46.979Z,248.30
2019-01-26T02:57:16.642Z,266.90
2019-01-26T02:59:46.357Z,375.40
2019-01-26T03:02:15.993Z,254.30
2019-01-26T03:04:45.640Z,404.53
2019-01-26T03:07:15.347Z,415.37
2019-01-26T03:09:44.965Z,513.40
2019-01-26T03:12:14.592Z,439.40
2019-01-26T03:14:44.216Z,462.00
2019-01-26T03:17:14.002Z,325.77
2019-01-26T03:19:43.700Z,392.63
2019-01-26T03:22:13.318Z,457.10
2019-01-26T03:24:42.943Z,382.77
2019-01-26T03:27:12.621Z,377.27
2019-01-26T03:29:42.497Z,487.50
2019-01-26T03:32:12.113Z,347.80
2019-01-26T03:34:41.819Z,321.73
2019-01-26T03:37:11.442Z,392.57
2019-01-26T03:39:41.502Z,426.67
2019-01-26T03:42:11.598Z,418.13
2019-01-26T03:44:41.222Z,398.97
2019-01-26T03:47:13.786Z,440.90
2019-01-26T03:49:42.552Z,421.83
2019-01-26T03:52:12.228Z,371.37
2019-01-26T03:54:41.897Z,566.20
2019-01-26T03:57:11.504Z,471.50
2019-01-26T03:59:41.285Z,414.90
2019-01-26T04:02:11.132Z,466.63
2019-01-26T04:04:40.876Z,390.13
2019-01-26T04:07:10.729Z,374.80
2019-01-26T04:09:40.493Z,294.93
2019-01-26T04:12:10.097Z,333.33
2019-01-26T04:14:40.031Z,490.57
2019-01-26T04:17:10.002Z,435.37
2019-01-26T04:19:39.635Z,307.97
2019-01-26T04:22:09.250Z,427.70
2019-01-26T04:24:38.925Z,379.67
2019-01-26T04:27:08.604Z,493.57
2019-01-26T04:29:38.221Z,601.97
2019-01-26T04:32:07.905Z,315.73
2019-01-26T04:34:37.535Z,316.17
2019-01-26T04:37:07.464Z,268.63
2019-01-26T04:39:37.383Z,283.70
2019-01-26T04:42:07.353Z,254.80
2019-01-26T04:44:37.061Z,239.23
2019-01-26T04:47:06.681Z,184.77
2019-01-26T04:49:36.299Z,115.13
2019-01-26T04:52:06.657Z,186.53
2019-01-26T04:54:36.275Z,131.23
2019-01-26T04:57:05.978Z,112.83
2019-01-26T04:59:35.596Z,130.23
2019-01-26T05:02:05.464Z,134.63
2019-01-26T05:04:36.141Z,101.37
2019-01-26T05:07:05.941Z,131.50
2019-01-26T05:09:35.569Z,111.03
2019-01-26T05:12:05.272Z,116.50
2019-01-26T05:14:35.386Z,95.30
2019-01-26T05:17:05.114Z,118.97
2019-01-26T05:19:35.009Z,74.63
2019-01-26T05:22:05.080Z,103.97
2019-01-26T05:24:34.789Z,112.47
2019-01-26T05:27:04.712Z,90.90
2019-01-26T05:29:34.324Z,99.30
2019-01-26T05:32:04.493Z,81.10
2019-01-26T05:34:34.161Z,113.80
2019-01-26T05:37:03.789Z,102.97
2019-01-26T05:39:33.505Z,129.77
2019-01-26T05:42:03.131Z,117.93
2019-01-26T05:44:32.765Z,136.20
2019-01-26T05:47:02.406Z,126.47
2019-01-26T05:49:33.001Z,124.73
2019-01-26T05:52:02.701Z,138.23
2019-01-26T05:54:32.325Z,133.70
2019-01-26T05:57:02.199Z,147.43
2019-01-26T05:59:31.793Z,150.70
2019-01-26T06:02:01.491Z,151.97
2019-01-26T06:04:31.121Z,184.17
2019-01-26T06:07:00.804Z,177.90
2019-01-26T06:09:30.430Z,207.10
2019-01-26T06:12:00.042Z,227.50
2019-01-26T06:14:29.901Z,217.37
2019-01-26T06:16:59.520Z,205.30
2019-01-26T06:19:29.150Z,191.67
2019-01-26T06:21:58.813Z,210.03
2019-01-26T06:24:28.439Z,199.80
2019-01-26T06:26:58.094Z,186.87
2019-01-26T06:29:28.255Z,176.27
2019-01-26T06:31:57.864Z,169.30
2019-01-26T06:34:27.618Z,177.13
2019-01-26T06:36:57.233Z,158.50
2019-01-26T06:39:27.094Z,167.13
2019-01-26T06:41:56.955Z,160.23
2019-01-26T06:44:26.615Z,160.23
2019-01-26T06:46:56.475Z,158.30
2019-01-26T06:49:26.391Z,126.77
2019-01-26T06:51:56.169Z,130.97
2019-01-26T06:54:25.916Z,133.63
2019-01-26T06:56:55.848Z,136.83
2019-01-26T06:59:26.010Z,116.73
2019-01-26T07:01:55.874Z,122.43
2019-01-26T07:04:47.402Z,145.70
2019-01-26T07:07:18.866Z,138.50
2019-01-26T07:09:48.503Z,102.17
2019-01-26T07:12:18.166Z,111.07
2019-01-26T07:14:47.793Z,117.53
2019-01-26T07:17:17.408Z,113.63
2019-01-26T07:19:47.283Z,115.53
2019-01-26T07:22:16.908Z,95.03
2019-01-26T07:24:46.592Z,117.40
2019-01-26T07:27:16.327Z,125.93
2019-01-26T07:29:46.050Z,124.77
2019-01-26T07:32:15.673Z,131.87
2019-01-26T07:34:45.401Z,121.07
2019-01-26T07:37:15.076Z,128.47
2019-01-26T07:39:44.700Z,114.10
2019-01-26T07:42:14.405Z,124.93
2019-01-26T07:44:44.385Z,115.33
2019-01-26T07:47:14.005Z,117.67
2019-01-26T07:49:43.640Z,116.53
2019-01-26T07:52:13.559Z,95.90
2019-01-26T07:54:43.165Z,105.67
2019-01-26T07:57:13.045Z,214.27
2019-01-26T07:59:42.959Z,124.42
2019-01-26T08:02:12.912Z,111.17
2019-01-26T08:04:42.548Z,87.23
2019-01-26T08:07:12.212Z,99.17
2019-01-26T08:09:41.833Z,88.00
2019-01-26T08:12:11.452Z,87.53
2019-01-26T08:14:41.070Z,90.53
2019-01-26T08:17:10.769Z,86.73
2019-01-26T08:19:40.409Z,73.13
2019-01-26T08:22:10.037Z,82.07
2019-01-26T08:24:39.652Z,75.03
2019-01-26T08:27:09.272Z,68.83
2019-01-26T08:29:38.885Z,70.77
2019-01-26T08:32:08.504Z,72.47
2019-01-26T08:34:38.175Z,68.57
2019-01-26T08:37:07.873Z,72.20
2019-01-26T08:39:37.485Z,65.57
2019-01-26T08:42:07.464Z,69.27
2019-01-26T08:44:37.084Z,61.00
2019-01-26T08:47:06.791Z,67.07
2019-01-26T08:49:36.570Z,67.00
2019-01-26T08:52:06.916Z,64.13
2019-01-26T08:54:36.528Z,67.33
2019-01-26T08:57:06.680Z,71.17
2019-01-26T08:59:36.292Z,59.47
2019-01-26T09:02:25.557Z,73.87
2019-01-26T09:04:55.997Z,75.90
2019-01-26T09:07:25.627Z,82.90
2019-01-26T09:09:55.469Z,78.53
2019-01-26T09:12:25.205Z,80.13
2019-01-26T09:14:54.816Z,70.27
2019-01-26T09:17:24.460Z,69.83
2019-01-26T09:19:54.357Z,81.63
2019-01-26T09:22:23.971Z,68.73
2019-01-26T09:24:53.666Z,69.67
2019-01-26T09:27:23.364Z,70.97
2019-01-26T09:29:53.172Z,65.70
2019-01-26T09:32:22.864Z,65.83
2019-01-26T09:34:52.724Z,70.73
2019-01-26T09:37:22.747Z,66.73
2019-01-26T09:39:53.336Z,63.07
2019-01-26T09:42:23.009Z,63.27
2019-01-26T09:44:52.633Z,62.90
2019-01-26T09:47:22.508Z,64.00
2019-01-26T09:49:52.124Z,59.37
2019-01-26T09:52:21.825Z,55.17
2019-01-26T09:54:51.629Z,61.73
2019-01-26T09:57:21.245Z,59.60
2019-01-26T09:59:50.870Z,57.20
2019-01-26T10:02:20.472Z,55.83
2019-01-26T10:04:50.101Z,61.57
2019-01-26T10:07:19.717Z,65.10
2019-01-26T10:09:49.336Z,59.50
2019-01-26T10:12:19.699Z,51.67
2019-01-26T10:14:49.342Z,57.93
2019-01-26T10:17:19.253Z,58.20
2019-01-26T10:19:49.232Z,61.13
2019-01-26T10:22:18.841Z,59.17
2019-01-26T10:24:48.460Z,61.13
2019-01-26T10:27:18.194Z,63.13
2019-01-26T10:29:47.808Z,60.50
2019-01-26T10:32:17.812Z,56.30
2019-01-26T10:34:47.683Z,41.50
2019-01-26T10:37:21.852Z,49.13
2019-01-26T10:39:51.554Z,46.93
2019-01-26T10:42:29.404Z,44.23
2019-01-26T10:44:59.364Z,41.43
2019-01-26T10:47:29.092Z,42.27
2019-01-26T10:49:58.708Z,42.70
2019-01-26T10:52:28.321Z,38.40
2019-01-26T10:54:57.941Z,37.50
2019-01-26T10:57:27.951Z,38.10
2019-01-26T10:59:57.693Z,36.10
2019-01-26T11:02:27.392Z,33.67
2019-01-26T11:04:57.393Z,32.17
2019-01-26T11:07:27.004Z,35.53
2019-01-26T11:09:56.919Z,30.53
2019-01-26T11:12:26.584Z,29.37
2019-01-26T11:14:56.204Z,29.50
2019-01-26T11:17:25.829Z,28.27
2019-01-26T11:19:55.440Z,32.23
2019-01-26T11:22:25.044Z,29.97
2019-01-26T11:24:54.746Z,27.20
2019-01-26T11:27:24.374Z,28.77
2019-01-26T11:29:54.075Z,28.10
2019-01-26T11:32:23.685Z,31.07
2019-01-26T11:34:53.312Z,29.63
2019-01-26T11:37:22.928Z,31.00
2019-01-26T11:39:58.777Z,26.70
2019-01-26T11:42:28.753Z,23.77
2019-01-26T11:45:20.677Z,25.70
2019-01-26T11:47:50.351Z,21.10
2019-01-26T11:50:26.557Z,27.10
2019-01-26T11:52:56.437Z,25.60
2019-01-26T11:55:34.412Z,24.63
2019-01-26T11:58:04.215Z,23.33
2019-01-26T12:00:59.716Z,20.13
2019-01-26T12:03:51.657Z,22.33
2019-01-26T12:06:27.860Z,21.23
2019-01-26T12:08:57.566Z,30.63
2019-01-26T12:11:27.390Z,24.03
2019-01-26T12:13:57.169Z,22.67
2019-01-26T12:16:27.324Z,25.27
2019-01-26T12:18:57.042Z,23.07
2019-01-26T12:21:26.809Z,25.17
2019-01-26T12:23:56.837Z,25.20
2019-01-26T12:26:26.814Z,22.80
2019-01-26T12:28:56.465Z,26.27
2019-01-26T12:31:26.302Z,18.93
2019-01-26T12:33:55.901Z,25.10
2019-01-26T12:36:25.668Z,31.13
2019-01-26T12:38:55.309Z,27.90
2019-01-26T12:41:24.927Z,27.03
2019-01-26T12:43:54.549Z,21.33
2019-01-26T12:46:24.177Z,23.77
2019-01-26T12:48:53.972Z,26.53
2019-01-26T12:51:23.589Z,28.00
2019-01-26T12:53:53.208Z,27.30
2019-01-26T12:56:22.896Z,27.60
2019-01-26T12:58:52.606Z,25.47
2019-01-26T13:01:22.297Z,32.87
2019-01-26T13:03:52.368Z,28.83
2019-01-26T13:06:22.031Z,23.27
2019-01-26T13:08:51.670Z,24.60
2019-01-26T13:11:23.724Z,29.43
2019-01-26T13:13:53.423Z,27.93
2019-01-26T13:16:23.100Z,22.50
2019-01-26T13:18:52.793Z,23.87
2019-01-26T13:21:22.773Z,23.50
2019-01-26T13:23:52.416Z,21.83
2019-01-26T13:26:22.106Z,23.20
2019-01-26T13:28:51.830Z,24.93
2019-01-26T13:31:21.963Z,28.13
2019-01-26T13:33:51.917Z,27.17
2019-01-26T13:36:21.843Z,21.33
2019-01-26T13:38:51.464Z,22.73
2019-01-26T13:41:21.385Z,27.73
2019-01-26T13:43:51.282Z,22.27
2019-01-26T13:46:20.892Z,28.70
2019-01-26T13:48:50.503Z,26.80
2019-01-26T13:51:20.497Z,27.63
2019-01-26T13:53:50.244Z,31.77
2019-01-26T13:56:20.352Z,30.37
2019-01-26T13:58:50.148Z,21.27
2019-01-26T14:01:20.972Z,19.47
2019-01-26T14:03:51.201Z,18.90
2019-01-26T14:06:20.941Z,21.67
2019-01-26T14:08:50.736Z,26.53
2019-01-26T14:11:20.559Z,25.90
2019-01-26T14:13:50.209Z,26.83
2019-01-26T14:16:20.001Z,22.60
2019-01-26T14:18:49.706Z,20.50
2019-01-26T14:21:19.499Z,19.97
2019-01-26T14:23:49.128Z,32.03
2019-01-26T14:26:37.960Z,20.30
2019-01-26T14:29:07.592Z,19.97
2019-01-26T14:31:37.708Z,19.87
2019-01-26T14:34:07.562Z,20.25
2019-01-26T14:36:37.385Z,18.67
2019-01-26T14:39:09.196Z,17.77
2019-01-26T14:41:38.842Z,17.50
2019-01-26T14:44:08.760Z,17.27
2019-01-26T14:46:38.701Z,17.33
2019-01-26T14:49:08.479Z,16.93
2019-01-26T14:51:38.089Z,20.37
2019-01-26T14:54:08.351Z,36.60
2019-01-26T14:56:38.042Z,26.73
2019-01-26T14:59:07.845Z,20.23
2019-01-26T15:01:37.658Z,18.10
2019-01-26T15:04:07.845Z,23.53
2019-01-26T15:06:37.904Z,21.00
2019-01-26T15:09:09.761Z,19.73
2019-01-26T15:11:39.738Z,19.03
2019-01-26T15:14:09.361Z,21.43
2019-01-26T15:16:39.329Z,20.83
2019-01-26T15:19:09.382Z,23.37
2019-01-26T15:21:39.164Z,24.30
2019-01-26T15:24:09.064Z,23.77
2019-01-26T15:26:39.481Z,23.27
2019-01-26T15:29:09.255Z,26.57
2019-01-26T15:31:39.375Z,22.83
2019-01-26T15:34:09.460Z,22.73
2019-01-26T15:36:39.114Z,20.97
2019-01-26T15:39:10.017Z,18.70
2019-01-26T15:41:39.828Z,22.10
2019-01-26T15:44:09.566Z,21.93
2019-01-26T15:46:39.497Z,21.97
2019-01-26T15:49:09.344Z,21.57
2019-01-26T15:51:39.328Z,24.07
2019-01-26T15:54:09.205Z,22.37
2019-01-26T15:56:39.234Z,28.60
2019-01-26T15:59:09.392Z,25.87
2019-01-26T16:01:39.388Z,23.53
2019-01-26T16:04:09.018Z,20.30
2019-01-26T16:06:38.748Z,24.73
2019-01-26T16:09:09.397Z,23.07
2019-01-26T16:11:39.350Z,23.73
2019-01-26T16:14:08.969Z,22.40
2019-01-26T16:16:38.654Z,22.17
2019-01-26T16:19:08.260Z,20.60
2019-01-26T16:21:37.880Z,23.90
2019-01-26T16:24:07.609Z,21.80
2019-01-26T16:26:37.231Z,20.53
2019-01-26T16:29:06.849Z,697.27
2019-01-26T16:31:36.578Z,74.53
2019-01-26T16:34:06.694Z,26.00
2019-01-26T16:36:36.777Z,22.50
2019-01-26T16:39:09.669Z,20.83
2019-01-26T16:41:39.381Z,16.73
2019-01-26T16:44:09.041Z,16.80
2019-01-26T16:46:38.778Z,20.67
2019-01-26T16:49:08.388Z,22.47
2019-01-26T16:51:38.630Z,20.57
2019-01-26T16:54:08.544Z,19.23
2019-01-26T16:56:38.166Z,22.70
2019-01-26T16:59:07.794Z,18.70
2019-01-26T17:01:37.401Z,21.43
2019-01-26T17:04:07.413Z,21.90
2019-01-26T17:06:37.309Z,24.37
2019-01-26T17:09:09.427Z,21.73
2019-01-26T17:11:39.472Z,21.87
2019-01-26T17:14:09.125Z,20.87
2019-01-26T17:16:38.744Z,18.63
2019-01-26T17:19:08.424Z,22.00
2019-01-26T17:21:38.049Z,22.97
2019-01-26T17:24:07.729Z,22.10
2019-01-26T17:26:37.424Z,19.83
2019-01-26T17:29:07.024Z,15.97
2019-01-26T17:31:37.232Z,19.20
2019-01-26T17:34:06.997Z,18.93
2019-01-26T17:36:36.937Z,15.77
2019-01-26T17:39:08.711Z,15.77
2019-01-26T17:41:38.405Z,17.23
2019-01-26T17:44:08.597Z,17.57
2019-01-26T17:46:38.217Z,19.93
2019-01-26T17:49:08.812Z,21.60
2019-01-26T17:51:38.868Z,19.07
2019-01-26T17:54:08.793Z,22.63
2019-01-26T17:56:38.480Z,19.50
2019-01-26T17:59:08.170Z,19.20
2019-01-26T18:01:37.870Z,19.60
2019-01-26T18:04:07.798Z,22.13
2019-01-26T18:06:37.764Z,21.87
2019-01-26T18:09:08.529Z,23.03
2019-01-26T18:11:38.440Z,26.97
2019-01-26T18:14:08.156Z,28.83
2019-01-26T18:16:37.776Z,32.17
2019-01-26T18:19:08.334Z,25.37
2019-01-26T18:21:38.353Z,27.53
2019-01-26T18:24:08.304Z,26.07
2019-01-26T18:26:37.988Z,27.70
2019-01-26T18:29:07.733Z,28.27
2019-01-26T18:31:37.383Z,28.40
2019-01-26T18:34:07.156Z,28.60
2019-01-26T18:36:36.868Z,29.23
2019-01-26T18:39:09.533Z,27.90
2019-01-26T18:41:40.500Z,30.47
2019-01-26T18:44:10.124Z,25.50
2019-01-26T18:46:39.731Z,27.63
2019-01-26T18:49:09.393Z,24.10
2019-01-26T18:51:39.129Z,28.33
2019-01-26T18:54:08.833Z,29.63
2019-01-26T18:56:38.454Z,34.33
2019-01-26T18:59:08.087Z,32.43
2019-01-26T19:01:37.778Z,39.07
2019-01-26T19:04:27.072Z,32.10
2019-01-26T19:06:57.036Z,38.47
2019-01-26T19:09:27.141Z,47.40
2019-01-26T19:11:56.806Z,58.73
2019-01-26T19:14:26.455Z,94.47
2019-01-26T19:16:56.080Z,71.37
2019-01-26T19:19:26.032Z,70.87
2019-01-26T19:21:55.737Z,71.37
2019-01-26T19:24:25.360Z,55.57
2019-01-26T19:26:54.965Z,56.93
2019-01-26T19:29:24.661Z,62.80
2019-01-26T19:31:54.277Z,66.63
2019-01-26T19:34:23.979Z,69.13
2019-01-26T19:36:53.593Z,77.50
2019-01-26T19:39:23.284Z,83.30
2019-01-26T19:41:53.008Z,90.87
2019-01-26T19:44:22.645Z,109.20
2019-01-26T19:46:52.257Z,103.17
2019-01-26T19:49:22.064Z,97.23
2019-01-26T19:51:51.668Z,89.23
2019-01-26T19:54:21.289Z,92.60
2019-01-26T19:56:50.916Z,102.97
2019-01-26T19:59:20.540Z,101.07
2019-01-26T20:01:50.173Z,99.80
2019-01-26T20:04:20.124Z,106.87
2019-01-26T20:06:50.383Z,116.20
2019-01-26T20:09:20.069Z,121.90
2019-01-26T20:11:49.824Z,116.37
2019-01-26T20:14:19.488Z,120.93
2019-01-26T20:16:49.512Z,107.00
2019-01-26T20:19:19.289Z,104.67
2019-01-26T20:21:48.990Z,108.80
2019-01-26T20:24:18.661Z,101.30
2019-01-26T20:26:48.348Z,99.73
2019-01-26T20:29:17.964Z,173.13
2019-01-26T20:31:47.841Z,89.63
2019-01-26T20:34:17.660Z,85.37
2019-01-26T20:36:47.294Z,91.97
2019-01-26T20:39:16.910Z,81.07
2019-01-26T20:41:46.560Z,76.57
2019-01-26T20:44:16.251Z,82.53
2019-01-26T20:46:46.192Z,77.83
2019-01-26T20:49:15.825Z,69.43
2019-01-26T20:51:45.453Z,67.60
2019-01-26T20:54:15.204Z,65.87
2019-01-26T20:56:44.832Z,63.77
2019-01-26T20:59:14.613Z,69.07
2019-01-26T21:01:44.285Z,58.83
2019-01-26T21:04:14.035Z,64.73
2019-01-26T21:06:43.668Z,70.63
2019-01-26T21:09:13.359Z,68.17
2019-01-26T21:11:43.363Z,63.70
2019-01-26T21:14:12.983Z,58.33
2019-01-26T21:16:42.652Z,67.37
2019-01-26T21:19:12.268Z,56.27
2019-01-26T21:21:42.005Z,77.50
2019-01-26T21:24:11.862Z,62.67
2019-01-26T21:26:41.532Z,64.73
2019-01-26T21:29:11.276Z,61.60
2019-01-26T21:31:41.254Z,59.87
2019-01-26T21:34:11.297Z,60.47
2019-01-26T21:36:41.024Z,57.10
2019-01-26T21:39:10.704Z,60.43
2019-01-26T21:41:40.611Z,59.13
2019-01-26T21:44:10.239Z,60.73
2019-01-26T21:46:39.903Z,59.07
2019-01-26T21:49:09.608Z,63.40
2019-01-26T21:51:39.552Z,69.07
2019-01-26T21:54:09.172Z,67.07
2019-01-26T21:56:38.805Z,66.20
2019-01-26T21:59:08.712Z,67.87
2019-01-26T22:01:38.403Z,70.03
2019-01-26T22:04:08.124Z,69.43
2019-01-26T22:06:37.749Z,66.63
2019-01-26T22:09:09.181Z,77.27
2019-01-26T22:11:39.021Z,71.57
2019-01-26T22:14:08.806Z,73.40
2019-01-26T22:16:38.408Z,74.27
2019-01-26T22:19:08.033Z,76.47
2019-01-26T22:21:37.717Z,75.97
2019-01-26T22:24:07.597Z,73.30
2019-01-26T22:26:37.516Z,74.47
2019-01-26T22:29:07.208Z,83.53
2019-01-26T22:31:36.815Z,81.23
2019-01-26T22:34:06.643Z,69.93
2019-01-26T22:36:36.513Z,73.70
2019-01-26T22:39:08.480Z,77.40
2019-01-26T22:41:38.709Z,72.77
2019-01-26T22:44:08.690Z,76.63
2019-01-26T22:46:38.448Z,76.13
2019-01-26T22:49:08.076Z,74.23
2019-01-26T22:51:37.932Z,72.77
2019-01-26T22:54:07.648Z,74.43
2019-01-26T22:56:37.497Z,74.87
2019-01-26T22:59:07.136Z,79.97
2019-01-26T23:01:39.677Z,74.60
2019-01-26T23:04:33.429Z,75.97
2019-01-26T23:07:33.555Z,72.50
2019-01-26T23:10:46.746Z,78.83
2019-01-26T23:13:53.293Z,76.37
2019-01-26T23:16:46.185Z,80.93
2019-01-26T23:19:26.589Z,76.07
2019-01-26T23:22:29.148Z,69.33
2019-01-26T23:25:35.970Z,74.90
2019-01-26T23:28:18.740Z,76.57
2019-01-26T23:31:14.151Z,72.80
2019-01-26T23:33:44.206Z,77.40
2019-01-26T23:36:14.455Z,78.27
2019-01-26T23:38:44.161Z,84.83
2019-01-26T23:41:13.840Z,89.20
2019-01-26T23:43:43.553Z,85.00
2019-01-26T23:46:13.251Z,87.20
2019-01-26T23:48:42.941Z,83.30
2019-01-26T23:51:12.909Z,82.87
2019-01-26T23:53:42.692Z,81.43
2019-01-26T23:56:12.557Z,79.63
2019-01-26T23:58:42.349Z,82.43
