createdAt,value
2018-06-13T00:02:50.759Z,0
2018-06-13T00:13:05.403Z,0
2018-06-13T00:23:20.151Z,0
2018-06-13T00:33:34.259Z,0
2018-06-13T00:43:49.245Z,0
2018-06-13T00:54:03.452Z,0
2018-06-13T01:04:17.248Z,0
2018-06-13T01:14:31.330Z,0
2018-06-13T01:24:45.190Z,0
2018-06-13T01:34:59.641Z,0
2018-06-13T01:45:14.503Z,0
2018-06-13T01:55:28.944Z,0
2018-06-13T02:05:43.202Z,0
2018-06-13T02:15:58.381Z,0
2018-06-13T02:26:12.708Z,0
2018-06-13T02:36:27.904Z,0
2018-06-13T02:46:42.669Z,0
2018-06-13T02:56:57.027Z,0
2018-06-13T03:07:11.048Z,0
2018-06-13T03:17:26.364Z,5
2018-06-13T03:27:41.099Z,5
2018-06-13T03:37:56.543Z,15
2018-06-13T03:48:11.178Z,25
2018-06-13T03:58:25.419Z,40
2018-06-13T04:08:40.303Z,55
2018-06-13T04:18:54.759Z,55
2018-06-13T04:29:09.423Z,80
2018-06-13T04:39:24.868Z,65
2018-06-13T04:49:38.704Z,130
2018-06-13T04:59:53.983Z,180
2018-06-13T05:10:08.447Z,195
2018-06-13T05:20:22.553Z,145
2018-06-13T05:30:36.404Z,205
2018-06-13T05:40:51.080Z,295
2018-06-13T05:51:06.103Z,235
2018-06-13T06:01:20.607Z,205
2018-06-13T06:11:35.128Z,275
2018-06-13T06:21:50.887Z,400
2018-06-13T06:32:04.780Z,405
2018-06-13T06:42:19.285Z,375
2018-06-13T06:52:33.966Z,485
2018-06-13T07:02:49.258Z,610
2018-06-13T07:13:04.603Z,620
2018-06-13T07:23:18.858Z,680
2018-06-13T07:33:33.585Z,515
2018-06-13T07:43:48.334Z,275
2018-06-13T07:54:03.888Z,305
2018-06-13T08:04:18.661Z,640
2018-06-13T08:14:33.151Z,415
2018-06-13T08:24:47.711Z,255
2018-06-13T08:35:02.414Z,330
2018-06-13T08:45:18.005Z,370
2018-06-13T08:55:32.264Z,300
2018-06-13T09:05:47.301Z,485
2018-06-13T09:16:02.589Z,1030
2018-06-13T09:26:17.670Z,1085
2018-06-13T09:36:32.928Z,1060
2018-06-13T09:46:47.648Z,815
2018-06-13T09:57:02.651Z,1075
2018-06-13T10:07:16.880Z,890
2018-06-13T10:17:32.771Z,1135
2018-06-13T10:27:48.064Z,1285
2018-06-13T10:38:03.864Z,1100
2018-06-13T10:48:18.164Z,1150
2018-06-13T10:58:33.322Z,2015
2018-06-13T11:08:48.726Z,745
2018-06-13T11:19:04.406Z,720
2018-06-13T11:29:19.118Z,955
2018-06-13T11:39:34.554Z,915
2018-06-13T11:49:49.597Z,800
2018-06-13T12:00:03.880Z,670
2018-06-13T12:10:19.488Z,1080
2018-06-13T12:20:33.435Z,1535
2018-06-13T12:30:48.794Z,880
2018-06-13T12:41:03.245Z,1345
2018-06-13T12:51:17.682Z,845
2018-06-13T13:01:31.642Z,700
2018-06-13T13:11:45.996Z,1035
2018-06-13T13:22:00.811Z,1095
2018-06-13T13:32:16.598Z,995
2018-06-13T13:42:31.734Z,695
2018-06-13T13:52:46.921Z,950
2018-06-13T14:03:00.828Z,1610
2018-06-13T14:13:16.651Z,1075
2018-06-13T14:23:31.387Z,670
2018-06-13T14:33:47.224Z,990
2018-06-13T14:44:02.016Z,670
2018-06-13T14:54:15.963Z,525
2018-06-13T15:04:30.555Z,585
2018-06-13T15:14:45.204Z,775
2018-06-13T15:25:00.059Z,490
2018-06-13T15:35:15.534Z,380
2018-06-13T15:45:30.675Z,485
2018-06-13T15:55:45.788Z,1115
2018-06-13T16:06:01.808Z,345
2018-06-13T16:16:16.084Z,300
2018-06-13T16:26:31.142Z,390
2018-06-13T16:36:46.886Z,460
2018-06-13T16:47:00.928Z,380
2018-06-13T16:57:16.701Z,450
2018-06-13T17:07:30.585Z,270
2018-06-13T17:17:46.197Z,290
2018-06-13T17:28:01.313Z,255
2018-06-13T17:38:16.855Z,350
2018-06-13T17:48:32.906Z,255
2018-06-13T17:58:48.324Z,210
2018-06-13T18:09:03.497Z,150
2018-06-13T18:19:18.562Z,165
2018-06-13T18:29:32.653Z,115
2018-06-13T18:39:46.542Z,115
2018-06-13T18:50:01.925Z,105
2018-06-13T19:00:17.037Z,95
2018-06-13T19:10:32.046Z,65
2018-06-13T19:20:46.744Z,45
2018-06-13T19:31:00.713Z,25
2018-06-13T19:41:15.250Z,15
2018-06-13T19:51:29.951Z,5
2018-06-13T20:01:45.158Z,0
2018-06-13T20:12:00.106Z,0
2018-06-13T20:22:14.371Z,0
2018-06-13T20:32:29.248Z,0
2018-06-13T20:42:43.825Z,0
2018-06-13T20:52:58.292Z,0
2018-06-13T21:03:12.115Z,0
2018-06-13T21:13:27.351Z,0
2018-06-13T21:23:41.835Z,0
2018-06-13T21:33:56.045Z,0
2018-06-13T21:44:10.796Z,0
2018-06-13T21:54:25.261Z,0
2018-06-13T22:04:39.815Z,0
2018-06-13T22:14:55.395Z,0
2018-06-13T22:25:10.016Z,0
2018-06-13T22:35:24.692Z,0
2018-06-13T22:45:38.726Z,0
2018-06-13T22:55:54.121Z,0
2018-06-13T23:06:09.787Z,0
2018-06-13T23:16:24.289Z,0
2018-06-13T23:26:39.955Z,0
2018-06-13T23:36:54.191Z,0
2018-06-13T23:47:09.721Z,0
2018-06-13T23:57:25.435Z,0
