createdAt,value
2019-03-05T00:02:42.888Z,99.90
2019-03-05T00:07:43.983Z,99.90
2019-03-05T00:12:45.076Z,99.90
2019-03-05T00:17:46.345Z,99.90
2019-03-05T00:22:47.871Z,99.90
2019-03-05T00:27:52.792Z,99.90
2019-03-05T00:33:18.698Z,99.90
2019-03-05T00:38:44.300Z,99.90
2019-03-05T00:44:04.415Z,99.90
2019-03-05T00:49:15.259Z,99.90
2019-03-05T00:54:44.829Z,99.90
2019-03-05T00:59:52.528Z,99.90
2019-03-05T01:05:00.358Z,99.90
2019-03-05T01:10:01.816Z,99.90
2019-03-05T01:15:05.806Z,99.90
2019-03-05T01:20:09.415Z,99.90
2019-03-05T01:25:28.931Z,99.90
2019-03-05T01:30:46.081Z,99.90
2019-03-05T01:35:52.311Z,99.90
2019-03-05T01:40:55.312Z,99.90
2019-03-05T01:45:56.408Z,99.90
2019-03-05T01:50:57.514Z,99.90
2019-03-05T01:55:58.612Z,99.90
2019-03-05T02:00:59.903Z,99.90
2019-03-05T02:06:01.020Z,99.90
2019-03-05T02:11:03.688Z,99.90
2019-03-05T02:16:05.044Z,99.90
2019-03-05T02:21:06.354Z,99.90
2019-03-05T02:26:17.071Z,99.90
2019-03-05T02:31:30.925Z,99.90
2019-03-05T02:36:54.022Z,99.90
2019-03-05T02:42:21.393Z,99.90
2019-03-05T02:47:55.483Z,99.90
2019-03-05T02:53:15.958Z,99.90
2019-03-05T02:58:16.843Z,99.90
2019-03-05T03:03:19.854Z,99.90
2019-03-05T03:08:20.947Z,99.90
2019-03-05T03:13:22.072Z,99.90
2019-03-05T03:18:23.177Z,99.90
2019-03-05T03:23:24.281Z,99.90
2019-03-05T03:28:25.381Z,99.90
2019-03-05T03:33:26.482Z,99.90
2019-03-05T03:38:27.689Z,99.90
2019-03-05T03:43:28.888Z,99.90
2019-03-05T03:48:29.978Z,99.90
2019-03-05T03:53:31.115Z,99.90
2019-03-05T03:58:32.717Z,99.90
2019-03-05T04:03:34.012Z,99.90
2019-03-05T04:08:35.222Z,99.90
2019-03-05T04:13:36.341Z,99.90
2019-03-05T04:18:37.434Z,99.90
2019-03-05T04:23:38.627Z,99.90
2019-03-05T04:28:39.742Z,99.90
2019-03-05T04:33:40.839Z,99.90
2019-03-05T04:38:41.919Z,99.90
2019-03-05T04:43:43.018Z,99.90
2019-03-05T04:48:46.023Z,99.90
2019-03-05T04:53:47.145Z,99.90
2019-03-05T04:58:48.235Z,99.90
2019-03-05T05:03:49.791Z,99.90
2019-03-05T05:08:50.871Z,99.90
2019-03-05T05:13:51.959Z,99.90
2019-03-05T05:18:53.066Z,99.90
2019-03-05T05:23:54.159Z,99.90
2019-03-05T05:28:55.355Z,99.90
2019-03-05T05:33:56.448Z,99.90
2019-03-05T05:38:57.548Z,99.90
2019-03-05T05:43:58.634Z,99.90
2019-03-05T05:48:59.747Z,99.90
2019-03-05T05:54:00.835Z,99.90
2019-03-05T05:59:01.927Z,99.90
2019-03-05T06:04:03.125Z,99.90
2019-03-05T06:09:05.118Z,99.90
2019-03-05T06:14:06.223Z,99.90
2019-03-05T06:19:07.328Z,99.90
2019-03-05T06:24:08.419Z,99.90
2019-03-05T06:29:09.515Z,99.90
2019-03-05T06:34:10.608Z,99.90
2019-03-05T06:39:11.713Z,99.90
2019-03-05T06:44:12.804Z,99.90
2019-03-05T06:49:13.915Z,99.90
2019-03-05T06:54:15.007Z,99.90
2019-03-05T06:59:16.112Z,99.90
2019-03-05T07:04:17.232Z,99.90
2019-03-05T07:09:50.141Z,99.90
2019-03-05T07:15:00.821Z,99.90
2019-03-05T07:20:08.623Z,99.90
2019-03-05T07:25:09.734Z,99.90
2019-03-05T07:30:14.136Z,99.90
2019-03-05T07:35:16.652Z,99.90
2019-03-05T07:40:17.858Z,99.90
2019-03-05T07:45:19.065Z,99.90
2019-03-05T07:50:20.285Z,99.90
2019-03-05T07:55:21.474Z,99.90
2019-03-05T08:00:22.701Z,99.90
2019-03-05T08:05:23.767Z,99.90
2019-03-05T08:10:27.575Z,99.90
2019-03-05T08:16:02.533Z,99.90
2019-03-05T08:21:00.392Z,99.90
2019-03-05T08:26:01.609Z,99.90
2019-03-05T08:31:02.791Z,99.90
2019-03-05T08:36:03.899Z,99.90
2019-03-05T08:41:05.028Z,99.90
2019-03-05T08:46:06.267Z,99.90
2019-03-05T08:51:07.395Z,99.90
2019-03-05T08:56:08.688Z,99.90
2019-03-05T09:01:10.048Z,99.90
2019-03-05T09:06:11.159Z,99.90
2019-03-05T09:11:12.252Z,99.90
2019-03-05T09:16:13.347Z,99.90
2019-03-05T09:21:14.452Z,99.90
2019-03-05T09:26:15.544Z,99.90
2019-03-05T09:31:16.735Z,92.70
2019-03-05T09:36:17.850Z,96.30
2019-03-05T09:41:18.942Z,88.00
2019-03-05T09:46:20.036Z,85.40
2019-03-05T09:51:21.259Z,73.50
2019-03-05T09:56:22.379Z,66.20
2019-03-05T10:01:24.513Z,57.70
2019-03-05T10:06:25.636Z,58.10
2019-03-05T10:11:26.754Z,61.60
2019-03-05T10:16:27.971Z,58.40
2019-03-05T10:21:29.178Z,55.30
2019-03-05T10:26:30.506Z,56.30
2019-03-05T10:31:33.302Z,56.90
2019-03-05T10:36:34.830Z,57.40
2019-03-05T10:41:35.930Z,57.30
2019-03-05T10:46:37.028Z,58.50
2019-03-05T10:51:38.140Z,52.90
2019-03-05T10:56:39.255Z,53.20
2019-03-05T11:01:40.663Z,54.60
2019-03-05T11:06:41.992Z,58.20
2019-03-05T11:11:43.324Z,61.10
2019-03-05T11:16:44.419Z,60.60
2019-03-05T11:21:45.516Z,60.30
2019-03-05T11:26:46.886Z,57.30
2019-03-05T11:31:48.027Z,57.40
2019-03-05T11:36:49.127Z,61.00
2019-03-05T11:41:50.238Z,62.40
2019-03-05T11:46:51.448Z,66.20
2019-03-05T11:51:52.563Z,69.00
2019-03-05T11:56:53.873Z,70.80
2019-03-05T12:01:55.071Z,79.50
2019-03-05T12:06:56.182Z,79.50
2019-03-05T12:11:57.275Z,81.20
2019-03-05T12:16:58.370Z,77.40
2019-03-05T12:21:59.455Z,80.60
2019-03-05T12:27:00.560Z,89.20
2019-03-05T12:32:01.664Z,93.60
2019-03-05T12:37:02.765Z,97.60
2019-03-05T12:42:03.977Z,99.90
2019-03-05T12:47:05.187Z,99.90
2019-03-05T12:52:07.310Z,95.80
2019-03-05T12:57:08.415Z,93.80
2019-03-05T13:02:09.509Z,90.90
2019-03-05T13:07:14.064Z,92.90
2019-03-05T13:12:13.735Z,95.00
2019-03-05T13:17:14.851Z,94.70
2019-03-05T13:22:15.966Z,96.00
2019-03-05T13:27:18.792Z,96.50
2019-03-05T13:32:20.705Z,96.20
2019-03-05T13:37:24.947Z,95.10
2019-03-05T13:42:29.117Z,89.60
2019-03-05T13:47:28.915Z,90.80
2019-03-05T13:52:36.071Z,93.10
2019-03-05T13:57:51.448Z,95.20
2019-03-05T14:02:59.698Z,99.00
2019-03-05T14:08:13.807Z,99.90
2019-03-05T14:13:15.112Z,99.90
2019-03-05T14:18:16.502Z,99.90
2019-03-05T14:23:17.731Z,99.90
2019-03-05T14:28:19.684Z,99.90
2019-03-05T14:33:21.160Z,99.90
2019-03-05T14:38:22.419Z,99.90
2019-03-05T14:43:23.932Z,99.90
2019-03-05T14:48:25.825Z,99.90
2019-03-05T14:53:27.043Z,99.90
2019-03-05T14:58:28.149Z,99.90
2019-03-05T15:03:29.250Z,99.90
2019-03-05T15:08:30.547Z,99.90
2019-03-05T15:13:31.707Z,99.90
2019-03-05T15:18:32.906Z,99.90
2019-03-05T15:23:34.130Z,99.90
2019-03-05T15:28:35.341Z,99.90
2019-03-05T15:33:36.688Z,99.90
2019-03-05T15:38:38.096Z,99.90
2019-03-05T15:43:39.364Z,99.90
2019-03-05T15:48:40.501Z,99.90
2019-03-05T15:53:41.712Z,99.90
2019-03-05T15:58:42.899Z,99.90
2019-03-05T16:03:44.003Z,99.90
2019-03-05T16:08:45.213Z,99.90
2019-03-05T16:13:46.340Z,99.90
2019-03-05T16:18:47.479Z,99.90
2019-03-05T16:23:48.669Z,99.90
2019-03-05T16:28:49.780Z,99.90
2019-03-05T16:33:55.788Z,99.90
2019-03-05T16:39:15.462Z,99.90
2019-03-05T16:44:18.571Z,99.90
2019-03-05T16:49:27.631Z,99.90
2019-03-05T16:54:49.125Z,99.90
2019-03-05T16:59:53.283Z,99.90
2019-03-05T17:04:56.666Z,99.90
2019-03-05T17:10:15.197Z,99.90
2019-03-05T17:15:16.351Z,99.90
2019-03-05T17:20:17.737Z,99.90
2019-03-05T17:25:20.772Z,99.90
2019-03-05T17:30:21.874Z,99.90
2019-03-05T17:35:23.071Z,99.90
2019-03-05T17:40:24.472Z,99.90
2019-03-05T17:45:25.735Z,99.90
2019-03-05T17:50:27.278Z,99.90
2019-03-05T17:55:28.389Z,99.90
2019-03-05T18:00:34.198Z,99.90
2019-03-05T18:05:35.424Z,99.90
2019-03-05T18:10:36.675Z,99.90
2019-03-05T18:15:37.825Z,99.90
2019-03-05T18:20:39.153Z,99.90
2019-03-05T18:25:40.288Z,99.90
2019-03-05T18:30:41.592Z,99.90
2019-03-05T18:35:42.814Z,99.90
2019-03-05T18:40:44.079Z,99.90
2019-03-05T18:45:45.216Z,99.90
2019-03-05T18:50:46.418Z,99.90
2019-03-05T18:55:47.977Z,99.90
2019-03-05T19:00:49.139Z,99.90
2019-03-05T19:05:50.306Z,99.90
2019-03-05T19:10:52.556Z,99.90
2019-03-05T19:15:54.023Z,99.90
2019-03-05T19:20:55.111Z,99.90
2019-03-05T19:25:56.383Z,99.90
2019-03-05T19:30:57.607Z,99.90
2019-03-05T19:35:58.821Z,99.90
2019-03-05T19:41:00.281Z,99.90
2019-03-05T19:46:01.436Z,99.90
2019-03-05T19:51:03.198Z,99.90
2019-03-05T19:56:04.659Z,99.90
2019-03-05T20:01:13.983Z,99.90
2019-03-05T20:06:15.400Z,99.90
2019-03-05T20:11:17.079Z,99.90
2019-03-05T20:16:18.436Z,99.90
2019-03-05T20:21:19.812Z,99.90
2019-03-05T20:26:21.079Z,99.90
2019-03-05T20:31:22.190Z,99.90
2019-03-05T20:36:23.440Z,99.90
2019-03-05T20:41:24.672Z,99.90
2019-03-05T20:46:25.933Z,99.90
2019-03-05T20:51:27.339Z,99.90
2019-03-05T20:56:28.865Z,99.90
2019-03-05T21:01:30.169Z,99.90
2019-03-05T21:06:31.414Z,99.90
2019-03-05T21:11:32.553Z,99.90
2019-03-05T21:16:33.878Z,99.90
2019-03-05T21:21:35.063Z,99.90
2019-03-05T21:26:36.171Z,99.90
2019-03-05T21:31:37.269Z,99.90
2019-03-05T21:36:38.395Z,99.90
2019-03-05T21:41:39.504Z,99.90
2019-03-05T21:46:40.611Z,99.90
2019-03-05T21:51:42.040Z,99.90
2019-03-05T21:56:43.181Z,99.90
2019-03-05T22:01:44.311Z,99.90
2019-03-05T22:06:45.420Z,99.90
2019-03-05T22:11:46.539Z,99.90
2019-03-05T22:16:47.706Z,99.90
2019-03-05T22:21:48.831Z,99.90
2019-03-05T22:26:50.053Z,99.90
2019-03-05T22:31:51.161Z,99.90
2019-03-05T22:36:52.266Z,99.90
2019-03-05T22:41:53.513Z,99.90
2019-03-05T22:46:54.729Z,99.90
2019-03-05T22:51:55.848Z,99.90
2019-03-05T22:56:57.060Z,99.90
2019-03-05T23:01:58.673Z,99.90
2019-03-05T23:06:59.891Z,99.90
2019-03-05T23:12:00.988Z,99.90
2019-03-05T23:17:02.408Z,99.90
2019-03-05T23:22:03.636Z,99.90
2019-03-05T23:27:05.761Z,99.90
2019-03-05T23:32:06.827Z,99.90
2019-03-05T23:37:07.924Z,99.90
2019-03-05T23:42:09.115Z,99.90
2019-03-05T23:47:10.230Z,99.90
2019-03-05T23:52:11.343Z,99.90
2019-03-05T23:57:12.462Z,99.90
