createdAt,value
2023-04-12T00:01:53.947Z,94387.22
2023-04-12T00:04:28.886Z,94412.28
2023-04-12T00:06:56.342Z,94348.34
2023-04-12T00:09:23.394Z,94378.22
2023-04-12T00:11:50.344Z,94356.50
2023-04-12T00:14:17.450Z,94364.94
2023-04-12T00:16:44.403Z,94333.22
2023-04-12T00:19:11.645Z,94374.34
2023-04-12T00:21:38.474Z,94353.97
2023-04-12T00:24:05.434Z,94343.00
2023-04-12T00:26:32.316Z,94336.75
2023-04-12T00:28:59.311Z,94308.44
2023-04-12T00:31:26.334Z,94371.81
2023-04-12T00:33:53.067Z,94370.06
2023-04-12T00:36:20.620Z,94339.44
2023-04-12T00:38:48.159Z,94277.03
2023-04-12T00:41:15.534Z,94363.91
2023-04-12T00:43:42.478Z,94374.00
2023-04-12T00:46:10.081Z,94335.25
2023-04-12T00:48:37.890Z,94342.13
2023-04-12T00:51:07.347Z,94326.41
2023-04-12T00:53:34.798Z,94344.34
2023-04-12T00:56:03.975Z,94344.69
2023-04-12T00:58:32.532Z,94338.22
2023-04-12T01:01:00.412Z,94323.19
2023-04-12T01:03:30.906Z,94314.31
2023-04-12T01:06:22.348Z,94306.13
2023-04-12T01:08:56.314Z,94301.03
2023-04-12T01:11:38.846Z,94274.72
2023-04-12T01:14:16.572Z,94273.16
2023-04-12T01:16:51.237Z,94237.59
2023-04-12T01:19:34.300Z,94306.03
2023-04-12T01:22:11.335Z,94307.72
2023-04-12T01:24:47.065Z,94277.19
2023-04-12T01:27:40.158Z,94295.13
2023-04-12T01:30:08.320Z,94300.78
2023-04-12T01:32:38.480Z,94299.31
2023-04-12T01:35:08.945Z,94268.78
2023-04-12T01:37:36.983Z,94258.81
2023-04-12T01:40:06.043Z,94292.13
2023-04-12T01:42:33.820Z,94277.34
2023-04-12T01:45:02.190Z,94266.22
2023-04-12T01:47:29.530Z,94211.13
2023-04-12T01:50:38.013Z,94260.84
2023-04-12T01:53:27.219Z,94213.16
2023-04-12T01:55:59.728Z,94270.66
2023-04-12T01:58:29.123Z,94257.91
2023-04-12T02:00:58.980Z,94279.56
2023-04-12T02:03:27.097Z,94247.19
2023-04-12T02:05:54.450Z,94265.63
2023-04-12T02:08:22.081Z,94246.72
2023-04-12T02:10:49.292Z,94227.00
2023-04-12T02:13:18.510Z,94255.97
2023-04-12T02:15:46.116Z,94208.56
2023-04-12T02:18:13.979Z,94256.72
2023-04-12T02:20:42.055Z,94275.16
2023-04-12T02:23:08.817Z,94211.19
2023-04-12T02:25:36.713Z,94230.91
2023-04-12T02:28:04.842Z,94245.16
2023-04-12T02:30:31.742Z,94242.53
2023-04-12T02:32:59.028Z,94246.59
2023-04-12T02:35:31.841Z,94234.41
2023-04-12T02:38:08.731Z,94231.47
2023-04-12T02:40:40.874Z,94258.16
2023-04-12T02:43:10.031Z,94256.81
2023-04-12T02:45:41.379Z,94232.41
2023-04-12T02:48:09.868Z,94256.31
2023-04-12T02:50:37.544Z,94250.22
2023-04-12T02:53:13.882Z,94239.41
2023-04-12T02:55:44.964Z,94218.44
2023-04-12T02:58:13.137Z,94229.44
2023-04-12T03:00:48.501Z,94245.53
2023-04-12T03:03:18.288Z,94253.94
2023-04-12T03:05:48.099Z,94235.19
2023-04-12T03:08:17.083Z,94249.56
2023-04-12T03:10:51.846Z,94241.31
2023-04-12T03:13:19.630Z,94255.00
2023-04-12T03:15:50.324Z,94257.59
2023-04-12T03:18:21.216Z,94246.28
2023-04-12T03:20:52.458Z,94227.34
2023-04-12T03:23:20.622Z,94224.72
2023-04-12T03:25:54.133Z,94221.91
2023-04-12T03:28:30.398Z,94211.44
2023-04-12T03:30:58.671Z,94250.28
2023-04-12T03:33:33.906Z,94230.19
2023-04-12T03:36:03.885Z,94222.69
2023-04-12T03:38:32.004Z,94242.19
2023-04-12T03:40:59.600Z,94243.97
2023-04-12T03:43:37.672Z,94214.31
2023-04-12T03:46:16.865Z,94194.25
2023-04-12T03:48:46.624Z,94213.25
2023-04-12T03:51:15.585Z,94178.84
2023-04-12T03:53:44.902Z,94189.00
2023-04-12T03:56:15.193Z,94187.50
2023-04-12T03:58:45.646Z,94183.41
2023-04-12T04:01:15.518Z,94195.03
2023-04-12T04:03:46.322Z,94187.69
2023-04-12T04:06:24.433Z,94187.03
2023-04-12T04:08:54.358Z,94197.94
2023-04-12T04:11:21.777Z,94194.44
2023-04-12T04:13:52.899Z,94200.94
2023-04-12T04:16:21.037Z,94183.63
2023-04-12T04:18:50.708Z,94174.69
2023-04-12T04:21:22.424Z,94172.41
2023-04-12T04:23:54.834Z,94192.06
2023-04-12T04:26:33.694Z,94148.50
2023-04-12T04:29:08.868Z,94181.66
2023-04-12T04:31:38.876Z,94162.25
2023-04-12T04:34:07.575Z,94162.44
2023-04-12T04:36:41.736Z,94158.19
2023-04-12T04:39:09.319Z,94167.19
2023-04-12T04:41:41.557Z,94183.88
2023-04-12T04:44:18.369Z,94174.84
2023-04-12T04:46:57.941Z,94168.00
2023-04-12T04:49:25.032Z,94151.44
2023-04-12T04:51:52.213Z,94162.16
2023-04-12T04:54:21.274Z,94154.94
2023-04-12T04:56:48.028Z,94124.97
2023-04-12T04:59:18.138Z,94142.19
2023-04-12T05:01:45.067Z,94120.13
2023-04-12T05:04:12.071Z,94154.53
2023-04-12T05:06:38.935Z,94145.44
2023-04-12T05:09:08.731Z,94133.34
2023-04-12T05:11:41.857Z,94120.94
2023-04-12T05:14:12.618Z,94128.69
2023-04-12T05:16:40.599Z,94142.22
2023-04-12T05:19:07.825Z,94128.94
2023-04-12T05:21:35.372Z,94125.06
2023-04-12T05:24:02.492Z,94140.34
2023-04-12T05:26:33.200Z,94086.81
2023-04-12T05:29:01.717Z,94084.63
2023-04-12T05:31:28.798Z,94111.41
2023-04-12T05:34:15.543Z,94087.16
2023-04-12T05:36:51.647Z,94105.72
2023-04-12T05:39:20.591Z,94095.19
2023-04-12T05:41:48.881Z,94090.03
2023-04-12T05:44:15.641Z,94095.81
2023-04-12T05:46:42.907Z,94047.94
2023-04-12T05:49:09.946Z,94070.41
2023-04-12T05:51:41.451Z,94072.56
2023-04-12T05:54:21.923Z,94048.69
2023-04-12T05:56:54.405Z,94063.22
2023-04-12T05:59:22.631Z,94067.09
2023-04-12T06:01:50.464Z,94061.69
2023-04-12T06:04:20.027Z,94060.34
2023-04-12T06:06:47.571Z,94072.84
2023-04-12T06:09:15.694Z,94044.41
2023-04-12T06:11:43.409Z,94057.59
2023-04-12T06:14:11.882Z,94042.78
2023-04-12T06:16:41.279Z,94041.38
2023-04-12T06:19:08.766Z,94042.34
2023-04-12T06:21:36.048Z,94044.09
2023-04-12T06:24:03.581Z,94052.38
2023-04-12T06:26:38.868Z,94045.56
2023-04-12T06:29:07.332Z,94062.88
2023-04-12T06:31:35.006Z,94047.41
2023-04-12T06:34:02.625Z,94024.19
2023-04-12T06:36:29.505Z,94017.31
2023-04-12T06:38:56.382Z,94016.22
2023-04-12T06:41:23.775Z,94031.31
2023-04-12T06:43:59.486Z,94001.03
2023-04-12T06:46:29.783Z,93981.94
2023-04-12T06:48:56.988Z,94026.22
2023-04-12T06:51:24.181Z,94015.78
2023-04-12T06:53:51.379Z,94002.22
2023-04-12T06:56:18.689Z,93962.53
2023-04-12T06:58:46.061Z,93983.50
2023-04-12T07:01:14.707Z,94004.78
2023-04-12T07:03:41.969Z,93997.19
2023-04-12T07:06:23.760Z,93973.09
2023-04-12T07:08:52.954Z,93986.56
2023-04-12T07:11:23.330Z,93979.53
2023-04-12T07:13:52.686Z,93984.97
2023-04-12T07:16:19.643Z,93974.97
2023-04-12T07:18:46.643Z,93946.34
2023-04-12T07:21:14.604Z,93985.31
2023-04-12T07:23:41.546Z,93952.84
2023-04-12T07:26:08.839Z,93967.91
2023-04-12T07:28:39.187Z,93985.06
2023-04-12T07:31:07.862Z,93975.97
2023-04-12T07:33:36.629Z,93977.66
2023-04-12T07:36:04.880Z,93946.25
2023-04-12T07:38:31.692Z,93956.81
2023-04-12T07:40:58.657Z,93945.31
2023-04-12T07:43:25.602Z,93964.75
2023-04-12T07:45:55.398Z,93940.28
2023-04-12T07:48:23.037Z,93952.84
2023-04-12T07:50:51.594Z,93938.38
2023-04-12T07:53:24.354Z,93953.63
2023-04-12T07:55:51.689Z,93940.66
2023-04-12T07:58:19.798Z,93953.31
2023-04-12T08:00:47.116Z,93945.59
2023-04-12T08:03:16.188Z,93934.28
2023-04-12T08:05:44.462Z,93948.91
2023-04-12T08:08:12.223Z,93943.84
2023-04-12T08:10:39.830Z,93934.47
2023-04-12T08:13:07.334Z,93956.13
2023-04-12T08:15:34.558Z,93917.13
2023-04-12T08:18:02.392Z,93924.72
2023-04-12T08:20:29.583Z,93929.31
2023-04-12T08:22:56.614Z,93933.97
2023-04-12T08:25:24.578Z,93941.53
2023-04-12T08:27:52.317Z,93908.22
2023-04-12T08:30:19.860Z,93895.44
2023-04-12T08:32:46.753Z,93940.41
2023-04-12T08:35:14.874Z,93941.47
2023-04-12T08:37:42.037Z,93913.13
2023-04-12T08:40:09.698Z,93931.31
2023-04-12T08:42:38.712Z,93902.59
2023-04-12T08:45:07.234Z,93919.34
2023-04-12T08:47:37.340Z,93896.34
2023-04-12T08:50:09.762Z,93913.31
2023-04-12T08:52:38.862Z,93894.78
2023-04-12T08:55:10.669Z,93898.75
2023-04-12T08:57:41.500Z,93891.06
2023-04-12T09:00:10.992Z,93885.22
2023-04-12T09:02:39.175Z,93880.88
2023-04-12T09:05:07.061Z,93887.53
2023-04-12T09:07:34.621Z,93857.00
2023-04-12T09:10:01.823Z,93849.59
2023-04-12T09:12:28.703Z,93835.22
2023-04-12T09:15:12.891Z,93830.59
2023-04-12T09:17:41.528Z,93817.84
2023-04-12T09:20:17.607Z,93835.28
2023-04-12T09:22:46.533Z,93820.41
2023-04-12T09:25:15.750Z,93816.56
2023-04-12T09:27:54.300Z,93824.91
2023-04-12T09:30:21.400Z,93832.13
2023-04-12T09:32:54.330Z,93834.88
2023-04-12T09:35:35.340Z,93836.22
2023-04-12T09:38:09.487Z,93811.94
2023-04-12T09:40:37.760Z,93774.03
2023-04-12T09:43:04.875Z,93783.41
2023-04-12T09:45:35.465Z,93777.50
2023-04-12T09:48:02.350Z,93769.00
2023-04-12T09:50:33.466Z,93773.66
2023-04-12T09:53:04.508Z,93771.69
2023-04-12T09:55:32.688Z,93768.94
2023-04-12T09:58:04.526Z,93776.16
2023-04-12T10:00:34.702Z,93771.78
2023-04-12T10:03:02.890Z,93759.00
2023-04-12T10:05:30.388Z,93740.16
2023-04-12T10:08:00.552Z,93750.72
2023-04-12T10:10:30.946Z,93755.75
2023-04-12T10:12:58.641Z,93765.50
2023-04-12T10:15:26.596Z,93721.75
2023-04-12T10:17:58.626Z,93727.53
2023-04-12T10:20:29.230Z,93747.00
2023-04-12T10:22:59.633Z,93726.59
2023-04-12T10:25:31.230Z,93709.63
2023-04-12T10:28:17.532Z,93750.97
2023-04-12T10:30:45.520Z,93764.63
2023-04-12T10:33:14.363Z,93731.19
2023-04-12T10:36:08.750Z,93750.22
2023-04-12T10:38:48.842Z,93739.78
2023-04-12T10:41:20.112Z,93732.25
2023-04-12T10:43:51.361Z,93696.81
2023-04-12T10:46:41.450Z,93738.44
2023-04-12T10:49:12.518Z,93723.78
2023-04-12T10:51:41.239Z,93681.28
2023-04-12T10:54:17.195Z,93757.94
2023-04-12T10:56:47.684Z,93782.47
2023-04-12T10:59:34.276Z,93751.63
2023-04-12T11:02:12.581Z,93756.75
2023-04-12T11:05:10.934Z,93673.16
2023-04-12T11:08:02.183Z,93612.78
2023-04-12T11:10:47.626Z,93618.34
2023-04-12T11:13:23.518Z,93655.25
2023-04-12T11:15:56.957Z,93646.94
2023-04-12T11:18:25.382Z,93625.44
2023-04-12T11:20:58.286Z,93673.56
2023-04-12T11:23:26.186Z,93605.44
2023-04-12T11:25:59.821Z,93635.72
2023-04-12T11:28:30.507Z,93649.09
2023-04-12T11:30:58.979Z,93631.97
2023-04-12T11:33:37.253Z,93646.47
2023-04-12T11:36:13.424Z,93641.53
2023-04-12T11:38:41.777Z,93613.00
2023-04-12T11:41:10.452Z,93615.56
2023-04-12T11:43:40.539Z,93693.91
2023-04-12T11:46:07.586Z,93629.97
2023-04-12T11:48:35.450Z,93598.72
2023-04-12T11:51:18.938Z,93584.41
2023-04-12T11:53:46.238Z,93599.25
2023-04-12T11:56:13.436Z,93666.78
2023-04-12T11:58:40.938Z,93639.72
2023-04-12T12:01:07.947Z,93648.03
2023-04-12T12:03:36.126Z,93664.59
2023-04-12T12:06:04.227Z,93612.25
2023-04-12T12:08:31.470Z,93578.72
2023-04-12T12:11:07.398Z,93612.63
2023-04-12T12:13:54.741Z,93592.38
2023-04-12T12:16:28.582Z,93635.59
2023-04-12T12:18:57.256Z,93609.44
2023-04-12T12:21:24.943Z,93593.06
2023-04-12T12:23:52.485Z,93636.34
2023-04-12T12:26:22.565Z,93624.16
2023-04-12T12:28:54.625Z,93644.50
2023-04-12T12:31:23.977Z,93607.63
2023-04-12T12:33:58.570Z,93571.69
2023-04-12T12:36:33.205Z,93579.72
2023-04-12T12:39:18.362Z,93616.84
2023-04-12T12:41:54.917Z,93556.44
2023-04-12T12:44:23.114Z,93601.41
2023-04-12T12:46:56.913Z,93570.16
2023-04-12T12:49:30.111Z,93569.50
2023-04-12T12:51:57.866Z,93599.13
2023-04-12T12:54:38.631Z,93596.44
2023-04-12T12:57:07.033Z,93581.47
2023-04-12T12:59:33.853Z,93602.72
2023-04-12T13:02:00.742Z,93609.91
2023-04-12T13:04:28.533Z,93578.41
2023-04-12T13:06:56.510Z,93572.44
2023-04-12T13:09:23.400Z,93581.97
2023-04-12T13:11:50.355Z,93541.44
2023-04-12T13:14:17.185Z,93516.97
2023-04-12T13:16:46.191Z,93514.41
2023-04-12T13:19:13.148Z,93551.94
2023-04-12T13:21:40.367Z,93580.63
2023-04-12T13:24:07.526Z,93583.53
2023-04-12T13:26:35.045Z,93573.59
2023-04-12T13:29:02.312Z,93584.34
2023-04-12T13:31:29.174Z,93548.97
2023-04-12T13:33:56.817Z,93540.75
2023-04-12T13:36:23.710Z,93520.38
2023-04-12T13:38:50.567Z,93530.75
2023-04-12T13:41:17.425Z,93520.19
2023-04-12T13:43:44.209Z,93521.94
2023-04-12T13:46:13.152Z,93556.94
2023-04-12T13:48:41.010Z,93560.16
2023-04-12T13:51:08.191Z,93562.84
2023-04-12T13:53:36.416Z,93560.16
2023-04-12T13:56:03.717Z,93531.31
2023-04-12T13:58:30.529Z,93525.22
2023-04-12T14:00:59.519Z,93525.03
2023-04-12T14:03:27.390Z,93567.72
2023-04-12T14:05:54.297Z,93594.28
2023-04-12T14:08:21.107Z,93505.75
2023-04-12T14:10:47.912Z,93534.19
2023-04-12T14:13:14.756Z,93556.72
2023-04-12T14:15:42.401Z,93545.38
2023-04-12T14:18:09.233Z,93542.81
2023-04-12T14:20:36.323Z,93539.44
2023-04-12T14:23:03.822Z,93517.47
2023-04-12T14:25:31.733Z,93514.53
2023-04-12T14:27:58.950Z,93473.69
2023-04-12T14:30:26.409Z,93509.22
2023-04-12T14:32:53.791Z,93510.50
2023-04-12T14:35:20.701Z,93508.34
2023-04-12T14:37:48.252Z,93535.59
2023-04-12T14:40:15.640Z,93493.53
2023-04-12T14:42:43.904Z,93525.63
2023-04-12T14:45:12.780Z,93508.19
2023-04-12T14:47:41.559Z,93515.25
2023-04-12T14:50:09.025Z,93495.09
2023-04-12T14:52:35.991Z,93479.25
2023-04-12T14:55:02.797Z,93492.06
2023-04-12T14:57:29.731Z,93509.97
2023-04-12T14:59:58.030Z,93469.78
2023-04-12T15:02:26.898Z,93492.63
2023-04-12T15:04:54.395Z,93511.31
2023-04-12T15:07:21.325Z,93498.38
2023-04-12T15:09:48.219Z,93506.38
2023-04-12T15:12:15.094Z,93485.38
2023-04-12T15:14:44.419Z,93493.09
2023-04-12T15:17:12.992Z,93481.44
2023-04-12T15:19:39.762Z,93527.31
2023-04-12T15:22:06.538Z,93453.84
2023-04-12T15:24:34.010Z,93484.56
2023-04-12T15:27:02.743Z,93476.22
2023-04-12T15:29:31.368Z,93510.38
2023-04-12T15:31:58.335Z,93529.34
2023-04-12T15:34:25.328Z,93514.56
2023-04-12T15:36:53.163Z,93503.91
2023-04-12T15:39:20.670Z,93477.72
2023-04-12T15:41:47.476Z,93515.97
2023-04-12T15:44:14.815Z,93519.75
2023-04-12T15:46:43.500Z,93475.59
2023-04-12T15:49:12.166Z,93489.72
2023-04-12T15:51:39.713Z,93423.72
2023-04-12T15:54:06.616Z,93450.34
2023-04-12T15:56:34.596Z,93461.38
2023-04-12T15:59:01.817Z,93485.69
2023-04-12T16:01:28.853Z,93450.47
2023-04-12T16:03:55.918Z,93455.78
2023-04-12T16:06:25.296Z,93437.16
2023-04-12T16:08:54.770Z,93500.09
2023-04-12T16:11:27.193Z,93476.28
2023-04-12T16:13:55.630Z,93494.50
2023-04-12T16:16:23.696Z,93469.84
2023-04-12T16:18:51.628Z,93441.81
2023-04-12T16:21:20.725Z,93427.81
2023-04-12T16:23:48.985Z,93453.03
2023-04-12T16:26:24.737Z,93466.66
2023-04-12T16:28:55.820Z,93440.81
2023-04-12T16:31:23.015Z,93440.69
2023-04-12T16:33:51.032Z,93449.84
2023-04-12T16:36:18.546Z,93449.50
2023-04-12T16:38:49.524Z,93439.50
2023-04-12T16:41:18.707Z,93443.13
2023-04-12T16:43:45.764Z,93437.06
2023-04-12T16:46:13.002Z,93431.25
2023-04-12T16:48:41.265Z,93441.38
2023-04-12T16:51:08.306Z,93426.06
2023-04-12T16:53:36.544Z,93430.78
2023-04-12T16:56:04.635Z,93433.34
2023-04-12T16:58:31.725Z,93415.09
2023-04-12T17:00:59.547Z,93445.63
2023-04-12T17:03:26.593Z,93428.09
2023-04-12T17:05:53.799Z,93423.25
2023-04-12T17:08:20.840Z,93423.81
2023-04-12T17:10:47.669Z,93401.84
2023-04-12T17:13:18.758Z,93411.63
2023-04-12T17:15:48.324Z,93409.88
2023-04-12T17:18:16.056Z,93421.00
2023-04-12T17:20:44.520Z,93422.13
2023-04-12T17:23:11.651Z,93429.22
2023-04-12T17:25:39.648Z,93400.81
2023-04-12T17:28:08.575Z,93417.91
2023-04-12T17:30:35.550Z,93419.34
2023-04-12T17:33:03.158Z,93404.94
2023-04-12T17:35:30.269Z,93417.50
2023-04-12T17:37:57.313Z,93401.78
2023-04-12T17:40:24.161Z,93400.72
2023-04-12T17:42:51.371Z,93398.66
2023-04-12T17:45:21.568Z,93407.13
2023-04-12T17:47:48.639Z,93391.38
2023-04-12T17:50:15.961Z,93393.78
2023-04-12T17:52:43.599Z,93399.97
2023-04-12T17:55:12.694Z,93397.94
2023-04-12T17:57:42.704Z,93408.97
2023-04-12T18:00:15.097Z,93401.28
2023-04-12T18:02:46.906Z,93416.69
2023-04-12T18:05:15.256Z,93412.53
2023-04-12T18:10:13.063Z,93421.72
2023-04-12T18:12:41.381Z,93426.47
2023-04-12T18:15:08.831Z,93420.47
2023-04-12T18:17:36.040Z,93426.91
2023-04-12T18:20:04.953Z,93425.78
2023-04-12T18:22:31.778Z,93437.41
2023-04-12T18:24:59.344Z,93438.28
2023-04-12T18:27:26.566Z,93447.94
2023-04-12T18:29:53.850Z,93455.31
2023-04-12T18:32:21.360Z,93462.00
2023-04-12T18:34:48.779Z,93482.84
2023-04-12T18:37:16.882Z,93488.16
2023-04-12T18:39:44.467Z,93491.88
2023-04-12T18:42:11.835Z,93495.94
2023-04-12T18:44:40.724Z,93515.25
2023-04-12T18:47:07.846Z,93516.72
2023-04-12T18:49:35.022Z,93521.25
2023-04-12T18:52:02.136Z,93528.00
2023-04-12T18:54:29.803Z,93528.09
2023-04-12T18:57:01.898Z,93533.00
2023-04-12T18:59:29.657Z,93539.66
2023-04-12T19:01:56.906Z,93540.69
2023-04-12T19:04:23.937Z,93541.59
2023-04-12T19:06:50.925Z,93546.03
2023-04-12T19:09:17.712Z,93544.25
2023-04-12T19:11:46.062Z,93540.22
2023-04-12T19:14:13.288Z,93542.66
2023-04-12T19:16:41.412Z,93547.38
2023-04-12T19:19:08.680Z,93556.72
2023-04-12T19:21:35.584Z,93560.84
2023-04-12T19:24:02.511Z,93556.50
2023-04-12T19:26:31.223Z,93566.56
2023-04-12T19:28:59.784Z,93562.22
2023-04-12T19:31:27.013Z,93565.75
2023-04-12T19:33:57.388Z,93568.69
2023-04-12T19:36:24.737Z,93563.19
2023-04-12T19:38:52.248Z,93569.81
2023-04-12T19:41:20.499Z,93564.72
2023-04-12T19:43:47.774Z,93568.78
2023-04-12T19:46:16.349Z,93559.88
2023-04-12T19:48:43.378Z,93558.63
2023-04-12T19:51:10.375Z,93570.66
2023-04-12T19:53:37.293Z,93561.81
2023-04-12T19:56:04.483Z,93574.69
2023-04-12T19:58:32.370Z,93587.25
2023-04-12T20:01:02.965Z,93590.25
2023-04-12T20:03:30.620Z,93588.66
2023-04-12T20:06:04.200Z,93600.28
2023-04-12T20:08:33.116Z,93621.50
2023-04-12T20:11:00.678Z,93602.00
2023-04-12T20:13:29.143Z,93610.59
2023-04-12T20:15:57.533Z,93610.81
2023-04-12T20:18:24.439Z,93611.16
2023-04-12T20:20:53.275Z,93614.66
2023-04-12T20:23:20.143Z,93607.38
2023-04-12T20:25:48.981Z,93609.19
2023-04-12T20:28:16.883Z,93598.03
2023-04-12T20:30:47.002Z,93602.28
2023-04-12T20:33:15.689Z,93595.31
2023-04-12T20:35:42.885Z,93592.25
2023-04-12T20:38:09.699Z,93591.03
2023-04-12T20:40:36.590Z,93591.28
2023-04-12T20:43:04.668Z,93575.66
2023-04-12T20:45:32.848Z,93581.66
2023-04-12T20:47:59.804Z,93584.31
2023-04-12T20:50:30.872Z,93585.91
2023-04-12T20:52:58.123Z,93589.22
2023-04-12T20:55:33.749Z,93591.44
2023-04-12T20:58:03.680Z,93594.94
2023-04-12T21:00:33.003Z,93603.25
2023-04-12T21:57:29.192Z,93675.75
2023-04-12T21:59:56.012Z,93684.41
2023-04-12T22:02:22.947Z,93702.50
2023-04-12T22:04:49.801Z,93701.16
2023-04-12T22:07:17.487Z,93700.19
2023-04-12T22:09:45.574Z,93707.50
2023-04-12T22:12:13.647Z,93708.19
2023-04-12T22:14:46.648Z,93705.38
2023-04-12T22:17:14.834Z,93715.09
2023-04-12T22:19:42.085Z,93707.94
2023-04-12T22:22:10.818Z,93702.75
2023-04-12T22:24:38.775Z,93710.69
2023-04-12T22:27:06.967Z,93717.69
2023-04-12T22:29:34.596Z,93713.66
2023-04-12T22:32:02.868Z,93692.94
2023-04-12T22:34:29.708Z,93683.56
2023-04-12T22:36:58.927Z,93702.22
2023-04-12T22:39:26.921Z,93668.22
2023-04-12T22:41:53.799Z,93676.72
2023-04-12T22:44:23.702Z,93676.09
2023-04-12T22:46:54.699Z,93698.13
2023-04-12T22:49:28.236Z,93700.59
2023-04-12T22:51:55.792Z,93714.75
2023-04-12T22:54:23.627Z,93707.34
2023-04-12T22:56:50.732Z,93722.25
2023-04-12T22:59:20.017Z,93702.97
2023-04-12T23:01:47.413Z,93694.56
2023-04-12T23:04:16.112Z,93705.13
2023-04-12T23:06:44.258Z,93695.75
2023-04-12T23:09:12.363Z,93695.03
2023-04-12T23:11:40.795Z,93694.03
2023-04-12T23:14:08.873Z,93698.00
2023-04-12T23:16:42.345Z,93691.91
2023-04-12T23:19:09.140Z,93687.63
2023-04-12T23:21:36.319Z,93700.34
2023-04-12T23:24:04.453Z,93693.53
2023-04-12T23:26:31.237Z,93690.56
2023-04-12T23:28:58.450Z,93675.28
2023-04-12T23:31:26.161Z,93693.44
2023-04-12T23:33:53.008Z,93658.59
2023-04-12T23:36:21.933Z,93672.41
2023-04-12T23:38:48.655Z,93659.31
2023-04-12T23:41:15.553Z,93653.66
2023-04-12T23:43:42.763Z,93651.00
2023-04-12T23:46:10.033Z,93639.53
2023-04-12T23:48:37.254Z,93654.13
2023-04-12T23:51:04.633Z,93649.91
2023-04-12T23:53:31.611Z,93647.16
2023-04-12T23:55:58.781Z,93649.50
2023-04-12T23:58:26.176Z,93648.66
