createdAt,value
2023-03-23T00:00:41.000Z,0
2023-03-23T00:01:57.000Z,0
2023-03-23T00:03:13.000Z,0
2023-03-23T00:04:29.000Z,0
2023-03-23T00:05:45.000Z,0
2023-03-23T00:07:01.000Z,0
2023-03-23T00:08:17.000Z,0
2023-03-23T00:09:33.000Z,0
2023-03-23T00:10:50.000Z,0
2023-03-23T00:12:06.000Z,0
2023-03-23T00:13:22.000Z,0
2023-03-23T00:14:38.000Z,0
2023-03-23T00:15:54.000Z,0
2023-03-23T00:17:11.000Z,0
2023-03-23T00:18:27.000Z,0
2023-03-23T00:19:43.000Z,0
2023-03-23T00:20:58.000Z,0
2023-03-23T00:22:14.000Z,0
2023-03-23T00:23:31.000Z,0
2023-03-23T00:24:47.000Z,0
2023-03-23T00:26:03.000Z,0
2023-03-23T00:27:19.000Z,0
2023-03-23T00:28:35.000Z,0
2023-03-23T00:29:52.000Z,0
2023-03-23T00:31:08.197Z,0
2023-03-23T00:32:24.000Z,0
2023-03-23T00:33:40.000Z,0
2023-03-23T00:34:56.000Z,0
2023-03-23T00:36:13.000Z,0
2023-03-23T00:37:28.000Z,0
2023-03-23T00:38:44.000Z,0
2023-03-23T00:40:00.000Z,0
2023-03-23T00:41:16.000Z,0
2023-03-23T00:42:33.000Z,0
2023-03-23T00:43:49.000Z,0
2023-03-23T00:45:04.000Z,0
2023-03-23T00:46:20.000Z,0
2023-03-23T00:47:36.000Z,0
2023-03-23T00:48:53.000Z,0
2023-03-23T00:50:09.000Z,0
2023-03-23T00:51:25.000Z,0
2023-03-23T00:52:41.000Z,0
2023-03-23T00:53:57.000Z,0
2023-03-23T00:55:13.000Z,0
2023-03-23T00:56:30.105Z,0
2023-03-23T00:57:46.000Z,0
2023-03-23T00:59:02.000Z,0
2023-03-23T01:00:18.000Z,0
2023-03-23T01:01:33.000Z,0
2023-03-23T01:02:50.000Z,0
2023-03-23T01:04:06.000Z,0
2023-03-23T01:05:22.000Z,0
2023-03-23T01:06:38.000Z,0
2023-03-23T01:07:54.000Z,0
2023-03-23T01:09:11.058Z,0
2023-03-23T01:10:27.000Z,0
2023-03-23T01:11:43.000Z,0
2023-03-23T01:12:59.000Z,0
2023-03-23T01:14:15.000Z,0
2023-03-23T01:15:32.000Z,0
2023-03-23T01:16:48.000Z,0
2023-03-23T01:18:03.000Z,0
2023-03-23T01:19:19.000Z,0
2023-03-23T01:20:35.000Z,0
2023-03-23T01:21:52.000Z,0
2023-03-23T01:23:08.000Z,0
2023-03-23T01:24:24.000Z,0
2023-03-23T01:25:40.000Z,0
2023-03-23T01:26:56.000Z,0
2023-03-23T01:28:13.000Z,0
2023-03-23T01:29:29.000Z,0
2023-03-23T01:30:45.000Z,0
2023-03-23T01:32:01.000Z,0
2023-03-23T01:33:17.000Z,0
2023-03-23T01:34:33.000Z,0
2023-03-23T01:35:49.000Z,0
2023-03-23T01:37:05.000Z,0
2023-03-23T01:38:21.000Z,0
2023-03-23T01:39:37.000Z,0
2023-03-23T01:40:53.000Z,0
2023-03-23T01:42:10.000Z,0
2023-03-23T01:43:26.000Z,0
2023-03-23T01:44:42.000Z,0
2023-03-23T01:45:58.000Z,0
2023-03-23T01:47:14.000Z,0
2023-03-23T01:48:31.000Z,0
2023-03-23T01:49:47.000Z,0
2023-03-23T01:51:02.000Z,0
2023-03-23T01:52:18.000Z,0
2023-03-23T01:53:34.000Z,0
2023-03-23T01:54:51.000Z,0
2023-03-23T01:56:07.000Z,0
2023-03-23T01:57:23.000Z,0
2023-03-23T01:58:39.000Z,0
2023-03-23T01:59:55.000Z,0
2023-03-23T02:01:12.000Z,0
2023-03-23T02:02:28.000Z,0
2023-03-23T02:03:44.000Z,0
2023-03-23T02:05:00.000Z,0
2023-03-23T02:06:16.000Z,0
2023-03-23T02:07:32.000Z,0
2023-03-23T02:08:48.000Z,0
2023-03-23T02:10:04.000Z,0
2023-03-23T02:11:20.000Z,0
2023-03-23T02:12:36.000Z,0
2023-03-23T02:13:53.000Z,0
2023-03-23T02:15:09.000Z,0
2023-03-23T02:16:25.000Z,0
2023-03-23T02:17:41.000Z,0
2023-03-23T02:18:57.000Z,0
2023-03-23T02:20:14.000Z,0
2023-03-23T02:21:30.000Z,0
2023-03-23T02:22:46.000Z,0
2023-03-23T02:24:01.000Z,0
2023-03-23T02:25:17.000Z,0
2023-03-23T02:26:33.000Z,0
2023-03-23T02:27:50.000Z,0
2023-03-23T02:29:06.000Z,0
2023-03-23T02:30:22.000Z,0
2023-03-23T02:31:38.000Z,0
2023-03-23T02:32:54.000Z,0
2023-03-23T02:34:11.000Z,0
2023-03-23T02:35:27.000Z,0
2023-03-23T02:36:43.000Z,0
2023-03-23T02:37:59.663Z,0
2023-03-23T02:39:15.000Z,0
2023-03-23T02:40:31.000Z,0
2023-03-23T02:41:47.000Z,0
2023-03-23T02:43:03.000Z,0
2023-03-23T02:44:19.000Z,0
2023-03-23T02:45:35.000Z,0
2023-03-23T02:46:52.000Z,0
2023-03-23T02:48:08.000Z,0
2023-03-23T02:49:24.000Z,0
2023-03-23T02:50:40.000Z,0
2023-03-23T02:51:56.000Z,0
2023-03-23T02:53:13.000Z,0
2023-03-23T02:54:29.000Z,0
2023-03-23T02:55:45.000Z,0
2023-03-23T02:57:00.000Z,0
2023-03-23T02:58:16.000Z,0
2023-03-23T02:59:33.000Z,0
2023-03-23T03:00:49.000Z,0
2023-03-23T03:02:05.000Z,0
2023-03-23T03:03:21.576Z,0
2023-03-23T03:04:37.000Z,0
2023-03-23T03:05:54.000Z,0
2023-03-23T03:07:10.000Z,0
2023-03-23T03:08:26.000Z,0
2023-03-23T03:09:42.000Z,0
2023-03-23T03:10:58.000Z,0
2023-03-23T03:12:14.000Z,0
2023-03-23T03:13:30.000Z,0
2023-03-23T03:14:46.000Z,0
2023-03-23T03:16:02.000Z,0
2023-03-23T03:17:18.707Z,0
2023-03-23T03:18:34.000Z,0
2023-03-23T03:19:51.000Z,0
2023-03-23T03:21:07.000Z,0
2023-03-23T03:22:23.000Z,0
2023-03-23T03:23:39.000Z,0
2023-03-23T03:24:55.000Z,0
2023-03-23T03:26:12.000Z,0
2023-03-23T03:27:28.000Z,0
2023-03-23T03:28:44.000Z,0
2023-03-23T03:29:59.000Z,0
2023-03-23T03:31:15.000Z,0
2023-03-23T03:32:32.000Z,0
2023-03-23T03:33:48.000Z,0
2023-03-23T03:35:04.000Z,0
2023-03-23T03:36:20.000Z,0
2023-03-23T03:37:36.000Z,0
2023-03-23T03:38:53.000Z,0
2023-03-23T03:40:09.000Z,0
2023-03-23T03:41:25.000Z,0
2023-03-23T03:42:41.000Z,0
2023-03-23T03:43:57.000Z,0
2023-03-23T03:45:14.000Z,0
2023-03-23T03:46:29.000Z,0
2023-03-23T03:47:45.000Z,0
2023-03-23T03:49:01.000Z,0
2023-03-23T03:50:17.000Z,0
2023-03-23T03:51:34.000Z,0
2023-03-23T03:52:50.000Z,0
2023-03-23T03:54:06.000Z,0
2023-03-23T03:55:22.000Z,0
2023-03-23T03:56:38.000Z,0
2023-03-23T03:57:54.000Z,0
2023-03-23T03:59:11.000Z,0
2023-03-23T04:00:27.000Z,0
2023-03-23T04:01:43.000Z,0
2023-03-23T04:02:58.000Z,0
2023-03-23T04:04:14.000Z,0
2023-03-23T04:05:31.000Z,0
2023-03-23T04:06:47.000Z,0
2023-03-23T04:08:03.000Z,0
2023-03-23T04:09:19.000Z,0
2023-03-23T04:10:35.000Z,0
2023-03-23T04:11:52.000Z,0
2023-03-23T04:13:08.000Z,0
2023-03-23T04:14:24.000Z,0
2023-03-23T04:15:40.000Z,0
2023-03-23T04:16:56.000Z,0
2023-03-23T04:18:13.000Z,0
2023-03-23T04:19:28.000Z,0
2023-03-23T04:20:44.000Z,0
2023-03-23T04:22:00.000Z,0
2023-03-23T04:23:16.000Z,0
2023-03-23T04:24:33.000Z,0
2023-03-23T04:25:49.000Z,0
2023-03-23T04:27:05.000Z,0
2023-03-23T04:28:21.000Z,0
2023-03-23T04:29:37.000Z,0
2023-03-23T04:30:54.000Z,0
2023-03-23T04:32:10.182Z,0
2023-03-23T04:33:26.000Z,0
2023-03-23T04:34:42.000Z,0
2023-03-23T04:35:57.000Z,0
2023-03-23T04:37:14.000Z,0
2023-03-23T04:38:30.000Z,0
2023-03-23T04:39:46.000Z,0
2023-03-23T04:41:02.000Z,0
2023-03-23T04:42:18.000Z,0
2023-03-23T04:43:35.000Z,0
2023-03-23T04:44:51.124Z,0
2023-03-23T04:46:07.000Z,0
2023-03-23T04:47:23.000Z,0
2023-03-23T04:48:39.000Z,0
2023-03-23T04:49:55.000Z,0
2023-03-23T04:51:12.000Z,0
2023-03-23T04:52:27.000Z,0
2023-03-23T04:53:43.000Z,0
2023-03-23T04:54:59.000Z,0
2023-03-23T04:56:15.000Z,0
2023-03-23T04:57:32.000Z,0
2023-03-23T04:58:48.000Z,0
2023-03-23T05:00:03.000Z,0
2023-03-23T05:01:19.000Z,0
2023-03-23T05:02:35.000Z,0
2023-03-23T05:03:52.000Z,0
2023-03-23T05:05:08.000Z,0
2023-03-23T05:06:24.000Z,0
2023-03-23T05:07:40.000Z,0
2023-03-23T05:08:56.000Z,0
2023-03-23T05:10:13.032Z,0
2023-03-23T05:11:29.000Z,0
2023-03-23T05:12:45.000Z,0
2023-03-23T05:14:01.000Z,0
2023-03-23T05:15:17.000Z,0
2023-03-23T05:16:33.000Z,0
2023-03-23T05:17:49.000Z,0
2023-03-23T05:19:05.000Z,0
2023-03-23T05:20:21.000Z,0
2023-03-23T05:21:37.000Z,0
2023-03-23T05:22:53.995Z,0
2023-03-23T05:24:10.000Z,0
2023-03-23T05:25:26.000Z,0
2023-03-23T05:26:42.000Z,0
2023-03-23T05:27:58.000Z,0
2023-03-23T05:29:15.000Z,0
2023-03-23T05:30:31.000Z,0
2023-03-23T05:31:47.000Z,0
2023-03-23T05:33:02.000Z,0
2023-03-23T05:34:18.000Z,0
2023-03-23T05:35:35.000Z,0
2023-03-23T05:36:51.000Z,0
2023-03-23T05:38:07.000Z,5
2023-03-23T05:39:23.000Z,5
2023-03-23T05:40:39.000Z,5
2023-03-23T05:41:55.000Z,5
2023-03-23T05:43:12.000Z,11
2023-03-23T05:44:28.000Z,11
2023-03-23T05:45:44.000Z,11
2023-03-23T05:47:00.000Z,11
2023-03-23T05:48:16.871Z,11
2023-03-23T05:49:32.000Z,11
2023-03-23T05:50:48.000Z,16
2023-03-23T05:52:04.000Z,16
2023-03-23T05:53:20.000Z,16
2023-03-23T05:54:36.000Z,22
2023-03-23T05:55:53.000Z,28
2023-03-23T05:57:09.000Z,28
2023-03-23T05:58:25.000Z,22
2023-03-23T05:59:41.000Z,16
2023-03-23T06:00:57.000Z,16
2023-03-23T06:02:14.000Z,16
2023-03-23T06:03:30.000Z,16
2023-03-23T06:04:46.000Z,22
2023-03-23T06:06:01.000Z,22
2023-03-23T06:07:17.000Z,22
2023-03-23T06:08:34.000Z,16
2023-03-23T06:09:50.000Z,16
2023-03-23T06:11:06.000Z,16
2023-03-23T06:12:22.000Z,22
2023-03-23T06:13:38.000Z,22
2023-03-23T06:14:54.971Z,22
2023-03-23T06:16:11.000Z,22
2023-03-23T06:17:27.000Z,28
2023-03-23T06:18:43.000Z,33
2023-03-23T06:19:59.000Z,39
2023-03-23T06:21:16.000Z,33
2023-03-23T06:22:31.000Z,28
2023-03-23T06:23:47.000Z,28
2023-03-23T06:25:03.000Z,22
2023-03-23T06:26:19.740Z,22
2023-03-23T06:27:35.000Z,28
2023-03-23T06:28:52.000Z,33
2023-03-23T06:30:08.000Z,28
2023-03-23T06:31:24.000Z,33
2023-03-23T06:32:40.000Z,39
2023-03-23T06:33:56.000Z,39
2023-03-23T06:35:13.000Z,39
2023-03-23T06:36:29.000Z,45
2023-03-23T06:37:45.000Z,39
2023-03-23T06:39:00.000Z,39
2023-03-23T06:40:16.000Z,33
2023-03-23T06:41:33.000Z,33
2023-03-23T06:42:49.000Z,33
2023-03-23T06:44:05.000Z,39
2023-03-23T06:45:21.000Z,45
2023-03-23T06:46:37.000Z,45
2023-03-23T06:47:54.000Z,61
2023-03-23T06:49:10.000Z,90
2023-03-23T06:50:26.000Z,118
2023-03-23T06:51:42.000Z,135
2023-03-23T06:52:58.000Z,112
2023-03-23T06:54:15.000Z,95
2023-03-23T06:55:30.000Z,95
2023-03-23T06:56:46.000Z,90
2023-03-23T06:58:02.000Z,84
2023-03-23T06:59:18.000Z,90
2023-03-23T07:00:35.000Z,118
2023-03-23T07:01:51.000Z,129
2023-03-23T07:03:07.000Z,157
2023-03-23T07:04:23.000Z,140
2023-03-23T07:05:39.000Z,101
2023-03-23T07:06:56.000Z,95
2023-03-23T07:08:12.000Z,106
2023-03-23T07:09:28.460Z,112
2023-03-23T07:10:44.000Z,129
2023-03-23T07:11:59.000Z,146
2023-03-23T07:13:16.000Z,146
2023-03-23T07:14:32.000Z,146
2023-03-23T07:15:48.000Z,146
2023-03-23T07:17:04.589Z,123
2023-03-23T07:18:20.000Z,112
2023-03-23T07:19:36.977Z,95
2023-03-23T07:20:53.000Z,84
2023-03-23T07:22:09.000Z,84
2023-03-23T07:23:25.000Z,90
2023-03-23T07:24:41.000Z,84
2023-03-23T07:25:58.000Z,90
2023-03-23T07:27:14.000Z,101
2023-03-23T07:28:29.000Z,95
2023-03-23T07:29:45.000Z,106
2023-03-23T07:31:01.000Z,112
2023-03-23T07:32:18.000Z,123
2023-03-23T07:33:34.000Z,135
2023-03-23T07:34:50.000Z,129
2023-03-23T07:36:06.000Z,118
2023-03-23T07:37:22.000Z,146
2023-03-23T07:38:38.000Z,163
2023-03-23T07:39:55.000Z,202
2023-03-23T07:41:11.000Z,236
2023-03-23T07:42:27.000Z,247
2023-03-23T07:43:43.000Z,264
2023-03-23T07:44:58.000Z,219
2023-03-23T07:46:15.107Z,168
2023-03-23T07:47:31.301Z,118
2023-03-23T07:48:47.000Z,123
2023-03-23T07:50:03.000Z,129
2023-03-23T07:51:19.000Z,118
2023-03-23T07:52:36.000Z,90
2023-03-23T07:53:52.000Z,73
2023-03-23T07:55:08.462Z,61
2023-03-23T07:56:24.000Z,61
2023-03-23T07:57:40.000Z,50
2023-03-23T07:58:57.000Z,56
2023-03-23T08:00:13.000Z,78
2023-03-23T08:01:28.000Z,73
2023-03-23T08:02:44.000Z,56
2023-03-23T08:04:00.000Z,50
2023-03-23T08:05:17.052Z,61
2023-03-23T08:06:33.000Z,73
2023-03-23T08:07:49.432Z,90
2023-03-23T08:09:05.000Z,112
2023-03-23T08:10:21.000Z,135
2023-03-23T08:11:38.000Z,157
2023-03-23T08:12:54.000Z,208
2023-03-23T08:14:10.000Z,247
2023-03-23T08:15:26.000Z,253
2023-03-23T08:16:42.000Z,264
2023-03-23T08:17:58.000Z,348
2023-03-23T08:19:14.000Z,540
2023-03-23T08:20:30.000Z,534
2023-03-23T08:21:46.000Z,478
2023-03-23T08:23:02.000Z,675
2023-03-23T08:24:19.000Z,478
2023-03-23T08:25:35.000Z,320
2023-03-23T08:26:51.000Z,292
2023-03-23T08:28:07.000Z,247
2023-03-23T08:29:23.000Z,270
2023-03-23T08:30:40.000Z,281
2023-03-23T08:31:56.000Z,281
2023-03-23T08:33:12.358Z,236
2023-03-23T08:34:27.000Z,151
2023-03-23T08:35:43.000Z,118
2023-03-23T08:37:00.000Z,129
2023-03-23T08:38:16.000Z,118
2023-03-23T08:39:32.000Z,112
2023-03-23T08:40:48.000Z,106
2023-03-23T08:42:04.000Z,95
2023-03-23T08:43:21.000Z,95
2023-03-23T08:44:37.000Z,101
2023-03-23T08:45:53.323Z,106
2023-03-23T08:47:09.000Z,95
2023-03-23T08:48:25.000Z,95
2023-03-23T08:49:41.000Z,112
2023-03-23T08:50:57.000Z,106
2023-03-23T08:52:13.000Z,106
2023-03-23T08:53:29.000Z,112
2023-03-23T08:54:45.000Z,78
2023-03-23T08:56:01.898Z,78
2023-03-23T08:57:18.000Z,101
2023-03-23T08:58:34.000Z,129
2023-03-23T08:59:50.000Z,168
2023-03-23T09:01:06.000Z,208
2023-03-23T09:02:22.000Z,163
2023-03-23T09:03:39.000Z,140
2023-03-23T09:04:55.000Z,163
2023-03-23T09:06:11.000Z,157
2023-03-23T09:07:26.000Z,135
2023-03-23T09:08:42.000Z,106
2023-03-23T09:09:59.000Z,73
2023-03-23T09:11:15.266Z,73
2023-03-23T09:12:31.000Z,84
2023-03-23T09:13:47.000Z,78
2023-03-23T09:15:02.000Z,67
2023-03-23T09:16:19.000Z,61
2023-03-23T09:17:35.000Z,67
2023-03-23T09:18:51.000Z,61
2023-03-23T09:20:07.000Z,61
2023-03-23T09:21:23.000Z,50
2023-03-23T09:22:40.000Z,61
2023-03-23T09:23:56.234Z,78
2023-03-23T09:25:12.000Z,90
2023-03-23T09:26:28.000Z,84
2023-03-23T09:27:44.000Z,90
2023-03-23T09:29:01.000Z,78
2023-03-23T09:30:17.000Z,67
2023-03-23T09:31:32.000Z,67
2023-03-23T09:32:48.000Z,56
2023-03-23T09:34:04.000Z,45
2023-03-23T09:35:21.000Z,39
2023-03-23T09:36:37.000Z,39
2023-03-23T09:37:53.000Z,33
2023-03-23T09:39:09.000Z,39
2023-03-23T09:40:25.000Z,39
2023-03-23T09:41:42.000Z,61
2023-03-23T09:42:58.000Z,67
2023-03-23T09:44:14.000Z,73
2023-03-23T09:45:30.000Z,50
2023-03-23T09:46:46.000Z,33
2023-03-23T09:48:02.000Z,28
2023-03-23T09:49:18.161Z,33
2023-03-23T09:50:34.000Z,33
2023-03-23T09:51:50.000Z,45
2023-03-23T09:53:06.000Z,61
2023-03-23T09:54:23.000Z,73
2023-03-23T09:55:39.000Z,61
2023-03-23T09:56:55.000Z,45
2023-03-23T09:58:11.000Z,39
2023-03-23T09:59:27.000Z,45
2023-03-23T10:00:44.000Z,50
2023-03-23T10:02:00.000Z,56
2023-03-23T10:03:16.000Z,67
2023-03-23T10:04:31.000Z,90
2023-03-23T10:05:47.000Z,106
2023-03-23T10:07:04.000Z,106
2023-03-23T10:08:20.000Z,101
2023-03-23T10:09:36.000Z,95
2023-03-23T10:10:52.000Z,101
2023-03-23T10:12:08.000Z,118
2023-03-23T10:13:24.000Z,129
2023-03-23T10:14:41.000Z,129
2023-03-23T10:15:57.282Z,123
2023-03-23T10:17:13.000Z,112
2023-03-23T10:18:29.000Z,118
2023-03-23T10:19:45.000Z,123
2023-03-23T10:21:01.000Z,112
2023-03-23T10:22:17.000Z,112
2023-03-23T10:23:33.000Z,112
2023-03-23T10:24:49.000Z,129
2023-03-23T10:26:05.000Z,146
2023-03-23T10:27:22.053Z,146
2023-03-23T10:28:38.263Z,140
2023-03-23T10:29:54.000Z,140
2023-03-23T10:31:10.000Z,146
2023-03-23T10:32:26.000Z,163
2023-03-23T10:33:43.000Z,163
2023-03-23T10:34:59.000Z,157
2023-03-23T10:36:15.000Z,140
2023-03-23T10:37:30.000Z,129
2023-03-23T10:38:46.000Z,140
2023-03-23T10:40:03.000Z,157
2023-03-23T10:41:19.000Z,174
2023-03-23T10:42:35.420Z,180
2023-03-23T10:43:51.000Z,163
2023-03-23T10:45:07.000Z,180
2023-03-23T10:46:24.000Z,343
2023-03-23T10:47:40.000Z,517
2023-03-23T10:48:56.000Z,528
2023-03-23T10:50:12.000Z,495
2023-03-23T10:51:28.000Z,405
2023-03-23T10:52:44.984Z,348
2023-03-23T10:54:00.000Z,309
2023-03-23T10:55:16.385Z,258
2023-03-23T10:56:32.000Z,236
2023-03-23T10:57:48.000Z,236
2023-03-23T10:59:05.000Z,225
2023-03-23T11:00:21.000Z,168
2023-03-23T11:01:37.000Z,140
2023-03-23T11:02:53.000Z,129
2023-03-23T11:04:09.000Z,101
2023-03-23T11:05:25.942Z,84
2023-03-23T11:06:42.000Z,84
2023-03-23T11:07:58.000Z,95
2023-03-23T11:09:14.000Z,123
2023-03-23T11:10:29.000Z,157
2023-03-23T11:11:46.000Z,174
2023-03-23T11:13:02.000Z,180
2023-03-23T11:14:18.000Z,196
2023-03-23T11:15:34.000Z,185
2023-03-23T11:16:50.000Z,185
2023-03-23T11:18:07.000Z,180
2023-03-23T11:19:23.000Z,185
2023-03-23T11:20:39.000Z,219
2023-03-23T11:21:55.000Z,247
2023-03-23T11:23:11.000Z,258
2023-03-23T11:24:27.000Z,230
2023-03-23T11:25:44.000Z,196
2023-03-23T11:26:59.000Z,196
2023-03-23T11:28:15.000Z,225
2023-03-23T11:29:31.000Z,253
2023-03-23T11:30:47.000Z,286
2023-03-23T11:32:04.000Z,286
2023-03-23T11:33:20.000Z,253
2023-03-23T11:34:36.000Z,247
2023-03-23T11:35:52.000Z,236
2023-03-23T11:37:08.000Z,230
2023-03-23T11:38:25.000Z,225
2023-03-23T11:39:41.000Z,236
2023-03-23T11:40:57.000Z,213
2023-03-23T11:42:13.000Z,196
2023-03-23T11:43:28.855Z,208
2023-03-23T11:44:45.058Z,225
2023-03-23T11:46:01.000Z,225
2023-03-23T11:47:17.000Z,196
2023-03-23T11:48:33.000Z,196
2023-03-23T11:49:49.000Z,191
2023-03-23T11:51:06.000Z,174
2023-03-23T11:52:22.000Z,185
2023-03-23T11:53:38.000Z,208
2023-03-23T11:54:54.000Z,236
2023-03-23T11:56:10.000Z,236
2023-03-23T11:57:27.000Z,281
2023-03-23T11:58:43.000Z,315
2023-03-23T11:59:58.000Z,371
2023-03-23T12:01:14.000Z,354
2023-03-23T12:02:30.000Z,354
2023-03-23T12:03:47.000Z,405
2023-03-23T12:05:03.000Z,382
2023-03-23T12:06:19.000Z,337
2023-03-23T12:07:35.000Z,270
2023-03-23T12:08:51.000Z,309
2023-03-23T12:10:08.000Z,371
2023-03-23T12:11:24.000Z,365
2023-03-23T12:12:40.000Z,348
2023-03-23T12:13:56.000Z,343
2023-03-23T12:15:12.000Z,343
2023-03-23T12:16:28.000Z,337
2023-03-23T12:17:44.000Z,309
2023-03-23T12:19:00.000Z,286
2023-03-23T12:20:16.000Z,286
2023-03-23T12:21:32.000Z,303
2023-03-23T12:22:49.000Z,337
2023-03-23T12:24:05.000Z,371
2023-03-23T12:25:21.000Z,365
2023-03-23T12:26:37.000Z,354
2023-03-23T12:27:53.000Z,343
2023-03-23T12:29:10.000Z,331
2023-03-23T12:30:26.000Z,292
2023-03-23T12:31:42.000Z,309
2023-03-23T12:32:57.000Z,343
2023-03-23T12:34:13.733Z,388
2023-03-23T12:35:30.000Z,365
2023-03-23T12:36:46.000Z,309
2023-03-23T12:38:02.312Z,320
2023-03-23T12:39:18.000Z,360
2023-03-23T12:40:34.000Z,326
2023-03-23T12:41:50.895Z,292
2023-03-23T12:43:07.000Z,275
2023-03-23T12:44:23.000Z,320
2023-03-23T12:45:39.000Z,247
2023-03-23T12:46:55.675Z,247
2023-03-23T12:48:11.867Z,292
2023-03-23T12:49:27.000Z,286
2023-03-23T12:50:43.000Z,241
2023-03-23T12:51:59.000Z,230
2023-03-23T12:53:15.000Z,241
2023-03-23T12:54:31.000Z,270
2023-03-23T12:55:48.000Z,286
2023-03-23T12:57:04.000Z,298
2023-03-23T12:58:20.000Z,393
2023-03-23T12:59:36.000Z,410
2023-03-23T13:00:52.000Z,343
2023-03-23T13:02:09.000Z,196
2023-03-23T13:03:25.000Z,196
2023-03-23T13:04:41.000Z,140
2023-03-23T13:05:56.000Z,112
2023-03-23T13:07:12.000Z,106
2023-03-23T13:08:29.000Z,135
2023-03-23T13:09:45.000Z,163
2023-03-23T13:11:01.000Z,270
2023-03-23T13:12:17.618Z,438
2023-03-23T13:13:33.000Z,478
2023-03-23T13:14:50.000Z,427
2023-03-23T13:16:06.000Z,376
2023-03-23T13:17:22.000Z,337
2023-03-23T13:18:38.000Z,421
2023-03-23T13:19:54.000Z,405
2023-03-23T13:21:11.000Z,348
2023-03-23T13:22:26.000Z,343
2023-03-23T13:23:42.000Z,421
2023-03-23T13:24:58.000Z,405
2023-03-23T13:26:14.000Z,326
2023-03-23T13:27:31.000Z,360
2023-03-23T13:28:47.000Z,371
2023-03-23T13:30:02.000Z,393
2023-03-23T13:31:18.000Z,343
2023-03-23T13:32:34.783Z,303
2023-03-23T13:33:50.977Z,247
2023-03-23T13:35:07.000Z,270
2023-03-23T13:36:23.000Z,303
2023-03-23T13:37:39.000Z,337
2023-03-23T13:38:55.000Z,292
2023-03-23T13:40:12.000Z,225
2023-03-23T13:41:28.000Z,213
2023-03-23T13:42:44.000Z,253
2023-03-23T13:44:00.000Z,275
2023-03-23T13:45:16.000Z,270
2023-03-23T13:46:32.000Z,253
2023-03-23T13:47:48.150Z,253
2023-03-23T13:49:04.000Z,303
2023-03-23T13:50:20.552Z,264
2023-03-23T13:51:36.000Z,281
2023-03-23T13:52:53.000Z,264
2023-03-23T13:54:09.000Z,202
2023-03-23T13:55:25.000Z,241
2023-03-23T13:56:41.000Z,230
2023-03-23T13:57:57.000Z,202
2023-03-23T13:59:14.000Z,247
2023-03-23T14:00:30.000Z,258
2023-03-23T14:01:46.000Z,247
2023-03-23T14:03:01.000Z,247
2023-03-23T14:04:17.788Z,219
2023-03-23T14:05:33.000Z,213
2023-03-23T14:06:50.000Z,225
2023-03-23T14:08:06.000Z,270
2023-03-23T14:09:22.000Z,213
2023-03-23T14:10:38.000Z,208
2023-03-23T14:11:54.000Z,247
2023-03-23T14:13:11.000Z,236
2023-03-23T14:14:27.000Z,208
2023-03-23T14:15:43.000Z,213
2023-03-23T14:16:59.000Z,236
2023-03-23T14:18:15.000Z,236
2023-03-23T14:19:31.000Z,225
2023-03-23T14:20:47.000Z,208
2023-03-23T14:22:03.000Z,185
2023-03-23T14:23:19.000Z,230
2023-03-23T14:24:35.000Z,225
2023-03-23T14:25:52.000Z,225
2023-03-23T14:27:08.000Z,225
2023-03-23T14:28:24.511Z,208
2023-03-23T14:29:40.000Z,202
2023-03-23T14:30:56.000Z,174
2023-03-23T14:32:13.000Z,230
2023-03-23T14:33:29.000Z,180
2023-03-23T14:34:45.000Z,202
2023-03-23T14:36:00.000Z,163
2023-03-23T14:37:16.000Z,157
2023-03-23T14:38:33.000Z,180
2023-03-23T14:39:49.000Z,191
2023-03-23T14:41:05.000Z,191
2023-03-23T14:42:21.000Z,298
2023-03-23T14:43:37.000Z,337
2023-03-23T14:44:54.000Z,264
2023-03-23T14:46:10.000Z,241
2023-03-23T14:47:26.000Z,230
2023-03-23T14:48:42.000Z,208
2023-03-23T14:49:58.000Z,225
2023-03-23T14:51:15.000Z,236
2023-03-23T14:52:30.000Z,236
2023-03-23T14:53:46.000Z,236
2023-03-23T14:55:02.000Z,225
2023-03-23T14:56:18.000Z,225
2023-03-23T14:57:35.000Z,168
2023-03-23T14:58:51.000Z,146
2023-03-23T15:00:07.000Z,146
2023-03-23T15:01:23.000Z,140
2023-03-23T15:02:39.819Z,151
2023-03-23T15:03:56.000Z,146
2023-03-23T15:05:12.000Z,135
2023-03-23T15:06:28.398Z,140
2023-03-23T15:07:44.000Z,168
2023-03-23T15:08:59.000Z,230
2023-03-23T15:10:16.000Z,168
2023-03-23T15:11:32.000Z,140
2023-03-23T15:12:48.000Z,140
2023-03-23T15:14:04.000Z,140
2023-03-23T15:15:20.000Z,174
2023-03-23T15:16:37.000Z,202
2023-03-23T15:17:53.000Z,213
2023-03-23T15:19:09.372Z,163
2023-03-23T15:20:25.000Z,146
2023-03-23T15:21:41.000Z,163
2023-03-23T15:22:57.000Z,196
2023-03-23T15:24:14.000Z,219
2023-03-23T15:25:29.000Z,140
2023-03-23T15:26:45.000Z,135
2023-03-23T15:28:01.000Z,129
2023-03-23T15:29:17.000Z,135
2023-03-23T15:30:34.000Z,191
2023-03-23T15:31:50.000Z,180
2023-03-23T15:33:06.000Z,196
2023-03-23T15:34:22.000Z,146
2023-03-23T15:35:38.000Z,157
2023-03-23T15:36:55.000Z,180
2023-03-23T15:38:11.000Z,174
2023-03-23T15:39:27.000Z,129
2023-03-23T15:40:43.000Z,140
2023-03-23T15:41:58.000Z,140
2023-03-23T15:43:15.000Z,191
2023-03-23T15:44:31.000Z,185
2023-03-23T15:45:47.000Z,185
2023-03-23T15:47:03.000Z,174
2023-03-23T15:48:19.000Z,163
2023-03-23T15:49:36.000Z,123
2023-03-23T15:50:52.000Z,118
2023-03-23T15:52:08.000Z,112
2023-03-23T15:53:24.000Z,118
2023-03-23T15:54:40.000Z,118
2023-03-23T15:55:57.072Z,112
2023-03-23T15:57:13.261Z,106
2023-03-23T15:58:28.000Z,101
2023-03-23T15:59:44.000Z,112
2023-03-23T16:01:00.000Z,112
2023-03-23T16:02:17.000Z,112
2023-03-23T16:03:33.000Z,106
2023-03-23T16:04:49.000Z,101
2023-03-23T16:06:05.000Z,95
2023-03-23T16:07:21.000Z,95
2023-03-23T16:08:38.025Z,95
2023-03-23T16:09:54.224Z,95
2023-03-23T16:11:10.000Z,95
2023-03-23T16:12:26.000Z,90
2023-03-23T16:13:42.000Z,84
2023-03-23T16:14:58.000Z,84
2023-03-23T16:16:14.000Z,90
2023-03-23T16:17:30.000Z,84
2023-03-23T16:18:46.000Z,84
2023-03-23T16:20:02.000Z,95
2023-03-23T16:21:18.000Z,95
2023-03-23T16:22:35.000Z,78
2023-03-23T16:23:51.000Z,67
2023-03-23T16:25:07.000Z,61
2023-03-23T16:26:23.000Z,61
2023-03-23T16:27:39.000Z,50
2023-03-23T16:28:56.000Z,50
2023-03-23T16:30:12.000Z,45
2023-03-23T16:31:27.000Z,39
2023-03-23T16:32:43.000Z,45
2023-03-23T16:33:59.000Z,45
2023-03-23T16:35:16.112Z,50
2023-03-23T16:36:32.000Z,56
2023-03-23T16:37:48.000Z,56
2023-03-23T16:39:04.000Z,61
2023-03-23T16:40:20.000Z,56
2023-03-23T16:41:37.000Z,56
2023-03-23T16:42:53.000Z,50
2023-03-23T16:44:09.000Z,39
2023-03-23T16:45:25.000Z,39
2023-03-23T16:46:41.000Z,33
2023-03-23T16:47:57.063Z,33
2023-03-23T16:49:13.000Z,28
2023-03-23T16:50:29.000Z,28
2023-03-23T16:51:45.000Z,22
2023-03-23T16:53:01.000Z,22
2023-03-23T16:54:18.000Z,16
2023-03-23T16:55:34.000Z,16
2023-03-23T16:56:50.423Z,11
2023-03-23T16:58:06.000Z,11
2023-03-23T16:59:22.000Z,5
2023-03-23T17:00:39.000Z,5
2023-03-23T17:01:55.000Z,5
2023-03-23T17:03:11.000Z,5
2023-03-23T17:04:26.000Z,5
2023-03-23T17:05:42.000Z,11
2023-03-23T17:06:59.000Z,11
2023-03-23T17:08:15.000Z,16
2023-03-23T17:09:31.000Z,16
2023-03-23T17:12:03.000Z,22
2023-03-23T17:13:19.948Z,22
2023-03-23T17:14:36.000Z,16
2023-03-23T17:15:52.000Z,5
2023-03-23T17:17:08.000Z,5
2023-03-23T17:18:24.000Z,0
2023-03-23T17:19:40.000Z,0
2023-03-23T17:20:56.000Z,0
2023-03-23T17:22:12.000Z,0
2023-03-23T17:23:28.000Z,0
2023-03-23T17:24:44.000Z,0
2023-03-23T17:26:00.887Z,0
2023-03-23T17:27:17.000Z,0
2023-03-23T17:28:33.000Z,5
2023-03-23T17:29:49.000Z,5
2023-03-23T17:31:05.000Z,5
2023-03-23T17:32:21.000Z,5
2023-03-23T17:33:38.000Z,11
2023-03-23T17:34:54.000Z,11
2023-03-23T17:36:10.000Z,11
2023-03-23T17:37:25.000Z,5
2023-03-23T17:38:41.854Z,5
2023-03-23T17:39:58.046Z,5
2023-03-23T17:41:14.000Z,0
2023-03-23T17:42:30.000Z,0
2023-03-23T17:43:46.000Z,0
2023-03-23T17:45:01.000Z,0
2023-03-23T17:46:18.000Z,0
2023-03-23T17:47:34.000Z,0
2023-03-23T17:48:50.000Z,0
2023-03-23T17:50:06.000Z,0
2023-03-23T17:51:22.807Z,0
2023-03-23T17:52:39.000Z,0
2023-03-23T17:53:55.000Z,0
2023-03-23T17:55:11.000Z,0
2023-03-23T17:56:27.000Z,0
2023-03-23T17:57:43.000Z,0
2023-03-23T17:58:59.000Z,0
2023-03-23T18:00:16.000Z,0
2023-03-23T18:01:31.000Z,0
2023-03-23T18:02:47.000Z,0
2023-03-23T18:04:03.000Z,0