createdAt,value
2023-03-03T08:37:23.857Z,5.50
2023-03-03T08:39:51.699Z,5.40
2023-03-03T08:42:19.519Z,5.50
2023-03-03T08:44:47.369Z,5.50
2023-03-03T08:47:15.208Z,5.50
2023-03-03T08:49:43.035Z,5.50
2023-03-03T08:52:10.876Z,5.60
2023-03-03T08:54:40.046Z,5.70
2023-03-03T08:57:08.019Z,5.70
2023-03-03T08:59:39.137Z,5.70
2023-03-03T09:02:07.207Z,5.70
2023-03-03T09:04:35.618Z,5.80
2023-03-03T09:07:03.508Z,5.80
2023-03-03T09:09:31.349Z,5.80
2023-03-03T09:12:04.093Z,5.90
2023-03-03T09:14:31.884Z,5.90
2023-03-03T09:16:59.722Z,5.90
2023-03-03T09:19:30.619Z,6.00
2023-03-03T09:22:03.144Z,6.50
2023-03-03T09:24:31.997Z,6.00
2023-03-03T09:27:01.165Z,7.10
2023-03-03T09:29:30.531Z,6.10
2023-03-03T09:32:01.109Z,6.10
2023-03-03T09:34:39.845Z,7.10
2023-03-03T09:37:19.918Z,6.10
2023-03-03T09:39:50.993Z,6.10
2023-03-03T09:42:49.173Z,6.30
2023-03-03T09:45:54.321Z,6.50
2023-03-03T09:48:57.003Z,6.30
2023-03-03T09:51:40.028Z,6.30
2023-03-03T09:54:27.850Z,6.40
2023-03-03T09:57:05.727Z,6.40
2023-03-03T09:59:47.521Z,6.40
2023-03-03T10:02:28.902Z,6.50
2023-03-03T10:05:09.395Z,6.60
2023-03-03T10:07:45.386Z,6.50
2023-03-03T10:10:46.909Z,6.50
2023-03-03T10:13:27.349Z,6.50
2023-03-03T10:16:13.514Z,6.50
2023-03-03T10:18:50.938Z,6.60
2023-03-03T10:21:25.359Z,6.60
2023-03-03T10:24:03.706Z,6.60
2023-03-03T10:27:13.600Z,6.70
2023-03-03T10:29:50.638Z,6.70
2023-03-03T10:32:33.689Z,7.10
2023-03-03T10:35:16.789Z,6.80
2023-03-03T10:37:56.178Z,6.70
2023-03-03T10:40:33.907Z,6.80
2023-03-03T10:43:29.948Z,6.80
2023-03-03T10:46:21.725Z,6.80
2023-03-03T10:49:17.815Z,6.90
2023-03-03T10:52:00.937Z,6.90
2023-03-03T10:54:43.936Z,6.90
2023-03-03T10:57:19.894Z,6.90
2023-03-03T11:00:17.783Z,7.00
2023-03-03T11:03:06.334Z,7.00
2023-03-03T11:05:43.731Z,7.00
2023-03-03T11:08:17.793Z,7.00
2023-03-03T11:10:55.886Z,7.00
2023-03-03T11:13:35.232Z,7.00
2023-03-03T11:16:15.866Z,7.80
2023-03-03T11:19:00.603Z,7.10
2023-03-03T11:21:36.207Z,7.10
2023-03-03T11:24:29.923Z,7.20
2023-03-03T11:27:08.949Z,7.20
2023-03-03T11:29:52.936Z,7.20
2023-03-03T11:32:28.332Z,7.20
2023-03-03T11:35:05.167Z,7.30
2023-03-03T11:37:46.569Z,7.30
2023-03-03T11:40:18.707Z,7.30
2023-03-03T11:42:57.391Z,7.30
2023-03-03T11:45:32.524Z,7.30
2023-03-03T11:48:07.433Z,7.30
2023-03-03T11:50:39.681Z,7.30
2023-03-03T11:53:25.230Z,7.30
2023-03-03T11:56:01.115Z,7.30
2023-03-03T11:58:33.125Z,7.30
2023-03-03T12:01:09.373Z,7.40
2023-03-03T12:03:44.596Z,7.40
2023-03-03T12:06:27.238Z,7.40
2023-03-03T12:09:24.861Z,7.40
2023-03-03T12:11:57.479Z,7.50
2023-03-03T12:14:42.873Z,7.60
2023-03-03T12:17:26.289Z,7.60
2023-03-03T12:20:02.817Z,7.60
2023-03-03T12:22:37.157Z,7.70
2023-03-03T12:25:24.717Z,7.80
2023-03-03T12:28:01.303Z,7.80
2023-03-03T12:30:44.603Z,8.00
2023-03-03T12:33:20.520Z,8.00
2023-03-03T12:35:59.353Z,8.20
2023-03-03T12:38:36.272Z,8.10
2023-03-03T12:41:09.771Z,8.50
2023-03-03T12:43:54.008Z,8.80
2023-03-03T12:46:30.052Z,9.30
2023-03-03T12:48:58.043Z,10.10
2023-03-03T12:51:37.450Z,10.90
2023-03-03T12:54:25.260Z,11.70
2023-03-03T12:56:56.353Z,12.20
2023-03-03T12:59:38.857Z,12.60
2023-03-03T13:02:30.672Z,12.00
2023-03-03T13:05:06.834Z,12.00
2023-03-03T13:07:42.682Z,13.20
2023-03-03T13:10:19.462Z,14.50
2023-03-03T13:12:54.033Z,15.20
2023-03-03T13:15:32.217Z,15.50
2023-03-03T13:18:20.741Z,16.00
2023-03-03T13:20:54.946Z,16.30
2023-03-03T13:23:38.196Z,17.00
2023-03-03T13:26:11.548Z,17.30
2023-03-03T13:28:44.001Z,17.40
2023-03-03T13:31:19.979Z,17.30
2023-03-03T13:33:55.142Z,17.40
2023-03-03T13:36:27.502Z,17.40
2023-03-03T13:38:58.666Z,17.40
2023-03-03T13:41:32.499Z,17.10
2023-03-03T13:44:06.104Z,17.20
2023-03-03T13:46:41.767Z,17.10
2023-03-03T13:49:25.150Z,17.10
2023-03-03T13:52:01.777Z,17.30
2023-03-03T13:54:47.922Z,17.40
2023-03-03T13:57:25.568Z,17.00
2023-03-03T14:00:05.085Z,17.40
2023-03-03T14:02:58.241Z,17.30
2023-03-03T14:05:31.419Z,17.50
2023-03-03T14:08:02.736Z,17.70
2023-03-03T14:10:33.682Z,17.90
2023-03-03T14:13:07.390Z,17.90
2023-03-03T14:15:41.132Z,18.30
2023-03-03T14:18:25.065Z,18.30
2023-03-03T14:20:54.499Z,18.60
2023-03-03T14:23:28.070Z,18.40
2023-03-03T14:25:59.925Z,18.30
2023-03-03T14:28:29.645Z,17.80
2023-03-03T14:30:58.937Z,17.80
2023-03-03T14:33:32.532Z,17.60
2023-03-03T14:36:16.206Z,17.40
2023-03-03T14:38:51.662Z,17.20
2023-03-03T14:41:23.080Z,17.30
2023-03-03T14:44:01.972Z,17.60
2023-03-03T14:46:36.706Z,17.90
2023-03-03T14:49:08.306Z,18.00
2023-03-03T14:51:43.543Z,18.40
2023-03-03T14:54:22.038Z,18.20
2023-03-03T14:57:08.288Z,18.30
2023-03-03T14:59:36.492Z,18.30
2023-03-03T15:02:28.706Z,18.20
2023-03-03T15:05:12.754Z,18.10
2023-03-03T15:07:41.061Z,17.80
2023-03-03T15:10:11.963Z,17.30
2023-03-03T15:12:41.770Z,16.90
2023-03-03T15:15:19.589Z,16.40
2023-03-03T15:17:57.495Z,16.10
2023-03-03T15:20:35.927Z,15.80
2023-03-03T15:23:20.558Z,15.40
2023-03-03T15:25:58.952Z,15.10
2023-03-03T15:28:46.978Z,14.90
2023-03-03T15:31:23.520Z,14.70
2023-03-03T15:34:02.829Z,14.60
2023-03-03T15:36:39.781Z,14.50
2023-03-03T15:41:49.909Z,14.00
2023-03-03T15:44:24.439Z,13.80
2023-03-03T15:47:05.773Z,13.60
2023-03-03T15:50:16.347Z,13.30
2023-03-03T15:52:56.557Z,13.10
2023-03-03T15:55:39.265Z,12.70
2023-03-03T15:58:50.196Z,12.50
2023-03-03T16:01:25.832Z,12.20
2023-03-03T16:03:58.187Z,12.00
