createdAt,value
2023-04-09T00:00:27.717Z,160.2758
2023-04-09T00:01:30.039Z,170.6798
2023-04-09T00:02:32.450Z,188.1050
2023-04-09T00:03:34.884Z,259.9525
2023-04-09T00:04:37.069Z,189.1516
2023-04-09T00:05:39.358Z,177.5992
2023-04-09T00:06:41.693Z,165.5017
2023-04-09T00:07:44.702Z,159.6114
2023-04-09T00:08:46.349Z,162.1821
2023-04-09T00:09:48.698Z,215.1391
2023-04-09T00:10:51.021Z,220.6554
2023-04-09T00:11:53.355Z,162.5852
2023-04-09T00:12:55.687Z,158.8361
2023-04-09T00:13:58.020Z,157.9408
2023-04-09T00:15:00.356Z,168.9647
2023-04-09T00:16:02.732Z,169.0694
2023-04-09T00:17:05.022Z,147.3492
2023-04-09T00:18:07.348Z,155.5198
2023-04-09T00:19:09.691Z,149.2485
2023-04-09T00:20:12.016Z,147.7190
2023-04-09T00:21:14.344Z,149.2118
2023-04-09T00:22:16.719Z,147.2180
2023-04-09T00:23:19.011Z,140.3977
2023-04-09T00:24:21.346Z,148.7951
2023-04-09T00:25:23.742Z,147.6033
2023-04-09T00:26:26.012Z,140.1300
2023-04-09T00:27:28.369Z,146.1526
2023-04-09T00:28:30.683Z,149.5219
2023-04-09T00:29:33.014Z,153.4958
2023-04-09T00:30:35.344Z,149.6162
2023-04-09T00:31:37.705Z,145.2725
2023-04-09T00:32:40.052Z,148.1766
2023-04-09T00:33:42.340Z,153.0970
2023-04-09T00:34:44.684Z,147.0710
2023-04-09T00:35:47.047Z,152.2238
2023-04-09T00:36:49.361Z,144.4326
2023-04-09T00:37:51.704Z,139.3392
2023-04-09T00:38:54.276Z,145.3379
2023-04-09T00:39:56.354Z,146.9909
2023-04-09T00:40:58.689Z,158.6016
2023-04-09T00:42:01.024Z,163.7165
2023-04-09T00:43:03.398Z,166.1958
2023-04-09T00:44:05.694Z,163.8420
2023-04-09T00:45:08.029Z,162.5511
2023-04-09T00:46:10.389Z,153.8605
2023-04-09T00:47:12.690Z,158.2816
2023-04-09T00:48:15.035Z,154.7491
2023-04-09T00:49:17.357Z,154.4085
2023-04-09T00:50:19.677Z,155.6945
2023-04-09T00:51:22.016Z,162.9594
2023-04-09T00:52:24.348Z,160.2525
2023-04-09T00:53:26.701Z,161.0304
2023-04-09T00:54:29.014Z,158.4439
2023-04-09T00:55:31.342Z,162.5885
2023-04-09T00:56:33.679Z,162.3291
2023-04-09T00:57:36.007Z,156.5574
2023-04-09T00:58:38.365Z,163.0170
2023-04-09T00:59:40.672Z,166.5941
2023-04-09T01:00:43.050Z,163.0776
2023-04-09T01:01:45.457Z,161.1551
2023-04-09T01:02:47.896Z,159.7869
2023-04-09T01:03:50.071Z,157.9807
2023-04-09T01:04:52.336Z,161.5244
2023-04-09T01:05:54.672Z,156.9174
2023-04-09T01:06:57.008Z,155.9724
2023-04-09T01:07:59.346Z,156.8650
2023-04-09T01:09:01.678Z,158.0151
2023-04-09T01:10:04.004Z,153.3385
2023-04-09T01:11:06.330Z,157.7284
2023-04-09T01:12:08.670Z,153.5176
2023-04-09T01:13:11.000Z,153.3983
2023-04-09T01:14:13.346Z,161.6588
2023-04-09T01:15:15.666Z,154.9275
2023-04-09T01:16:18.066Z,158.8136
2023-04-09T01:17:20.331Z,155.5880
2023-04-09T01:18:22.678Z,157.8223
2023-04-09T01:19:25.014Z,159.1394
2023-04-09T01:20:27.330Z,167.5862
2023-04-09T01:21:29.666Z,161.2186
2023-04-09T01:22:31.997Z,157.8883
2023-04-09T01:23:34.338Z,161.8795
2023-04-09T01:24:36.677Z,162.5798
2023-04-09T01:25:38.997Z,166.9588
2023-04-09T01:26:41.329Z,167.9522
2023-04-09T01:27:43.662Z,154.1071
2023-04-09T01:28:45.985Z,156.1019
2023-04-09T01:29:48.337Z,164.5500
2023-04-09T01:30:50.685Z,162.3218
2023-04-09T01:31:52.980Z,154.7278
2023-04-09T01:32:55.365Z,160.8628
2023-04-09T01:33:57.644Z,157.0652
2023-04-09T01:34:59.986Z,155.1231
2023-04-09T01:36:02.367Z,150.8003
2023-04-09T01:37:04.643Z,156.5669
2023-04-09T01:38:06.971Z,160.4334
2023-04-09T01:39:09.310Z,156.1036
2023-04-09T01:40:11.649Z,158.7881
2023-04-09T01:41:13.973Z,161.7849
2023-04-09T01:42:16.310Z,158.5562
2023-04-09T01:43:18.646Z,164.8764
2023-04-09T01:44:20.954Z,160.2648
2023-04-09T01:45:23.305Z,160.1088
2023-04-09T01:46:25.685Z,157.9960
2023-04-09T01:47:27.976Z,158.9954
2023-04-09T01:48:30.289Z,154.3718
2023-04-09T01:49:32.614Z,153.8843
2023-04-09T01:50:34.937Z,158.9370
2023-04-09T01:51:37.275Z,158.9006
2023-04-09T01:52:39.603Z,155.4949
2023-04-09T01:53:41.940Z,159.1677
2023-04-09T01:54:44.297Z,153.3654
2023-04-09T01:55:46.603Z,167.0314
2023-04-09T01:56:48.929Z,155.9057
2023-04-09T01:57:51.263Z,158.5968
2023-04-09T01:58:53.883Z,163.1493
2023-04-09T01:59:55.965Z,157.9130
2023-04-09T02:00:58.286Z,168.9413
2023-04-09T02:02:00.645Z,161.7799
2023-04-09T02:03:02.993Z,163.7615
2023-04-09T02:04:05.382Z,153.2027
2023-04-09T02:05:07.608Z,156.3155
2023-04-09T02:06:09.935Z,157.7022
2023-04-09T02:07:12.271Z,161.8350
2023-04-09T02:08:14.600Z,165.9019
2023-04-09T02:09:16.933Z,166.1071
2023-04-09T02:10:19.281Z,158.8525
2023-04-09T02:11:21.608Z,162.4776
2023-04-09T02:12:23.939Z,159.2915
2023-04-09T02:13:26.277Z,159.4289
2023-04-09T02:14:28.677Z,158.7728
2023-04-09T02:15:30.982Z,161.2325
2023-04-09T02:16:33.283Z,162.2492
2023-04-09T02:17:35.640Z,162.2908
2023-04-09T02:18:37.936Z,166.2771
2023-04-09T02:19:40.272Z,162.7413
2023-04-09T02:20:42.619Z,163.4850
2023-04-09T02:21:44.936Z,160.7418
2023-04-09T02:22:47.278Z,161.5293
2023-04-09T02:23:49.616Z,169.2681
2023-04-09T02:24:51.949Z,162.3100
2023-04-09T02:25:54.390Z,168.0935
2023-04-09T02:26:56.611Z,167.7030
2023-04-09T02:27:58.952Z,165.3299
2023-04-09T02:29:01.285Z,158.8567
2023-04-09T02:30:03.637Z,160.9361
2023-04-09T02:31:05.998Z,160.5542
2023-04-09T02:32:08.323Z,160.4420
2023-04-09T02:33:10.633Z,164.9129
2023-04-09T02:34:12.966Z,170.7532
2023-04-09T02:35:15.316Z,180.9683
2023-04-09T02:36:17.645Z,178.2894
2023-04-09T02:37:19.984Z,178.4538
2023-04-09T02:38:22.318Z,182.6926
2023-04-09T02:39:24.650Z,187.9497
2023-04-09T02:40:26.977Z,194.8690
2023-04-09T02:41:29.316Z,181.1601
2023-04-09T02:42:31.680Z,182.4335
2023-04-09T02:43:33.976Z,185.2303
2023-04-09T02:44:36.307Z,184.9389
2023-04-09T02:45:38.647Z,184.7657
2023-04-09T02:46:41.111Z,181.3194
2023-04-09T02:47:43.372Z,191.0871
2023-04-09T02:48:45.650Z,196.4037
2023-04-09T02:49:47.982Z,185.9691
2023-04-09T02:50:50.315Z,192.7997
2023-04-09T02:51:52.656Z,181.6628
2023-04-09T02:52:55.001Z,179.3732
2023-04-09T02:53:57.323Z,178.5431
2023-04-09T02:54:59.656Z,187.1825
2023-04-09T02:56:02.013Z,182.0884
2023-04-09T02:57:04.322Z,177.8590
2023-04-09T02:58:06.663Z,183.3717
2023-04-09T02:59:08.996Z,184.0308
2023-04-09T03:00:11.332Z,184.2944
2023-04-09T03:01:13.719Z,178.8255
2023-04-09T03:02:16.100Z,185.2299
2023-04-09T03:03:18.424Z,178.4235
2023-04-09T03:04:20.742Z,187.7505
2023-04-09T03:05:23.002Z,185.5186
2023-04-09T03:06:25.330Z,189.7253
2023-04-09T03:07:27.669Z,185.4264
2023-04-09T03:08:30.009Z,188.5255
2023-04-09T03:09:32.321Z,195.0493
2023-04-09T03:10:34.671Z,197.7744
2023-04-09T03:11:36.985Z,192.3517
2023-04-09T03:12:39.312Z,194.8675
2023-04-09T03:13:41.648Z,185.2727
2023-04-09T03:14:43.968Z,190.8058
2023-04-09T03:15:46.342Z,193.8867
2023-04-09T03:16:48.636Z,189.3458
2023-04-09T03:17:51.019Z,183.7346
2023-04-09T03:18:53.554Z,189.8682
2023-04-09T03:19:55.618Z,190.6750
2023-04-09T03:20:57.961Z,188.8759
2023-04-09T03:22:00.279Z,190.6266
2023-04-09T03:23:02.617Z,188.2047
2023-04-09T03:24:04.960Z,195.3097
2023-04-09T03:25:07.270Z,194.7990
2023-04-09T03:26:09.613Z,193.2851
2023-04-09T03:27:11.933Z,188.6622
2023-04-09T03:28:14.268Z,184.9115
2023-04-09T03:29:16.600Z,188.7722
2023-04-09T03:30:18.919Z,180.6181
2023-04-09T03:31:21.305Z,192.5526
2023-04-09T03:32:23.610Z,189.0056
2023-04-09T03:33:25.943Z,194.7285
2023-04-09T03:34:28.266Z,188.9721
2023-04-09T03:35:30.582Z,183.5968
2023-04-09T03:36:32.903Z,185.8391
2023-04-09T03:37:35.239Z,190.3981
2023-04-09T03:38:37.572Z,184.2584
2023-04-09T03:39:39.912Z,177.4083
2023-04-09T03:40:42.231Z,178.8119
2023-04-09T03:41:44.569Z,180.5324
2023-04-09T03:42:46.906Z,178.9352
2023-04-09T03:43:49.238Z,176.4369
2023-04-09T03:44:51.574Z,173.0941
2023-04-09T03:45:54.011Z,178.5177
2023-04-09T03:46:56.274Z,183.4402
2023-04-09T03:47:58.684Z,177.9255
2023-04-09T03:49:00.891Z,179.7047
2023-04-09T03:50:03.238Z,179.6458
2023-04-09T03:51:05.545Z,176.4631
2023-04-09T03:52:07.879Z,173.1581
2023-04-09T03:53:10.217Z,175.2618
2023-04-09T03:54:12.557Z,173.8316
2023-04-09T03:55:14.886Z,180.4868
2023-04-09T03:56:17.200Z,180.1056
2023-04-09T03:57:19.523Z,175.2623
2023-04-09T03:58:21.874Z,176.8979
2023-04-09T03:59:24.188Z,172.8646
2023-04-09T04:00:26.535Z,175.3091
2023-04-09T04:01:28.845Z,174.8123
2023-04-09T04:02:31.255Z,177.6049
2023-04-09T04:03:33.652Z,172.8832
2023-04-09T04:04:35.872Z,180.3273
2023-04-09T04:05:38.247Z,176.7333
2023-04-09T04:06:40.566Z,172.5955
2023-04-09T04:07:42.900Z,179.9980
2023-04-09T04:08:45.227Z,173.1616
2023-04-09T04:09:47.564Z,175.1084
2023-04-09T04:10:49.899Z,179.9044
2023-04-09T04:11:52.349Z,180.8916
2023-04-09T04:12:54.561Z,174.4890
2023-04-09T04:13:56.876Z,171.1438
2023-04-09T04:14:59.223Z,171.6822
2023-04-09T04:16:01.579Z,170.8805
2023-04-09T04:17:03.872Z,178.9874
2023-04-09T04:18:06.196Z,177.2178
2023-04-09T04:19:08.556Z,180.7209
2023-04-09T04:20:10.869Z,176.3736
2023-04-09T04:21:13.198Z,175.3326
2023-04-09T04:22:15.507Z,178.5940
2023-04-09T04:23:17.836Z,186.8042
2023-04-09T04:24:20.165Z,178.5656
2023-04-09T04:25:22.510Z,182.2122
2023-04-09T04:26:24.832Z,184.1001
2023-04-09T04:27:27.157Z,182.3496
2023-04-09T04:28:29.517Z,179.4495
2023-04-09T04:29:31.827Z,187.7414
2023-04-09T04:30:34.185Z,185.1685
2023-04-09T04:31:36.575Z,186.5534
2023-04-09T04:32:38.866Z,183.3954
2023-04-09T04:33:41.146Z,175.2989
2023-04-09T04:34:43.483Z,181.5500
2023-04-09T04:35:45.834Z,181.9262
2023-04-09T04:36:48.129Z,186.3324
2023-04-09T04:37:50.461Z,179.9409
2023-04-09T04:38:53.145Z,179.1887
2023-04-09T04:39:55.138Z,170.9238
2023-04-09T04:40:57.481Z,173.8021
2023-04-09T04:41:59.793Z,175.0135
2023-04-09T04:43:02.202Z,175.2736
2023-04-09T04:44:04.464Z,174.1219
2023-04-09T04:45:06.790Z,166.3876
2023-04-09T04:46:09.151Z,175.8071
2023-04-09T04:47:11.456Z,167.4332
2023-04-09T04:48:13.794Z,173.4884
2023-04-09T04:49:16.130Z,172.7995
2023-04-09T04:50:18.467Z,162.4595
2023-04-09T04:51:20.830Z,174.4575
2023-04-09T04:52:23.129Z,171.3405
2023-04-09T04:53:25.470Z,170.5529
2023-04-09T04:54:27.809Z,174.1848
2023-04-09T04:55:30.139Z,168.2474
2023-04-09T04:56:32.503Z,167.6817
2023-04-09T04:57:34.801Z,169.0511
2023-04-09T04:58:37.144Z,168.4423
2023-04-09T04:59:39.471Z,167.4312
2023-04-09T05:00:41.799Z,170.2926
2023-04-09T05:01:44.198Z,166.8438
2023-04-09T05:02:46.600Z,169.4555
2023-04-09T05:03:49.042Z,170.0050
2023-04-09T05:04:51.151Z,168.3635
2023-04-09T05:05:53.473Z,168.2478
2023-04-09T05:06:55.808Z,169.4950
2023-04-09T05:07:58.133Z,172.6617
2023-04-09T05:09:00.475Z,170.4981
2023-04-09T05:10:02.798Z,164.0747
2023-04-09T05:11:05.129Z,162.5628
2023-04-09T05:12:07.478Z,168.8767
2023-04-09T05:13:09.801Z,167.5841
2023-04-09T05:14:12.131Z,172.6940
2023-04-09T05:15:14.465Z,174.1982
2023-04-09T05:16:16.823Z,175.9963
2023-04-09T05:17:19.175Z,173.2301
2023-04-09T05:18:21.460Z,169.0820
2023-04-09T05:19:23.792Z,164.0547
2023-04-09T05:20:26.124Z,176.1349
2023-04-09T05:21:28.455Z,183.0952
2023-04-09T05:22:30.786Z,176.2388
2023-04-09T05:23:33.119Z,178.9037
2023-04-09T05:24:35.441Z,177.5595
2023-04-09T05:25:37.778Z,180.7545
2023-04-09T05:26:40.117Z,180.0711
2023-04-09T05:27:42.443Z,185.8984
2023-04-09T05:28:44.768Z,181.7793
2023-04-09T05:29:47.099Z,180.8146
2023-04-09T05:30:49.456Z,187.4973
2023-04-09T05:31:51.770Z,183.7098
2023-04-09T05:32:54.145Z,189.5543
2023-04-09T05:33:56.435Z,183.1590
2023-04-09T05:34:58.762Z,186.7138
2023-04-09T05:36:01.117Z,184.0333
2023-04-09T05:37:03.430Z,180.7648
2023-04-09T05:38:05.764Z,177.9708
2023-04-09T05:39:08.100Z,173.5660
2023-04-09T05:40:10.426Z,178.6695
2023-04-09T05:41:12.754Z,183.9680
2023-04-09T05:42:15.081Z,182.7788
2023-04-09T05:43:17.414Z,176.2416
2023-04-09T05:44:19.774Z,179.8754
2023-04-09T05:45:22.072Z,186.5025
2023-04-09T05:46:24.473Z,187.5843
2023-04-09T05:47:26.778Z,187.9292
2023-04-09T05:48:29.077Z,184.9883
2023-04-09T05:49:31.522Z,188.7177
2023-04-09T05:50:40.838Z,187.1940
2023-04-09T05:51:36.067Z,199.9469
2023-04-09T05:52:38.402Z,195.2446
2023-04-09T05:53:40.720Z,186.2888
2023-04-09T05:54:43.068Z,188.6753
2023-04-09T05:55:45.391Z,181.4475
2023-04-09T05:56:47.713Z,186.1832
2023-04-09T05:57:50.046Z,187.7375
2023-04-09T05:58:52.381Z,185.4965
2023-04-09T05:59:54.727Z,183.3996
2023-04-09T06:00:57.036Z,188.3387
2023-04-09T06:01:59.409Z,184.5839
2023-04-09T06:03:01.757Z,179.6604
2023-04-09T06:04:04.618Z,185.7558
2023-04-09T06:05:06.377Z,184.6458
2023-04-09T06:06:08.693Z,182.1100
2023-04-09T06:07:11.041Z,176.7562
2023-04-09T06:08:13.390Z,182.7871
2023-04-09T06:09:15.699Z,185.7068
2023-04-09T06:10:18.032Z,181.8536
2023-04-09T06:11:20.381Z,179.0124
2023-04-09T06:12:22.715Z,177.9143
2023-04-09T06:13:25.056Z,177.3721
2023-04-09T06:14:27.372Z,182.6049
2023-04-09T06:15:29.745Z,177.9151
2023-04-09T06:16:32.044Z,181.2787
2023-04-09T06:17:34.384Z,181.3750
2023-04-09T06:18:36.712Z,170.7919
2023-04-09T06:19:39.061Z,172.0544
2023-04-09T06:20:41.402Z,183.7741
2023-04-09T06:21:43.722Z,175.2018
2023-04-09T06:22:46.045Z,172.5725
2023-04-09T06:23:48.401Z,178.5202
2023-04-09T06:24:50.718Z,173.3813
2023-04-09T06:25:53.054Z,175.8534
2023-04-09T06:26:55.382Z,176.0824
2023-04-09T06:27:57.708Z,176.3773
2023-04-09T06:29:00.047Z,182.2884
2023-04-09T06:30:02.409Z,178.3951
2023-04-09T06:31:04.725Z,179.0200
2023-04-09T06:32:07.039Z,175.1377
2023-04-09T06:33:09.401Z,175.9360
2023-04-09T06:34:11.703Z,176.6343
2023-04-09T06:35:14.026Z,175.9275
2023-04-09T06:36:16.416Z,175.6737
2023-04-09T06:37:18.691Z,179.2744
2023-04-09T06:38:21.034Z,176.7920
2023-04-09T06:39:23.360Z,175.3436
2023-04-09T06:40:25.701Z,175.1092
2023-04-09T06:41:28.041Z,171.1284
2023-04-09T06:42:30.379Z,172.2995
2023-04-09T06:43:32.701Z,170.1987
2023-04-09T06:44:35.025Z,169.3852
2023-04-09T06:45:38.552Z,175.9056
2023-04-09T06:46:39.748Z,169.3113
2023-04-09T06:47:42.052Z,171.9764
2023-04-09T06:48:44.356Z,169.6574
2023-04-09T06:49:46.682Z,170.5965
2023-04-09T06:50:49.039Z,167.2091
2023-04-09T06:51:51.367Z,166.6858
2023-04-09T06:52:53.702Z,170.3477
2023-04-09T06:53:56.223Z,175.8082
2023-04-09T06:54:58.361Z,171.5287
2023-04-09T06:56:00.711Z,169.8219
2023-04-09T06:57:03.054Z,172.2202
2023-04-09T06:58:05.355Z,167.0665
2023-04-09T06:59:07.686Z,173.4446
2023-04-09T07:00:10.030Z,180.1347
2023-04-09T07:01:12.353Z,163.0525
2023-04-09T07:02:14.738Z,164.6316
2023-04-09T07:03:17.128Z,165.3604
2023-04-09T07:04:19.547Z,171.7122
2023-04-09T07:05:21.691Z,167.5915
2023-04-09T07:06:24.021Z,169.2624
2023-04-09T07:07:26.364Z,167.8236
2023-04-09T07:08:28.788Z,159.4146
2023-04-09T07:09:31.024Z,167.4928
2023-04-09T07:10:33.358Z,165.3133
2023-04-09T07:11:35.701Z,169.3955
2023-04-09T07:12:38.027Z,166.9442
2023-04-09T07:13:40.427Z,163.6959
2023-04-09T07:14:42.700Z,165.6082
2023-04-09T07:15:45.054Z,162.0985
2023-04-09T07:16:47.367Z,157.9829
2023-04-09T07:17:49.790Z,156.1685
2023-04-09T07:18:52.035Z,166.5551
2023-04-09T07:19:54.400Z,159.3903
2023-04-09T07:20:56.702Z,167.0417
2023-04-09T07:21:59.029Z,166.2939
2023-04-09T07:23:01.431Z,153.0937
2023-04-09T07:24:03.700Z,154.5004
2023-04-09T07:25:06.035Z,153.8282
2023-04-09T07:26:08.357Z,156.4135
2023-04-09T07:27:10.680Z,152.8260
2023-04-09T07:28:13.039Z,154.0941
2023-04-09T07:29:15.362Z,156.8866
2023-04-09T07:30:17.695Z,153.5153
2023-04-09T07:31:20.046Z,150.7355
2023-04-09T07:32:22.480Z,147.4081
2023-04-09T07:33:24.833Z,149.6298
2023-04-09T07:34:27.086Z,150.3200
2023-04-09T07:35:29.438Z,155.1263
2023-04-09T07:36:31.798Z,153.5750
2023-04-09T07:37:34.026Z,153.5235
2023-04-09T07:38:36.440Z,155.1816
2023-04-09T07:39:38.698Z,156.9440
2023-04-09T07:40:41.020Z,148.8995
2023-04-09T07:41:43.394Z,151.5858
2023-04-09T07:42:45.683Z,158.8871
2023-04-09T07:43:48.060Z,153.4148
2023-04-09T07:44:50.391Z,148.6577
2023-04-09T07:45:52.720Z,154.3116
2023-04-09T07:46:55.095Z,154.4699
2023-04-09T07:47:57.379Z,153.6485
2023-04-09T07:48:59.712Z,156.0372
2023-04-09T07:50:02.101Z,159.3158
2023-04-09T07:51:04.351Z,155.6397
2023-04-09T07:52:06.698Z,155.4417
2023-04-09T07:53:09.011Z,159.7698
2023-04-09T07:54:11.346Z,158.2690
2023-04-09T07:55:13.677Z,159.4175
2023-04-09T07:56:16.006Z,158.7175
2023-04-09T07:57:18.339Z,150.9779
2023-04-09T07:58:20.691Z,155.6986
2023-04-09T07:59:23.038Z,155.4638
2023-04-09T08:00:25.364Z,157.6812
2023-04-09T08:01:27.684Z,153.0313
2023-04-09T08:02:30.213Z,157.9402
2023-04-09T08:03:32.594Z,158.4373
2023-04-09T08:04:34.793Z,157.4171
2023-04-09T08:05:36.996Z,159.9037
2023-04-09T08:06:39.332Z,153.8493
2023-04-09T08:07:41.664Z,150.8006
2023-04-09T08:08:44.098Z,145.8051
2023-04-09T08:09:46.349Z,148.6340
2023-04-09T08:10:48.732Z,149.7474
2023-04-09T08:11:51.068Z,147.1485
2023-04-09T08:12:53.389Z,147.5538
2023-04-09T08:13:55.720Z,147.2071
2023-04-09T08:14:58.095Z,144.6878
2023-04-09T08:16:00.412Z,142.1434
2023-04-09T08:17:02.730Z,142.8307
2023-04-09T08:18:05.080Z,142.6234
2023-04-09T08:19:07.379Z,139.0146
2023-04-09T08:20:09.729Z,135.6702
2023-04-09T08:21:12.042Z,142.8359
2023-04-09T08:22:14.372Z,141.3118
2023-04-09T08:23:16.706Z,140.6855
2023-04-09T08:24:19.052Z,141.6492
2023-04-09T08:25:21.384Z,136.8481
2023-04-09T08:26:23.707Z,138.7367
2023-04-09T08:27:26.053Z,141.0447
2023-04-09T08:28:28.367Z,136.6000
2023-04-09T08:29:30.705Z,137.1513
2023-04-09T08:30:33.031Z,138.5760
2023-04-09T08:31:35.398Z,139.0854
2023-04-09T08:32:37.757Z,138.0624
2023-04-09T08:33:40.064Z,134.2415
2023-04-09T08:34:42.382Z,136.6445
2023-04-09T08:35:44.720Z,134.6436
2023-04-09T08:36:47.063Z,130.5968
2023-04-09T08:37:49.375Z,138.0853
2023-04-09T08:38:51.967Z,131.8560
2023-04-09T08:39:54.079Z,130.3516
2023-04-09T08:40:56.380Z,137.9832
2023-04-09T08:41:58.704Z,136.0710
2023-04-09T08:43:01.043Z,139.2581
2023-04-09T08:44:03.418Z,116.9166
2023-04-09T08:45:05.746Z,113.9755
2023-04-09T08:46:08.076Z,116.2134
2023-04-09T08:47:10.396Z,131.1416
2023-04-09T08:48:12.755Z,124.2077
2023-04-09T08:49:15.070Z,119.5861
2023-04-09T08:50:17.449Z,114.3445
2023-04-09T08:51:19.736Z,116.6401
2023-04-09T08:52:22.159Z,123.8615
2023-04-09T08:53:24.411Z,123.7855
2023-04-09T08:54:26.809Z,119.5797
2023-04-09T08:55:29.139Z,123.0110
2023-04-09T08:56:31.433Z,119.2552
2023-04-09T08:57:33.768Z,127.0488
2023-04-09T08:58:36.183Z,123.6470
2023-04-09T08:59:38.427Z,118.8967
2023-04-09T09:00:40.804Z,124.8631
2023-04-09T09:01:43.184Z,124.4671
2023-04-09T09:02:45.501Z,114.7492
2023-04-09T09:03:47.865Z,120.2140
2023-04-09T09:04:50.113Z,128.3793
2023-04-09T09:05:52.486Z,131.8695
2023-04-09T09:06:56.217Z,130.5205
2023-04-09T09:07:57.141Z,135.1796
2023-04-09T09:08:59.481Z,130.6590
2023-04-09T09:10:01.824Z,136.2437
2023-04-09T09:11:04.150Z,129.7805
2023-04-09T09:12:06.466Z,128.8383
2023-04-09T09:13:08.825Z,125.5615
2023-04-09T09:14:11.146Z,129.0417
2023-04-09T09:15:13.476Z,122.6770
2023-04-09T09:16:15.823Z,125.3873
2023-04-09T09:17:18.149Z,122.1499
2023-04-09T09:18:20.466Z,123.2113
2023-04-09T09:19:22.802Z,127.3596
2023-04-09T09:20:25.140Z,125.5081
2023-04-09T09:21:27.515Z,129.8399
2023-04-09T09:22:29.802Z,129.4011
2023-04-09T09:23:32.138Z,121.7266
2023-04-09T09:24:34.586Z,122.1146
2023-04-09T09:25:36.811Z,119.6388
2023-04-09T09:26:39.156Z,125.1699
2023-04-09T09:27:41.480Z,119.4179
2023-04-09T09:28:43.831Z,123.2732
2023-04-09T09:29:46.157Z,130.4740
2023-04-09T09:30:49.255Z,128.0201
2023-04-09T09:31:50.922Z,123.2784
2023-04-09T09:32:53.210Z,124.6343
2023-04-09T09:33:55.520Z,123.5999
2023-04-09T09:34:57.856Z,118.9488
2023-04-09T09:36:00.253Z,118.4387
2023-04-09T09:37:02.551Z,119.1854
2023-04-09T09:38:04.877Z,121.4577
2023-04-09T09:39:07.202Z,125.4503
2023-04-09T09:40:09.555Z,123.4354
2023-04-09T09:41:11.873Z,128.5152
2023-04-09T09:42:14.223Z,116.8583
2023-04-09T09:43:16.543Z,114.0957
2023-04-09T09:44:18.886Z,114.1286
2023-04-09T09:45:21.233Z,119.6660
2023-04-09T09:46:23.585Z,112.0492
2023-04-09T09:47:25.893Z,111.2349
2023-04-09T09:48:28.482Z,111.6098
2023-04-09T09:49:30.566Z,113.5460
2023-04-09T09:50:32.902Z,115.8034
2023-04-09T09:51:35.234Z,118.3052
2023-04-09T09:52:37.566Z,118.2508
2023-04-09T09:53:39.949Z,117.4992
2023-04-09T09:54:42.261Z,125.3293
2023-04-09T09:55:44.585Z,121.9147
2023-04-09T09:56:46.917Z,116.1385
2023-04-09T09:57:49.254Z,115.8546
2023-04-09T09:58:51.773Z,114.8531
2023-04-09T09:59:53.945Z,118.3966
2023-04-09T10:00:56.277Z,112.7587
2023-04-09T10:01:58.759Z,116.3083
2023-04-09T10:03:01.078Z,116.8930
2023-04-09T10:04:03.334Z,111.2203
2023-04-09T10:05:05.624Z,121.4328
2023-04-09T10:06:07.958Z,115.2485
2023-04-09T10:07:10.290Z,117.1551
2023-04-09T10:08:12.634Z,116.5401
2023-04-09T10:09:14.965Z,115.2866
2023-04-09T10:10:17.329Z,119.7963
2023-04-09T10:11:19.653Z,116.8796
2023-04-09T10:12:21.978Z,114.9902
2023-04-09T10:13:24.318Z,120.0574
2023-04-09T10:14:26.660Z,115.5264
2023-04-09T10:15:29.022Z,107.7744
2023-04-09T10:16:31.571Z,113.4852
2023-04-09T10:17:33.723Z,106.0094
2023-04-09T10:18:36.013Z,107.2484
2023-04-09T10:19:38.349Z,110.0713
2023-04-09T10:20:40.686Z,110.2332
2023-04-09T10:21:43.056Z,105.7839
2023-04-09T10:22:45.352Z,101.5483
2023-04-09T10:23:47.689Z,111.1545
2023-04-09T10:24:50.029Z,103.5808
2023-04-09T10:25:52.364Z,109.0382
2023-04-09T10:26:54.722Z,101.1228
2023-04-09T10:27:57.044Z,105.1743
2023-04-09T10:28:59.377Z,103.6775
2023-04-09T10:30:01.716Z,101.1463
2023-04-09T10:31:04.061Z,110.2871
2023-04-09T10:32:06.463Z,108.9525
2023-04-09T10:33:08.755Z,106.0246
2023-04-09T10:34:11.099Z,100.7388
2023-04-09T10:35:13.399Z,104.5431
2023-04-09T10:36:15.852Z,102.0686
2023-04-09T10:37:18.084Z,95.7852
2023-04-09T10:38:20.415Z,94.0996
2023-04-09T10:39:22.747Z,94.9685
2023-04-09T10:40:25.109Z,95.7467
2023-04-09T10:41:27.430Z,97.3688
2023-04-09T10:42:29.775Z,97.4348
2023-04-09T10:43:32.105Z,100.6435
2023-04-09T10:44:34.445Z,101.5859
2023-04-09T10:45:36.797Z,102.7903
2023-04-09T10:46:39.133Z,102.1108
2023-04-09T10:47:41.641Z,106.2618
2023-04-09T10:48:43.794Z,101.6327
2023-04-09T10:49:46.132Z,99.3234
2023-04-09T10:50:48.479Z,97.9967
2023-04-09T10:51:50.808Z,92.3347
2023-04-09T10:52:53.147Z,93.5079
2023-04-09T10:53:55.550Z,97.4955
2023-04-09T10:54:57.837Z,98.2298
2023-04-09T10:56:00.169Z,92.0424
2023-04-09T10:57:02.505Z,91.9991
2023-04-09T10:58:04.878Z,92.5843
2023-04-09T10:59:07.193Z,94.0748
2023-04-09T11:00:09.566Z,101.7280
2023-04-09T11:01:11.882Z,101.5536
2023-04-09T11:02:14.276Z,97.2910
2023-04-09T11:03:16.624Z,95.0958
2023-04-09T11:04:18.875Z,92.5357
2023-04-09T11:05:21.228Z,103.8238
2023-04-09T11:06:23.536Z,95.8657
2023-04-09T11:07:25.880Z,94.5622
2023-04-09T11:08:28.225Z,90.6600
2023-04-09T11:09:30.592Z,87.2543
2023-04-09T11:10:32.907Z,87.5738
2023-04-09T11:11:35.281Z,86.3571
2023-04-09T11:12:37.558Z,88.8515
2023-04-09T11:13:39.924Z,87.5025
2023-04-09T11:14:42.246Z,85.0019
2023-04-09T11:15:44.620Z,73.2311
2023-04-09T11:16:47.071Z,74.5552
2023-04-09T11:17:49.316Z,81.5483
2023-04-09T11:18:51.936Z,80.0915
2023-04-09T11:19:53.949Z,82.0070
2023-04-09T11:20:56.285Z,77.1226
2023-04-09T11:21:58.625Z,71.6529
2023-04-09T11:23:01.022Z,85.3756
2023-04-09T11:24:03.396Z,80.0972
2023-04-09T11:25:05.649Z,63.9579
2023-04-09T11:26:07.980Z,79.5759
2023-04-09T11:27:10.315Z,70.4616
2023-04-09T11:28:12.657Z,68.4298
2023-04-09T11:29:15.017Z,79.3808
2023-04-09T11:30:17.338Z,83.5064
2023-04-09T11:31:19.705Z,80.4771
2023-04-09T11:32:22.031Z,82.8811
2023-04-09T11:33:24.356Z,88.6131
2023-04-09T11:34:26.711Z,92.5925
2023-04-09T11:35:29.036Z,89.2884
2023-04-09T11:36:31.380Z,72.5010
2023-04-09T11:37:33.711Z,78.7027
2023-04-09T11:38:36.055Z,81.1364
2023-04-09T11:39:38.397Z,72.5902
2023-04-09T11:40:40.732Z,83.2157
2023-04-09T11:41:43.073Z,75.8758
2023-04-09T11:42:45.487Z,72.8767
2023-04-09T11:43:47.757Z,76.0048
2023-04-09T11:44:50.090Z,74.6742
2023-04-09T11:45:52.428Z,80.2875
2023-04-09T11:46:54.824Z,77.0500
2023-04-09T11:47:57.172Z,78.0918
2023-04-09T11:48:59.447Z,70.4844
2023-04-09T11:50:01.855Z,64.9105
2023-04-09T11:51:04.142Z,66.3074
2023-04-09T11:52:06.456Z,71.6401
2023-04-09T11:53:09.382Z,71.6740
2023-04-09T11:54:11.132Z,69.8754
2023-04-09T11:55:13.478Z,71.8531
2023-04-09T11:56:15.805Z,72.6296
2023-04-09T11:57:18.176Z,69.8672
2023-04-09T11:58:20.483Z,67.6379
2023-04-09T11:59:22.823Z,68.2535
2023-04-09T12:00:25.228Z,66.7754
2023-04-09T12:01:27.500Z,66.9600
2023-04-09T12:02:30.006Z,70.0914
2023-04-09T12:03:32.703Z,69.5497
2023-04-09T12:04:34.645Z,72.2748
2023-04-09T12:05:37.964Z,69.1710
2023-04-09T12:06:39.292Z,70.7758
2023-04-09T12:07:46.328Z,70.8388
2023-04-09T12:08:43.878Z,64.6390
2023-04-09T12:09:46.240Z,67.8348
2023-04-09T12:10:48.560Z,68.2052
2023-04-09T12:11:51.014Z,64.6788
2023-04-09T12:12:53.250Z,62.2664
2023-04-09T12:13:55.593Z,53.8368