createdAt,value
2023-01-10T00:01:51.409Z,98394.38
2023-01-10T00:04:19.598Z,98383.38
2023-01-10T00:06:47.361Z,98386.31
2023-01-10T00:09:15.182Z,98384.16
2023-01-10T00:12:00.677Z,98393.44
2023-01-10T00:14:34.932Z,98399.25
2023-01-10T00:17:03.033Z,98396.06
2023-01-10T00:19:31.108Z,98394.66
2023-01-10T00:22:02.634Z,98408.44
2023-01-10T00:24:31.865Z,98411.41
2023-01-10T00:26:59.739Z,98418.56
2023-01-10T00:29:31.231Z,98411.34
2023-01-10T00:32:00.404Z,98417.63
2023-01-10T00:34:28.143Z,98422.03
2023-01-10T00:36:55.963Z,98426.91
2023-01-10T00:39:27.314Z,98429.63
2023-01-10T00:42:15.269Z,98435.06
2023-01-10T00:44:44.609Z,98441.91
2023-01-10T00:47:15.098Z,98447.25
2023-01-10T00:49:42.975Z,98449.63
2023-01-10T00:52:10.765Z,98455.97
2023-01-10T00:54:38.567Z,98466.00
2023-01-10T00:57:06.319Z,98464.41
2023-01-10T00:59:34.319Z,98460.69
2023-01-10T01:02:05.667Z,98462.47
2023-01-10T01:04:35.210Z,98482.31
2023-01-10T01:07:05.241Z,98491.53
2023-01-10T01:09:33.094Z,98492.09
2023-01-10T01:12:00.864Z,98496.59
2023-01-10T01:14:29.601Z,98499.22
2023-01-10T01:16:57.892Z,98505.78
2023-01-10T01:19:25.711Z,98504.28
2023-01-10T01:21:54.862Z,98514.25
2023-01-10T01:24:24.371Z,98526.75
2023-01-10T01:26:55.295Z,98519.91
2023-01-10T01:29:30.016Z,98523.56
2023-01-10T01:32:02.930Z,98524.53
2023-01-10T01:34:31.151Z,98534.84
2023-01-10T01:37:02.607Z,98535.78
2023-01-10T01:39:30.365Z,98540.59
2023-01-10T01:41:58.135Z,98555.34
2023-01-10T01:44:31.066Z,98565.47
2023-01-10T01:47:08.151Z,98574.03
2023-01-10T01:49:41.542Z,98578.97
2023-01-10T01:52:19.850Z,98589.66
2023-01-10T01:54:47.996Z,98590.34
2023-01-10T01:57:21.988Z,98595.59
2023-01-10T01:59:53.564Z,98601.53
2023-01-10T02:02:27.116Z,98605.63
2023-01-10T02:04:58.501Z,98599.97
2023-01-10T02:07:32.512Z,98613.78
2023-01-10T02:10:06.116Z,98621.44
2023-01-10T02:12:34.534Z,98621.66
2023-01-10T02:15:04.009Z,98625.72
2023-01-10T02:17:31.738Z,98641.00
2023-01-10T02:20:05.441Z,98643.06
2023-01-10T02:23:19.975Z,98645.41
2023-01-10T02:26:17.191Z,98651.56
2023-01-10T02:29:25.711Z,98662.34
2023-01-10T02:32:15.935Z,98668.78
2023-01-10T02:34:55.618Z,98683.91
2023-01-10T02:37:38.623Z,98673.69
2023-01-10T02:40:14.953Z,98680.78
2023-01-10T02:42:49.029Z,98693.41
2023-01-10T02:45:22.271Z,98683.16
2023-01-10T02:47:51.656Z,98689.94
2023-01-10T02:50:32.598Z,98698.91
2023-01-10T02:53:07.272Z,98699.22
2023-01-10T02:55:49.274Z,98691.53
2023-01-10T02:58:28.549Z,98701.94
2023-01-10T03:01:07.627Z,98706.69
2023-01-10T03:03:48.106Z,98710.59
2023-01-10T03:06:26.246Z,98714.13
2023-01-10T03:09:00.563Z,98730.34
2023-01-10T03:11:42.303Z,98725.38
2023-01-10T03:14:17.008Z,98725.47
2023-01-10T03:16:49.977Z,98748.81
2023-01-10T03:19:22.532Z,98752.56
2023-01-10T03:21:55.756Z,98749.34
2023-01-10T03:24:29.778Z,98771.97
2023-01-10T03:27:01.574Z,98773.53
2023-01-10T03:29:35.038Z,98782.25
2023-01-10T03:32:11.886Z,98791.44
2023-01-10T03:34:41.813Z,98789.13
2023-01-10T03:37:15.754Z,98795.06
2023-01-10T03:39:54.792Z,98795.41
2023-01-10T03:42:51.906Z,98814.78
2023-01-10T03:45:26.902Z,98815.34
2023-01-10T03:47:59.311Z,98812.28
2023-01-10T03:50:34.838Z,98805.75
2023-01-10T03:53:02.620Z,98812.59
2023-01-10T03:55:31.538Z,98812.91
2023-01-10T03:58:01.785Z,98813.88
2023-01-10T04:00:30.831Z,98832.81
2023-01-10T04:02:59.173Z,98831.03
2023-01-10T04:05:28.319Z,98830.94
2023-01-10T04:07:57.776Z,98847.88
2023-01-10T04:10:27.178Z,98846.16
2023-01-10T04:12:54.969Z,98852.97
2023-01-10T04:15:22.676Z,98854.31
2023-01-10T04:17:50.444Z,98861.44
2023-01-10T04:20:18.300Z,98870.41
2023-01-10T04:22:46.177Z,98866.34
2023-01-10T04:25:19.011Z,98876.44
2023-01-10T04:27:46.740Z,98877.13
2023-01-10T04:30:14.578Z,98883.56
2023-01-10T04:32:44.029Z,98884.63
2023-01-10T04:35:11.814Z,98893.66
2023-01-10T04:37:39.871Z,98895.81
2023-01-10T04:40:11.784Z,98906.53
2023-01-10T04:42:42.397Z,98917.50
2023-01-10T04:45:11.821Z,98924.34
2023-01-10T04:47:41.667Z,98933.03
2023-01-10T04:50:10.688Z,98935.41
2023-01-10T04:52:38.472Z,98945.44
2023-01-10T04:55:06.948Z,98947.09
2023-01-10T04:57:34.675Z,98959.06
2023-01-10T05:00:04.729Z,98956.28
2023-01-10T05:02:32.491Z,98957.53
2023-01-10T05:05:00.464Z,98964.41
2023-01-10T05:07:28.281Z,98971.50
2023-01-10T05:09:56.030Z,98976.72
2023-01-10T05:12:24.087Z,98983.69
2023-01-10T05:14:51.839Z,98979.34
2023-01-10T05:17:20.915Z,98991.53
2023-01-10T05:19:49.908Z,98984.28
2023-01-10T05:22:17.982Z,98992.31
2023-01-10T05:24:45.728Z,98991.09
2023-01-10T05:27:13.776Z,98997.69
2023-01-10T05:29:41.710Z,99003.91
2023-01-10T05:32:11.586Z,99008.16
2023-01-10T05:34:41.283Z,99008.78
2023-01-10T05:37:09.473Z,99007.34
2023-01-10T05:39:40.012Z,99018.09
2023-01-10T05:42:07.833Z,99015.19
2023-01-10T05:44:35.635Z,99024.97
2023-01-10T05:47:03.361Z,99025.88
2023-01-10T05:49:31.735Z,99030.00
2023-01-10T05:52:05.222Z,99032.63
2023-01-10T05:54:33.060Z,99043.56
2023-01-10T05:57:00.892Z,99044.72
2023-01-10T05:59:28.909Z,99043.88
2023-01-10T06:01:56.743Z,99045.09
2023-01-10T06:04:24.803Z,99041.34
2023-01-10T06:06:55.487Z,99046.69
2023-01-10T06:09:26.036Z,99052.13
2023-01-10T06:11:55.073Z,99053.28
2023-01-10T06:14:22.944Z,99057.13
2023-01-10T06:16:50.972Z,99051.97
2023-01-10T06:19:18.734Z,99050.97
2023-01-10T06:21:48.612Z,99057.47
2023-01-10T06:24:16.523Z,99064.41
2023-01-10T06:26:45.779Z,99068.25
2023-01-10T06:29:13.581Z,99072.63
2023-01-10T06:31:42.650Z,99076.84
2023-01-10T06:34:10.390Z,99079.03
2023-01-10T06:36:39.771Z,99091.38
2023-01-10T06:39:10.163Z,99102.78
2023-01-10T06:41:37.936Z,99103.50
2023-01-10T06:44:08.519Z,99112.03
2023-01-10T06:46:36.301Z,99102.63
2023-01-10T06:49:04.274Z,99117.31
2023-01-10T06:51:32.065Z,99115.56
2023-01-10T06:54:00.157Z,99114.94
2023-01-10T06:56:27.952Z,99128.59
2023-01-10T06:58:58.859Z,99138.94
2023-01-10T07:01:28.141Z,99138.84
2023-01-10T07:03:56.165Z,99145.00
2023-01-10T07:06:24.094Z,99143.00
2023-01-10T07:08:57.752Z,99137.97
2023-01-10T07:11:26.015Z,99157.50
2023-01-10T07:13:54.627Z,99162.16
2023-01-10T07:16:22.540Z,99168.19
2023-01-10T07:18:51.846Z,99167.47
2023-01-10T07:21:20.016Z,99183.41
2023-01-10T07:23:50.284Z,99181.50
2023-01-10T07:26:20.436Z,99194.03
2023-01-10T07:28:51.372Z,99190.56
2023-01-10T07:31:20.786Z,99186.22
2023-01-10T07:33:48.700Z,99183.38
2023-01-10T07:36:18.113Z,99184.13
2023-01-10T07:38:46.617Z,99170.09
2023-01-10T07:41:14.420Z,99185.31
2023-01-10T07:43:42.276Z,99189.59
2023-01-10T07:46:12.409Z,99202.72
2023-01-10T07:48:41.821Z,99220.44
2023-01-10T07:51:12.286Z,99223.97
2023-01-10T07:53:41.576Z,99221.84
2023-01-10T07:56:09.427Z,99230.19
2023-01-10T07:58:37.544Z,99231.09
2023-01-10T08:01:07.197Z,99241.16
2023-01-10T08:03:35.872Z,99247.22
2023-01-10T08:06:05.809Z,99255.00
2023-01-10T08:08:34.966Z,99260.56
2023-01-10T08:11:04.502Z,99252.28
2023-01-10T08:13:34.763Z,99247.78
2023-01-10T08:16:06.049Z,99247.22
2023-01-10T08:18:36.098Z,99253.25
2023-01-10T08:21:06.618Z,99260.41
2023-01-10T08:23:35.047Z,99261.56
2023-01-10T08:26:05.712Z,99274.69
2023-01-10T08:28:33.651Z,99267.75
2023-01-10T08:31:06.755Z,99280.16
2023-01-10T08:33:34.778Z,99287.81
2023-01-10T08:36:02.569Z,99292.19
2023-01-10T08:38:30.423Z,99297.56
2023-01-10T08:40:59.099Z,99305.06
2023-01-10T08:46:37.117Z,99303.22
2023-01-10T08:49:05.032Z,99310.41
2023-01-10T08:51:32.882Z,99302.28
2023-01-10T08:54:02.786Z,99297.97
2023-01-10T08:56:30.868Z,99296.88
2023-01-10T08:59:00.051Z,99299.34
2023-01-10T09:01:27.977Z,99299.44
2023-01-10T09:03:55.771Z,99306.47
2023-01-10T09:06:24.403Z,99306.69
2023-01-10T09:08:53.588Z,99310.81
2023-01-10T09:11:21.405Z,99315.25
2023-01-10T09:13:50.520Z,99320.09
2023-01-10T09:16:20.027Z,99332.00
2023-01-10T09:18:48.245Z,99336.56
2023-01-10T09:21:18.661Z,99334.84
2023-01-10T09:23:48.744Z,99340.41
2023-01-10T09:26:16.514Z,99337.88
2023-01-10T09:28:44.258Z,99332.94
2023-01-10T09:31:12.198Z,99339.31
2023-01-10T09:33:47.214Z,99344.81
2023-01-10T09:36:16.433Z,99349.47
2023-01-10T09:38:44.768Z,99347.47
2023-01-10T09:41:35.403Z,99356.75
2023-01-10T09:44:06.298Z,99354.88
2023-01-10T09:46:48.225Z,99369.50
2023-01-10T09:49:25.231Z,99370.34
2023-01-10T09:51:59.130Z,99368.88
2023-01-10T09:54:55.665Z,99376.38
2023-01-10T09:57:24.519Z,99380.38
2023-01-10T09:59:54.665Z,99383.19
2023-01-10T10:02:30.552Z,99383.50
2023-01-10T10:05:19.081Z,99379.38
2023-01-10T10:07:52.029Z,99389.00
2023-01-10T10:10:25.010Z,99377.13
2023-01-10T10:13:06.880Z,99373.28
2023-01-10T10:15:47.256Z,99378.09
2023-01-10T10:18:26.045Z,99360.44
2023-01-10T10:21:01.696Z,99357.22
2023-01-10T10:24:12.057Z,99355.91
2023-01-10T10:26:49.321Z,99356.50
2023-01-10T10:29:48.731Z,99368.03
2023-01-10T10:32:40.529Z,99366.81
2023-01-10T10:35:16.521Z,99371.72
2023-01-10T10:37:50.454Z,99377.78
2023-01-10T10:40:21.109Z,99377.84
2023-01-10T10:42:54.276Z,99375.06
2023-01-10T10:45:25.735Z,99366.38
2023-01-10T10:48:00.305Z,99357.75
2023-01-10T10:50:33.273Z,99364.19
2023-01-10T10:53:05.939Z,99364.19
2023-01-10T10:55:38.084Z,99358.44
2023-01-10T10:58:08.148Z,99350.63
2023-01-10T11:00:36.656Z,99352.91
2023-01-10T11:03:13.703Z,99356.19
2023-01-10T11:05:44.432Z,99362.56
2023-01-10T11:08:16.251Z,99362.44
2023-01-10T11:10:48.075Z,99366.03
2023-01-10T11:13:21.959Z,99382.41
2023-01-10T11:15:51.378Z,99377.72
2023-01-10T11:18:21.479Z,99380.44
2023-01-10T11:20:52.364Z,99374.88
2023-01-10T11:23:27.275Z,99373.84
2023-01-10T11:25:55.745Z,99380.63
2023-01-10T11:28:29.960Z,99376.59
2023-01-10T11:30:59.133Z,99377.09
2023-01-10T11:33:29.451Z,99380.31
2023-01-10T11:36:01.912Z,99377.63
2023-01-10T11:38:32.015Z,99373.59
2023-01-10T11:41:03.132Z,99382.03
2023-01-10T11:43:34.899Z,99373.81
2023-01-10T11:46:05.212Z,99375.69
2023-01-10T11:49:04.520Z,99370.59
2023-01-10T11:51:34.965Z,99371.00
2023-01-10T11:54:06.163Z,99365.22
2023-01-10T11:56:35.984Z,99369.31
2023-01-10T11:59:12.435Z,99363.00
2023-01-10T12:01:46.288Z,99364.94
2023-01-10T12:04:21.637Z,99358.41
2023-01-10T12:06:58.795Z,99357.19
2023-01-10T12:09:35.870Z,99361.56
2023-01-10T12:12:09.701Z,99369.47
2023-01-10T12:14:42.155Z,99365.31
2023-01-10T12:17:22.949Z,99348.25
2023-01-10T12:19:53.348Z,99351.97
2023-01-10T12:22:28.229Z,99348.56
2023-01-10T12:25:00.729Z,99335.31
2023-01-10T12:27:31.985Z,99332.50
2023-01-10T12:30:09.329Z,99328.91
2023-01-10T12:33:18.280Z,99324.88
2023-01-10T12:36:34.741Z,99316.34
2023-01-10T12:39:19.121Z,99303.34
2023-01-10T12:42:46.954Z,99307.78
2023-01-10T12:45:38.551Z,99307.44
2023-01-10T12:48:25.794Z,99304.69
2023-01-10T12:51:07.336Z,99306.25
2023-01-10T12:53:44.614Z,99292.13
2023-01-10T12:56:19.098Z,99302.84
2023-01-10T12:59:07.401Z,99302.31
2023-01-10T13:01:48.284Z,99301.63
2023-01-10T13:04:23.694Z,99298.91
2023-01-10T13:07:18.770Z,99301.50
2023-01-10T13:09:50.359Z,99308.72
2023-01-10T13:12:24.882Z,99298.84
2023-01-10T13:15:00.782Z,99305.22
2023-01-10T13:17:40.006Z,99307.22
2023-01-10T13:20:42.128Z,99294.25
2023-01-10T13:23:31.478Z,99297.06
2023-01-10T13:26:10.543Z,99298.00
2023-01-10T13:28:55.292Z,99298.06
2023-01-10T13:31:27.817Z,99303.03
2023-01-10T13:33:59.102Z,99299.59
2023-01-10T13:36:49.109Z,99302.66
2023-01-10T13:39:29.583Z,99302.00
2023-01-10T13:42:42.973Z,99287.53
2023-01-10T13:45:28.560Z,99300.63
2023-01-10T13:48:31.243Z,99296.22
2023-01-10T13:51:14.730Z,99298.91
2023-01-10T13:53:59.725Z,99294.13
2023-01-10T13:56:48.715Z,99300.16
2023-01-10T14:00:16.395Z,99307.81
2023-01-10T14:02:48.862Z,99306.25
2023-01-10T14:05:23.639Z,99306.03
2023-01-10T14:12:30.015Z,99302.53
2023-01-10T14:15:04.559Z,99304.63
2023-01-10T14:17:34.628Z,99311.34
2023-01-10T14:20:17.103Z,99315.56
2023-01-10T14:23:00.452Z,99322.88
2023-01-10T14:25:29.904Z,99322.91
2023-01-10T14:28:05.316Z,99322.56
2023-01-10T14:30:37.566Z,99315.41
2023-01-10T14:33:16.946Z,99312.84
2023-01-10T14:36:39.223Z,99311.47
2023-01-10T14:39:18.359Z,99308.63
2023-01-10T14:42:27.452Z,99309.91
2023-01-10T14:45:45.214Z,99304.53
2023-01-10T14:48:52.101Z,99292.81
2023-01-10T14:51:29.549Z,99302.00
2023-01-10T14:54:05.058Z,99294.19
2023-01-10T14:56:42.193Z,99288.72
2023-01-10T15:00:19.297Z,99286.00
2023-01-10T15:03:08.690Z,99288.13
2023-01-10T15:05:46.102Z,99289.75
2023-01-10T15:08:30.785Z,99279.88
2023-01-10T15:14:33.784Z,99269.00
2023-01-10T15:17:09.039Z,99265.38
2023-01-10T15:19:46.349Z,99252.69
2023-01-10T15:22:32.171Z,99252.25
2023-01-10T15:25:04.589Z,99249.47
2023-01-10T15:27:33.812Z,99246.75
2023-01-10T15:30:08.524Z,99239.00
2023-01-10T15:32:51.573Z,99247.16
2023-01-10T15:35:27.417Z,99240.97
2023-01-10T15:38:08.400Z,99250.22
2023-01-10T15:40:57.213Z,99247.31
2023-01-10T15:43:31.608Z,99238.69
2023-01-10T15:46:27.636Z,99232.38
2023-01-10T15:49:01.470Z,99220.28
2023-01-10T15:51:34.043Z,99224.53
2023-01-10T15:54:05.647Z,99227.09
2023-01-10T15:56:39.471Z,99232.00
2023-01-10T15:59:23.766Z,99224.53
2023-01-10T16:02:33.581Z,99227.09
2023-01-10T16:05:12.612Z,99225.75
2023-01-10T16:07:47.581Z,99218.91
2023-01-10T16:10:21.988Z,99225.38
2023-01-10T16:13:23.455Z,99224.97
2023-01-10T16:15:56.501Z,99226.66
2023-01-10T16:18:25.734Z,99227.72
2023-01-10T16:20:58.277Z,99216.25
2023-01-10T16:23:34.424Z,99220.84
2023-01-10T16:26:06.431Z,99226.03
2023-01-10T16:28:45.354Z,99223.34
2023-01-10T16:34:52.711Z,99219.41
2023-01-10T16:37:23.088Z,99213.13
2023-01-10T16:39:51.181Z,99215.28
2023-01-10T16:42:36.646Z,99210.69
2023-01-10T16:45:13.009Z,99196.81
2023-01-10T16:47:44.310Z,99202.19
2023-01-10T16:50:12.906Z,99201.75
2023-01-10T16:52:42.364Z,99196.41
2023-01-10T16:55:18.351Z,99195.09
2023-01-10T16:57:49.193Z,99195.44
2023-01-10T17:00:25.782Z,99194.34
2023-01-10T17:02:54.585Z,99197.78
2023-01-10T17:05:26.724Z,99192.66
2023-01-10T17:08:00.139Z,99190.03
2023-01-10T17:10:30.670Z,99186.47
2023-01-10T17:12:58.556Z,99190.03
2023-01-10T17:15:36.733Z,99183.22
2023-01-10T17:18:12.019Z,99185.75
2023-01-10T17:20:39.863Z,99178.44
2023-01-10T17:23:12.899Z,99172.00
2023-01-10T17:25:40.780Z,99183.84
2023-01-10T17:28:10.368Z,99180.28
2023-01-10T17:30:40.025Z,99176.91
2023-01-10T17:33:14.762Z,99176.59
2023-01-10T17:35:46.853Z,99168.56
2023-01-10T17:38:18.355Z,99170.25
2023-01-10T17:40:56.497Z,99162.38
2023-01-10T17:43:33.851Z,99159.13
2023-01-10T17:46:06.757Z,99163.47
2023-01-10T17:48:36.949Z,99169.72
2023-01-10T17:51:10.056Z,99158.97
2023-01-10T17:53:39.342Z,99160.84
2023-01-10T17:56:08.447Z,99151.56
2023-01-10T17:58:36.396Z,99160.19
2023-01-10T18:01:27.459Z,99154.63
2023-01-10T18:03:57.792Z,99157.34
2023-01-10T18:06:26.062Z,99153.91
2023-01-10T18:08:57.815Z,99147.91
2023-01-10T18:11:26.340Z,99146.56
2023-01-10T18:13:57.799Z,99145.38
2023-01-10T18:16:31.460Z,99152.44
2023-01-10T18:19:05.205Z,99153.09
2023-01-10T18:21:33.290Z,99151.53
2023-01-10T18:24:02.860Z,99143.50
2023-01-10T18:26:31.795Z,99144.56
2023-01-10T18:33:21.076Z,99132.09
2023-01-10T18:35:49.278Z,99136.47
2023-01-10T18:38:19.814Z,99135.78
2023-01-10T18:40:53.489Z,99127.56
2023-01-10T18:43:24.847Z,99122.16
2023-01-10T18:46:03.589Z,99113.44
2023-01-10T18:48:53.667Z,99112.22
2023-01-10T18:51:22.900Z,99108.72
2023-01-10T18:53:52.979Z,99113.84
2023-01-10T18:56:25.435Z,99107.03
2023-01-10T18:58:53.573Z,99112.28
2023-01-10T19:01:24.840Z,99117.84
2023-01-10T19:03:53.085Z,99113.84
2023-01-10T19:06:22.921Z,99100.41
2023-01-10T19:08:55.481Z,99086.16
2023-01-10T19:11:30.033Z,99088.19
2023-01-10T19:14:19.492Z,99080.31
2023-01-10T19:16:50.159Z,99073.72
2023-01-10T19:19:18.224Z,99071.19
2023-01-10T19:21:46.664Z,99082.22
2023-01-10T19:24:27.502Z,99074.75
2023-01-10T19:27:22.402Z,99075.13
2023-01-10T19:29:53.568Z,99075.94
2023-01-10T19:32:28.060Z,99070.69
2023-01-10T19:34:56.159Z,99067.69
2023-01-10T19:37:42.186Z,99085.97
2023-01-10T19:40:37.699Z,99076.22
2023-01-10T19:43:48.315Z,99076.66
2023-01-10T19:46:45.364Z,99078.75
2023-01-10T19:49:37.429Z,99072.72
2023-01-10T19:52:06.567Z,99067.47
2023-01-10T19:54:44.556Z,99060.63
2023-01-10T19:57:24.427Z,99060.69
2023-01-10T19:59:59.761Z,99058.03
2023-01-10T20:02:30.042Z,99058.84
2023-01-10T20:05:10.522Z,99058.00
2023-01-10T20:07:44.313Z,99056.47
2023-01-10T20:10:42.207Z,99053.53
2023-01-10T20:13:12.715Z,99051.22
2023-01-10T20:15:44.397Z,99049.03
2023-01-10T20:18:13.754Z,99043.50
2023-01-10T20:20:42.031Z,99049.88
2023-01-10T20:23:12.899Z,99056.31
2023-01-10T20:25:40.996Z,99046.50
2023-01-10T20:28:09.532Z,99042.06
2023-01-10T20:30:42.766Z,99041.91
2023-01-10T20:33:11.539Z,99042.50
2023-01-10T20:35:40.877Z,99044.63
2023-01-10T20:38:12.364Z,99039.59
2023-01-10T20:40:42.637Z,99049.03
2023-01-10T20:43:19.034Z,99037.72
2023-01-10T20:45:49.205Z,99035.47
2023-01-10T20:48:17.803Z,99041.03
2023-01-10T20:50:46.842Z,99034.81
2023-01-10T20:53:16.908Z,99032.34
2023-01-10T20:55:53.483Z,99027.69
2023-01-10T20:58:27.015Z,99040.66
2023-01-10T21:00:58.520Z,99033.78
2023-01-10T21:03:26.958Z,99025.31
2023-01-10T21:05:55.858Z,99020.22
2023-01-10T21:08:23.970Z,99013.34
2023-01-10T21:13:47.132Z,99012.59
2023-01-10T21:16:19.683Z,99008.84
2023-01-10T21:18:48.120Z,99004.13
2023-01-10T21:21:18.278Z,99000.47
2023-01-10T21:23:46.553Z,99002.94
2023-01-10T21:26:16.070Z,99001.91
2023-01-10T21:28:46.641Z,99008.00
2023-01-10T21:31:20.354Z,99003.34
2023-01-10T21:33:49.228Z,99003.06
2023-01-10T21:36:20.091Z,99002.38
2023-01-10T21:38:49.129Z,98996.53
2023-01-10T21:41:40.159Z,99001.28
2023-01-10T21:44:09.373Z,98999.69
2023-01-10T21:46:38.946Z,98987.34
2023-01-10T21:49:10.451Z,98992.06
2023-01-10T21:51:47.500Z,98998.28
2023-01-10T21:54:15.477Z,98988.88
2023-01-10T21:56:45.516Z,98995.66
2023-01-10T21:59:13.464Z,98989.50
2023-01-10T22:01:42.687Z,98990.88
2023-01-10T22:04:10.656Z,98983.69
2023-01-10T22:06:38.677Z,98987.50
2023-01-10T22:09:08.951Z,98989.44
2023-01-10T22:11:37.315Z,98988.84
2023-01-10T22:14:05.481Z,98987.06
2023-01-10T22:16:33.508Z,98985.28
2023-01-10T22:19:03.049Z,98984.44
2023-01-10T22:21:30.928Z,98981.22
2023-01-10T22:24:01.067Z,98984.00
2023-01-10T22:26:28.903Z,98977.72
2023-01-10T22:28:56.785Z,98974.00
2023-01-10T22:31:24.786Z,98969.53
2023-01-10T22:33:52.764Z,98969.19
2023-01-10T22:36:23.537Z,98964.09
2023-01-10T22:38:59.568Z,98964.41
2023-01-10T22:41:28.806Z,98954.34
2023-01-10T22:43:57.732Z,98953.66
2023-01-10T22:46:26.046Z,98950.34
2023-01-10T22:48:54.804Z,98950.00
2023-01-10T22:51:35.417Z,98955.09
2023-01-10T22:54:05.964Z,98958.66
2023-01-10T22:56:33.813Z,98952.22
2023-01-10T22:59:01.786Z,98951.72
2023-01-10T23:01:29.776Z,98959.16
2023-01-10T23:03:57.796Z,98947.38
2023-01-10T23:06:27.025Z,98952.72
2023-01-10T23:08:57.960Z,98935.25
2023-01-10T23:11:25.888Z,98929.84
2023-01-10T23:13:53.832Z,98930.41
2023-01-10T23:16:28.741Z,98915.03
2023-01-10T23:18:57.483Z,98906.91
2023-01-10T23:21:29.990Z,98908.63
2023-01-10T23:23:58.464Z,98894.78
2023-01-10T23:26:34.420Z,98905.97
2023-01-10T23:29:02.358Z,98890.13
2023-01-10T23:31:32.090Z,98898.56
2023-01-10T23:34:00.047Z,98898.41
2023-01-10T23:36:29.468Z,98896.44
2023-01-10T23:38:59.906Z,98895.88
2023-01-10T23:41:42.711Z,98903.16
2023-01-10T23:44:10.654Z,98889.47
2023-01-10T23:46:49.542Z,98899.59
2023-01-10T23:49:17.539Z,98891.00
2023-01-10T23:51:46.688Z,98894.28
2023-01-10T23:54:14.965Z,98892.16
2023-01-10T23:56:51.768Z,98886.53
2023-01-10T23:59:19.699Z,98875.84
