createdAt,value
2018-12-14T00:00:16.553Z,0.00
2018-12-14T00:01:16.531Z,0.00
2018-12-14T00:02:16.513Z,0.00
2018-12-14T00:03:16.494Z,0.00
2018-12-14T00:04:16.471Z,0.00
2018-12-14T00:05:16.455Z,0.00
2018-12-14T00:06:16.434Z,0.00
2018-12-14T00:07:16.414Z,0.00
2018-12-14T00:08:16.396Z,0.00
2018-12-14T00:09:16.376Z,0.00
2018-12-14T00:10:16.361Z,0.00
2018-12-14T00:11:16.340Z,0.00
2018-12-14T00:12:16.319Z,0.00
2018-12-14T00:13:16.300Z,0.00
2018-12-14T00:14:16.280Z,0.00
2018-12-14T00:15:16.262Z,0.00
2018-12-14T00:16:16.242Z,0.00
2018-12-14T00:17:16.223Z,0.00
2018-12-14T00:18:16.203Z,0.00
2018-12-14T00:19:16.185Z,0.00
2018-12-14T00:20:16.210Z,0.00
2018-12-14T00:21:16.145Z,0.00
2018-12-14T00:22:16.127Z,0.00
2018-12-14T00:23:16.107Z,0.00
2018-12-14T00:24:16.089Z,0.00
2018-12-14T00:25:16.067Z,0.00
2018-12-14T00:26:16.052Z,0.00
2018-12-14T00:27:16.031Z,0.00
2018-12-14T00:28:16.011Z,0.00
2018-12-14T00:29:15.990Z,0.00
2018-12-14T00:30:15.981Z,0.00
2018-12-14T00:31:15.954Z,0.00
2018-12-14T00:32:15.933Z,0.00
2018-12-14T00:33:15.913Z,0.00
2018-12-14T00:34:15.896Z,0.00
2018-12-14T00:35:15.877Z,0.00
2018-12-14T00:36:15.858Z,0.00
2018-12-14T00:37:15.838Z,0.00
2018-12-14T00:38:15.818Z,0.00
2018-12-14T00:39:15.800Z,0.00
2018-12-14T00:40:15.781Z,0.00
2018-12-14T00:41:15.762Z,0.00
2018-12-14T00:42:15.741Z,0.00
2018-12-14T00:43:15.723Z,0.00
2018-12-14T00:44:15.701Z,0.00
2018-12-14T00:45:15.682Z,0.00
2018-12-14T00:46:15.663Z,0.00
2018-12-14T00:47:15.645Z,0.00
2018-12-14T00:48:15.627Z,0.00
2018-12-14T00:49:15.607Z,0.00
2018-12-14T00:50:15.587Z,0.00
2018-12-14T00:51:15.568Z,0.00
2018-12-14T00:52:15.547Z,0.00
2018-12-14T00:53:15.529Z,0.00
2018-12-14T00:54:15.509Z,0.00
2018-12-14T00:55:15.490Z,0.00
2018-12-14T00:56:15.470Z,0.00
2018-12-14T00:57:15.449Z,0.00
2018-12-14T00:58:15.430Z,0.00
2018-12-14T00:59:15.413Z,0.00
2018-12-14T01:00:15.392Z,0.00
2018-12-14T01:01:15.374Z,0.00
2018-12-14T01:02:15.358Z,0.00
2018-12-14T01:03:15.336Z,0.00
2018-12-14T01:04:15.316Z,0.00
2018-12-14T01:05:15.297Z,0.00
2018-12-14T01:06:15.277Z,0.00
2018-12-14T01:07:15.261Z,0.00
2018-12-14T01:08:15.239Z,0.00
2018-12-14T01:09:15.220Z,0.00
2018-12-14T01:10:15.202Z,0.00
2018-12-14T01:11:15.189Z,0.00
2018-12-14T01:12:15.161Z,0.00
2018-12-14T01:13:15.141Z,0.00
2018-12-14T01:14:15.124Z,0.00
2018-12-14T01:15:15.104Z,0.00
2018-12-14T01:16:15.084Z,0.00
2018-12-14T01:17:15.066Z,0.00
2018-12-14T01:18:15.052Z,0.00
2018-12-14T01:19:15.028Z,0.00
2018-12-14T01:20:15.005Z,0.00
2018-12-14T01:21:14.987Z,0.00
2018-12-14T01:22:14.967Z,0.00
2018-12-14T01:23:14.952Z,0.00
2018-12-14T01:24:14.929Z,0.00
2018-12-14T01:25:14.911Z,0.00
2018-12-14T01:26:14.890Z,0.00
2018-12-14T01:27:14.872Z,0.00
2018-12-14T01:28:14.851Z,0.00
2018-12-14T01:29:14.832Z,0.00
2018-12-14T01:30:14.813Z,0.00
2018-12-14T01:31:14.795Z,0.00
2018-12-14T01:32:14.775Z,0.00
2018-12-14T01:33:14.754Z,0.00
2018-12-14T01:34:14.736Z,0.00
2018-12-14T01:35:14.721Z,0.00
2018-12-14T01:36:14.699Z,0.00
2018-12-14T01:37:14.679Z,0.00
2018-12-14T01:38:14.661Z,0.00
2018-12-14T01:39:14.639Z,0.00
2018-12-14T01:40:14.620Z,0.00
2018-12-14T01:41:14.604Z,0.00
2018-12-14T01:42:14.580Z,0.00
2018-12-14T01:43:14.561Z,0.00
2018-12-14T01:44:14.542Z,0.00
2018-12-14T01:45:14.524Z,0.00
2018-12-14T01:46:14.506Z,0.00
2018-12-14T01:47:14.485Z,0.00
2018-12-14T01:48:14.467Z,0.00
2018-12-14T01:49:14.447Z,0.00
2018-12-14T01:50:14.433Z,0.00
2018-12-14T01:51:14.409Z,0.00
2018-12-14T01:52:14.388Z,0.00
2018-12-14T01:53:14.369Z,0.00
2018-12-14T01:54:14.352Z,0.00
2018-12-14T01:55:14.332Z,0.00
2018-12-14T01:56:14.313Z,0.00
2018-12-14T01:57:14.294Z,0.00
2018-12-14T01:58:14.273Z,0.00
2018-12-14T01:59:14.254Z,0.00
2018-12-14T02:00:14.234Z,0.00
2018-12-14T02:01:14.215Z,0.00
2018-12-14T02:02:14.198Z,0.00
2018-12-14T02:03:14.177Z,0.00
2018-12-14T02:04:14.158Z,0.00
2018-12-14T02:05:14.140Z,0.00
2018-12-14T02:06:14.118Z,0.00
2018-12-14T02:07:14.103Z,0.00
2018-12-14T02:08:14.078Z,0.00
2018-12-14T02:09:14.061Z,0.00
2018-12-14T02:10:14.039Z,0.00
2018-12-14T02:11:14.025Z,0.00
2018-12-14T02:12:14.002Z,0.00
2018-12-14T02:13:13.983Z,0.00
2018-12-14T02:14:13.964Z,0.00
2018-12-14T02:15:13.948Z,0.00
2018-12-14T02:16:13.926Z,0.00
2018-12-14T02:17:13.905Z,0.00
2018-12-14T02:18:13.885Z,0.00
2018-12-14T02:19:13.869Z,0.00
2018-12-14T02:20:13.848Z,0.00
2018-12-14T02:21:13.829Z,0.00
2018-12-14T02:22:13.808Z,0.00
2018-12-14T02:23:13.793Z,0.00
2018-12-14T02:24:13.771Z,0.00
2018-12-14T02:25:13.753Z,0.00
2018-12-14T02:26:13.735Z,0.00
2018-12-14T02:27:13.713Z,0.00
2018-12-14T02:28:13.693Z,0.00
2018-12-14T02:29:13.674Z,0.00
2018-12-14T02:30:13.656Z,0.00
2018-12-14T02:31:13.636Z,0.00
2018-12-14T02:32:13.618Z,0.00
2018-12-14T02:33:13.598Z,0.00
2018-12-14T02:34:13.579Z,0.00
2018-12-14T02:35:13.560Z,0.00
2018-12-14T02:36:13.540Z,0.00
2018-12-14T02:37:13.519Z,0.00
2018-12-14T02:38:13.502Z,0.00
2018-12-14T02:39:13.486Z,0.00
2018-12-14T02:40:13.462Z,0.00
2018-12-14T02:41:13.442Z,0.00
2018-12-14T02:42:19.240Z,0.00
2018-12-14T02:43:13.407Z,0.00
2018-12-14T02:44:13.384Z,0.00
2018-12-14T02:45:13.364Z,0.00
2018-12-14T02:46:13.348Z,0.00
2018-12-14T02:47:13.327Z,0.00
2018-12-14T02:48:13.306Z,0.00
2018-12-14T02:49:13.290Z,0.00
2018-12-14T02:50:13.271Z,0.00
2018-12-14T02:51:13.250Z,0.00
2018-12-14T02:52:13.230Z,0.00
2018-12-14T02:53:13.211Z,0.00
2018-12-14T02:54:13.191Z,0.00
2018-12-14T02:55:13.173Z,0.00
2018-12-14T02:56:13.153Z,0.00
2018-12-14T02:57:13.134Z,0.00
2018-12-14T02:58:13.116Z,0.00
2018-12-14T02:59:13.095Z,0.00
2018-12-14T03:00:13.075Z,0.00
2018-12-14T03:01:13.056Z,0.00
2018-12-14T03:02:13.036Z,0.00
2018-12-14T03:03:13.016Z,0.00
2018-12-14T03:04:12.999Z,0.00
2018-12-14T03:05:12.979Z,0.00
2018-12-14T03:06:12.962Z,0.00
2018-12-14T03:07:12.947Z,0.00
2018-12-14T03:08:12.920Z,0.00
2018-12-14T03:09:12.902Z,0.00
2018-12-14T03:10:12.889Z,0.00
2018-12-14T03:11:12.865Z,0.00
2018-12-14T03:12:12.843Z,0.00
2018-12-14T03:13:12.825Z,0.00
2018-12-14T03:14:12.805Z,0.00
2018-12-14T03:15:12.789Z,0.00
2018-12-14T03:16:12.768Z,0.00
2018-12-14T03:17:12.747Z,0.00
2018-12-14T03:18:12.730Z,0.00
2018-12-14T03:19:12.710Z,0.00
2018-12-14T03:20:12.690Z,0.00
2018-12-14T03:21:12.673Z,0.00
2018-12-14T03:22:12.656Z,0.00
2018-12-14T03:23:12.637Z,0.00
2018-12-14T03:24:12.618Z,0.00
2018-12-14T03:25:12.608Z,0.00
2018-12-14T03:26:12.578Z,0.00
2018-12-14T03:27:12.557Z,0.00
2018-12-14T03:28:12.535Z,0.00
2018-12-14T03:29:12.518Z,0.00
2018-12-14T03:30:12.499Z,0.00
2018-12-14T03:31:12.489Z,0.00
2018-12-14T03:32:12.460Z,0.00
2018-12-14T03:33:12.448Z,0.00
2018-12-14T03:34:12.423Z,0.00
2018-12-14T03:35:12.405Z,0.00
2018-12-14T03:36:12.492Z,0.00
2018-12-14T03:37:12.368Z,0.00
2018-12-14T03:38:12.351Z,0.00
2018-12-14T03:39:12.330Z,0.00
2018-12-14T03:40:12.307Z,0.00
2018-12-14T03:41:12.290Z,0.00
2018-12-14T03:42:12.270Z,0.00
2018-12-14T03:43:12.254Z,0.00
2018-12-14T03:44:12.231Z,0.00
2018-12-14T03:45:12.215Z,0.00
2018-12-14T03:46:12.194Z,0.00
2018-12-14T03:47:12.175Z,0.00
2018-12-14T03:48:12.156Z,0.00
2018-12-14T03:49:12.136Z,0.00
2018-12-14T03:50:12.118Z,0.00
2018-12-14T03:51:12.102Z,0.00
2018-12-14T03:52:12.080Z,0.00
2018-12-14T03:53:12.061Z,0.00
2018-12-14T03:54:12.043Z,0.00
2018-12-14T03:55:12.023Z,0.00
2018-12-14T03:56:12.000Z,0.00
2018-12-14T03:57:11.985Z,0.00
2018-12-14T03:58:11.970Z,0.00
2018-12-14T03:59:11.946Z,0.00
2018-12-14T04:00:11.925Z,0.00
2018-12-14T04:01:11.907Z,0.00
2018-12-14T04:02:11.946Z,0.00
2018-12-14T04:03:11.875Z,0.00
2018-12-14T04:04:11.847Z,0.00
2018-12-14T04:05:11.831Z,0.00
2018-12-14T04:06:11.811Z,0.00
2018-12-14T04:07:11.794Z,0.00
2018-12-14T04:08:11.776Z,0.00
2018-12-14T04:09:11.755Z,0.00
2018-12-14T04:10:11.734Z,0.00
2018-12-14T04:11:11.718Z,0.00
2018-12-14T04:12:11.695Z,0.00
2018-12-14T04:13:11.676Z,0.00
2018-12-14T04:14:11.657Z,0.00
2018-12-14T04:15:11.638Z,0.00
2018-12-14T04:16:11.617Z,0.00
2018-12-14T04:17:11.600Z,0.00
2018-12-14T04:18:11.580Z,0.00
2018-12-14T04:19:11.560Z,0.00
2018-12-14T04:20:11.543Z,0.00
2018-12-14T04:21:11.524Z,0.00
2018-12-14T04:22:11.506Z,0.00
2018-12-14T04:23:11.484Z,0.00
2018-12-14T04:24:11.465Z,0.00
2018-12-14T04:25:11.447Z,0.00
2018-12-14T04:26:11.428Z,0.00
2018-12-14T04:27:11.408Z,0.00
2018-12-14T04:28:11.387Z,0.00
2018-12-14T04:29:11.368Z,0.00
2018-12-14T04:30:11.352Z,0.00
2018-12-14T04:31:11.330Z,0.00
2018-12-14T04:32:11.309Z,0.00
2018-12-14T04:33:11.293Z,0.00
2018-12-14T04:34:11.273Z,0.00
2018-12-14T04:35:11.258Z,0.00
2018-12-14T04:36:11.232Z,0.00
2018-12-14T04:37:11.215Z,0.00
2018-12-14T04:38:11.195Z,0.00
2018-12-14T04:39:11.176Z,0.00
2018-12-14T04:40:11.156Z,0.00
2018-12-14T04:41:11.141Z,0.00
2018-12-14T04:42:11.117Z,0.00
2018-12-14T04:43:11.100Z,0.00
2018-12-14T04:44:11.079Z,0.00
2018-12-14T04:45:11.059Z,0.00
2018-12-14T04:46:11.040Z,0.00
2018-12-14T04:47:11.021Z,0.00
2018-12-14T04:48:11.002Z,0.00
2018-12-14T04:49:10.984Z,0.00
2018-12-14T04:50:10.963Z,0.00
2018-12-14T04:51:10.945Z,0.00
2018-12-14T04:52:10.925Z,0.00
2018-12-14T04:53:10.967Z,0.00
2018-12-14T04:54:10.887Z,0.00
2018-12-14T04:55:10.871Z,0.00
2018-12-14T04:56:10.850Z,0.00
2018-12-14T04:57:10.831Z,0.00
2018-12-14T04:58:10.881Z,0.00
2018-12-14T04:59:10.791Z,0.00
2018-12-14T05:00:10.772Z,0.00
2018-12-14T05:01:10.753Z,0.00
2018-12-14T05:02:10.736Z,0.00
2018-12-14T05:03:10.713Z,0.00
2018-12-14T05:04:10.695Z,0.00
2018-12-14T05:05:10.677Z,0.00
2018-12-14T05:06:10.656Z,0.00
2018-12-14T05:07:10.637Z,0.00
2018-12-14T05:08:10.616Z,0.00
2018-12-14T05:09:10.634Z,0.00
2018-12-14T05:10:10.578Z,0.00
2018-12-14T05:11:10.560Z,0.00
2018-12-14T05:12:10.540Z,0.00
2018-12-14T05:13:10.522Z,0.00
2018-12-14T05:14:10.503Z,0.00
2018-12-14T05:15:10.484Z,0.00
2018-12-14T05:16:10.463Z,0.00
2018-12-14T05:17:10.443Z,0.00
2018-12-14T05:18:10.428Z,0.00
2018-12-14T05:19:10.405Z,0.00
2018-12-14T05:20:10.388Z,0.00
2018-12-14T05:21:10.367Z,0.00
2018-12-14T05:22:10.352Z,0.00
2018-12-14T05:23:10.330Z,0.00
2018-12-14T05:24:10.311Z,0.00
2018-12-14T05:25:10.293Z,0.00
2018-12-14T05:26:10.276Z,0.00
2018-12-14T05:27:10.254Z,0.00
2018-12-14T05:28:10.235Z,0.00
2018-12-14T05:29:10.217Z,0.00
2018-12-14T05:30:10.197Z,0.00
2018-12-14T05:31:10.178Z,0.00
2018-12-14T05:32:10.160Z,0.00
2018-12-14T05:33:10.142Z,0.00
2018-12-14T05:34:10.122Z,0.00
2018-12-14T05:35:10.104Z,0.00
2018-12-14T05:36:10.085Z,0.00
2018-12-14T05:37:10.068Z,0.00
2018-12-14T05:38:10.047Z,0.00
2018-12-14T05:39:10.029Z,0.00
2018-12-14T05:40:10.008Z,0.00
2018-12-14T05:41:09.989Z,0.00
2018-12-14T05:42:09.972Z,0.00
2018-12-14T05:43:09.954Z,0.00
2018-12-14T05:44:09.933Z,0.00
2018-12-14T05:45:09.915Z,0.00
2018-12-14T05:46:09.895Z,0.00
2018-12-14T05:47:09.876Z,0.00
2018-12-14T05:48:09.857Z,0.00
2018-12-14T05:49:09.840Z,0.00
2018-12-14T05:50:09.819Z,0.00
2018-12-14T05:51:09.802Z,0.00
2018-12-14T05:52:09.783Z,0.00
2018-12-14T05:53:09.764Z,0.00
2018-12-14T05:54:09.748Z,0.00
2018-12-14T05:55:09.724Z,0.00
2018-12-14T05:56:09.707Z,0.00
2018-12-14T05:57:09.688Z,0.00
2018-12-14T05:58:09.671Z,0.00
2018-12-14T05:59:09.651Z,0.00
2018-12-14T06:00:09.630Z,0.00
2018-12-14T06:01:09.610Z,0.00
2018-12-14T06:02:09.593Z,0.00
2018-12-14T06:03:09.573Z,0.00
2018-12-14T06:04:09.553Z,0.00
2018-12-14T06:05:09.534Z,0.00
2018-12-14T06:06:09.514Z,0.00
2018-12-14T06:07:09.494Z,0.00
2018-12-14T06:08:09.475Z,0.00
2018-12-14T06:09:09.456Z,0.00
2018-12-14T06:10:09.437Z,0.00
2018-12-14T06:11:09.418Z,0.00
2018-12-14T06:12:09.398Z,0.00
2018-12-14T06:13:09.502Z,0.00
2018-12-14T06:14:09.361Z,0.00
2018-12-14T06:15:09.345Z,0.00
2018-12-14T06:16:09.321Z,0.00
2018-12-14T06:17:09.304Z,0.00
2018-12-14T06:18:09.291Z,0.00
2018-12-14T06:19:09.266Z,0.00
2018-12-14T06:20:09.247Z,0.00
2018-12-14T06:21:09.228Z,0.00
2018-12-14T06:22:09.211Z,0.00
2018-12-14T06:23:09.191Z,0.00
2018-12-14T06:24:09.170Z,0.00
2018-12-14T06:25:09.162Z,0.00
2018-12-14T06:26:09.132Z,0.00
2018-12-14T06:27:09.114Z,0.00
2018-12-14T06:28:09.094Z,0.00
2018-12-14T06:29:09.075Z,0.00
2018-12-14T06:30:09.056Z,0.00
2018-12-14T06:31:09.038Z,0.00
2018-12-14T06:32:09.020Z,0.00
2018-12-14T06:33:08.999Z,0.00
2018-12-14T06:34:08.979Z,0.00
2018-12-14T06:35:08.960Z,0.00
2018-12-14T06:36:08.939Z,0.00
2018-12-14T06:37:08.919Z,0.00
2018-12-14T06:38:08.901Z,0.00
2018-12-14T06:39:08.887Z,0.00
2018-12-14T06:40:08.860Z,0.00
2018-12-14T06:41:08.847Z,0.00
2018-12-14T06:42:08.826Z,0.00
2018-12-14T06:43:08.813Z,0.00
2018-12-14T06:44:08.787Z,0.00
2018-12-14T06:45:08.768Z,0.00
2018-12-14T06:46:08.750Z,0.00
2018-12-14T06:47:08.730Z,0.00
2018-12-14T06:48:08.710Z,0.00
2018-12-14T06:49:08.692Z,0.00
2018-12-14T06:50:08.673Z,0.00
2018-12-14T06:51:08.653Z,0.00
2018-12-14T06:52:08.634Z,0.00
2018-12-14T06:53:08.614Z,0.00
2018-12-14T06:54:08.599Z,0.00
2018-12-14T06:55:08.583Z,0.00
2018-12-14T06:56:08.559Z,0.00
2018-12-14T06:57:08.538Z,0.00
2018-12-14T06:58:08.521Z,0.00
2018-12-14T06:59:08.501Z,0.00
2018-12-14T07:00:08.481Z,0.00
2018-12-14T07:01:08.459Z,0.00
2018-12-14T07:02:08.442Z,0.00
2018-12-14T07:03:08.424Z,0.00
2018-12-14T07:04:08.403Z,0.00
2018-12-14T07:05:08.386Z,0.00
2018-12-14T07:06:08.366Z,0.00
2018-12-14T07:07:08.345Z,0.00
2018-12-14T07:08:08.327Z,0.00
2018-12-14T07:09:08.308Z,0.00
2018-12-14T07:10:08.289Z,0.00
2018-12-14T07:11:08.271Z,0.00
2018-12-14T07:12:08.249Z,0.00
2018-12-14T07:13:08.231Z,0.00
2018-12-14T07:14:08.211Z,0.00
2018-12-14T07:15:08.192Z,0.00
2018-12-14T07:16:08.173Z,0.00
2018-12-14T07:17:08.153Z,0.00
2018-12-14T07:18:08.133Z,0.00
2018-12-14T07:19:08.113Z,0.00
2018-12-14T07:20:08.104Z,0.00
2018-12-14T07:21:08.075Z,0.00
2018-12-14T07:22:08.056Z,0.00
2018-12-14T07:23:08.039Z,0.00
2018-12-14T07:24:08.016Z,0.00
2018-12-14T07:25:08.002Z,0.00
2018-12-14T07:26:07.982Z,0.00
2018-12-14T07:27:07.962Z,0.00
2018-12-14T07:28:07.942Z,0.00
2018-12-14T07:29:07.924Z,0.00
2018-12-14T07:30:07.903Z,0.00
2018-12-14T07:31:07.886Z,0.00
2018-12-14T07:32:07.866Z,0.00
2018-12-14T07:33:07.846Z,0.00
2018-12-14T07:34:07.828Z,0.00
2018-12-14T07:35:07.807Z,5.63
2018-12-14T07:36:07.790Z,5.63
2018-12-14T07:37:07.769Z,5.63
2018-12-14T07:38:07.821Z,5.63
2018-12-14T07:39:07.733Z,5.63
2018-12-14T07:40:07.713Z,5.63
2018-12-14T07:41:07.696Z,5.63
2018-12-14T07:42:07.674Z,5.63
2018-12-14T07:43:07.655Z,5.63
2018-12-14T07:44:07.638Z,5.63
2018-12-14T07:45:07.619Z,5.63
2018-12-14T07:46:07.598Z,5.63
2018-12-14T07:47:11.660Z,5.63
2018-12-14T07:48:07.559Z,5.63
2018-12-14T07:49:07.540Z,5.63
2018-12-14T07:50:07.522Z,5.63
2018-12-14T07:51:07.505Z,11.25
2018-12-14T07:52:07.484Z,11.25
2018-12-14T07:53:09.243Z,11.25
2018-12-14T07:54:07.446Z,11.25
2018-12-14T07:55:07.427Z,11.25
2018-12-14T07:56:07.407Z,11.25
2018-12-14T07:57:07.391Z,11.25
2018-12-14T07:58:07.370Z,11.25
2018-12-14T07:59:07.354Z,11.25
2018-12-14T08:00:07.332Z,11.25
2018-12-14T08:01:07.312Z,11.25
2018-12-14T08:02:07.294Z,11.25
2018-12-14T08:03:07.278Z,11.25
2018-12-14T08:04:07.255Z,16.88
2018-12-14T08:05:07.237Z,16.88
2018-12-14T08:06:07.220Z,16.88
2018-12-14T08:07:07.199Z,16.88
2018-12-14T08:08:07.181Z,16.88
2018-12-14T08:09:07.166Z,16.88
2018-12-14T08:10:07.142Z,16.88
2018-12-14T08:11:07.125Z,16.88
2018-12-14T08:12:07.107Z,16.88
2018-12-14T08:13:07.086Z,16.88
2018-12-14T08:14:07.067Z,16.88
2018-12-14T08:15:11.303Z,16.88
2018-12-14T08:16:07.030Z,16.88
2018-12-14T08:17:07.010Z,16.88
2018-12-14T08:18:06.992Z,16.88
2018-12-14T08:19:06.973Z,22.50
2018-12-14T08:20:06.953Z,22.50
2018-12-14T08:21:06.935Z,22.50
2018-12-14T08:22:06.916Z,22.50
2018-12-14T08:23:06.898Z,22.50
2018-12-14T08:24:06.878Z,22.50
2018-12-14T08:25:06.861Z,22.50
2018-12-14T08:26:06.842Z,22.50
2018-12-14T08:27:06.822Z,22.50
2018-12-14T08:28:06.802Z,22.50
2018-12-14T08:29:06.783Z,22.50
2018-12-14T08:30:06.766Z,22.50
2018-12-14T08:31:06.748Z,22.50
2018-12-14T08:32:06.726Z,28.13
2018-12-14T08:33:06.707Z,28.13
2018-12-14T08:34:06.691Z,28.13
2018-12-14T08:35:06.712Z,28.13
2018-12-14T08:36:06.653Z,28.13
2018-12-14T08:37:06.635Z,28.13
2018-12-14T08:38:06.614Z,28.13
2018-12-14T08:39:06.599Z,28.13
2018-12-14T08:40:06.576Z,28.13
2018-12-14T08:41:06.558Z,28.13
2018-12-14T08:42:06.542Z,28.13
2018-12-14T08:43:06.519Z,28.13
2018-12-14T08:44:06.501Z,28.13
2018-12-14T08:45:06.483Z,28.13
2018-12-14T08:46:06.463Z,28.13
2018-12-14T08:47:06.445Z,28.13
2018-12-14T08:48:06.430Z,28.13
2018-12-14T08:49:06.408Z,28.13
2018-12-14T08:50:06.388Z,28.13
2018-12-14T08:51:06.371Z,28.13
2018-12-14T08:52:06.350Z,28.13
2018-12-14T08:53:06.333Z,28.13
2018-12-14T08:54:06.313Z,28.13
2018-12-14T08:55:06.294Z,28.13
2018-12-14T08:56:06.278Z,28.13
2018-12-14T08:57:06.257Z,28.13
2018-12-14T08:58:06.240Z,28.13
2018-12-14T08:59:06.220Z,28.13
2018-12-14T09:00:06.203Z,33.75
2018-12-14T09:01:06.181Z,33.75
2018-12-14T09:02:06.164Z,28.13
2018-12-14T09:03:06.146Z,28.13
2018-12-14T09:04:06.127Z,28.13
2018-12-14T09:05:06.108Z,28.13
2018-12-14T09:06:06.089Z,28.13
2018-12-14T09:07:06.069Z,28.13
2018-12-14T09:08:06.054Z,28.13
2018-12-14T09:09:06.031Z,28.13
2018-12-14T09:10:06.013Z,33.75
2018-12-14T09:11:05.996Z,33.75
2018-12-14T09:12:05.976Z,33.75
2018-12-14T09:13:05.959Z,33.75
2018-12-14T09:14:05.941Z,33.75
2018-12-14T09:15:05.924Z,33.75
2018-12-14T09:16:05.901Z,33.75
2018-12-14T09:17:05.883Z,33.75
2018-12-14T09:18:05.862Z,33.75
2018-12-14T09:19:05.845Z,33.75
2018-12-14T09:20:05.826Z,33.75
2018-12-14T09:21:05.807Z,33.75
2018-12-14T09:22:05.790Z,33.75
2018-12-14T09:23:05.771Z,33.75
2018-12-14T09:24:05.752Z,33.75
2018-12-14T09:25:05.733Z,33.75
2018-12-14T09:26:05.716Z,33.75
2018-12-14T09:27:05.696Z,33.75
2018-12-14T09:28:05.677Z,33.75
2018-12-14T09:29:05.658Z,33.75
2018-12-14T09:30:05.641Z,33.75
2018-12-14T09:31:05.622Z,33.75
2018-12-14T09:32:05.612Z,33.75
2018-12-14T09:33:05.586Z,33.75
2018-12-14T09:34:05.574Z,33.75
2018-12-14T09:35:05.548Z,33.75
2018-12-14T09:36:05.528Z,33.75
2018-12-14T09:37:05.514Z,33.75
2018-12-14T09:38:05.492Z,33.75
2018-12-14T09:39:05.473Z,33.75
2018-12-14T09:40:05.499Z,33.75
2018-12-14T09:41:05.439Z,33.75
2018-12-14T09:42:05.417Z,33.75
2018-12-14T09:43:05.396Z,33.75
2018-12-14T09:44:05.376Z,33.75
2018-12-14T09:45:05.360Z,33.75
2018-12-14T09:46:05.342Z,33.75
2018-12-14T09:47:05.322Z,33.75
2018-12-14T09:48:05.306Z,33.75
2018-12-14T09:49:05.285Z,33.75
2018-12-14T09:50:05.267Z,39.38
2018-12-14T09:51:05.246Z,39.38
2018-12-14T09:52:05.229Z,39.38
2018-12-14T09:53:05.210Z,39.38
2018-12-14T09:54:05.192Z,39.38
2018-12-14T09:55:05.174Z,39.38
2018-12-14T09:56:05.153Z,39.38
2018-12-14T09:57:05.136Z,39.38
2018-12-14T09:58:05.176Z,39.38
2018-12-14T09:59:05.100Z,39.38
2018-12-14T10:00:05.080Z,39.38
2018-12-14T10:01:05.062Z,39.38
2018-12-14T10:02:05.042Z,39.38
2018-12-14T10:03:05.023Z,39.38
2018-12-14T10:04:05.006Z,39.38
2018-12-14T10:05:04.987Z,45.00
2018-12-14T10:06:04.968Z,45.00
2018-12-14T10:07:04.952Z,45.00
2018-12-14T10:08:04.929Z,45.00
2018-12-14T10:09:04.910Z,45.00
2018-12-14T10:10:04.894Z,45.00
2018-12-14T10:11:04.874Z,45.00
2018-12-14T10:12:04.854Z,45.00
2018-12-14T10:13:04.837Z,45.00
2018-12-14T10:14:04.819Z,45.00
2018-12-14T10:15:04.802Z,45.00
2018-12-14T10:16:04.782Z,45.00
2018-12-14T10:17:04.764Z,45.00
2018-12-14T10:18:04.747Z,45.00
2018-12-14T10:19:04.727Z,45.00
2018-12-14T10:20:04.708Z,45.00
2018-12-14T10:21:04.689Z,45.00
2018-12-14T10:22:04.670Z,45.00
2018-12-14T10:23:04.655Z,45.00
2018-12-14T10:24:04.636Z,45.00
2018-12-14T10:25:04.615Z,45.00
2018-12-14T10:26:04.599Z,45.00
2018-12-14T10:27:04.581Z,45.00
2018-12-14T10:28:04.560Z,45.00
2018-12-14T10:29:04.543Z,45.00
2018-12-14T10:30:04.529Z,45.00
2018-12-14T10:31:04.506Z,45.00
2018-12-14T10:32:04.489Z,45.00
2018-12-14T10:33:04.471Z,45.00
2018-12-14T10:34:04.452Z,45.00
2018-12-14T10:35:04.501Z,45.00
2018-12-14T10:36:04.412Z,45.00
2018-12-14T10:37:04.395Z,45.00
2018-12-14T10:38:04.379Z,45.00
2018-12-14T10:39:04.364Z,45.00
2018-12-14T10:40:04.340Z,45.00
2018-12-14T10:41:04.322Z,45.00
2018-12-14T10:42:04.306Z,45.00
2018-12-14T10:43:04.288Z,50.63
2018-12-14T10:44:07.460Z,50.63
2018-12-14T10:45:04.249Z,50.63
2018-12-14T10:46:04.232Z,50.63
2018-12-14T10:47:04.216Z,50.63
2018-12-14T10:48:04.195Z,50.63
2018-12-14T10:49:04.176Z,50.63
2018-12-14T10:50:04.159Z,50.63
2018-12-14T10:51:04.144Z,50.63
2018-12-14T10:52:04.123Z,50.63
2018-12-14T10:53:04.736Z,50.63
2018-12-14T10:54:04.086Z,50.63
2018-12-14T10:55:04.068Z,50.63
2018-12-14T10:56:04.051Z,50.63
2018-12-14T10:57:04.033Z,50.63
2018-12-14T10:58:04.015Z,50.63
2018-12-14T10:59:03.998Z,50.63
2018-12-14T11:00:03.979Z,50.63
2018-12-14T11:01:03.961Z,50.63
2018-12-14T11:02:03.944Z,50.63
2018-12-14T11:03:03.925Z,50.63
2018-12-14T11:04:03.909Z,50.63
2018-12-14T11:05:03.889Z,50.63
2018-12-14T11:06:03.872Z,50.63
2018-12-14T11:07:03.856Z,50.63
2018-12-14T11:08:03.837Z,50.63
2018-12-14T11:09:03.817Z,50.63
2018-12-14T11:10:03.800Z,50.63
2018-12-14T11:11:03.783Z,50.63
2018-12-14T11:12:03.763Z,50.63
2018-12-14T11:13:03.746Z,50.63
2018-12-14T11:14:03.728Z,50.63
2018-12-14T11:15:03.711Z,50.63
2018-12-14T11:16:03.691Z,50.63
2018-12-14T11:17:03.678Z,50.63
2018-12-14T11:18:03.657Z,50.63
2018-12-14T11:19:03.640Z,50.63
2018-12-14T11:20:03.620Z,50.63
2018-12-14T11:21:03.604Z,50.63
2018-12-14T11:22:03.586Z,50.63
2018-12-14T11:23:03.570Z,50.63
2018-12-14T11:24:03.549Z,50.63
2018-12-14T11:25:03.533Z,50.63
2018-12-14T11:26:03.516Z,50.63
2018-12-14T11:27:03.498Z,50.63
2018-12-14T11:28:03.480Z,50.63
2018-12-14T11:29:03.461Z,50.63
2018-12-14T11:30:03.443Z,50.63
2018-12-14T11:31:03.432Z,50.63
2018-12-14T11:32:03.407Z,50.63
2018-12-14T11:33:03.390Z,50.63
2018-12-14T11:34:03.374Z,50.63
2018-12-14T11:35:03.354Z,50.63
2018-12-14T11:36:03.341Z,50.63
2018-12-14T11:37:03.319Z,50.63
2018-12-14T11:38:03.312Z,50.63
2018-12-14T11:39:04.312Z,50.63
2018-12-14T11:40:03.267Z,50.63
2018-12-14T11:41:03.248Z,50.63
2018-12-14T11:42:03.230Z,50.63
2018-12-14T11:43:03.213Z,45.00
2018-12-14T11:44:03.196Z,50.63
2018-12-14T11:45:03.181Z,45.00
2018-12-14T11:46:03.161Z,45.00
2018-12-14T11:47:03.143Z,45.00
2018-12-14T11:48:03.125Z,45.00
2018-12-14T11:49:03.108Z,45.00
2018-12-14T11:50:03.091Z,45.00
2018-12-14T11:51:03.069Z,45.00
2018-12-14T11:52:03.055Z,45.00
2018-12-14T11:53:03.033Z,45.00
2018-12-14T11:54:03.018Z,45.00
2018-12-14T11:55:02.998Z,45.00
2018-12-14T11:56:02.980Z,45.00
2018-12-14T11:57:02.964Z,45.00
2018-12-14T11:58:02.946Z,45.00
2018-12-14T11:59:02.929Z,45.00
2018-12-14T12:00:02.910Z,45.00
2018-12-14T12:01:02.892Z,45.00
2018-12-14T12:02:02.874Z,45.00
2018-12-14T12:03:02.858Z,45.00
2018-12-14T12:04:02.839Z,45.00
2018-12-14T12:05:02.827Z,45.00
2018-12-14T12:06:02.804Z,45.00
2018-12-14T12:07:02.785Z,45.00
2018-12-14T12:08:02.769Z,45.00
2018-12-14T12:09:02.755Z,45.00
2018-12-14T12:10:02.735Z,45.00
2018-12-14T12:11:02.716Z,45.00
2018-12-14T12:12:02.699Z,45.00
2018-12-14T12:13:02.683Z,45.00
2018-12-14T12:14:02.662Z,45.00
2018-12-14T12:15:02.646Z,45.00
2018-12-14T12:16:02.629Z,45.00
2018-12-14T12:17:02.610Z,45.00
2018-12-14T12:18:02.592Z,45.00
2018-12-14T12:19:02.605Z,45.00
2018-12-14T12:20:02.558Z,45.00
2018-12-14T12:21:02.540Z,45.00
2018-12-14T12:22:02.521Z,45.00
2018-12-14T12:23:02.505Z,45.00
2018-12-14T12:24:02.486Z,45.00
2018-12-14T12:25:02.469Z,45.00
2018-12-14T12:26:02.453Z,45.00
2018-12-14T12:27:02.435Z,45.00
2018-12-14T12:28:02.414Z,45.00
2018-12-14T12:29:02.400Z,45.00
2018-12-14T12:30:02.383Z,45.00
2018-12-14T12:31:02.366Z,45.00
2018-12-14T12:32:02.348Z,45.00
2018-12-14T12:33:02.331Z,45.00
2018-12-14T12:34:02.311Z,45.00
2018-12-14T12:35:02.295Z,45.00
2018-12-14T12:36:02.276Z,45.00
2018-12-14T12:37:02.260Z,45.00
2018-12-14T12:38:02.241Z,45.00
2018-12-14T12:39:02.226Z,45.00
2018-12-14T12:40:02.207Z,45.00
2018-12-14T12:41:02.191Z,45.00
2018-12-14T12:42:02.172Z,45.00
2018-12-14T12:43:02.158Z,45.00
2018-12-14T12:44:02.136Z,45.00
2018-12-14T12:45:02.119Z,45.00
2018-12-14T12:46:02.101Z,45.00
2018-12-14T12:47:02.084Z,45.00
2018-12-14T12:48:02.066Z,45.00
2018-12-14T12:49:02.048Z,39.38
2018-12-14T12:50:02.051Z,39.38
2018-12-14T12:51:03.348Z,39.38
2018-12-14T12:52:01.998Z,39.38
2018-12-14T12:53:01.977Z,39.38
2018-12-14T12:54:01.965Z,39.38
2018-12-14T12:55:01.944Z,39.38
2018-12-14T12:56:01.925Z,39.38
2018-12-14T12:57:01.906Z,39.38
2018-12-14T12:58:01.896Z,39.38
2018-12-14T12:59:01.874Z,39.38
2018-12-14T13:00:01.855Z,39.38
2018-12-14T13:01:01.836Z,39.38
2018-12-14T13:02:01.817Z,39.38
2018-12-14T13:03:01.802Z,39.38
2018-12-14T13:04:01.783Z,39.38
2018-12-14T13:05:01.768Z,39.38
2018-12-14T13:06:01.749Z,39.38
2018-12-14T13:07:01.733Z,39.38