createdAt,value
2018-01-30T00:01:38.793Z,1.40
2018-01-30T00:06:22.109Z,1.50
2018-01-30T00:11:05.422Z,1.60
2018-01-30T00:15:49.554Z,2.37
2018-01-30T00:20:32.916Z,1.40
2018-01-30T00:25:17.006Z,1.70
2018-01-30T00:30:00.358Z,1.73
2018-01-30T00:34:43.660Z,1.53
2018-01-30T00:39:27.752Z,1.07
2018-01-30T00:44:11.129Z,0.60
2018-01-30T00:48:54.438Z,0.67
2018-01-30T00:53:37.764Z,0.60
2018-01-30T00:58:21.049Z,0.83
2018-01-30T01:03:04.367Z,0.80
2018-01-30T01:07:47.671Z,1.17
2018-01-30T01:12:30.993Z,0.87
2018-01-30T01:17:15.070Z,0.60
2018-01-30T01:21:58.442Z,0.60
2018-01-30T01:26:41.761Z,1.00
2018-01-30T01:31:25.078Z,0.77
2018-01-30T01:36:11.927Z,0.80
2018-01-30T01:40:55.298Z,1.20
2018-01-30T01:45:38.620Z,1.00
2018-01-30T01:50:22.202Z,1.10
2018-01-30T01:55:05.522Z,1.00
2018-01-30T01:59:48.828Z,0.93
2018-01-30T02:04:32.131Z,1.00
2018-01-30T02:09:16.215Z,1.00
2018-01-30T02:13:59.561Z,1.03
2018-01-30T02:18:42.872Z,1.00
2018-01-30T02:23:26.952Z,1.30
2018-01-30T02:28:10.241Z,1.97
2018-01-30T02:32:53.543Z,1.60
2018-01-30T02:37:36.900Z,1.30
2018-01-30T02:42:20.249Z,1.53
2018-01-30T02:47:03.554Z,1.27
2018-01-30T02:51:46.910Z,1.47
2018-01-30T02:56:31.206Z,1.20
2018-01-30T03:01:14.507Z,1.73
2018-01-30T03:05:57.814Z,2.00
2018-01-30T03:10:41.133Z,2.10
2018-01-30T03:15:24.508Z,2.33
2018-01-30T03:20:07.786Z,2.03
2018-01-30T03:24:51.145Z,2.23
2018-01-30T03:29:34.438Z,2.30
2018-01-30T03:34:17.758Z,1.93
2018-01-30T03:39:01.896Z,1.53
2018-01-30T03:43:45.224Z,1.60
2018-01-30T03:48:28.581Z,1.90
2018-01-30T03:53:21.170Z,1.80
2018-01-30T03:58:09.591Z,1.70
2018-01-30T04:02:55.192Z,1.80
2018-01-30T04:07:39.838Z,1.50
2018-01-30T04:12:24.104Z,1.20
2018-01-30T04:17:07.364Z,1.30
2018-01-30T04:21:51.416Z,1.23
2018-01-30T04:26:34.758Z,1.17
2018-01-30T04:31:18.071Z,1.10
2018-01-30T04:36:01.392Z,1.00
2018-01-30T04:40:44.744Z,1.40
2018-01-30T04:45:28.060Z,1.20
2018-01-30T04:50:11.371Z,1.30
2018-01-30T04:54:55.513Z,1.20
2018-01-30T04:59:38.878Z,1.73
2018-01-30T05:04:22.473Z,1.40
2018-01-30T05:09:05.788Z,1.37
2018-01-30T05:13:49.105Z,1.00
2018-01-30T05:18:33.196Z,1.00
2018-01-30T05:23:16.530Z,1.47
2018-01-30T05:27:59.829Z,1.30
2018-01-30T05:32:43.189Z,1.37
2018-01-30T05:37:26.483Z,1.57
2018-01-30T05:42:09.791Z,1.30
2018-01-30T05:46:53.118Z,1.13
2018-01-30T05:51:36.501Z,1.40
2018-01-30T05:56:19.836Z,1.20
2018-01-30T06:01:03.475Z,1.40
2018-01-30T06:05:46.753Z,1.27
2018-01-30T06:10:30.849Z,1.33
2018-01-30T06:15:14.181Z,1.40
2018-01-30T06:19:57.506Z,1.20
2018-01-30T06:24:41.586Z,1.77
2018-01-30T06:29:24.925Z,1.60
2018-01-30T06:34:08.224Z,1.33
2018-01-30T06:38:51.549Z,1.53
2018-01-30T06:43:34.873Z,1.30
2018-01-30T06:48:18.206Z,1.30
2018-01-30T06:53:01.529Z,1.23
2018-01-30T06:57:44.899Z,1.87
2018-01-30T07:02:28.275Z,2.00
2018-01-30T07:07:11.554Z,1.70
2018-01-30T07:11:54.892Z,1.60
2018-01-30T07:16:38.202Z,1.37
2018-01-30T07:21:22.321Z,1.37
2018-01-30T07:26:05.707Z,1.23
2018-01-30T07:30:49.001Z,1.40
2018-01-30T07:35:32.355Z,1.50
2018-01-30T07:40:15.662Z,1.40
2018-01-30T07:44:58.998Z,1.77
2018-01-30T07:49:42.297Z,2.10
2018-01-30T07:54:26.349Z,1.40
2018-01-30T07:59:09.687Z,1.43
2018-01-30T08:03:53.775Z,1.67
2018-01-30T08:08:37.117Z,1.73
2018-01-30T08:13:20.458Z,1.60
2018-01-30T08:18:03.743Z,1.40
2018-01-30T08:22:47.033Z,2.00
2018-01-30T08:27:30.350Z,1.67
2018-01-30T08:32:13.708Z,1.73
2018-01-30T08:36:57.782Z,1.90
2018-01-30T08:41:41.134Z,1.80
2018-01-30T08:46:24.821Z,1.70
2018-01-30T08:51:08.175Z,1.40
2018-01-30T08:55:52.254Z,1.30
2018-01-30T09:00:35.605Z,1.40
2018-01-30T09:05:18.921Z,1.30
2018-01-30T09:10:02.206Z,1.90
2018-01-30T09:14:45.518Z,1.63
2018-01-30T09:19:28.846Z,1.43
2018-01-30T09:24:13.422Z,1.77
2018-01-30T09:28:56.721Z,1.33
2018-01-30T09:33:40.026Z,1.47
2018-01-30T09:38:23.351Z,1.83
2018-01-30T09:43:06.788Z,3.03
2018-01-30T09:47:50.066Z,2.13
2018-01-30T09:52:33.378Z,1.60
2018-01-30T09:57:17.346Z,1.53
2018-01-30T10:02:00.646Z,1.40
2018-01-30T10:06:44.068Z,1.63
2018-01-30T10:11:28.154Z,1.70
2018-01-30T10:16:11.470Z,1.40
2018-01-30T10:20:54.780Z,1.73
2018-01-30T10:25:38.103Z,2.73
2018-01-30T10:30:21.423Z,2.03
2018-01-30T10:35:04.741Z,1.80
2018-01-30T10:39:49.165Z,1.63
2018-01-30T10:44:32.455Z,2.73
2018-01-30T10:49:15.809Z,1.83
2018-01-30T10:53:59.150Z,2.10
2018-01-30T10:58:42.478Z,1.53
2018-01-30T11:03:25.865Z,2.03
2018-01-30T11:08:09.274Z,1.80
2018-01-30T11:12:52.618Z,1.77
2018-01-30T11:17:35.967Z,1.93
2018-01-30T11:22:19.283Z,2.23
2018-01-30T11:27:02.579Z,2.40
2018-01-30T11:31:45.918Z,1.43
2018-01-30T11:36:29.673Z,2.10
2018-01-30T11:41:13.094Z,1.50
2018-01-30T11:45:56.434Z,1.30
2018-01-30T11:50:39.746Z,2.10
2018-01-30T11:55:23.074Z,1.33
2018-01-30T12:00:06.378Z,1.67
2018-01-30T12:04:50.514Z,1.47
2018-01-30T12:09:33.791Z,2.10
2018-01-30T12:14:17.858Z,2.40
2018-01-30T12:19:01.256Z,1.70
2018-01-30T12:23:44.688Z,2.10
2018-01-30T12:28:28.057Z,1.60
2018-01-30T12:33:11.354Z,1.50
2018-01-30T12:37:54.662Z,1.40
2018-01-30T12:42:37.965Z,1.43
2018-01-30T12:47:21.298Z,1.63
2018-01-30T12:52:04.619Z,1.50
2018-01-30T12:56:47.994Z,2.17
2018-01-30T13:01:31.317Z,1.50
2018-01-30T13:06:14.606Z,1.90
2018-01-30T13:10:57.922Z,1.50
2018-01-30T13:15:42.075Z,1.57
2018-01-30T13:20:25.374Z,1.53
2018-01-30T13:25:08.930Z,1.40
2018-01-30T13:29:52.223Z,1.67
2018-01-30T13:34:35.566Z,1.50
2018-01-30T13:39:19.226Z,1.40
2018-01-30T13:44:02.537Z,1.80
2018-01-30T13:48:46.633Z,2.67
2018-01-30T13:53:29.951Z,1.70
2018-01-30T13:58:13.232Z,1.57
2018-01-30T14:02:56.528Z,1.60
2018-01-30T14:07:39.897Z,1.70
2018-01-30T14:12:23.207Z,1.90
2018-01-30T14:17:06.505Z,1.40
2018-01-30T14:21:49.824Z,1.30
2018-01-30T14:26:33.104Z,1.67
2018-01-30T14:31:17.190Z,1.50
2018-01-30T14:36:00.554Z,1.73
2018-01-30T14:40:43.892Z,1.40
2018-01-30T14:45:27.179Z,2.00
2018-01-30T14:50:11.281Z,1.40
2018-01-30T14:54:54.646Z,2.17
2018-01-30T14:59:37.993Z,1.47
2018-01-30T15:04:21.330Z,1.60
2018-01-30T15:09:04.654Z,1.80
2018-01-30T15:13:47.981Z,1.53
2018-01-30T15:18:31.311Z,2.10
2018-01-30T15:23:14.648Z,2.03
2018-01-30T15:27:58.710Z,1.73
2018-01-30T15:32:42.038Z,1.50
2018-01-30T15:37:25.494Z,1.80
2018-01-30T15:42:08.833Z,1.90
2018-01-30T15:46:52.143Z,1.67
2018-01-30T15:51:40.537Z,2.10
2018-01-30T15:56:24.182Z,1.80
2018-01-30T16:01:07.497Z,1.90
2018-01-30T16:05:51.618Z,1.87
2018-01-30T16:10:34.992Z,2.50
2018-01-30T16:15:18.306Z,1.90
2018-01-30T16:20:01.619Z,2.57
2018-01-30T16:24:44.961Z,2.37
2018-01-30T16:29:28.292Z,2.43
2018-01-30T16:34:11.620Z,2.20
2018-01-30T16:38:54.965Z,2.40
2018-01-30T16:43:38.270Z,2.27
2018-01-30T16:48:22.374Z,2.17
2018-01-30T16:53:06.617Z,2.30
2018-01-30T16:57:49.985Z,2.77
2018-01-30T17:02:33.313Z,2.60
2018-01-30T17:07:16.694Z,2.90
2018-01-30T17:12:00.754Z,3.60
2018-01-30T17:16:44.116Z,2.63
2018-01-30T17:21:27.440Z,2.60
2018-01-30T17:26:10.787Z,3.43
2018-01-30T17:30:54.127Z,4.40
2018-01-30T17:35:37.479Z,4.00
2018-01-30T17:40:21.532Z,4.50
2018-01-30T17:45:05.650Z,4.93
2018-01-30T17:49:48.976Z,5.43
2018-01-30T17:54:32.356Z,6.23
2018-01-30T17:59:15.667Z,3.53
2018-01-30T18:03:58.991Z,3.87
2018-01-30T18:08:42.297Z,4.60
2018-01-30T18:13:26.427Z,3.40
2018-01-30T18:18:09.770Z,4.40
2018-01-30T18:22:53.310Z,6.03
2018-01-30T18:27:37.445Z,3.50
2018-01-30T18:32:20.803Z,3.50
2018-01-30T18:37:04.111Z,3.93
2018-01-30T18:41:47.465Z,3.57
2018-01-30T18:46:30.819Z,3.40
2018-01-30T18:51:14.225Z,3.80
2018-01-30T18:55:57.615Z,20.53
2018-01-30T19:00:40.973Z,5.10
2018-01-30T19:05:25.226Z,6.17
2018-01-30T19:10:08.637Z,6.20
2018-01-30T19:14:52.174Z,4.80
2018-01-30T19:19:35.623Z,4.30
2018-01-30T19:24:18.934Z,4.68
2018-01-30T19:29:02.321Z,3.73
2018-01-30T19:33:45.842Z,4.20
2018-01-30T19:38:29.154Z,3.73
2018-01-30T19:43:12.499Z,4.33
2018-01-30T19:47:56.079Z,4.70
2018-01-30T19:52:39.387Z,3.93
2018-01-30T19:57:22.750Z,3.20
2018-01-30T20:02:06.205Z,4.13
2018-01-30T20:06:49.615Z,5.40
2018-01-30T20:11:32.987Z,4.87
2018-01-30T20:16:16.338Z,5.10
2018-01-30T20:20:59.891Z,4.77
2018-01-30T20:25:43.228Z,4.67
2018-01-30T20:30:27.281Z,4.23
2018-01-30T20:35:11.439Z,4.67
2018-01-30T20:39:54.783Z,4.50
2018-01-30T20:44:38.104Z,3.93
2018-01-30T20:49:21.433Z,4.40
2018-01-30T20:54:04.818Z,4.17
2018-01-30T20:58:48.177Z,4.27
2018-01-30T21:03:31.576Z,4.50
2018-01-30T21:08:14.949Z,4.33
2018-01-30T21:12:58.265Z,4.93
2018-01-30T21:17:41.606Z,6.93
2018-01-30T21:22:24.931Z,5.10
2018-01-30T21:27:08.329Z,5.53
2018-01-30T21:31:51.638Z,4.10
2018-01-30T21:36:34.957Z,4.10
2018-01-30T21:41:18.265Z,4.53
2018-01-30T21:46:01.608Z,4.03
2018-01-30T21:50:45.031Z,3.90
2018-01-30T21:55:29.234Z,3.93
2018-01-30T22:00:12.616Z,4.33
2018-01-30T22:04:56.897Z,3.80
2018-01-30T22:09:40.274Z,3.83
2018-01-30T22:14:23.568Z,3.80
2018-01-30T22:19:06.964Z,3.63
2018-01-30T22:23:50.315Z,3.30
2018-01-30T22:28:33.641Z,4.40
2018-01-30T22:33:17.653Z,4.90
2018-01-30T22:38:01.718Z,4.30
2018-01-30T22:42:45.124Z,3.77
