createdAt,value
2023-05-10T00:00:55.574Z,17.83
2023-05-10T00:03:22.081Z,17.67
2023-05-10T00:05:48.840Z,15.90
2023-05-10T00:08:15.431Z,20.53
2023-05-10T00:10:42.054Z,16.67
2023-05-10T00:13:08.544Z,15.47
2023-05-10T00:15:35.711Z,16.07
2023-05-10T00:18:02.187Z,17.27
2023-05-10T00:20:28.680Z,15.67
2023-05-10T00:22:55.247Z,16.43
2023-05-10T00:25:22.712Z,16.53
2023-05-10T00:27:49.547Z,17.83
2023-05-10T00:30:16.697Z,16.83
2023-05-10T00:32:44.446Z,17.13
2023-05-10T00:35:11.135Z,18.17
2023-05-10T00:37:37.600Z,17.23
2023-05-10T00:40:04.448Z,16.70
2023-05-10T00:42:30.898Z,17.03
2023-05-10T00:44:57.383Z,17.37
2023-05-10T00:47:23.904Z,16.93
2023-05-10T00:49:50.778Z,17.73
2023-05-10T00:52:17.253Z,17.23
2023-05-10T00:54:43.896Z,16.93
2023-05-10T00:57:10.436Z,16.30
2023-05-10T00:59:37.208Z,16.67
2023-05-10T01:02:03.915Z,17.97
2023-05-10T01:04:31.571Z,15.93
2023-05-10T01:06:58.198Z,17.03
2023-05-10T01:09:26.189Z,18.00
2023-05-10T01:11:52.960Z,16.83
2023-05-10T01:14:20.889Z,17.83
2023-05-10T01:16:48.449Z,17.83
2023-05-10T01:19:24.930Z,17.73
2023-05-10T01:22:30.823Z,16.17
2023-05-10T01:25:20.937Z,15.80
2023-05-10T01:28:18.268Z,16.27
2023-05-10T01:31:06.311Z,18.07
2023-05-10T01:33:51.242Z,17.40
2023-05-10T01:36:27.031Z,15.83
2023-05-10T01:39:02.929Z,18.60
2023-05-10T01:41:54.864Z,17.27
2023-05-10T01:44:37.169Z,18.23
2023-05-10T01:47:16.713Z,16.97
2023-05-10T01:49:47.506Z,15.87
2023-05-10T01:52:19.453Z,18.70
2023-05-10T01:54:51.464Z,18.27
2023-05-10T01:57:19.012Z,19.00
2023-05-10T01:59:46.565Z,17.80
2023-05-10T02:02:13.753Z,17.20
2023-05-10T02:04:41.558Z,17.30
2023-05-10T02:07:09.570Z,17.43
2023-05-10T02:09:37.237Z,16.23
2023-05-10T02:12:05.219Z,18.53
2023-05-10T02:14:33.835Z,18.43
2023-05-10T02:17:00.943Z,18.07
2023-05-10T02:19:29.002Z,17.97
2023-05-10T02:21:56.446Z,17.20
2023-05-10T02:24:25.332Z,20.07
2023-05-10T02:26:52.775Z,19.50
2023-05-10T02:29:19.564Z,19.93
2023-05-10T02:31:46.686Z,18.30
2023-05-10T02:34:13.870Z,17.97
2023-05-10T02:36:41.128Z,18.17
2023-05-10T02:39:11.016Z,18.90
2023-05-10T02:41:38.210Z,18.50
2023-05-10T02:44:08.784Z,18.27
2023-05-10T02:46:35.860Z,19.17
2023-05-10T02:49:02.481Z,19.27
2023-05-10T02:51:32.802Z,19.50
2023-05-10T02:54:02.388Z,19.60
2023-05-10T02:56:37.347Z,18.80
2023-05-10T02:59:03.825Z,20.77
2023-05-10T03:01:30.504Z,20.10
2023-05-10T03:03:57.149Z,19.37
2023-05-10T03:06:23.706Z,19.80
2023-05-10T03:08:50.313Z,19.43
2023-05-10T03:11:22.856Z,18.70
2023-05-10T03:13:58.006Z,18.70
2023-05-10T03:16:29.602Z,18.53
2023-05-10T03:19:08.368Z,18.87
2023-05-10T03:21:38.471Z,19.30
2023-05-10T03:24:09.335Z,18.43
2023-05-10T03:26:36.105Z,18.33
2023-05-10T03:29:03.308Z,20.23
2023-05-10T03:31:29.840Z,19.60
2023-05-10T03:33:56.430Z,22.43
2023-05-10T03:36:22.928Z,20.23
2023-05-10T03:38:49.418Z,19.73
2023-05-10T03:41:15.951Z,19.03
2023-05-10T03:43:42.579Z,20.10
2023-05-10T03:46:09.136Z,19.50
2023-05-10T03:48:35.881Z,20.07
2023-05-10T03:51:02.398Z,19.87
2023-05-10T03:53:28.948Z,19.53
2023-05-10T03:55:55.626Z,19.87
2023-05-10T03:58:22.908Z,20.70
2023-05-10T04:00:49.364Z,20.63
2023-05-10T04:03:15.951Z,21.07
2023-05-10T04:05:42.509Z,20.07
2023-05-10T04:08:09.079Z,22.27
2023-05-10T04:10:35.554Z,20.07
2023-05-10T04:13:02.294Z,21.47
2023-05-10T04:15:28.872Z,21.53
2023-05-10T04:17:55.432Z,20.10
2023-05-10T04:20:21.912Z,19.40
2023-05-10T04:22:48.494Z,22.80
2023-05-10T04:25:14.945Z,21.37
2023-05-10T04:27:41.452Z,21.30
2023-05-10T04:30:08.516Z,20.67
2023-05-10T04:32:35.102Z,21.47
2023-05-10T04:35:03.947Z,19.73
2023-05-10T04:37:30.419Z,21.07
2023-05-10T04:39:56.864Z,20.27
2023-05-10T04:42:23.340Z,22.30
2023-05-10T04:44:49.765Z,21.07
2023-05-10T04:47:17.281Z,23.03
2023-05-10T04:49:43.953Z,21.23
2023-05-10T04:52:10.518Z,21.80
2023-05-10T04:54:37.016Z,23.57
2023-05-10T04:57:03.628Z,22.93
2023-05-10T04:59:30.128Z,22.53
2023-05-10T05:01:56.658Z,22.60
2023-05-10T05:04:24.497Z,22.90
2023-05-10T05:06:53.620Z,23.53
2023-05-10T05:09:20.926Z,22.13
2023-05-10T05:11:47.471Z,22.20
2023-05-10T05:14:13.962Z,24.00
2023-05-10T05:16:40.679Z,24.93
2023-05-10T05:19:07.215Z,25.47
2023-05-10T05:21:33.801Z,23.93
2023-05-10T05:24:00.867Z,26.23
2023-05-10T05:26:27.556Z,22.13
2023-05-10T05:28:55.601Z,24.73
2023-05-10T05:31:22.620Z,23.77
2023-05-10T05:33:49.172Z,23.57
2023-05-10T05:36:15.771Z,27.80
2023-05-10T05:38:42.318Z,24.47
2023-05-10T05:41:08.845Z,24.53
2023-05-10T05:43:38.038Z,31.43
2023-05-10T05:46:04.974Z,27.20
2023-05-10T05:48:32.238Z,23.40
2023-05-10T05:50:58.958Z,22.37
2023-05-10T05:53:25.535Z,21.87
2023-05-10T05:55:54.092Z,24.27
2023-05-10T05:58:21.045Z,22.50
2023-05-10T06:00:47.564Z,23.70
2023-05-10T06:03:14.161Z,25.33
2023-05-10T06:05:40.730Z,33.43
2023-05-10T06:08:07.204Z,28.77
2023-05-10T06:10:33.661Z,30.77
2023-05-10T06:13:00.206Z,24.83
2023-05-10T06:15:27.116Z,26.17
2023-05-10T06:17:53.650Z,23.03
2023-05-10T06:20:20.182Z,23.57
2023-05-10T06:22:46.748Z,24.23
2023-05-10T06:25:13.279Z,25.70
2023-05-10T06:27:39.745Z,23.27
2023-05-10T06:30:12.916Z,32.00
2023-05-10T06:32:40.161Z,23.33
2023-05-10T06:35:07.331Z,24.87
2023-05-10T06:37:33.792Z,26.47
2023-05-10T06:40:00.324Z,23.00
2023-05-10T06:42:28.020Z,22.03
2023-05-10T06:44:54.478Z,24.13
2023-05-10T06:47:20.940Z,31.17
2023-05-10T06:49:47.395Z,25.43
2023-05-10T06:52:13.890Z,22.77
2023-05-10T06:54:40.382Z,25.13
2023-05-10T06:57:16.012Z,22.37
2023-05-10T06:59:50.183Z,25.87
2023-05-10T07:02:16.734Z,24.73
2023-05-10T07:04:43.334Z,26.10
2023-05-10T07:07:09.845Z,30.30
2023-05-10T07:09:36.521Z,28.57
2023-05-10T07:12:03.478Z,23.20
2023-05-10T07:14:30.020Z,25.77
2023-05-10T07:16:56.688Z,27.27
2023-05-10T07:19:23.513Z,26.03
2023-05-10T07:21:50.037Z,26.70
2023-05-10T07:24:16.542Z,23.90
2023-05-10T07:26:43.095Z,24.20
2023-05-10T07:29:09.631Z,29.87
2023-05-10T07:31:36.187Z,23.70
2023-05-10T07:34:02.674Z,26.50
2023-05-10T07:36:29.145Z,31.77
2023-05-10T07:38:55.682Z,27.73
2023-05-10T07:41:22.210Z,30.43
2023-05-10T07:43:48.650Z,46.53
2023-05-10T07:46:15.317Z,42.47
2023-05-10T07:48:42.307Z,29.20
2023-05-10T07:51:10.420Z,32.47
2023-05-10T07:53:36.961Z,39.03
2023-05-10T07:56:21.400Z,44.00
2023-05-10T07:58:47.874Z,38.60
2023-05-10T08:01:14.481Z,41.30
2023-05-10T08:03:41.014Z,44.93
2023-05-10T08:06:07.717Z,69.10
2023-05-10T08:08:34.175Z,65.33
2023-05-10T08:11:00.651Z,53.93
2023-05-10T08:13:27.248Z,48.67
2023-05-10T08:15:54.252Z,57.27
2023-05-10T08:18:22.202Z,57.20
2023-05-10T08:20:48.782Z,77.87
2023-05-10T08:23:15.298Z,54.63
2023-05-10T08:25:41.826Z,42.63
2023-05-10T08:28:09.923Z,39.77
2023-05-10T08:30:37.174Z,56.83
2023-05-10T08:33:03.735Z,45.07
2023-05-10T08:35:30.303Z,42.53
2023-05-10T08:37:56.786Z,50.57
2023-05-10T08:40:25.362Z,45.57
2023-05-10T08:42:56.980Z,85.70
2023-05-10T08:45:24.218Z,77.63
2023-05-10T08:47:51.046Z,57.80
2023-05-10T08:50:18.456Z,50.90
2023-05-10T08:52:46.454Z,59.50
2023-05-10T08:55:12.922Z,74.30
2023-05-10T08:57:39.426Z,69.13
2023-05-10T09:00:06.703Z,51.23
2023-05-10T09:02:33.626Z,97.90
2023-05-10T09:05:00.180Z,64.07
2023-05-10T09:07:26.995Z,86.43
2023-05-10T09:09:54.059Z,52.33
2023-05-10T09:12:20.747Z,55.77
2023-05-10T09:14:47.499Z,103.40
2023-05-10T09:17:14.374Z,53.27
2023-05-10T09:19:40.900Z,72.17
2023-05-10T09:22:07.445Z,70.13
2023-05-10T09:24:33.927Z,59.70
2023-05-10T09:27:01.119Z,78.43
2023-05-10T09:29:27.607Z,55.57
2023-05-10T09:31:57.208Z,62.53
2023-05-10T09:34:31.584Z,63.50
2023-05-10T09:37:01.707Z,96.03
2023-05-10T09:39:35.889Z,105.30
2023-05-10T09:42:07.804Z,54.67
2023-05-10T09:44:34.903Z,73.07
2023-05-10T09:47:04.207Z,83.37
2023-05-10T09:49:31.135Z,90.13
2023-05-10T09:52:03.509Z,71.50
2023-05-10T09:54:30.248Z,97.97
2023-05-10T09:56:56.754Z,111.27
2023-05-10T09:59:26.179Z,91.10
2023-05-10T10:01:53.671Z,79.43
2023-05-10T10:04:21.459Z,76.73
2023-05-10T10:06:59.596Z,102.60
2023-05-10T10:09:26.468Z,99.03
2023-05-10T10:11:53.141Z,102.77
2023-05-10T10:14:19.795Z,73.67
2023-05-10T10:16:55.699Z,86.47
2023-05-10T10:19:35.313Z,84.00
2023-05-10T10:22:01.787Z,69.23
2023-05-10T10:24:28.248Z,75.53
2023-05-10T10:26:58.280Z,69.23
2023-05-10T10:29:27.452Z,66.13
2023-05-10T10:32:06.504Z,62.63
2023-05-10T10:34:33.248Z,57.10
2023-05-10T10:37:05.348Z,72.70
2023-05-10T10:39:31.990Z,59.07
2023-05-10T10:41:59.495Z,57.27
2023-05-10T10:44:34.892Z,62.73
2023-05-10T10:47:09.517Z,71.23
2023-05-10T10:49:50.205Z,50.40
2023-05-10T10:52:30.851Z,50.27
2023-05-10T10:55:02.359Z,51.27
2023-05-10T10:57:31.260Z,48.10
2023-05-10T11:00:22.962Z,47.50
2023-05-10T11:02:52.615Z,57.73
2023-05-10T11:05:26.813Z,82.73
2023-05-10T11:07:55.765Z,73.60
2023-05-10T11:10:26.304Z,51.27
2023-05-10T11:13:06.662Z,46.00
2023-05-10T11:15:35.105Z,42.90
2023-05-10T11:18:21.161Z,42.27
2023-05-10T11:20:57.253Z,40.10
2023-05-10T11:23:23.799Z,32.87
2023-05-10T11:25:51.190Z,42.43
2023-05-10T11:28:18.786Z,33.27
2023-05-10T11:30:46.001Z,36.57
2023-05-10T11:33:20.564Z,35.77
2023-05-10T11:35:47.295Z,34.43
2023-05-10T11:38:14.581Z,32.47
2023-05-10T11:40:42.014Z,31.10
2023-05-10T11:43:09.920Z,38.97
2023-05-10T11:45:36.643Z,40.07
2023-05-10T11:48:03.733Z,40.93
2023-05-10T11:50:30.368Z,47.40
2023-05-10T11:52:57.634Z,48.23
2023-05-10T11:55:25.248Z,49.60
2023-05-10T11:57:55.586Z,51.27
2023-05-10T12:00:22.458Z,65.40
2023-05-10T12:02:49.672Z,74.70
2023-05-10T12:05:16.659Z,78.37
2023-05-10T12:07:43.355Z,85.10
2023-05-10T12:10:13.307Z,88.57
2023-05-10T12:12:48.410Z,94.90
2023-05-10T12:15:23.506Z,91.90
2023-05-10T12:17:51.359Z,92.67
2023-05-10T12:20:20.205Z,84.77
2023-05-10T12:22:48.592Z,83.40
2023-05-10T12:25:22.950Z,79.97
2023-05-10T12:27:56.973Z,82.13
2023-05-10T12:30:24.321Z,81.20
2023-05-10T12:32:51.327Z,81.53
2023-05-10T12:35:18.156Z,79.00
2023-05-10T12:37:44.683Z,77.20
2023-05-10T12:40:12.854Z,80.87
2023-05-10T12:42:40.132Z,81.87
2023-05-10T12:45:07.698Z,75.23
2023-05-10T12:47:34.605Z,77.50
2023-05-10T12:50:02.279Z,76.17
2023-05-10T12:52:29.696Z,78.33
2023-05-10T12:54:56.230Z,88.60
2023-05-10T12:57:22.933Z,77.17
2023-05-10T12:59:49.409Z,68.97
2023-05-10T13:02:16.488Z,75.13
2023-05-10T13:04:43.174Z,76.93
2023-05-10T13:07:10.106Z,76.47
2023-05-10T13:09:36.951Z,71.30
2023-05-10T13:12:03.892Z,83.47
2023-05-10T13:14:31.121Z,68.23
2023-05-10T13:16:57.673Z,76.57
2023-05-10T13:19:24.206Z,72.53
2023-05-10T13:21:50.872Z,76.33
2023-05-10T13:24:18.003Z,69.03
2023-05-10T13:26:44.507Z,72.10
2023-05-10T13:29:11.092Z,70.40
2023-05-10T13:31:37.645Z,75.47
2023-05-10T13:34:04.747Z,83.43
2023-05-10T13:36:31.465Z,79.07
2023-05-10T13:38:57.982Z,76.70
2023-05-10T13:41:24.466Z,74.57
2023-05-10T13:43:51.100Z,79.80
2023-05-10T13:46:17.784Z,86.93
2023-05-10T13:48:44.298Z,78.57
2023-05-10T13:51:10.787Z,80.87
2023-05-10T13:53:37.531Z,74.60
2023-05-10T13:56:04.127Z,83.43
2023-05-10T13:58:30.624Z,81.07
2023-05-10T14:00:57.109Z,80.33
2023-05-10T14:03:23.661Z,84.57
2023-05-10T14:05:50.211Z,83.63
2023-05-10T14:08:16.764Z,85.73
2023-05-10T14:10:43.294Z,85.43
2023-05-10T14:13:09.810Z,88.33
2023-05-10T14:15:36.358Z,93.00
2023-05-10T14:18:03.008Z,84.33
2023-05-10T14:20:29.908Z,87.97
2023-05-10T14:22:56.448Z,90.73
2023-05-10T14:25:23.040Z,88.67
2023-05-10T14:27:49.527Z,91.27
2023-05-10T14:30:16.062Z,98.83
2023-05-10T14:32:42.623Z,94.20
2023-05-10T14:35:12.175Z,90.93
2023-05-10T14:37:39.870Z,90.70
2023-05-10T14:40:08.293Z,97.50
2023-05-10T14:42:34.781Z,91.30
2023-05-10T14:45:01.319Z,90.87
2023-05-10T14:47:28.269Z,83.93
2023-05-10T14:49:54.852Z,95.23
2023-05-10T14:52:21.380Z,90.27
2023-05-10T14:54:47.872Z,93.43
2023-05-10T14:57:14.524Z,92.47
2023-05-10T14:59:41.048Z,97.47
2023-05-10T15:02:09.420Z,87.47
2023-05-10T15:04:36.430Z,83.13
2023-05-10T15:07:04.118Z,87.93
2023-05-10T15:09:30.884Z,91.17
2023-05-10T15:11:57.423Z,78.50
2023-05-10T15:14:24.203Z,87.63
2023-05-10T15:16:50.863Z,73.73
2023-05-10T15:19:17.578Z,90.20
2023-05-10T15:21:45.597Z,84.37
2023-05-10T15:24:12.129Z,93.10
2023-05-10T15:26:38.707Z,86.17
2023-05-10T15:29:05.224Z,83.93
2023-05-10T15:31:31.822Z,88.70
2023-05-10T15:34:00.060Z,77.40
2023-05-10T15:36:26.601Z,91.10
2023-05-10T15:38:54.862Z,84.93
2023-05-10T15:41:21.811Z,87.13
2023-05-10T15:43:48.275Z,84.07
2023-05-10T15:46:14.762Z,82.70
2023-05-10T15:48:41.333Z,80.50
2023-05-10T15:51:08.016Z,86.37
2023-05-10T15:53:34.476Z,85.23
2023-05-10T15:56:00.983Z,81.67
2023-05-10T15:58:27.451Z,81.40
2023-05-10T16:00:54.032Z,80.33
2023-05-10T16:03:20.582Z,88.03
2023-05-10T16:05:47.158Z,86.57
2023-05-10T16:08:13.668Z,86.67
2023-05-10T16:10:40.721Z,88.07
2023-05-10T16:13:07.200Z,83.53
2023-05-10T16:15:34.004Z,84.97
2023-05-10T16:18:00.783Z,86.73
2023-05-10T16:20:27.427Z,79.73
2023-05-10T16:22:53.894Z,79.03
2023-05-10T16:25:20.441Z,79.40
2023-05-10T16:27:47.052Z,86.80
2023-05-10T16:30:14.335Z,80.03
2023-05-10T16:32:40.833Z,91.83
2023-05-10T16:35:08.169Z,85.77
2023-05-10T16:37:34.821Z,91.43
2023-05-10T16:40:01.487Z,80.63
2023-05-10T16:42:28.318Z,86.67
2023-05-10T16:44:55.006Z,77.13
2023-05-10T16:47:21.574Z,78.30
2023-05-10T16:49:48.029Z,90.97
2023-05-10T16:52:15.075Z,76.47
2023-05-10T16:54:42.388Z,83.80
2023-05-10T16:57:09.164Z,77.43
2023-05-10T16:59:35.705Z,83.00
2023-05-10T17:02:02.255Z,82.87
2023-05-10T17:04:28.750Z,78.07
2023-05-10T17:06:55.262Z,79.67
2023-05-10T17:09:21.790Z,82.47
2023-05-10T17:11:48.305Z,84.20
2023-05-10T17:14:14.775Z,80.90
2023-05-10T17:16:41.914Z,83.20
2023-05-10T17:19:10.585Z,77.97
2023-05-10T17:21:37.115Z,84.13
2023-05-10T17:24:03.684Z,80.90
2023-05-10T17:26:30.230Z,85.13
2023-05-10T17:28:57.202Z,88.93
2023-05-10T17:31:25.159Z,91.93
2023-05-10T17:33:51.704Z,87.33
2023-05-10T17:36:21.893Z,82.80
2023-05-10T17:38:49.452Z,80.40
2023-05-10T17:41:16.382Z,88.90
2023-05-10T17:43:44.086Z,91.67
2023-05-10T17:46:10.993Z,84.60
2023-05-10T17:48:43.523Z,89.87
2023-05-10T17:51:12.109Z,87.20
2023-05-10T17:53:43.313Z,88.60
2023-05-10T17:56:11.180Z,89.47
2023-05-10T17:58:41.232Z,89.00
2023-05-10T18:01:07.840Z,96.87
2023-05-10T18:03:35.924Z,94.10
2023-05-10T18:06:04.412Z,89.57
2023-05-10T18:08:31.141Z,115.03
2023-05-10T18:10:57.748Z,118.17
2023-05-10T18:13:25.602Z,117.57
2023-05-10T18:15:52.367Z,124.53
2023-05-10T18:18:19.061Z,129.17
2023-05-10T18:20:46.504Z,161.07
2023-05-10T18:23:14.294Z,149.37
2023-05-10T18:25:42.598Z,173.70
2023-05-10T18:28:28.210Z,172.13
2023-05-10T18:30:54.746Z,185.97
2023-05-10T18:33:21.372Z,184.77
2023-05-10T18:35:47.852Z,199.23
2023-05-10T18:38:14.433Z,212.27
2023-05-10T18:40:41.471Z,198.47
2023-05-10T18:43:08.118Z,194.53
2023-05-10T18:45:35.205Z,189.23
2023-05-10T18:48:03.068Z,178.97
2023-05-10T18:50:29.669Z,192.60
2023-05-10T18:52:56.704Z,189.23
2023-05-10T18:55:25.993Z,190.73
2023-05-10T18:57:52.544Z,179.50
2023-05-10T19:00:20.462Z,196.10
2023-05-10T19:02:47.582Z,180.53
2023-05-10T19:05:15.246Z,159.27
2023-05-10T19:07:43.879Z,149.37
2023-05-10T19:10:13.680Z,180.00
2023-05-10T19:12:41.825Z,175.67
2023-05-10T19:15:09.008Z,157.60
2023-05-10T19:17:36.549Z,149.77
2023-05-10T19:20:04.588Z,130.70
2023-05-10T19:22:47.195Z,116.77
2023-05-10T19:25:19.249Z,107.17
2023-05-10T19:27:46.489Z,87.27
2023-05-10T19:30:13.147Z,80.27
2023-05-10T19:32:39.715Z,84.37
2023-05-10T19:35:07.386Z,81.63
2023-05-10T19:37:33.875Z,80.43
2023-05-10T19:40:00.802Z,80.53
2023-05-10T19:42:27.274Z,84.33
2023-05-10T19:44:53.854Z,76.47
2023-05-10T19:47:20.514Z,78.27
2023-05-10T19:49:47.058Z,79.97
2023-05-10T19:52:13.690Z,67.23
2023-05-10T19:54:40.214Z,72.80
2023-05-10T19:57:06.763Z,66.37
2023-05-10T19:59:33.328Z,64.60
2023-05-10T20:01:59.793Z,70.37
2023-05-10T20:04:27.370Z,56.27
2023-05-10T20:06:53.894Z,60.67
2023-05-10T20:09:20.542Z,54.10
2023-05-10T20:11:47.010Z,56.47
2023-05-10T20:14:13.524Z,43.47
2023-05-10T20:16:40.098Z,57.77
2023-05-10T20:19:06.926Z,49.87
2023-05-10T20:21:33.587Z,50.13
2023-05-10T20:24:00.142Z,45.03
2023-05-10T20:26:26.700Z,46.00
2023-05-10T20:28:59.525Z,44.03
2023-05-10T20:31:26.360Z,42.37
2023-05-10T20:33:52.951Z,41.87
2023-05-10T20:37:20.162Z,43.40
2023-05-10T20:42:54.316Z,42.23
2023-05-10T20:45:22.339Z,44.40
2023-05-10T20:47:49.191Z,41.17
2023-05-10T20:50:19.343Z,43.60
2023-05-10T20:52:46.035Z,41.77
2023-05-10T20:55:12.788Z,41.90
2023-05-10T20:57:39.380Z,42.03
2023-05-10T21:00:06.878Z,41.07
2023-05-10T21:02:33.381Z,42.53
2023-05-10T21:04:59.943Z,41.47
2023-05-10T21:07:26.520Z,40.83
2023-05-10T21:09:53.125Z,38.17
2023-05-10T21:12:20.215Z,38.80
2023-05-10T21:14:50.639Z,35.80
2023-05-10T21:17:19.907Z,33.33
2023-05-10T21:19:46.759Z,33.70
2023-05-10T21:22:13.892Z,35.70
2023-05-10T21:24:40.315Z,29.43
2023-05-10T21:27:07.556Z,31.97
2023-05-10T21:29:34.145Z,30.77
2023-05-10T21:32:01.246Z,31.77
2023-05-10T21:34:27.906Z,30.67
2023-05-10T21:36:55.770Z,28.57
2023-05-10T21:39:22.686Z,31.97
2023-05-10T21:41:49.218Z,31.37
2023-05-10T21:44:15.728Z,31.93
2023-05-10T21:46:42.221Z,31.17
2023-05-10T21:49:08.694Z,31.50
2023-05-10T21:51:35.793Z,30.57
2023-05-10T21:54:02.371Z,30.37
2023-05-10T21:56:30.385Z,29.73
2023-05-10T21:58:57.153Z,28.13
2023-05-10T22:01:24.640Z,32.47
2023-05-10T22:03:51.238Z,29.00
2023-05-10T22:06:17.798Z,32.23
2023-05-10T22:08:44.256Z,30.70
2023-05-10T22:11:10.770Z,28.90
2023-05-10T22:13:38.679Z,30.53
2023-05-10T22:16:05.202Z,35.97
2023-05-10T22:18:31.993Z,34.60
2023-05-10T22:20:58.573Z,33.83
2023-05-10T22:23:28.951Z,35.33
2023-05-10T22:26:01.355Z,34.33
2023-05-10T22:28:27.979Z,35.80
2023-05-10T22:30:54.533Z,33.63
2023-05-10T22:33:25.151Z,35.03
2023-05-10T22:35:51.697Z,35.83
2023-05-10T22:38:22.199Z,36.20
2023-05-10T22:40:48.694Z,30.70
2023-05-10T22:43:16.588Z,32.17
2023-05-10T22:45:47.347Z,29.57
2023-05-10T22:48:15.872Z,28.33
2023-05-10T22:50:42.420Z,30.43
2023-05-10T22:53:08.931Z,29.03
2023-05-10T22:55:36.529Z,29.57
2023-05-10T22:58:02.992Z,25.77
2023-05-10T23:00:29.513Z,28.60
2023-05-10T23:02:56.123Z,29.10
2023-05-10T23:05:22.680Z,29.60
2023-05-10T23:07:53.158Z,32.10
2023-05-10T23:10:20.242Z,30.10
2023-05-10T23:12:46.814Z,32.27
2023-05-10T23:15:13.480Z,32.63
2023-05-10T23:17:39.990Z,32.90
2023-05-10T23:20:07.154Z,32.77
2023-05-10T23:22:33.652Z,32.27
2023-05-10T23:25:00.219Z,33.77
2023-05-10T23:27:30.500Z,30.53
2023-05-10T23:29:57.610Z,31.53
2023-05-10T23:32:24.173Z,34.20
2023-05-10T23:34:50.698Z,31.97
2023-05-10T23:37:17.415Z,34.13
2023-05-10T23:39:43.906Z,32.33
2023-05-10T23:42:10.462Z,32.03
2023-05-10T23:44:36.928Z,31.83
2023-05-10T23:47:03.405Z,33.13
2023-05-10T23:49:30.122Z,34.10
2023-05-10T23:51:56.608Z,35.40
2023-05-10T23:54:23.323Z,31.87
2023-05-10T23:56:51.520Z,33.13
2023-05-10T23:59:18.004Z,28.43
