createdAt,value
2022-12-06T00:02:13.188Z,4.41
2022-12-06T00:04:39.913Z,4.82
2022-12-06T00:07:06.624Z,5.11
2022-12-06T00:09:33.670Z,4.67
2022-12-06T00:12:00.575Z,3.90
2022-12-06T00:14:27.579Z,3.67
2022-12-06T00:16:54.361Z,4.01
2022-12-06T00:19:23.521Z,4.30
2022-12-06T00:21:50.313Z,3.83
2022-12-06T00:24:20.122Z,3.66
2022-12-06T00:26:48.733Z,4.23
2022-12-06T00:29:19.289Z,4.58
2022-12-06T00:31:46.331Z,4.48
2022-12-06T00:34:13.436Z,4.26
2022-12-06T00:36:42.026Z,4.25
2022-12-06T00:39:14.321Z,4.16
2022-12-06T00:41:42.074Z,4.29
2022-12-06T00:44:09.899Z,3.94
2022-12-06T00:46:38.261Z,3.97
2022-12-06T00:49:07.118Z,4.20
2022-12-06T00:51:34.515Z,3.78
2022-12-06T00:54:02.231Z,4.14
2022-12-06T00:56:29.148Z,4.28
2022-12-06T00:58:56.619Z,3.97
2022-12-06T01:01:26.769Z,3.60
2022-12-06T01:03:57.692Z,3.56
2022-12-06T01:06:28.610Z,3.56
2022-12-06T01:08:57.549Z,3.49
2022-12-06T01:11:25.922Z,3.75
2022-12-06T01:13:54.098Z,3.65
2022-12-06T01:16:25.370Z,3.52
2022-12-06T01:18:55.129Z,3.51
2022-12-06T01:21:24.244Z,3.96
2022-12-06T01:23:51.216Z,4.19
2022-12-06T01:26:24.843Z,3.90
2022-12-06T01:28:51.927Z,3.51
2022-12-06T01:31:18.891Z,3.88
2022-12-06T01:33:46.473Z,3.93
2022-12-06T01:36:24.464Z,3.66
2022-12-06T01:38:53.612Z,4.18
2022-12-06T01:41:22.563Z,4.53
2022-12-06T01:43:50.213Z,4.15
2022-12-06T01:46:20.377Z,4.02
2022-12-06T01:48:52.522Z,3.83
2022-12-06T01:51:20.163Z,3.96
2022-12-06T01:53:52.831Z,4.22
2022-12-06T01:56:21.511Z,3.83
2022-12-06T01:58:54.616Z,3.01
2022-12-06T02:01:21.897Z,3.10
2022-12-06T02:03:48.892Z,2.63
2022-12-06T02:06:16.559Z,2.80
2022-12-06T02:08:46.290Z,2.69
2022-12-06T02:11:13.050Z,3.45
2022-12-06T02:13:41.491Z,3.88
2022-12-06T02:16:23.205Z,3.78
2022-12-06T02:19:23.602Z,3.53
2022-12-06T02:22:26.007Z,3.52
2022-12-06T02:25:29.449Z,3.98
2022-12-06T02:28:20.869Z,4.25
2022-12-06T02:31:08.131Z,3.70
2022-12-06T02:33:38.783Z,3.91
2022-12-06T02:36:18.096Z,4.29
2022-12-06T02:38:53.651Z,3.71
2022-12-06T02:41:46.485Z,4.08
2022-12-06T02:44:28.978Z,4.18
2022-12-06T02:46:58.548Z,4.10
2022-12-06T02:49:32.024Z,3.78
2022-12-06T02:51:59.415Z,4.48
2022-12-06T02:54:29.878Z,4.18
2022-12-06T02:56:56.840Z,4.14
2022-12-06T02:59:23.584Z,4.09
2022-12-06T03:01:57.128Z,4.08
2022-12-06T03:04:57.155Z,3.86
2022-12-06T03:07:46.085Z,4.12
2022-12-06T03:10:12.840Z,4.76
2022-12-06T03:12:45.123Z,4.16
2022-12-06T03:15:28.572Z,4.05
2022-12-06T03:18:11.272Z,3.87
2022-12-06T03:21:26.624Z,3.38
2022-12-06T03:23:54.494Z,3.88
2022-12-06T03:26:29.084Z,4.35
2022-12-06T03:29:00.515Z,4.02
2022-12-06T03:31:32.351Z,4.65
2022-12-06T03:34:15.515Z,4.74
2022-12-06T03:36:48.168Z,4.89
2022-12-06T03:39:44.167Z,4.83
2022-12-06T03:42:11.976Z,4.63
2022-12-06T03:44:38.846Z,5.00
2022-12-06T03:47:16.426Z,5.23
2022-12-06T03:49:52.962Z,5.40
2022-12-06T03:52:19.680Z,5.50
2022-12-06T03:54:46.365Z,5.24
2022-12-06T03:57:13.107Z,4.48
2022-12-06T03:59:39.802Z,4.54
2022-12-06T04:02:06.766Z,4.96
2022-12-06T04:04:33.486Z,5.53
2022-12-06T04:07:00.180Z,5.56
2022-12-06T04:09:26.909Z,4.92
2022-12-06T04:11:55.001Z,5.00
2022-12-06T04:14:41.662Z,4.22
2022-12-06T04:17:17.087Z,4.04
2022-12-06T04:19:56.861Z,3.82
2022-12-06T04:22:23.665Z,4.78
2022-12-06T04:24:50.531Z,5.14
2022-12-06T04:27:17.223Z,5.12
2022-12-06T04:29:43.946Z,5.77
2022-12-06T04:32:10.643Z,5.72
2022-12-06T04:34:37.515Z,5.90
2022-12-06T04:37:05.131Z,6.14
2022-12-06T04:39:32.007Z,5.46
2022-12-06T04:41:59.436Z,5.39
2022-12-06T04:44:26.125Z,5.36
2022-12-06T04:46:52.989Z,5.55
2022-12-06T04:49:19.772Z,5.97
2022-12-06T04:51:46.515Z,5.84
2022-12-06T04:54:13.319Z,5.46
2022-12-06T04:56:40.261Z,5.84
2022-12-06T04:59:07.052Z,5.56
2022-12-06T05:01:33.772Z,5.61
2022-12-06T05:04:00.576Z,5.75
2022-12-06T05:06:27.373Z,5.46
2022-12-06T05:08:54.128Z,5.20
2022-12-06T05:11:20.879Z,5.99
2022-12-06T05:13:48.148Z,6.31
2022-12-06T05:16:15.350Z,6.24
2022-12-06T05:18:42.105Z,6.44
2022-12-06T05:21:15.320Z,6.75
2022-12-06T05:23:42.139Z,6.59
2022-12-06T05:26:13.040Z,6.58
2022-12-06T05:28:40.045Z,5.87
2022-12-06T05:31:07.739Z,6.34
2022-12-06T05:33:35.200Z,6.43
2022-12-06T05:36:09.803Z,6.58
2022-12-06T05:38:36.706Z,6.57
2022-12-06T05:41:04.931Z,6.59
2022-12-06T05:43:32.097Z,6.84
2022-12-06T05:45:59.567Z,6.95
2022-12-06T05:48:26.795Z,6.67
2022-12-06T05:50:54.138Z,6.60
2022-12-06T05:53:21.659Z,6.77
2022-12-06T05:55:48.524Z,6.77
2022-12-06T05:58:15.824Z,6.40
2022-12-06T06:00:45.710Z,6.59
2022-12-06T06:03:12.489Z,5.32
2022-12-06T06:05:49.260Z,4.54
2022-12-06T06:08:17.401Z,4.26
2022-12-06T06:10:44.662Z,4.35
2022-12-06T06:13:12.384Z,4.29
2022-12-06T06:15:39.832Z,4.44
2022-12-06T06:18:06.589Z,4.64
2022-12-06T06:20:33.458Z,4.64
2022-12-06T06:23:00.247Z,4.64
2022-12-06T06:25:27.199Z,4.98
2022-12-06T06:27:54.174Z,4.53
2022-12-06T06:30:22.730Z,4.63
2022-12-06T06:32:49.402Z,4.87
2022-12-06T06:35:16.329Z,4.63
2022-12-06T06:37:44.195Z,4.49
2022-12-06T06:40:11.327Z,4.49
2022-12-06T06:42:38.124Z,3.97
2022-12-06T06:45:05.580Z,3.63
2022-12-06T06:47:32.299Z,3.52
2022-12-06T06:49:59.380Z,3.51
2022-12-06T06:52:26.222Z,3.66
2022-12-06T06:54:52.943Z,4.02
2022-12-06T06:57:20.183Z,4.19
2022-12-06T06:59:46.928Z,3.81
2022-12-06T07:02:15.207Z,3.82
2022-12-06T07:04:42.008Z,3.90
2022-12-06T07:07:08.767Z,3.98
2022-12-06T07:09:35.532Z,4.05
2022-12-06T07:12:02.465Z,4.33
2022-12-06T07:14:30.800Z,4.39
2022-12-06T07:16:57.543Z,4.32
2022-12-06T07:19:24.299Z,3.83
2022-12-06T07:21:51.103Z,3.98
2022-12-06T07:24:17.887Z,3.70
2022-12-06T07:26:44.570Z,3.89
2022-12-06T07:29:11.362Z,3.97
2022-12-06T07:31:38.161Z,4.03
2022-12-06T07:34:05.024Z,3.62
2022-12-06T07:36:32.433Z,4.20
2022-12-06T07:39:00.139Z,4.40
2022-12-06T07:41:29.499Z,4.23
2022-12-06T07:43:58.248Z,4.90
2022-12-06T07:46:24.972Z,5.24
2022-12-06T07:48:51.679Z,5.16
2022-12-06T07:51:18.419Z,4.51
2022-12-06T07:53:45.175Z,4.18
2022-12-06T07:56:11.865Z,3.97
2022-12-06T07:58:38.488Z,4.20
2022-12-06T08:01:05.309Z,3.81
2022-12-06T08:03:31.991Z,3.76
2022-12-06T08:05:58.799Z,3.85
2022-12-06T08:08:28.835Z,4.32
2022-12-06T08:10:59.250Z,3.80
2022-12-06T08:13:26.126Z,4.60
2022-12-06T08:15:52.790Z,4.84
2022-12-06T08:18:19.527Z,4.97
2022-12-06T08:20:46.231Z,5.07
2022-12-06T08:23:13.071Z,5.00
2022-12-06T08:25:39.819Z,5.33
2022-12-06T08:28:06.621Z,5.82
2022-12-06T08:30:34.087Z,5.58
2022-12-06T08:33:00.743Z,5.40
2022-12-06T08:35:27.468Z,6.11
2022-12-06T08:37:54.128Z,5.80
2022-12-06T08:40:20.731Z,6.14
2022-12-06T08:42:47.387Z,6.28
2022-12-06T08:45:14.156Z,6.69
2022-12-06T08:47:41.055Z,6.96
2022-12-06T08:50:08.459Z,7.06
2022-12-06T08:52:35.234Z,6.58
2022-12-06T08:55:01.917Z,7.02
2022-12-06T08:57:28.950Z,7.30
2022-12-06T08:59:55.652Z,6.82
2022-12-06T09:02:22.380Z,7.16
2022-12-06T09:04:51.843Z,7.07
2022-12-06T09:07:19.197Z,7.42
2022-12-06T09:09:45.874Z,7.66
2022-12-06T09:12:13.311Z,7.79
2022-12-06T09:14:40.232Z,7.96
2022-12-06T09:17:06.931Z,8.15
2022-12-06T09:19:33.583Z,8.10
2022-12-06T09:22:00.402Z,7.88
2022-12-06T09:24:27.189Z,8.04
2022-12-06T09:26:54.081Z,8.02
2022-12-06T09:29:20.872Z,8.20
2022-12-06T09:31:47.806Z,7.25
2022-12-06T09:34:15.196Z,6.82
2022-12-06T09:36:53.790Z,7.05
2022-12-06T09:39:36.927Z,7.22
2022-12-06T09:42:06.657Z,7.62
2022-12-06T09:44:48.524Z,7.91
2022-12-06T09:47:49.882Z,8.12
2022-12-06T09:50:28.373Z,7.58
2022-12-06T09:53:16.709Z,7.50
2022-12-06T09:56:24.907Z,7.10
2022-12-06T09:59:06.898Z,7.58
2022-12-06T10:01:52.002Z,6.90
2022-12-06T10:04:34.057Z,7.40
2022-12-06T10:07:31.273Z,7.52
2022-12-06T10:09:58.136Z,7.04
2022-12-06T10:12:43.759Z,7.05
2022-12-06T10:15:19.383Z,7.28
2022-12-06T10:18:04.220Z,6.99
2022-12-06T10:20:42.834Z,7.02
2022-12-06T10:23:30.851Z,7.15
2022-12-06T10:26:21.700Z,7.24
2022-12-06T10:29:14.705Z,6.82
2022-12-06T10:31:41.611Z,6.98
2022-12-06T10:34:35.744Z,6.47
2022-12-06T10:37:34.724Z,7.00
2022-12-06T10:40:12.523Z,7.16
2022-12-06T10:42:49.174Z,7.66
2022-12-06T10:45:28.874Z,7.81
2022-12-06T10:48:03.059Z,8.26
2022-12-06T10:50:39.128Z,8.28
2022-12-06T10:53:16.640Z,8.62
2022-12-06T10:55:56.704Z,8.54
2022-12-06T10:58:58.532Z,8.23
2022-12-06T11:01:37.853Z,8.03
2022-12-06T11:04:13.846Z,8.22
2022-12-06T11:06:53.045Z,7.25
2022-12-06T11:09:43.536Z,7.73
2022-12-06T11:12:35.090Z,7.08
2022-12-06T11:15:17.784Z,7.40
2022-12-06T11:17:49.911Z,7.26
2022-12-06T11:20:41.755Z,7.67
2022-12-06T11:23:17.550Z,8.17
2022-12-06T11:26:14.007Z,7.37
2022-12-06T11:28:48.041Z,6.99
2022-12-06T11:31:28.068Z,6.85
2022-12-06T11:33:55.259Z,7.76
2022-12-06T11:36:25.576Z,7.36
2022-12-06T11:38:53.031Z,7.56
2022-12-06T11:41:33.558Z,7.22
2022-12-06T11:44:00.820Z,6.75
2022-12-06T11:46:29.126Z,7.33
2022-12-06T11:49:14.670Z,7.17
2022-12-06T11:51:41.430Z,7.21
2022-12-06T11:54:33.663Z,6.84
2022-12-06T11:57:15.732Z,6.89
2022-12-06T12:00:24.069Z,6.64
2022-12-06T12:02:53.183Z,7.47
2022-12-06T12:05:25.724Z,7.35
2022-12-06T12:08:06.619Z,7.06
2022-12-06T12:10:39.771Z,7.23
2022-12-06T12:13:12.539Z,7.52
2022-12-06T12:15:53.327Z,6.92
2022-12-06T12:18:26.541Z,6.38
2022-12-06T12:20:56.610Z,5.99
2022-12-06T12:23:37.496Z,6.21
2022-12-06T12:26:19.415Z,6.81
2022-12-06T12:29:13.539Z,6.84
2022-12-06T12:31:58.571Z,6.82
2022-12-06T12:34:30.735Z,7.21
2022-12-06T12:37:01.418Z,7.75
2022-12-06T12:39:34.570Z,7.80
2022-12-06T12:42:02.537Z,6.85
2022-12-06T12:44:39.069Z,6.78
2022-12-06T12:47:20.553Z,6.87
2022-12-06T12:50:13.811Z,6.87
2022-12-06T12:52:42.703Z,6.32
2022-12-06T12:55:12.586Z,6.66
2022-12-06T12:57:40.371Z,6.72
2022-12-06T13:00:14.370Z,7.24
2022-12-06T13:02:43.400Z,7.44
2022-12-06T13:05:40.675Z,7.24
2022-12-06T13:08:17.977Z,7.45
2022-12-06T13:10:52.854Z,7.58
2022-12-06T13:13:30.923Z,7.61
2022-12-06T13:16:05.889Z,7.58
2022-12-06T13:18:43.121Z,7.76
2022-12-06T13:21:35.870Z,7.64
2022-12-06T13:24:11.833Z,7.23
2022-12-06T13:26:47.854Z,6.38
2022-12-06T13:29:29.421Z,6.44
2022-12-06T13:32:00.704Z,6.99
2022-12-06T13:34:41.220Z,7.44
2022-12-06T13:37:27.859Z,7.22
2022-12-06T13:39:54.727Z,6.95
2022-12-06T13:42:41.623Z,7.38
2022-12-06T13:45:36.305Z,6.92
2022-12-06T13:48:03.342Z,6.35
2022-12-06T13:50:32.788Z,6.91
2022-12-06T13:53:03.245Z,7.41
2022-12-06T13:55:29.988Z,7.40
2022-12-06T13:57:59.339Z,7.49
2022-12-06T14:00:30.180Z,7.23
2022-12-06T14:03:23.643Z,7.25
2022-12-06T14:08:40.531Z,7.11
2022-12-06T14:11:07.187Z,7.21
2022-12-06T14:13:34.163Z,6.83
2022-12-06T14:16:01.502Z,7.23
2022-12-06T14:18:28.973Z,7.58
2022-12-06T14:21:00.304Z,7.87
2022-12-06T14:23:31.614Z,7.67
2022-12-06T14:26:28.993Z,7.53
2022-12-06T14:28:59.739Z,7.82
2022-12-06T14:31:30.843Z,7.95
2022-12-06T14:33:57.727Z,7.49
2022-12-06T14:36:45.099Z,7.69
2022-12-06T14:39:21.115Z,7.80
2022-12-06T14:42:00.527Z,7.10
2022-12-06T14:44:31.028Z,7.44
2022-12-06T14:46:59.359Z,7.48
2022-12-06T14:49:28.683Z,7.79
2022-12-06T14:51:56.424Z,7.68
2022-12-06T14:54:42.687Z,7.80
2022-12-06T14:57:26.515Z,7.81
2022-12-06T15:00:26.403Z,7.57
2022-12-06T15:02:59.817Z,7.96
2022-12-06T15:05:36.171Z,8.23
2022-12-06T15:08:28.439Z,7.95
2022-12-06T15:11:05.381Z,7.99
2022-12-06T15:13:32.832Z,8.01
2022-12-06T15:16:14.899Z,7.78
2022-12-06T15:19:03.285Z,7.70
2022-12-06T15:21:30.169Z,7.73
2022-12-06T15:23:57.747Z,7.59
2022-12-06T15:26:25.218Z,7.76
2022-12-06T15:28:52.512Z,7.38
2022-12-06T15:31:28.197Z,7.51
2022-12-06T15:33:55.942Z,7.68
2022-12-06T15:36:27.754Z,7.72
2022-12-06T15:38:54.503Z,7.83
2022-12-06T15:41:27.260Z,7.90
2022-12-06T15:43:55.550Z,7.90
2022-12-06T15:46:23.925Z,7.32
2022-12-06T15:48:51.559Z,7.58
2022-12-06T15:51:21.340Z,7.67
2022-12-06T15:53:49.713Z,7.55
2022-12-06T15:56:20.450Z,7.16
2022-12-06T15:58:47.557Z,7.28
2022-12-06T16:01:15.137Z,7.34
2022-12-06T16:03:41.866Z,7.24
2022-12-06T16:06:13.727Z,7.18
2022-12-06T16:08:41.797Z,6.63
2022-12-06T16:11:12.879Z,6.65
2022-12-06T16:13:40.188Z,6.15
2022-12-06T16:16:08.333Z,6.31
2022-12-06T16:18:35.995Z,6.36
2022-12-06T16:21:04.063Z,6.12
2022-12-06T16:23:56.533Z,5.96
2022-12-06T16:26:18.872Z,5.58
2022-12-06T16:28:45.734Z,6.06
2022-12-06T16:31:15.444Z,5.67
2022-12-06T16:33:42.252Z,5.09
2022-12-06T16:36:20.133Z,5.63
2022-12-06T16:38:47.205Z,5.68
2022-12-06T16:41:26.619Z,5.62
2022-12-06T16:43:53.295Z,5.21
2022-12-06T16:46:32.022Z,4.53
2022-12-06T16:49:44.195Z,3.95
2022-12-06T16:51:57.332Z,4.77
2022-12-06T16:54:24.077Z,4.64
2022-12-06T16:56:50.760Z,4.29
2022-12-06T16:59:18.124Z,3.85
2022-12-06T17:01:53.004Z,3.88
2022-12-06T17:04:20.641Z,4.05
2022-12-06T17:06:47.886Z,4.24
2022-12-06T17:09:15.450Z,4.25
2022-12-06T17:11:54.215Z,3.65
2022-12-06T17:14:24.248Z,3.37
2022-12-06T17:16:52.640Z,3.16
2022-12-06T17:19:23.126Z,3.19
2022-12-06T17:21:52.150Z,3.27
2022-12-06T17:24:21.511Z,3.42
2022-12-06T17:26:48.934Z,3.56
2022-12-06T17:29:16.419Z,3.39
2022-12-06T17:31:43.378Z,3.50
2022-12-06T17:34:13.396Z,3.34
2022-12-06T17:36:40.926Z,3.44
2022-12-06T17:39:09.583Z,3.37
2022-12-06T17:41:36.709Z,3.57
2022-12-06T17:44:04.700Z,3.50
2022-12-06T17:46:31.592Z,3.48
2022-12-06T17:48:59.010Z,4.19
2022-12-06T17:51:27.936Z,3.54
2022-12-06T17:53:55.185Z,4.35
2022-12-06T17:56:34.481Z,3.81
2022-12-06T17:59:04.168Z,3.66
2022-12-06T18:01:51.242Z,3.93
2022-12-06T18:04:19.055Z,3.78
2022-12-06T18:06:46.232Z,3.42
2022-12-06T18:09:15.058Z,3.35
2022-12-06T18:11:42.841Z,3.55
2022-12-06T18:14:11.667Z,3.61
2022-12-06T18:16:40.901Z,4.47
2022-12-06T18:19:11.762Z,4.82
2022-12-06T18:21:38.772Z,4.53
2022-12-06T18:24:21.557Z,5.09
2022-12-06T18:26:49.551Z,5.64
2022-12-06T18:29:20.934Z,5.41
2022-12-06T18:31:47.961Z,4.93
2022-12-06T18:34:15.211Z,4.66
2022-12-06T18:36:43.007Z,5.51
2022-12-06T18:39:15.806Z,5.93
2022-12-06T18:41:46.089Z,6.12
2022-12-06T18:44:13.728Z,6.07
2022-12-06T18:46:43.781Z,5.86
2022-12-06T18:49:11.998Z,6.31
2022-12-06T18:51:39.401Z,6.79
2022-12-06T18:54:07.649Z,5.92
2022-12-06T18:56:38.398Z,5.83
2022-12-06T18:59:07.175Z,5.77
2022-12-06T19:01:36.397Z,5.23
2022-12-06T19:04:05.579Z,5.17
2022-12-06T19:06:36.380Z,5.30
2022-12-06T19:09:10.172Z,4.85
2022-12-06T19:11:42.692Z,4.87
2022-12-06T19:14:10.545Z,4.32
2022-12-06T19:16:43.332Z,4.06
2022-12-06T19:19:16.562Z,3.71
2022-12-06T19:21:45.245Z,4.03
2022-12-06T19:24:14.246Z,4.07
2022-12-06T19:26:41.032Z,4.35
2022-12-06T19:29:08.409Z,3.96
2022-12-06T19:31:35.521Z,4.38
2022-12-06T19:34:02.476Z,4.39
2022-12-06T19:36:30.735Z,3.93
2022-12-06T19:38:58.354Z,4.54
2022-12-06T19:41:25.473Z,4.69
2022-12-06T19:43:52.260Z,5.12
2022-12-06T19:46:23.668Z,4.63
2022-12-06T19:48:50.568Z,4.74
2022-12-06T19:51:18.038Z,4.70
2022-12-06T19:53:45.069Z,4.79
2022-12-06T19:56:15.279Z,4.28
2022-12-06T19:58:42.437Z,3.96
2022-12-06T20:01:19.389Z,3.98
2022-12-06T20:03:46.151Z,3.83
2022-12-06T20:06:19.180Z,4.08
2022-12-06T20:08:47.351Z,3.57
2022-12-06T20:11:16.946Z,3.54
2022-12-06T20:13:43.719Z,3.95
2022-12-06T20:16:11.738Z,4.62
2022-12-06T20:18:39.650Z,4.66
2022-12-06T20:21:06.521Z,5.00
2022-12-06T20:23:37.319Z,5.63
2022-12-06T20:26:04.354Z,5.33
2022-12-06T20:28:31.105Z,5.06
2022-12-06T20:30:57.885Z,4.74
2022-12-06T20:33:24.759Z,4.07
2022-12-06T20:35:51.542Z,3.66
2022-12-06T20:38:18.557Z,3.49
2022-12-06T20:40:45.280Z,3.66
2022-12-06T20:43:11.973Z,3.79
2022-12-06T20:45:38.962Z,3.84
2022-12-06T20:48:05.793Z,3.68
2022-12-06T20:50:32.774Z,3.54
2022-12-06T20:52:59.540Z,3.94
2022-12-06T20:55:26.282Z,3.93
2022-12-06T20:57:52.988Z,3.86
2022-12-06T21:00:20.401Z,4.45
2022-12-06T21:02:47.270Z,4.73
2022-12-06T21:05:14.159Z,4.74
2022-12-06T21:07:40.946Z,5.29
2022-12-06T21:10:08.902Z,5.57
2022-12-06T21:12:35.689Z,5.53
2022-12-06T21:15:02.484Z,5.24
2022-12-06T21:17:32.637Z,5.03
2022-12-06T21:19:59.806Z,5.96
2022-12-06T21:22:26.810Z,5.72
2022-12-06T21:24:53.501Z,5.85
2022-12-06T21:27:20.268Z,5.83
2022-12-06T21:29:47.059Z,5.58
2022-12-06T21:32:14.265Z,5.74
2022-12-06T21:34:46.232Z,5.66
2022-12-06T21:37:13.208Z,5.17
2022-12-06T21:39:39.847Z,4.74
2022-12-06T21:42:06.565Z,4.79
2022-12-06T21:44:33.378Z,4.79
2022-12-06T21:47:00.175Z,5.23
2022-12-06T21:49:27.137Z,5.10
2022-12-06T21:52:01.100Z,4.60
2022-12-06T21:54:29.955Z,4.28
2022-12-06T21:56:57.124Z,4.07
2022-12-06T21:59:24.054Z,4.48
2022-12-06T22:01:51.098Z,4.63
2022-12-06T22:04:19.969Z,4.71
2022-12-06T22:06:46.705Z,4.79
2022-12-06T22:09:15.144Z,4.88
2022-12-06T22:11:42.054Z,4.42
2022-12-06T22:14:10.762Z,4.86
2022-12-06T22:16:37.520Z,4.53
2022-12-06T22:19:04.450Z,4.86
2022-12-06T22:21:32.824Z,5.10
2022-12-06T22:23:59.754Z,5.28
2022-12-06T22:26:29.164Z,5.23
2022-12-06T22:28:58.336Z,5.26
2022-12-06T22:31:28.485Z,5.70
2022-12-06T22:33:57.979Z,5.91
2022-12-06T22:36:25.654Z,5.51
2022-12-06T22:38:54.560Z,5.03
2022-12-06T22:41:22.176Z,5.02
2022-12-06T22:43:55.257Z,5.08
2022-12-06T22:46:23.236Z,5.99
2022-12-06T22:48:50.174Z,6.28
2022-12-06T22:51:24.075Z,6.35
2022-12-06T22:54:03.112Z,6.05
2022-12-06T22:56:32.020Z,6.47
2022-12-06T22:59:00.383Z,6.46
2022-12-06T23:01:35.077Z,6.23
2022-12-06T23:04:05.466Z,6.05
2022-12-06T23:06:36.434Z,5.49
2022-12-06T23:09:05.310Z,5.38
2022-12-06T23:11:35.020Z,6.11
2022-12-06T23:14:01.798Z,6.05
2022-12-06T23:16:30.612Z,4.59
2022-12-06T23:18:59.181Z,4.17
2022-12-06T23:21:30.928Z,5.05
2022-12-06T23:24:00.755Z,5.53
2022-12-06T23:26:30.768Z,5.71
2022-12-06T23:28:57.986Z,6.26
2022-12-06T23:31:27.456Z,6.62
2022-12-06T23:33:58.031Z,6.34
2022-12-06T23:36:30.863Z,6.30
2022-12-06T23:38:58.052Z,6.49
2022-12-06T23:41:27.533Z,5.51
2022-12-06T23:43:55.643Z,5.64
2022-12-06T23:46:26.866Z,5.95
2022-12-06T23:48:54.265Z,5.89
2022-12-06T23:51:23.866Z,5.73
2022-12-06T23:53:53.846Z,5.94
2022-12-06T23:56:22.117Z,5.76
2022-12-06T23:58:50.444Z,4.77
