createdAt,value
2023-05-10T00:02:11.641Z,43.40
2023-05-10T00:04:39.764Z,36.65
2023-05-10T00:07:07.099Z,37.80
2023-05-10T00:09:34.357Z,38.33
2023-05-10T00:12:01.614Z,38.47
2023-05-10T00:14:29.454Z,34.83
2023-05-10T00:16:58.029Z,41.65
2023-05-10T00:19:25.509Z,39.00
2023-05-10T00:21:54.505Z,39.75
2023-05-10T00:24:22.916Z,43.53
2023-05-10T00:26:51.129Z,45.33
2023-05-10T00:29:19.508Z,54.35
2023-05-10T00:31:55.654Z,46.25
2023-05-10T00:34:23.803Z,45.42
2023-05-10T00:36:52.760Z,45.15
2023-05-10T00:39:20.514Z,48.03
2023-05-10T00:41:48.177Z,47.45
2023-05-10T00:44:17.112Z,52.05
2023-05-10T00:46:48.445Z,50.88
2023-05-10T00:49:17.907Z,56.80
2023-05-10T00:51:47.897Z,48.47
2023-05-10T00:54:18.192Z,46.08
2023-05-10T00:56:51.432Z,51.95
2023-05-10T00:59:21.420Z,53.47
2023-05-10T01:01:50.688Z,48.67
2023-05-10T01:04:18.790Z,58.55
2023-05-10T01:06:47.701Z,62.47
2023-05-10T01:09:16.088Z,54.53
2023-05-10T01:11:44.115Z,51.85
2023-05-10T01:14:12.962Z,53.17
2023-05-10T01:16:46.459Z,59.35
2023-05-10T01:19:40.775Z,60.15
2023-05-10T01:23:05.159Z,58.80
2023-05-10T01:26:25.087Z,55.38
2023-05-10T01:29:46.318Z,58.38
2023-05-10T01:32:51.614Z,55.60
2023-05-10T01:35:33.572Z,56.95
2023-05-10T01:38:41.447Z,64.43
2023-05-10T01:41:55.098Z,62.63
2023-05-10T01:45:09.264Z,59.78
2023-05-10T01:47:57.825Z,66.30
2023-05-10T01:50:34.172Z,58.33
2023-05-10T01:53:09.102Z,67.47
2023-05-10T01:55:48.580Z,85.15
2023-05-10T01:58:30.657Z,79.15
2023-05-10T02:01:06.811Z,68.30
2023-05-10T02:03:41.253Z,69.95
2023-05-10T02:06:16.061Z,71.47
2023-05-10T02:08:48.288Z,76.35
2023-05-10T02:11:20.370Z,81.22
2023-05-10T02:13:56.555Z,75.60
2023-05-10T02:16:32.145Z,86.80
2023-05-10T02:19:05.185Z,83.28
2023-05-10T02:21:35.554Z,100.97
2023-05-10T02:24:07.198Z,108.88
2023-05-10T02:26:39.377Z,95.47
2023-05-10T02:29:13.319Z,119.10
2023-05-10T02:31:53.099Z,104.25
2023-05-10T02:34:24.825Z,133.77
2023-05-10T02:36:58.332Z,125.75
2023-05-10T02:39:39.597Z,131.93
2023-05-10T02:42:07.969Z,127.45
2023-05-10T02:44:42.970Z,118.35
2023-05-10T02:47:15.046Z,106.18
2023-05-10T02:49:50.611Z,118.93
2023-05-10T02:52:31.247Z,106.32
2023-05-10T02:55:06.609Z,105.70
2023-05-10T02:57:43.398Z,106.95
2023-05-10T03:00:15.805Z,95.72
2023-05-10T03:02:43.926Z,104.85
2023-05-10T03:05:11.809Z,109.43
2023-05-10T03:07:40.001Z,113.15
2023-05-10T03:10:14.280Z,99.65
2023-05-10T03:13:38.757Z,90.53
2023-05-10T03:16:17.082Z,120.32
2023-05-10T03:19:19.449Z,90.88
2023-05-10T03:22:06.867Z,96.50
2023-05-10T03:24:39.042Z,94.30
2023-05-10T03:27:09.459Z,93.93
2023-05-10T03:29:40.798Z,96.78
2023-05-10T03:32:09.235Z,98.38
2023-05-10T03:34:46.892Z,100.22
2023-05-10T03:39:44.488Z,95.97
2023-05-10T03:42:13.019Z,98.35
2023-05-10T03:44:41.439Z,120.18
2023-05-10T03:47:10.002Z,105.90
2023-05-10T03:49:39.390Z,109.97
2023-05-10T03:52:07.550Z,106.03
2023-05-10T03:54:36.444Z,103.80
2023-05-10T03:57:04.908Z,107.45
2023-05-10T03:59:33.653Z,102.95
2023-05-10T04:02:01.103Z,104.55
2023-05-10T04:04:28.562Z,97.05
2023-05-10T04:06:59.180Z,97.43
2023-05-10T04:09:27.008Z,112.20
2023-05-10T04:11:55.415Z,108.45
2023-05-10T04:14:22.671Z,92.63
2023-05-10T04:16:50.165Z,106.00
2023-05-10T04:19:18.224Z,101.20
2023-05-10T04:21:49.882Z,80.75
2023-05-10T04:24:18.190Z,89.22
2023-05-10T04:26:48.741Z,86.53
2023-05-10T04:29:19.109Z,95.00
2023-05-10T04:31:49.835Z,76.95
2023-05-10T04:34:17.306Z,83.30
2023-05-10T04:36:45.187Z,75.13
2023-05-10T04:39:12.994Z,80.60
2023-05-10T04:41:56.058Z,70.40
2023-05-10T04:44:28.650Z,60.92
2023-05-10T04:47:00.161Z,74.05
2023-05-10T04:49:31.681Z,60.92
2023-05-10T04:52:02.304Z,76.35
2023-05-10T04:54:30.278Z,67.43
2023-05-10T04:56:57.679Z,73.53
2023-05-10T04:59:25.722Z,67.93
2023-05-10T05:01:53.193Z,66.68
2023-05-10T05:04:24.550Z,66.15
2023-05-10T05:06:53.764Z,58.08
2023-05-10T05:09:24.003Z,59.13
2023-05-10T05:11:52.023Z,66.97
2023-05-10T05:14:21.887Z,60.58
2023-05-10T05:16:49.476Z,63.70
2023-05-10T05:19:17.060Z,67.82
2023-05-10T05:21:45.750Z,65.93
2023-05-10T05:24:13.678Z,59.78
2023-05-10T05:26:41.596Z,65.35
2023-05-10T05:29:09.275Z,53.47
2023-05-10T05:31:36.755Z,58.10
2023-05-10T05:34:04.411Z,51.35
2023-05-10T05:36:39.470Z,45.83
2023-05-10T05:39:08.454Z,59.72
2023-05-10T05:41:37.548Z,54.50
2023-05-10T05:44:05.074Z,53.63
2023-05-10T05:46:33.132Z,57.75
2023-05-10T05:49:01.241Z,54.92
2023-05-10T05:51:30.500Z,53.40
2023-05-10T05:53:58.304Z,53.28
2023-05-10T05:56:25.953Z,52.47
2023-05-10T05:58:53.781Z,55.40
2023-05-10T06:01:21.612Z,46.08
2023-05-10T06:03:51.874Z,52.22
2023-05-10T06:06:21.248Z,60.17
2023-05-10T06:08:49.076Z,49.47
2023-05-10T06:11:17.490Z,46.40
2023-05-10T06:13:45.799Z,56.45
2023-05-10T06:16:14.988Z,55.55
2023-05-10T06:18:42.649Z,60.15
2023-05-10T06:21:10.504Z,49.90
2023-05-10T06:23:37.997Z,48.50
2023-05-10T06:26:05.898Z,54.33
2023-05-10T06:28:34.577Z,48.50
2023-05-10T06:31:06.026Z,45.88
2023-05-10T06:33:35.568Z,47.63
2023-05-10T06:36:05.289Z,44.17
2023-05-10T06:38:35.056Z,45.88
2023-05-10T06:41:03.378Z,44.92
2023-05-10T06:43:30.716Z,42.90
2023-05-10T06:45:58.729Z,43.22
2023-05-10T06:48:34.897Z,47.30
2023-05-10T06:51:16.550Z,45.70
2023-05-10T06:53:45.176Z,55.35
2023-05-10T06:56:15.786Z,48.88
2023-05-10T06:58:44.203Z,50.28
2023-05-10T07:01:11.746Z,49.10
2023-05-10T07:03:41.526Z,46.33
2023-05-10T07:06:29.540Z,52.22
2023-05-10T07:09:00.549Z,54.92
2023-05-10T07:11:28.096Z,51.10
2023-05-10T07:13:56.465Z,51.28
2023-05-10T07:16:24.060Z,48.45
2023-05-10T07:18:51.923Z,44.08
2023-05-10T07:21:24.901Z,50.17
2023-05-10T07:23:54.468Z,49.97
2023-05-10T07:26:21.978Z,58.25
2023-05-10T07:28:50.565Z,39.55
2023-05-10T07:31:17.877Z,42.90
2023-05-10T07:33:45.177Z,46.70
2023-05-10T07:36:12.767Z,45.95
2023-05-10T07:38:41.144Z,51.75
2023-05-10T07:41:08.459Z,49.20
2023-05-10T07:43:35.967Z,51.40
2023-05-10T07:46:04.029Z,46.10
2023-05-10T07:48:31.784Z,46.45
2023-05-10T07:51:00.044Z,46.63
2023-05-10T07:53:28.582Z,44.78
2023-05-10T07:55:59.620Z,46.05
2023-05-10T07:58:27.866Z,49.80
2023-05-10T08:01:02.815Z,43.70
2023-05-10T08:03:30.270Z,47.50
2023-05-10T08:05:58.165Z,42.15
2023-05-10T08:08:25.492Z,39.92
2023-05-10T08:10:52.964Z,45.63
2023-05-10T08:13:28.462Z,42.70
2023-05-10T08:15:56.015Z,40.35
2023-05-10T08:18:34.711Z,45.38
2023-05-10T08:21:04.197Z,41.67
2023-05-10T08:23:34.377Z,46.42
2023-05-10T08:26:02.014Z,46.03
2023-05-10T08:28:29.590Z,44.38
2023-05-10T08:30:59.370Z,49.20
2023-05-10T08:33:26.928Z,45.55
2023-05-10T08:35:54.391Z,43.67
2023-05-10T08:38:22.644Z,47.30
2023-05-10T08:40:57.416Z,51.80
2023-05-10T08:43:30.830Z,44.80
2023-05-10T08:46:06.526Z,41.20
2023-05-10T08:48:36.818Z,42.15
2023-05-10T08:51:05.772Z,40.17
2023-05-10T08:53:38.225Z,45.63
2023-05-10T08:56:09.326Z,44.58
2023-05-10T08:58:39.369Z,35.88
2023-05-10T09:01:08.557Z,40.08
2023-05-10T09:03:39.884Z,35.42
2023-05-10T09:06:08.641Z,33.53
2023-05-10T09:08:42.154Z,33.65
2023-05-10T09:11:23.278Z,33.15
2023-05-10T09:13:53.605Z,36.25
2023-05-10T09:16:24.589Z,34.50
2023-05-10T09:18:53.174Z,36.05
2023-05-10T09:21:22.029Z,38.58
2023-05-10T09:23:51.185Z,33.67
2023-05-10T09:26:24.444Z,29.25
2023-05-10T09:29:00.195Z,30.50
2023-05-10T09:31:59.214Z,32.10
2023-05-10T09:34:35.812Z,30.13
2023-05-10T09:37:06.967Z,25.73
2023-05-10T09:39:36.094Z,29.48
2023-05-10T09:42:14.074Z,24.92
2023-05-10T09:44:42.514Z,26.33
2023-05-10T09:47:11.005Z,25.30
2023-05-10T09:49:38.580Z,26.48
2023-05-10T09:52:08.980Z,25.27
2023-05-10T09:54:39.099Z,23.23
2023-05-10T09:57:23.057Z,25.33
2023-05-10T09:59:51.742Z,23.55
2023-05-10T10:02:22.771Z,26.13
2023-05-10T10:04:52.181Z,22.02
2023-05-10T10:07:28.983Z,24.52
2023-05-10T10:12:23.874Z,19.98
2023-05-10T10:14:54.712Z,21.48
2023-05-10T10:17:24.528Z,23.90
2023-05-10T10:19:52.288Z,18.92
2023-05-10T10:22:21.068Z,24.80
2023-05-10T10:24:49.750Z,26.63
2023-05-10T10:27:47.536Z,21.23
2023-05-10T10:30:31.019Z,23.35
2023-05-10T10:33:56.888Z,21.10
2023-05-10T10:36:28.169Z,23.35
2023-05-10T10:39:03.909Z,23.65
2023-05-10T10:41:45.439Z,18.95
2023-05-10T10:44:36.973Z,20.33
2023-05-10T10:47:34.311Z,23.33
2023-05-10T10:50:09.228Z,21.35
2023-05-10T10:52:47.342Z,21.70
2023-05-10T10:55:30.582Z,24.98
2023-05-10T10:58:03.355Z,25.23
2023-05-10T11:00:42.919Z,25.65
2023-05-10T11:03:16.152Z,30.55
2023-05-10T11:05:51.049Z,25.63
2023-05-10T11:08:38.243Z,26.42
2023-05-10T11:14:08.651Z,26.42
2023-05-10T11:16:47.926Z,26.45
2023-05-10T11:19:22.046Z,28.40
2023-05-10T11:22:15.721Z,24.90
2023-05-10T11:25:09.998Z,24.05
2023-05-10T11:27:39.865Z,25.70
2023-05-10T11:30:15.978Z,27.75
2023-05-10T11:32:57.928Z,27.13
2023-05-10T11:35:31.948Z,27.30
2023-05-10T11:38:03.602Z,28.05
2023-05-10T11:40:32.775Z,27.05
2023-05-10T11:43:13.612Z,29.58
2023-05-10T11:45:46.654Z,27.95
2023-05-10T11:48:19.094Z,27.52
2023-05-10T11:50:47.782Z,31.95
2023-05-10T11:53:27.000Z,28.95
2023-05-10T11:56:04.139Z,22.55
2023-05-10T11:58:39.990Z,17.70
2023-05-10T12:01:11.433Z,15.38
2023-05-10T12:10:41.290Z,14.18
2023-05-10T12:13:22.283Z,14.48
2023-05-10T12:15:52.891Z,15.80
2023-05-10T12:18:26.730Z,16.40
2023-05-10T12:20:55.610Z,16.25
2023-05-10T12:23:24.545Z,17.50
2023-05-10T12:25:55.746Z,17.23
2023-05-10T12:28:24.094Z,16.52
2023-05-10T12:30:55.662Z,17.15
2023-05-10T12:33:23.565Z,17.02
2023-05-10T12:35:56.272Z,19.77
2023-05-10T12:38:49.143Z,21.15
2023-05-10T12:41:28.232Z,22.92
2023-05-10T12:47:04.196Z,17.85
2023-05-10T12:49:32.508Z,21.95
2023-05-10T12:52:01.314Z,20.52
2023-05-10T12:54:33.961Z,20.83
2023-05-10T12:57:01.690Z,19.77
2023-05-10T12:59:37.960Z,21.30
2023-05-10T13:02:23.177Z,22.15
2023-05-10T13:04:52.538Z,20.25
2023-05-10T13:07:21.056Z,19.27
2023-05-10T13:09:49.235Z,19.35
2023-05-10T13:12:18.612Z,22.58
2023-05-10T13:14:56.214Z,25.00
2023-05-10T13:17:27.317Z,31.42
2023-05-10T13:19:57.159Z,18.20
2023-05-10T13:22:39.237Z,12.45
2023-05-10T13:25:14.152Z,12.70
2023-05-10T13:27:45.917Z,5.82
2023-05-10T13:30:17.548Z,6.85
2023-05-10T13:32:46.686Z,6.53
2023-05-10T13:35:14.074Z,8.50
2023-05-10T13:37:41.844Z,8.18
2023-05-10T13:40:10.226Z,6.05
2023-05-10T13:42:38.840Z,6.18
2023-05-10T13:45:08.228Z,8.70
2023-05-10T13:47:35.555Z,8.98
2023-05-10T13:50:11.861Z,9.43
2023-05-10T13:52:39.361Z,12.90
2023-05-10T13:55:08.605Z,12.77
2023-05-10T13:57:38.303Z,13.48
2023-05-10T14:00:11.493Z,14.43
2023-05-10T14:02:38.962Z,13.27
2023-05-10T14:05:18.777Z,13.50
2023-05-10T14:07:52.475Z,15.05
2023-05-10T14:10:19.760Z,15.13
2023-05-10T14:12:47.675Z,15.77
2023-05-10T14:15:15.209Z,14.77
2023-05-10T14:17:51.688Z,13.52
2023-05-10T14:20:19.715Z,14.65
2023-05-10T14:22:47.484Z,14.82
2023-05-10T14:25:16.561Z,15.05
2023-05-10T14:27:55.607Z,17.00
2023-05-10T14:30:24.926Z,16.88
2023-05-10T14:32:53.713Z,17.52
2023-05-10T14:35:26.736Z,18.27
2023-05-10T14:38:00.498Z,17.23
2023-05-10T14:40:29.700Z,19.50
2023-05-10T14:42:57.377Z,20.15
2023-05-10T14:45:25.049Z,20.88
2023-05-10T14:47:57.302Z,24.27
2023-05-10T14:50:37.354Z,22.60
2023-05-10T14:56:04.841Z,21.25
2023-05-10T14:58:38.615Z,27.05
2023-05-10T15:01:15.312Z,26.88
2023-05-10T15:03:43.698Z,30.40
2023-05-10T15:06:12.308Z,29.77
2023-05-10T15:08:39.986Z,26.48
2023-05-10T15:11:07.888Z,30.92
2023-05-10T15:13:36.805Z,28.63
2023-05-10T15:16:08.336Z,23.48
2023-05-10T15:18:35.774Z,21.40
2023-05-10T15:21:03.232Z,26.45
2023-05-10T15:23:38.822Z,27.98
2023-05-10T15:26:06.472Z,27.77
2023-05-10T15:28:34.644Z,27.67
2023-05-10T15:31:02.220Z,24.45
2023-05-10T15:33:31.653Z,29.92
2023-05-10T15:35:59.291Z,25.55
2023-05-10T15:38:29.204Z,28.02
2023-05-10T15:41:01.377Z,31.23
2023-05-10T15:43:28.877Z,33.30
2023-05-10T15:45:57.714Z,33.00
2023-05-10T15:48:25.071Z,37.50
2023-05-10T15:50:54.302Z,31.40
2023-05-10T15:53:22.993Z,34.10
2023-05-10T15:55:51.100Z,30.08
2023-05-10T15:58:21.169Z,33.33
2023-05-10T16:00:49.497Z,33.28
2023-05-10T16:03:18.463Z,35.80
2023-05-10T16:05:47.078Z,30.92
2023-05-10T16:08:14.995Z,40.75
2023-05-10T16:10:44.884Z,38.00
2023-05-10T16:13:19.824Z,39.17
2023-05-10T16:15:47.696Z,35.95
2023-05-10T16:18:17.165Z,36.85
2023-05-10T16:20:50.528Z,37.65
2023-05-10T16:23:18.040Z,35.08
2023-05-10T16:25:51.686Z,38.90
2023-05-10T16:28:21.322Z,39.20
2023-05-10T16:30:50.600Z,34.10
2023-05-10T16:33:18.839Z,37.35
2023-05-10T16:35:47.150Z,37.63
2023-05-10T16:38:15.147Z,37.60
2023-05-10T16:40:48.894Z,33.85
2023-05-10T16:43:19.539Z,34.95
2023-05-10T16:45:49.230Z,37.85
2023-05-10T16:48:18.772Z,41.50
2023-05-10T16:51:11.815Z,37.08
2023-05-10T16:53:40.764Z,41.03
2023-05-10T16:56:11.264Z,40.72
2023-05-10T16:58:40.653Z,45.30
2023-05-10T17:01:28.282Z,48.05
2023-05-10T17:03:58.394Z,43.92
2023-05-10T17:06:29.023Z,45.25
2023-05-10T17:08:58.741Z,43.88
2023-05-10T17:11:30.038Z,41.35
2023-05-10T17:14:03.640Z,47.72
2023-05-10T17:16:34.987Z,48.45
2023-05-10T17:19:02.793Z,47.80
2023-05-10T17:21:32.070Z,46.47
2023-05-10T17:24:04.022Z,41.22
2023-05-10T17:26:36.148Z,36.22
2023-05-10T17:29:16.512Z,40.15
2023-05-10T17:31:44.350Z,40.45
2023-05-10T17:34:14.430Z,38.38
2023-05-10T17:36:42.837Z,41.30
2023-05-10T17:39:11.645Z,45.70
2023-05-10T17:41:48.799Z,44.92
2023-05-10T17:44:16.960Z,39.85
2023-05-10T17:46:45.324Z,45.72
2023-05-10T17:49:15.643Z,44.33
2023-05-10T17:51:44.681Z,36.55
2023-05-10T17:54:13.906Z,40.63
2023-05-10T17:56:43.473Z,34.72
2023-05-10T17:59:13.681Z,40.47
2023-05-10T18:01:42.270Z,28.10
2023-05-10T18:04:09.685Z,19.30
2023-05-10T18:06:40.146Z,9.90
2023-05-10T18:09:08.494Z,5.53
2023-05-10T18:11:36.842Z,5.47
2023-05-10T18:14:04.997Z,4.20
2023-05-10T18:16:33.241Z,3.85
2023-05-10T18:19:11.449Z,4.70
2023-05-10T18:21:42.873Z,5.65
2023-05-10T18:24:16.747Z,4.97
2023-05-10T18:26:46.885Z,6.35
2023-05-10T18:29:14.760Z,8.38
2023-05-10T18:31:47.291Z,11.13
2023-05-10T18:34:16.155Z,9.68
2023-05-10T18:36:44.338Z,8.38
2023-05-10T18:39:17.609Z,10.40
2023-05-10T18:42:06.257Z,7.55
2023-05-10T18:44:36.882Z,10.48
2023-05-10T18:47:07.009Z,8.63
2023-05-10T18:49:52.834Z,9.48
2023-05-10T18:52:25.017Z,8.80
2023-05-10T18:54:59.024Z,8.73
2023-05-10T18:57:41.066Z,8.20
2023-05-10T19:00:23.238Z,7.57
2023-05-10T19:05:49.660Z,7.90
2023-05-10T19:08:21.311Z,9.63
2023-05-10T19:10:50.996Z,8.95
2023-05-10T19:13:30.119Z,9.65
2023-05-10T19:16:23.461Z,10.70
2023-05-10T19:18:54.380Z,16.00
2023-05-10T19:21:28.594Z,18.77
2023-05-10T19:24:08.329Z,16.95
2023-05-10T19:26:42.095Z,17.92
2023-05-10T19:29:14.029Z,19.23
2023-05-10T19:31:43.003Z,20.50
2023-05-10T19:34:12.184Z,21.63
2023-05-10T19:36:43.530Z,24.55
2023-05-10T19:39:14.575Z,20.73
2023-05-10T19:41:52.638Z,25.58
2023-05-10T19:44:25.308Z,27.20
2023-05-10T19:46:55.675Z,22.73
2023-05-10T19:49:23.373Z,30.48
2023-05-10T19:51:52.499Z,32.35
2023-05-10T19:54:22.042Z,25.50
2023-05-10T19:56:51.579Z,27.77
2023-05-10T19:59:23.079Z,33.65
2023-05-10T20:01:51.857Z,30.60
2023-05-10T20:04:21.326Z,34.63
2023-05-10T20:06:49.425Z,36.20
2023-05-10T20:09:18.133Z,35.15
2023-05-10T20:11:47.186Z,37.97
2023-05-10T20:14:18.167Z,36.83
2023-05-10T20:16:48.413Z,32.63
2023-05-10T20:19:56.155Z,36.05
2023-05-10T20:22:27.980Z,39.95
2023-05-10T20:24:56.321Z,44.67
2023-05-10T20:27:23.929Z,43.67
2023-05-10T20:29:51.786Z,43.58
2023-05-10T20:32:22.500Z,34.83
2023-05-10T20:34:56.430Z,33.80
2023-05-10T20:37:28.888Z,40.08
2023-05-10T20:40:06.769Z,39.42
2023-05-10T20:42:36.030Z,37.35
2023-05-10T20:45:05.766Z,34.50
2023-05-10T20:47:35.159Z,38.28
2023-05-10T20:50:07.568Z,34.08
2023-05-10T20:52:35.007Z,37.78
2023-05-10T20:55:03.779Z,33.42
2023-05-10T20:57:32.758Z,34.92
2023-05-10T21:00:01.435Z,37.45
2023-05-10T21:02:29.461Z,38.83
2023-05-10T21:05:03.538Z,38.38
2023-05-10T21:07:35.120Z,35.42
2023-05-10T21:10:05.975Z,39.40
2023-05-10T21:12:36.046Z,34.58
2023-05-10T21:15:10.779Z,45.28
2023-05-10T21:17:40.384Z,40.58
2023-05-10T21:20:16.599Z,40.58
2023-05-10T21:22:46.623Z,44.58
2023-05-10T21:25:17.815Z,36.05
2023-05-10T21:27:48.353Z,50.30
2023-05-10T21:30:16.432Z,39.13
2023-05-10T21:32:44.485Z,41.30
2023-05-10T21:35:12.009Z,38.95
2023-05-10T21:37:41.428Z,48.50
2023-05-10T21:40:14.159Z,38.05
2023-05-10T21:42:45.471Z,43.63
2023-05-10T21:45:20.695Z,41.28
2023-05-10T21:47:49.453Z,39.25
2023-05-10T21:50:17.760Z,40.33
2023-05-10T21:52:50.394Z,47.53
2023-05-10T21:55:19.721Z,45.85
2023-05-10T21:57:59.442Z,43.22
2023-05-10T22:00:26.977Z,44.58
2023-05-10T22:02:55.178Z,38.53
2023-05-10T22:05:23.571Z,46.42
2023-05-10T22:07:58.904Z,41.35
2023-05-10T22:10:30.106Z,43.50
2023-05-10T22:13:04.709Z,38.00
2023-05-10T22:15:36.651Z,47.97
2023-05-10T22:18:06.331Z,46.78
2023-05-10T22:20:36.698Z,53.58
2023-05-10T22:23:07.049Z,48.30
2023-05-10T22:25:35.006Z,46.67
2023-05-10T22:28:02.720Z,43.97
2023-05-10T22:30:33.185Z,49.15
2023-05-10T22:33:02.079Z,40.70
2023-05-10T22:35:30.336Z,62.40
2023-05-10T22:37:58.677Z,59.85
2023-05-10T22:40:26.923Z,58.65
2023-05-10T22:42:56.915Z,55.00
2023-05-10T22:45:25.781Z,47.97
2023-05-10T22:47:54.791Z,53.33
2023-05-10T22:50:22.567Z,66.07
2023-05-10T22:52:49.986Z,57.25
2023-05-10T22:55:20.804Z,50.13
2023-05-10T22:57:49.916Z,55.28
2023-05-10T23:00:17.967Z,67.25
2023-05-10T23:02:49.313Z,58.00
2023-05-10T23:05:20.300Z,54.80
2023-05-10T23:07:53.225Z,60.90
2023-05-10T23:10:21.413Z,59.83
2023-05-10T23:12:51.497Z,60.05
2023-05-10T23:15:26.653Z,61.17
2023-05-10T23:18:00.998Z,61.90
2023-05-10T23:20:29.185Z,51.42
2023-05-10T23:22:56.857Z,51.63
2023-05-10T23:25:24.214Z,49.75
2023-05-10T23:27:53.166Z,54.40
2023-05-10T23:30:20.788Z,53.08
2023-05-10T23:32:49.780Z,46.88
2023-05-10T23:35:17.447Z,53.25
2023-05-10T23:37:45.625Z,50.75
2023-05-10T23:40:17.517Z,48.60
2023-05-10T23:42:45.365Z,56.75
2023-05-10T23:45:13.478Z,60.85
2023-05-10T23:47:44.512Z,57.78
2023-05-10T23:50:14.396Z,62.97
2023-05-10T23:52:44.287Z,56.33
2023-05-10T23:55:12.231Z,57.22
2023-05-10T23:57:45.360Z,55.00
