createdAt,value
2022-11-20T00:00:17.994Z,100627.25
2022-11-20T00:00:39.544Z,100618.63
2022-11-20T00:01:05.653Z,100629.13
2022-11-20T00:01:27.790Z,100628.16
2022-11-20T00:01:50.483Z,100620.19
2022-11-20T00:02:12.151Z,100622.84
2022-11-20T00:02:33.762Z,100616.69
2022-11-20T00:02:55.473Z,100618.44
2022-11-20T00:03:18.097Z,100621.09
2022-11-20T00:03:41.055Z,100621.84
2022-11-20T00:04:02.630Z,100620.16
2022-11-20T00:04:24.268Z,100621.84
2022-11-20T00:04:45.971Z,100613.06
2022-11-20T00:05:10.020Z,100624.50
2022-11-20T00:05:33.382Z,100604.47
2022-11-20T00:05:54.985Z,100626.50
2022-11-20T00:06:18.520Z,100622.31
2022-11-20T00:06:41.062Z,100625.72
2022-11-20T00:07:02.661Z,100632.91
2022-11-20T00:07:25.628Z,100624.16
2022-11-20T00:07:47.808Z,100625.81
2022-11-20T00:08:10.346Z,100617.03
2022-11-20T00:08:32.150Z,100628.38
2022-11-20T00:08:55.951Z,100617.97
2022-11-20T00:09:18.877Z,100630.13
2022-11-20T00:09:40.690Z,100631.00
2022-11-20T00:10:02.664Z,100625.69
2022-11-20T00:10:24.298Z,100631.88
2022-11-20T00:10:45.869Z,100626.56
2022-11-20T00:11:15.283Z,100630.09
2022-11-20T00:11:37.598Z,100630.13
2022-11-20T00:11:59.121Z,100623.94
2022-11-20T00:12:21.725Z,100619.47
2022-11-20T00:12:43.258Z,100618.56
2022-11-20T00:13:05.318Z,100622.09
2022-11-20T00:13:26.910Z,100619.47
2022-11-20T00:13:51.538Z,100623.94
2022-11-20T00:14:13.122Z,100627.38
2022-11-20T00:14:34.771Z,100624.84
2022-11-20T00:14:56.440Z,100622.19
2022-11-20T00:15:19.046Z,100623.06
2022-11-20T00:15:40.588Z,100623.97
2022-11-20T00:16:04.605Z,100622.22
2022-11-20T00:16:28.513Z,100609.19
2022-11-20T00:16:51.057Z,100627.59
2022-11-20T00:17:12.598Z,100620.53
2022-11-20T00:17:34.265Z,100624.91
2022-11-20T00:17:55.858Z,100624.91
2022-11-20T00:18:17.447Z,100628.47
2022-11-20T00:18:40.037Z,100627.56
2022-11-20T00:19:02.176Z,100626.72
2022-11-20T00:19:23.845Z,100628.44
2022-11-20T00:19:45.445Z,100627.59
2022-11-20T00:20:08.807Z,100621.44
2022-11-20T00:20:31.031Z,100622.41
2022-11-20T00:20:52.707Z,100624.09
2022-11-20T00:21:16.048Z,100626.72
2022-11-20T00:21:38.662Z,100627.56
2022-11-20T00:22:00.291Z,100626.91
2022-11-20T00:22:21.895Z,100631.19
2022-11-20T00:22:45.758Z,100624.28
2022-11-20T00:23:07.955Z,100623.38
2022-11-20T00:23:29.585Z,100622.41
2022-11-20T00:23:54.923Z,100623.31
2022-11-20T00:24:17.794Z,100626.84
2022-11-20T00:24:42.991Z,100621.56
2022-11-20T00:25:05.709Z,100618.00
2022-11-20T00:25:27.347Z,100621.59
2022-11-20T00:25:49.107Z,100628.59
2022-11-20T00:26:13.463Z,100623.41
2022-11-20T00:26:35.034Z,100625.28
2022-11-20T00:26:56.590Z,100620.09
2022-11-20T00:27:19.154Z,100627.94
2022-11-20T00:27:40.739Z,100628.78
2022-11-20T00:28:02.351Z,100619.13
2022-11-20T00:28:23.938Z,100625.25
2022-11-20T00:28:51.559Z,100597.47
2022-11-20T00:29:13.247Z,100627.94
2022-11-20T00:29:34.855Z,100627.03
2022-11-20T00:29:56.694Z,100626.06
2022-11-20T00:30:19.804Z,100620.78
2022-11-20T00:30:41.461Z,100625.28
2022-11-20T00:31:04.248Z,100618.28
2022-11-20T00:31:26.156Z,100622.63
2022-11-20T00:31:48.690Z,100624.28
2022-11-20T00:32:10.399Z,100625.16
2022-11-20T00:32:32.054Z,100627.84
2022-11-20T00:32:53.618Z,100626.94
2022-11-20T00:33:15.197Z,100611.22
2022-11-20T00:33:38.409Z,100617.44
2022-11-20T00:33:59.979Z,100621.75
2022-11-20T00:34:21.547Z,100616.56
2022-11-20T00:34:43.081Z,100626.03
2022-11-20T00:35:06.356Z,100622.53
2022-11-20T00:35:27.952Z,100616.41
2022-11-20T00:35:49.671Z,100627.84
2022-11-20T00:36:13.719Z,100620.72
2022-11-20T00:36:35.342Z,100626.84
2022-11-20T00:36:57.943Z,100613.69
2022-11-20T00:37:19.564Z,100622.50
2022-11-20T00:37:41.118Z,100612.03
2022-11-20T00:38:04.055Z,100627.75
2022-11-20T00:38:25.711Z,100627.72
2022-11-20T00:38:48.686Z,100622.41
2022-11-20T00:39:10.286Z,100624.09
2022-11-20T00:39:31.828Z,100624.16
2022-11-20T00:39:53.462Z,100626.72
2022-11-20T00:40:16.108Z,100624.09
2022-11-20T00:40:37.700Z,100625.03
2022-11-20T00:41:00.382Z,100623.19
2022-11-20T00:41:23.611Z,100622.28
2022-11-20T00:41:45.404Z,100626.63
2022-11-20T00:42:06.992Z,100621.34
2022-11-20T00:42:28.592Z,100618.75
2022-11-20T00:42:51.151Z,100621.31
2022-11-20T00:43:12.707Z,100602.94
2022-11-20T00:43:34.442Z,100621.28
2022-11-20T00:43:57.205Z,100621.25
2022-11-20T00:44:18.819Z,100609.81
2022-11-20T00:44:41.516Z,100613.38
2022-11-20T00:45:03.362Z,100612.50
2022-11-20T00:45:24.985Z,100615.09
2022-11-20T00:45:46.528Z,100613.31
2022-11-20T00:46:11.398Z,100609.84
2022-11-20T00:46:33.237Z,100609.72
2022-11-20T00:46:54.818Z,100615.88
2022-11-20T00:47:16.430Z,100614.94
2022-11-20T00:47:38.972Z,100610.53
2022-11-20T00:48:00.550Z,100607.84
2022-11-20T00:48:22.299Z,100608.75
2022-11-20T00:48:44.522Z,100606.09
2022-11-20T00:49:07.051Z,100609.59
2022-11-20T00:49:28.618Z,100614.84
2022-11-20T00:49:50.184Z,100622.81
2022-11-20T00:50:11.903Z,100603.41
2022-11-20T00:50:34.496Z,100606.94
2022-11-20T00:50:56.657Z,100600.03
2022-11-20T00:51:20.723Z,100606.88
2022-11-20T00:51:42.366Z,100598.91
2022-11-20T00:52:05.038Z,100605.34
2022-11-20T00:52:26.588Z,100607.13
2022-11-20T00:52:48.123Z,100608.03
2022-11-20T00:53:11.031Z,100603.53
2022-11-20T00:53:33.643Z,100611.41
2022-11-20T00:53:56.842Z,100595.59
2022-11-20T00:54:18.396Z,100604.31
2022-11-20T00:54:39.947Z,100599.34
2022-11-20T00:55:02.726Z,100602.78
2022-11-20T00:55:24.286Z,100601.91
2022-11-20T00:55:53.702Z,100604.53
2022-11-20T00:56:17.491Z,100610.72
2022-11-20T00:56:41.008Z,100599.25
2022-11-20T00:57:02.621Z,100609.75
2022-11-20T00:57:24.309Z,100610.59
2022-11-20T00:57:45.897Z,100611.47
2022-11-20T00:58:13.007Z,100607.00
2022-11-20T00:58:38.369Z,100596.50
2022-11-20T00:59:01.780Z,100610.72
2022-11-20T00:59:24.004Z,100606.25
2022-11-20T00:59:45.658Z,100610.69
2022-11-20T01:00:09.213Z,100608.88
2022-11-20T01:00:30.865Z,100602.69
2022-11-20T01:00:52.635Z,100608.09
2022-11-20T01:01:17.179Z,100608.06
2022-11-20T01:01:39.363Z,100610.63
2022-11-20T01:02:01.969Z,100613.25
2022-11-20T01:02:23.573Z,100615.13
2022-11-20T01:02:45.214Z,100620.75
2022-11-20T01:03:06.858Z,100613.72
2022-11-20T01:03:29.114Z,100615.47
2022-11-20T01:03:52.887Z,100617.19
2022-11-20T01:04:14.524Z,100626.84
2022-11-20T01:04:36.083Z,100621.56
2022-11-20T01:04:57.677Z,100623.41
2022-11-20T01:05:19.242Z,100624.38
2022-11-20T01:05:41.809Z,100629.59
2022-11-20T01:06:04.820Z,100623.47
2022-11-20T01:06:29.557Z,100623.38
2022-11-20T01:06:52.129Z,100614.56
2022-11-20T01:07:13.777Z,100620.66
2022-11-20T01:07:35.377Z,100616.22
2022-11-20T01:07:56.938Z,100615.34
2022-11-20T01:08:19.823Z,100614.47
2022-11-20T01:08:42.932Z,100619.69
2022-11-20T01:09:07.167Z,100622.28
2022-11-20T01:09:28.803Z,100623.09
2022-11-20T01:09:50.367Z,100620.50
2022-11-20T01:10:13.278Z,100618.69
2022-11-20T01:10:34.886Z,100616.91
2022-11-20T01:11:00.185Z,100612.59
2022-11-20T01:11:23.410Z,100615.97
2022-11-20T01:11:47.214Z,100615.97
2022-11-20T01:12:08.827Z,100617.88
2022-11-20T01:12:30.437Z,100620.41
2022-11-20T01:13:12.147Z,100614.34
2022-11-20T01:14:18.745Z,100613.38
2022-11-20T01:14:40.340Z,100619.53
2022-11-20T01:15:02.014Z,100622.09
2022-11-20T01:15:23.589Z,100623.06
2022-11-20T01:15:45.184Z,100616.91
2022-11-20T01:16:10.147Z,100623.03
2022-11-20T01:16:33.675Z,100627.47
2022-11-20T01:16:55.218Z,100626.63
2022-11-20T01:17:16.808Z,100624.03
2022-11-20T01:17:38.490Z,100627.59
2022-11-20T01:18:01.091Z,100612.03
2022-11-20T01:18:22.757Z,100624.28
2022-11-20T01:18:46.650Z,100608.50
2022-11-20T01:19:12.899Z,100616.25
2022-11-20T01:19:37.421Z,100618.84
2022-11-20T01:19:59.033Z,100610.94
2022-11-20T01:20:20.653Z,100611.81
2022-11-20T01:20:42.233Z,100617.00
2022-11-20T01:21:06.963Z,100596.94
2022-11-20T01:21:30.850Z,100615.16
2022-11-20T01:21:54.554Z,100614.25
2022-11-20T01:22:17.195Z,100608.84
2022-11-20T01:22:38.801Z,100608.88
2022-11-20T01:23:00.425Z,100608.88
2022-11-20T01:23:23.411Z,100604.47
2022-11-20T01:23:45.677Z,100607.13
2022-11-20T01:24:10.720Z,100595.81
2022-11-20T01:24:32.552Z,100608.97
2022-11-20T01:24:54.092Z,100604.47
2022-11-20T01:25:15.833Z,100602.69
2022-11-20T01:25:37.491Z,100603.53
2022-11-20T01:26:01.118Z,100598.25
2022-11-20T01:26:27.285Z,100608.75
2022-11-20T01:26:51.136Z,100605.22
2022-11-20T01:27:12.791Z,100607.09
2022-11-20T01:27:35.348Z,100599.19
2022-11-20T01:27:56.916Z,100602.69
2022-11-20T01:28:18.486Z,100597.38
2022-11-20T01:28:41.202Z,100605.28
2022-11-20T01:29:05.112Z,100604.34
2022-11-20T01:29:26.692Z,100611.38
2022-11-20T01:29:48.258Z,100608.75
2022-11-20T01:30:10.835Z,100604.31
2022-11-20T01:30:32.440Z,100603.44
2022-11-20T01:30:54.034Z,100607.84
2022-11-20T01:31:18.385Z,100601.69
2022-11-20T01:31:40.013Z,100605.28
2022-11-20T01:32:01.627Z,100601.81
2022-11-20T01:32:23.195Z,100611.47
2022-11-20T01:32:45.050Z,100604.41
2022-11-20T01:33:07.632Z,100604.41
2022-11-20T01:33:29.282Z,100603.47
2022-11-20T01:33:52.624Z,100603.47
2022-11-20T01:34:16.721Z,100605.22
2022-11-20T01:34:39.238Z,100606.16
2022-11-20T01:35:00.840Z,100598.31
2022-11-20T01:35:22.454Z,100604.34
2022-11-20T01:35:44.125Z,100600.91
2022-11-20T01:36:07.080Z,100602.75
2022-11-20T01:36:32.649Z,100607.06
2022-11-20T01:36:54.614Z,100602.69
2022-11-20T01:37:16.223Z,100607.13
2022-11-20T01:37:37.766Z,100594.72
2022-11-20T01:38:00.271Z,100602.56
2022-11-20T01:38:23.556Z,100599.03
2022-11-20T01:38:45.371Z,100604.34
2022-11-20T01:39:10.889Z,100604.34
2022-11-20T01:39:33.445Z,100604.31
2022-11-20T01:39:54.984Z,100603.44
2022-11-20T01:40:16.636Z,100603.41
2022-11-20T01:40:38.282Z,100603.34
2022-11-20T01:40:59.947Z,100604.28
2022-11-20T01:41:41.533Z,100605.13
2022-11-20T01:42:21.798Z,100596.34
2022-11-20T01:43:04.790Z,100601.63
2022-11-20T01:43:29.355Z,100600.78
2022-11-20T01:43:50.898Z,100594.63
2022-11-20T01:44:15.887Z,100599.84
2022-11-20T01:44:55.694Z,100600.75
2022-11-20T01:45:57.967Z,100602.56
2022-11-20T01:46:20.376Z,100602.47
2022-11-20T01:46:51.721Z,100597.28
2022-11-20T01:47:17.429Z,100596.44
2022-11-20T01:47:44.542Z,100598.25
2022-11-20T01:48:06.658Z,100605.22
2022-11-20T01:48:34.719Z,100598.25
2022-11-20T01:49:01.679Z,100605.34
2022-11-20T01:49:28.915Z,100599.19
2022-11-20T01:49:57.129Z,100604.47
2022-11-20T01:50:24.852Z,100600.03
2022-11-20T01:50:46.954Z,100600.88
2022-11-20T01:51:18.730Z,100598.25
2022-11-20T01:51:43.325Z,100601.72
2022-11-20T01:52:08.483Z,100595.59
2022-11-20T01:52:36.769Z,100602.59
2022-11-20T01:53:02.965Z,100597.28
2022-11-20T01:53:30.273Z,100599.03
2022-11-20T01:53:55.143Z,100596.34
2022-11-20T01:54:23.512Z,100602.53
2022-11-20T01:54:49.805Z,100601.66
2022-11-20T01:55:15.889Z,100601.66
2022-11-20T01:55:40.825Z,100594.53
2022-11-20T01:56:07.787Z,100589.25
2022-11-20T01:56:32.393Z,100591.88
2022-11-20T01:56:58.429Z,100584.91
2022-11-20T01:57:21.427Z,100587.53
2022-11-20T01:57:46.357Z,100585.81
2022-11-20T01:58:08.348Z,100585.00
2022-11-20T01:58:33.898Z,100586.66
2022-11-20T01:58:59.499Z,100583.25
2022-11-20T01:59:26.264Z,100590.13
2022-11-20T01:59:55.518Z,100582.28
2022-11-20T02:00:20.079Z,100586.81
2022-11-20T02:00:41.743Z,100590.28
2022-11-20T02:01:05.789Z,100585.94
2022-11-20T02:01:27.456Z,100578.00
2022-11-20T02:01:49.192Z,100579.75
2022-11-20T02:02:11.812Z,100578.03
2022-11-20T02:02:33.848Z,100578.97
2022-11-20T02:02:59.442Z,100574.69
2022-11-20T02:03:21.252Z,100578.91
2022-11-20T02:03:43.817Z,100580.72
2022-11-20T02:04:07.435Z,100577.22
2022-11-20T02:04:29.159Z,100572.78
2022-11-20T02:04:55.199Z,100572.78
2022-11-20T02:05:23.702Z,100581.59
2022-11-20T02:05:52.466Z,100583.31
2022-11-20T02:06:20.203Z,100580.72
2022-11-20T02:06:45.651Z,100586.84
2022-11-20T02:07:07.485Z,100583.28
2022-11-20T02:07:29.664Z,100585.94
2022-11-20T02:07:52.796Z,100575.38
2022-11-20T02:08:14.918Z,100579.84
2022-11-20T02:08:38.910Z,100572.84
2022-11-20T02:09:00.512Z,100569.38
2022-11-20T02:09:23.580Z,100574.59
2022-11-20T02:09:45.285Z,100573.69
2022-11-20T02:10:07.455Z,100574.56
2022-11-20T02:10:30.097Z,100573.69
2022-11-20T02:10:52.780Z,100569.28
2022-11-20T02:11:14.840Z,100576.34
2022-11-20T02:11:36.482Z,100575.44
2022-11-20T02:11:59.062Z,100574.50
2022-11-20T02:12:41.381Z,100567.50
2022-11-20T02:13:21.744Z,100569.28
2022-11-20T02:13:47.219Z,100565.75
2022-11-20T02:14:09.651Z,100557.88
2022-11-20T02:14:31.376Z,100563.16
2022-11-20T02:14:52.998Z,100557.03
2022-11-20T02:15:14.623Z,100562.34
2022-11-20T02:15:36.323Z,100554.44
2022-11-20T02:15:58.175Z,100558.69
2022-11-20T02:16:25.146Z,100551.69
2022-11-20T02:16:48.092Z,100555.22
2022-11-20T02:17:09.698Z,100557.03
2022-11-20T02:17:32.450Z,100567.63
2022-11-20T02:17:54.565Z,100557.88
2022-11-20T02:18:19.625Z,100566.66
2022-11-20T02:18:41.948Z,100562.22
2022-11-20T02:19:08.217Z,100560.50
2022-11-20T02:19:32.083Z,100561.38
2022-11-20T02:19:54.717Z,100562.25
2022-11-20T02:20:16.636Z,100558.69
2022-11-20T02:20:39.379Z,100567.44
2022-11-20T02:21:08.574Z,100564.03
2022-11-20T02:21:38.075Z,100564.91
2022-11-20T02:22:06.632Z,100559.72
2022-11-20T02:22:33.179Z,100571.94
2022-11-20T02:22:58.691Z,100564.91
2022-11-20T02:23:29.098Z,100566.78
2022-11-20T02:24:01.991Z,100570.44
2022-11-20T02:24:24.895Z,100573.81
2022-11-20T02:24:48.612Z,100579.19
2022-11-20T02:25:11.447Z,100573.00
2022-11-20T02:25:36.010Z,100575.69
2022-11-20T02:26:00.339Z,100573.94
2022-11-20T02:26:24.102Z,100573.09
2022-11-20T02:26:50.583Z,100567.00
2022-11-20T02:27:14.941Z,100574.03
2022-11-20T02:27:38.259Z,100580.22
2022-11-20T02:27:59.864Z,100573.28
2022-11-20T02:28:21.786Z,100577.59
2022-11-20T02:28:44.502Z,100577.59
2022-11-20T02:29:06.302Z,100581.06
2022-11-20T02:29:34.841Z,100574.91
2022-11-20T02:30:00.742Z,100578.59
2022-11-20T02:30:22.422Z,100574.19
2022-11-20T02:30:44.130Z,100565.47
2022-11-20T02:31:06.726Z,100575.91
2022-11-20T02:31:28.395Z,100575.06
2022-11-20T02:31:50.003Z,100573.28
2022-11-20T02:32:19.585Z,100566.34
2022-11-20T02:32:41.543Z,100572.66
2022-11-20T02:33:04.376Z,100575.28
2022-11-20T02:33:26.000Z,100578.81
2022-11-20T02:33:47.546Z,100577.06
2022-11-20T02:34:09.719Z,100579.69
2022-11-20T02:34:32.298Z,100577.03
2022-11-20T02:34:54.103Z,100575.34
2022-11-20T02:35:46.252Z,100575.41
2022-11-20T02:36:13.554Z,100576.13
2022-11-20T02:36:37.694Z,100575.34
2022-11-20T02:37:00.568Z,100575.25
2022-11-20T02:37:23.762Z,100578.81
2022-11-20T02:37:47.476Z,100572.06
2022-11-20T02:38:09.566Z,100574.00
2022-11-20T02:38:31.195Z,100567.97
2022-11-20T02:38:53.075Z,100576.75
2022-11-20T02:39:18.836Z,100565.31
2022-11-20T02:39:41.303Z,100574.22
2022-11-20T02:40:03.192Z,100568.03
2022-11-20T02:40:25.145Z,100558.28
2022-11-20T02:40:50.272Z,100563.47
2022-11-20T02:41:15.332Z,100567.03
2022-11-20T02:41:38.528Z,100556.41
2022-11-20T02:42:02.050Z,100570.47
2022-11-20T02:42:23.575Z,100569.59
2022-11-20T02:42:46.119Z,100570.47
2022-11-20T02:43:08.449Z,100556.41
2022-11-20T02:43:30.009Z,100575.63
2022-11-20T02:43:51.597Z,100569.44
2022-11-20T02:44:14.454Z,100572.00
2022-11-20T02:44:36.041Z,100570.13
2022-11-20T02:44:57.686Z,100564.03
2022-11-20T02:45:19.448Z,100570.06
2022-11-20T02:45:42.013Z,100562.16
2022-11-20T02:46:03.613Z,100567.34
2022-11-20T02:46:25.526Z,100563.81
2022-11-20T02:46:47.143Z,100548.06
2022-11-20T02:47:09.773Z,100555.00
2022-11-20T02:47:31.688Z,100559.31
2022-11-20T02:47:53.757Z,100553.13
2022-11-20T02:48:15.326Z,100557.44
2022-11-20T02:48:37.916Z,100553.00
2022-11-20T02:48:59.699Z,100560.91
2022-11-20T02:49:21.716Z,100553.91
2022-11-20T02:49:43.492Z,100560.91
2022-11-20T02:50:06.545Z,100556.53
2022-11-20T02:50:29.163Z,100559.09
2022-11-20T02:50:50.803Z,100552.16
2022-11-20T02:51:12.353Z,100555.53
2022-11-20T02:51:34.957Z,100552.91
2022-11-20T02:51:56.593Z,100556.41
2022-11-20T02:52:18.205Z,100559.03
2022-11-20T02:52:39.759Z,100557.22
2022-11-20T02:53:01.385Z,100563.38
2022-11-20T02:53:23.933Z,100560.72
2022-11-20T02:53:45.454Z,100557.19
2022-11-20T02:54:07.026Z,100554.66
2022-11-20T02:54:30.098Z,100558.06
2022-11-20T02:54:52.851Z,100557.28
2022-11-20T02:55:14.439Z,100555.53
2022-11-20T02:55:37.145Z,100552.06
2022-11-20T02:55:58.744Z,100559.16
2022-11-20T02:56:20.899Z,100555.75
2022-11-20T02:56:43.597Z,100550.53
2022-11-20T02:57:05.216Z,100548.84
2022-11-20T02:57:26.845Z,100550.69
2022-11-20T02:57:48.460Z,100550.72
2022-11-20T02:58:11.043Z,100557.75
2022-11-20T02:58:32.880Z,100549.00
2022-11-20T02:58:54.893Z,100550.13
2022-11-20T02:59:16.458Z,100552.78
2022-11-20T02:59:39.136Z,100538.88
2022-11-20T03:00:00.754Z,100553.91
2022-11-20T03:00:22.603Z,100558.41
2022-11-20T03:00:44.167Z,100559.25
2022-11-20T03:01:05.771Z,100548.72
2022-11-20T03:01:28.460Z,100543.50
2022-11-20T03:01:50.183Z,100555.72
2022-11-20T03:02:11.878Z,100554.78
2022-11-20T03:02:33.975Z,100550.34
2022-11-20T03:02:56.539Z,100562.66
2022-11-20T03:03:18.161Z,100551.22
2022-11-20T03:03:39.750Z,100552.91
2022-11-20T03:04:01.453Z,100552.09
2022-11-20T03:04:23.963Z,100550.25
2022-11-20T03:04:45.602Z,100553.75
2022-11-20T03:05:07.580Z,100556.38
2022-11-20T03:05:29.150Z,100554.53
2022-11-20T03:05:50.868Z,100549.31
2022-11-20T03:06:13.431Z,100552.91
2022-11-20T03:06:35.770Z,100546.84
2022-11-20T03:06:57.590Z,100547.63
2022-11-20T03:07:19.279Z,100550.25
2022-11-20T03:07:41.000Z,100544.22
2022-11-20T03:08:03.738Z,100550.41
2022-11-20T03:08:25.325Z,100553.97
2022-11-20T03:08:46.904Z,100550.44
2022-11-20T03:09:08.613Z,100550.47
2022-11-20T03:09:32.806Z,100547.81
2022-11-20T03:09:54.422Z,100543.50
2022-11-20T03:10:16.216Z,100546.34
2022-11-20T03:10:38.037Z,100543.91
2022-11-20T03:11:04.569Z,100548.19
2022-11-20T03:11:26.394Z,100543.75
2022-11-20T03:11:48.550Z,100539.44
2022-11-20T03:12:10.375Z,100541.25
2022-11-20T03:12:32.926Z,100542.28
2022-11-20T03:12:55.851Z,100540.50
2022-11-20T03:13:17.439Z,100543.91
2022-11-20T03:13:39.192Z,100539.44
2022-11-20T03:14:04.082Z,100539.31
2022-11-20T03:14:25.734Z,100541.94
2022-11-20T03:14:52.656Z,100546.25
2022-11-20T03:15:14.867Z,100534.75
2022-11-20T03:15:37.415Z,100545.25
2022-11-20T03:16:00.183Z,100543.50
2022-11-20T03:16:23.931Z,100549.56
2022-11-20T03:16:45.498Z,100549.47
2022-11-20T03:17:07.251Z,100546.81
2022-11-20T03:17:30.412Z,100538.97
2022-11-20T03:17:54.861Z,100548.69
2022-11-20T03:18:16.733Z,100550.31
2022-11-20T03:18:38.499Z,100541.44
2022-11-20T03:19:01.293Z,100541.44
2022-11-20T03:19:23.589Z,100539.69
2022-11-20T03:19:45.351Z,100545.91
2022-11-20T03:20:08.701Z,100544.09
2022-11-20T03:20:30.447Z,100540.53
2022-11-20T03:20:59.186Z,100547.56
2022-11-20T03:21:20.772Z,100540.63
2022-11-20T03:21:42.342Z,100549.50
2022-11-20T03:22:04.005Z,100545.25
2022-11-20T03:22:26.636Z,100539.25
2022-11-20T03:22:48.252Z,100540.94
2022-11-20T03:23:09.895Z,100540.94
2022-11-20T03:23:32.973Z,100548.88
2022-11-20T03:23:55.634Z,100542.81
2022-11-20T03:24:18.162Z,100549.00
2022-11-20T03:24:41.190Z,100542.84
2022-11-20T03:25:03.134Z,100544.50
2022-11-20T03:25:25.734Z,100542.75
2022-11-20T03:25:47.324Z,100543.63
2022-11-20T03:26:15.305Z,100537.78
2022-11-20T03:26:37.969Z,100552.59
2022-11-20T03:26:59.601Z,100540.31
2022-11-20T03:27:21.136Z,100546.38
2022-11-20T03:27:42.743Z,100542.84
2022-11-20T03:28:04.544Z,100541.88
2022-11-20T03:28:27.147Z,100541.13
2022-11-20T03:28:50.861Z,100542.91
2022-11-20T03:29:12.512Z,100543.75
2022-11-20T03:29:35.587Z,100544.63
2022-11-20T03:29:58.162Z,100545.50
2022-11-20T03:30:19.927Z,100533.19
2022-11-20T03:30:41.862Z,100544.53
2022-11-20T03:31:07.183Z,100534.91
2022-11-20T03:31:31.347Z,100536.59
2022-11-20T03:31:52.915Z,100544.50
2022-11-20T03:32:14.435Z,100546.34
2022-11-20T03:32:36.021Z,100533.25
2022-11-20T03:32:57.768Z,100531.31
2022-11-20T03:33:20.363Z,100538.34
2022-11-20T03:33:43.203Z,100533.13
2022-11-20T03:34:05.512Z,100533.16
2022-11-20T03:34:27.169Z,100537.53
2022-11-20T03:34:49.710Z,100541.09
2022-11-20T03:35:11.401Z,100538.34
2022-11-20T03:35:33.119Z,100542.75
2022-11-20T03:35:54.678Z,100542.84
2022-11-20T03:36:19.869Z,100531.41
2022-11-20T03:36:43.299Z,100543.69
2022-11-20T03:37:04.870Z,100535.78
2022-11-20T03:37:26.498Z,100545.38
2022-11-20T03:37:48.133Z,100540.03
2022-11-20T03:38:10.731Z,100540.03
2022-11-20T03:38:33.169Z,100535.59
2022-11-20T03:38:56.043Z,100539.97
2022-11-20T03:39:18.673Z,100534.69
2022-11-20T03:39:41.760Z,100539.00
2022-11-20T03:40:03.965Z,100539.81
2022-11-20T03:40:25.590Z,100537.16
2022-11-20T03:40:48.169Z,100539.75
2022-11-20T03:41:12.001Z,100549.38
2022-11-20T03:41:38.511Z,100535.38
2022-11-20T03:42:00.109Z,100542.31
2022-11-20T03:42:40.188Z,100537.97
2022-11-20T03:43:02.723Z,100542.25
2022-11-20T03:43:24.333Z,100539.56
2022-11-20T03:43:48.500Z,100536.13
2022-11-20T03:44:12.290Z,100540.44
2022-11-20T03:44:34.802Z,100540.47
2022-11-20T03:44:56.587Z,100542.19
2022-11-20T03:45:19.176Z,100539.56
2022-11-20T03:45:40.727Z,100539.56
2022-11-20T03:46:02.433Z,100532.47
2022-11-20T03:46:25.357Z,100529.88
2022-11-20T03:46:47.001Z,100539.59
2022-11-20T03:47:08.589Z,100528.19
2022-11-20T03:47:30.194Z,100533.31
2022-11-20T03:47:52.793Z,100542.13
2022-11-20T03:48:14.363Z,100536.91
2022-11-20T03:48:35.976Z,100541.31
2022-11-20T03:48:58.006Z,100536.94
2022-11-20T03:49:20.006Z,100542.22
2022-11-20T03:49:41.750Z,100541.31
2022-11-20T03:50:04.818Z,100545.69
2022-11-20T03:50:26.374Z,100536.03
2022-11-20T03:50:48.579Z,100541.44
2022-11-20T03:51:11.987Z,100535.28
2022-11-20T03:51:36.435Z,100533.66
2022-11-20T03:51:58.042Z,100534.41
2022-11-20T03:52:19.615Z,100539.69
2022-11-20T03:52:41.494Z,100529.97
2022-11-20T03:53:03.069Z,100537.00
2022-11-20T03:53:25.626Z,100536.13
2022-11-20T03:53:48.941Z,100538.78
2022-11-20T03:54:10.706Z,100530.91
2022-11-20T03:54:32.545Z,100536.19
2022-11-20T03:54:56.479Z,100536.28
2022-11-20T03:55:18.197Z,100535.47
2022-11-20T03:55:39.810Z,100533.66
2022-11-20T03:56:01.339Z,100530.09
2022-11-20T03:56:26.929Z,100532.69
2022-11-20T03:56:48.526Z,100536.19
2022-11-20T03:57:10.127Z,100532.63
2022-11-20T03:57:31.779Z,100544.06
2022-11-20T03:57:54.307Z,100537.91
2022-11-20T03:58:15.890Z,100540.53
2022-11-20T03:58:40.355Z,100538.91
2022-11-20T03:59:03.362Z,100537.03
2022-11-20T03:59:24.949Z,100540.47
2022-11-20T03:59:46.614Z,100536.03
2022-11-20T04:00:09.296Z,100541.31
2022-11-20T04:00:30.902Z,100526.47
2022-11-20T04:00:53.481Z,100544.09
2022-11-20T04:01:17.518Z,100534.41
2022-11-20T04:01:39.336Z,100536.94
2022-11-20T04:02:00.973Z,100531.72
2022-11-20T04:02:23.784Z,100543.09
2022-11-20T04:02:45.368Z,100529.91
2022-11-20T04:03:07.041Z,100543.03
2022-11-20T04:03:28.673Z,100543.97
2022-11-20T04:03:53.215Z,100529.03
2022-11-20T04:04:14.773Z,100537.81
2022-11-20T04:04:36.398Z,100536.03
2022-11-20T04:04:58.014Z,100533.31
2022-11-20T04:05:20.545Z,100532.53
2022-11-20T04:05:42.143Z,100543.97
2022-11-20T04:06:05.725Z,100534.28
2022-11-20T04:06:28.934Z,100538.78
2022-11-20T04:06:51.491Z,100526.44
2022-11-20T04:07:13.147Z,100536.13
2022-11-20T04:07:35.543Z,100533.50
2022-11-20T04:07:57.166Z,100540.53
2022-11-20T04:08:18.747Z,100538.69
2022-11-20T04:08:42.449Z,100537.97
2022-11-20T04:09:04.852Z,100535.28
2022-11-20T04:09:26.574Z,100532.63
2022-11-20T04:09:48.174Z,100540.47
2022-11-20T04:10:12.299Z,100536.94
2022-11-20T04:10:33.905Z,100528.13
2022-11-20T04:10:55.534Z,100511.56
2022-11-20T04:11:19.295Z,100528.13
2022-11-20T04:11:42.563Z,100534.13
2022-11-20T04:12:04.678Z,100521.84
2022-11-20T04:12:26.285Z,100528.81
2022-11-20T04:12:47.885Z,100528.78
2022-11-20T04:13:10.489Z,100530.44
2022-11-20T04:13:32.136Z,100526.91
2022-11-20T04:13:55.674Z,100525.97
2022-11-20T04:14:17.831Z,100521.63
2022-11-20T04:14:40.437Z,100526.94
2022-11-20T04:15:02.051Z,100527.03
2022-11-20T04:15:23.696Z,100526.13
2022-11-20T04:15:45.256Z,100528.72
2022-11-20T04:16:09.143Z,100523.41
2022-11-20T04:16:34.163Z,100523.38
2022-11-20T04:16:55.744Z,100527.69
2022-11-20T04:17:17.331Z,100525.03
2022-11-20T04:17:39.847Z,100520.75
2022-11-20T04:18:01.509Z,100504.28
2022-11-20T04:18:23.058Z,100523.50
2022-11-20T04:18:45.039Z,100511.31
2022-11-20T04:19:10.888Z,100519.13
2022-11-20T04:19:32.477Z,100530.66
2022-11-20T04:19:54.086Z,100514.84
2022-11-20T04:20:15.688Z,100514.09
2022-11-20T04:20:38.252Z,100524.69
2022-11-20T04:21:00.106Z,100519.41
2022-11-20T04:21:22.559Z,100522.91
2022-11-20T04:21:45.102Z,100522.13
2022-11-20T04:22:07.735Z,100518.00
2022-11-20T04:22:29.435Z,100511.91
2022-11-20T04:22:54.498Z,100511.94
2022-11-20T04:23:16.120Z,100517.19
2022-11-20T04:23:37.933Z,100513.59
2022-11-20T04:24:00.690Z,100510.94
2022-11-20T04:24:22.331Z,100512.59