createdAt,value
2018-02-03T00:01:18.128Z,26.85
2018-02-03T00:03:47.927Z,25.62
2018-02-03T00:06:17.128Z,26.17
2018-02-03T00:08:46.196Z,26.15
2018-02-03T00:11:15.272Z,22.67
2018-02-03T00:13:45.068Z,25.15
2018-02-03T00:16:14.836Z,24.48
2018-02-03T00:18:43.899Z,24.33
2018-02-03T00:21:13.002Z,24.00
2018-02-03T00:23:42.033Z,20.70
2018-02-03T00:26:11.033Z,22.17
2018-02-03T00:28:40.177Z,26.62
2018-02-03T00:31:09.160Z,19.52
2018-02-03T00:33:38.209Z,19.33
2018-02-03T00:36:07.252Z,19.80
2018-02-03T00:38:39.301Z,18.87
2018-02-03T00:41:14.391Z,17.85
2018-02-03T00:43:45.012Z,17.10
2018-02-03T00:46:14.020Z,16.05
2018-02-03T00:48:43.010Z,14.87
2018-02-03T00:51:12.066Z,18.17
2018-02-03T00:53:41.808Z,15.40
2018-02-03T00:56:10.855Z,14.38
2018-02-03T00:58:40.710Z,15.20
2018-02-03T01:01:09.784Z,12.73
2018-02-03T01:03:39.213Z,15.77
2018-02-03T01:06:08.367Z,14.20
2018-02-03T01:08:37.571Z,11.20
2018-02-03T01:11:06.534Z,16.75
2018-02-03T01:13:35.535Z,14.70
2018-02-03T01:16:04.607Z,12.55
2018-02-03T01:18:33.716Z,15.52
2018-02-03T01:21:02.772Z,14.70
2018-02-03T01:23:31.861Z,17.12
2018-02-03T01:26:00.850Z,15.88
2018-02-03T01:28:29.927Z,14.65
2018-02-03T01:30:59.027Z,15.80
2018-02-03T01:33:28.098Z,20.02
2018-02-03T01:35:57.924Z,15.02
2018-02-03T01:38:27.009Z,16.45
2018-02-03T01:40:56.064Z,13.90
2018-02-03T01:43:25.032Z,14.43
2018-02-03T01:45:54.047Z,14.23
2018-02-03T01:48:23.001Z,16.20
2018-02-03T01:50:52.017Z,14.68
2018-02-03T01:53:21.036Z,12.68
2018-02-03T01:55:50.393Z,14.77
2018-02-03T01:58:19.391Z,16.30
2018-02-03T02:00:48.342Z,18.83
2018-02-03T02:03:18.225Z,17.60
2018-02-03T02:05:48.015Z,18.12
2018-02-03T02:08:16.998Z,18.27
2018-02-03T02:10:46.024Z,17.87
2018-02-03T02:13:15.044Z,18.48
2018-02-03T02:15:44.793Z,16.70
2018-02-03T02:18:13.766Z,19.05
2018-02-03T02:20:42.721Z,17.33
2018-02-03T02:23:11.739Z,17.12
2018-02-03T02:25:41.422Z,15.90
2018-02-03T02:28:12.525Z,16.40
2018-02-03T02:30:41.521Z,17.87
2018-02-03T02:33:10.510Z,18.52
2018-02-03T02:35:41.161Z,16.37
2018-02-03T02:38:10.283Z,18.48
2018-02-03T02:40:39.379Z,18.87
2018-02-03T02:43:08.468Z,15.45
2018-02-03T02:45:37.503Z,14.85
2018-02-03T02:48:06.546Z,16.15
2018-02-03T02:50:35.605Z,13.50
2018-02-03T02:53:04.654Z,17.12
2018-02-03T02:55:33.624Z,19.17
2018-02-03T02:58:02.764Z,15.38
2018-02-03T03:00:32.548Z,18.45
2018-02-03T03:03:01.664Z,17.23
2018-02-03T03:05:31.419Z,16.73
2018-02-03T03:08:00.942Z,19.35
2018-02-03T03:10:29.999Z,18.08
2018-02-03T03:12:59.926Z,17.60
2018-02-03T03:15:29.712Z,15.43
2018-02-03T03:17:58.743Z,16.73
2018-02-03T03:20:27.798Z,17.40
2018-02-03T03:22:56.760Z,13.77
2018-02-03T03:25:26.610Z,15.55
2018-02-03T03:27:55.619Z,14.70
2018-02-03T03:30:24.852Z,18.10
2018-02-03T03:32:53.818Z,19.10
2018-02-03T03:35:22.848Z,17.00
2018-02-03T03:37:51.866Z,14.63
2018-02-03T03:40:21.103Z,15.23
2018-02-03T03:42:51.160Z,14.60
2018-02-03T03:45:20.161Z,16.02
2018-02-03T03:47:49.948Z,15.10
2018-02-03T03:50:18.960Z,13.82
2018-02-03T03:52:47.990Z,14.95
2018-02-03T03:55:17.113Z,15.90
2018-02-03T03:57:46.105Z,16.40
2018-02-03T04:00:15.103Z,13.88
2018-02-03T04:02:44.136Z,13.55
2018-02-03T04:05:13.940Z,13.70
2018-02-03T04:07:43.827Z,14.73
2018-02-03T04:10:12.872Z,13.45
2018-02-03T04:12:42.676Z,14.45
2018-02-03T04:15:11.706Z,13.50
2018-02-03T04:17:40.759Z,13.13
2018-02-03T04:20:10.512Z,16.35
2018-02-03T04:22:39.560Z,13.95
2018-02-03T04:25:09.325Z,12.35
2018-02-03T04:27:38.334Z,13.00
2018-02-03T04:30:07.429Z,14.02
2018-02-03T04:32:37.303Z,16.33
2018-02-03T04:35:06.317Z,13.43
2018-02-03T04:37:35.347Z,12.82
2018-02-03T04:40:04.418Z,13.65
2018-02-03T04:42:33.459Z,12.37
2018-02-03T04:45:02.497Z,13.98
2018-02-03T04:47:31.514Z,14.38
2018-02-03T04:50:00.675Z,13.02
2018-02-03T04:52:32.238Z,11.32
2018-02-03T04:55:01.481Z,15.45
2018-02-03T04:57:30.466Z,14.05
2018-02-03T05:00:00.283Z,15.30
2018-02-03T05:02:30.193Z,13.50
2018-02-03T05:04:59.972Z,12.48
2018-02-03T05:07:28.968Z,11.57
2018-02-03T05:09:58.408Z,13.02
2018-02-03T05:12:27.451Z,13.02
2018-02-03T05:14:56.555Z,13.75
2018-02-03T05:17:25.640Z,13.80
2018-02-03T05:19:54.612Z,14.85
2018-02-03T05:22:23.616Z,15.05
2018-02-03T05:24:52.572Z,18.25
2018-02-03T05:27:22.397Z,15.20
2018-02-03T05:29:52.131Z,16.08
2018-02-03T05:32:21.279Z,14.85
2018-02-03T05:34:51.060Z,13.35
2018-02-03T05:37:22.503Z,13.05
2018-02-03T05:39:51.546Z,12.85
2018-02-03T05:42:21.410Z,15.68
2018-02-03T05:44:50.510Z,13.60
2018-02-03T05:47:19.605Z,13.60
2018-02-03T05:49:48.604Z,12.32
2018-02-03T05:52:17.676Z,10.95
2018-02-03T05:54:46.745Z,13.02
2018-02-03T05:57:15.904Z,12.60
2018-02-03T05:59:44.970Z,12.55
2018-02-03T06:02:14.182Z,12.37
2018-02-03T06:04:43.166Z,12.05
2018-02-03T06:07:12.232Z,13.45
2018-02-03T06:09:41.211Z,13.57
2018-02-03T06:12:10.328Z,14.07
2018-02-03T06:14:40.188Z,11.68
2018-02-03T06:17:09.232Z,11.75
2018-02-03T06:19:39.035Z,13.00
2018-02-03T06:22:08.056Z,13.90
2018-02-03T06:24:37.158Z,10.90
2018-02-03T06:27:06.226Z,16.20
2018-02-03T06:29:35.187Z,15.02
2018-02-03T06:32:05.055Z,13.48
2018-02-03T06:34:34.176Z,18.20
2018-02-03T06:37:03.904Z,11.32
2018-02-03T06:39:33.709Z,14.25
2018-02-03T06:42:03.828Z,15.10
2018-02-03T06:44:33.619Z,14.50
2018-02-03T06:47:02.838Z,13.95
2018-02-03T06:49:32.657Z,15.38
2018-02-03T06:52:02.280Z,14.32
2018-02-03T06:54:31.549Z,14.73
2018-02-03T06:57:01.628Z,15.30
2018-02-03T06:59:30.717Z,14.75
2018-02-03T07:02:04.234Z,16.55
2018-02-03T07:04:33.529Z,14.40
2018-02-03T07:07:03.039Z,16.95
2018-02-03T07:09:45.100Z,15.88
2018-02-03T07:12:14.939Z,15.43
2018-02-03T07:14:44.122Z,13.27
2018-02-03T07:17:13.450Z,17.98
2018-02-03T07:19:42.583Z,15.00
2018-02-03T07:22:12.392Z,19.08
2018-02-03T07:24:42.416Z,13.62
2018-02-03T07:27:12.380Z,14.85
2018-02-03T07:29:41.530Z,15.43
2018-02-03T07:32:11.747Z,15.23
2018-02-03T07:34:41.807Z,15.93
2018-02-03T07:37:10.864Z,17.98
2018-02-03T07:39:40.093Z,12.07
2018-02-03T07:42:10.091Z,13.30
2018-02-03T07:44:39.350Z,12.07
2018-02-03T07:47:08.478Z,13.88
2018-02-03T07:49:37.584Z,14.32
2018-02-03T07:52:06.604Z,12.15
2018-02-03T07:54:35.623Z,14.55
2018-02-03T07:57:04.667Z,14.18
2018-02-03T07:59:33.686Z,12.68
2018-02-03T08:02:03.025Z,14.87
2018-02-03T08:04:32.212Z,15.13
2018-02-03T08:07:01.365Z,15.15
2018-02-03T08:09:30.704Z,11.10
2018-02-03T08:11:59.757Z,13.62
2018-02-03T08:14:28.846Z,13.90
2018-02-03T08:16:57.932Z,12.77
2018-02-03T08:19:27.131Z,14.13
2018-02-03T08:21:56.199Z,12.25
2018-02-03T08:24:26.067Z,11.70
2018-02-03T08:26:55.091Z,14.90
2018-02-03T08:29:24.918Z,9.77
2018-02-03T08:31:54.759Z,12.63
2018-02-03T08:34:23.920Z,12.52
2018-02-03T08:36:59.197Z,10.32
2018-02-03T08:39:28.237Z,11.07
2018-02-03T08:41:57.352Z,13.18
2018-02-03T08:44:27.162Z,13.25
2018-02-03T08:46:57.280Z,11.12
2018-02-03T08:49:27.117Z,9.13
2018-02-03T08:51:56.197Z,10.48
2018-02-03T08:54:26.109Z,12.65
2018-02-03T08:56:55.336Z,13.23
2018-02-03T08:59:24.390Z,9.75
2018-02-03T09:01:54.261Z,13.68
2018-02-03T09:04:23.289Z,10.80
2018-02-03T09:06:53.118Z,10.38
2018-02-03T09:09:23.035Z,15.52
2018-02-03T09:12:01.729Z,10.80
2018-02-03T09:14:30.999Z,7.82
2018-02-03T09:17:00.134Z,13.60
2018-02-03T09:19:29.310Z,12.90
2018-02-03T09:21:59.139Z,14.32
2018-02-03T09:24:28.448Z,10.55
2018-02-03T09:26:58.350Z,11.68
2018-02-03T09:29:27.561Z,8.90
2018-02-03T09:31:57.027Z,9.88
2018-02-03T09:34:26.121Z,12.27
2018-02-03T09:36:55.201Z,9.77
2018-02-03T09:39:24.285Z,9.40
2018-02-03T09:41:53.562Z,9.02
2018-02-03T09:44:23.492Z,9.10
2018-02-03T09:46:53.471Z,9.52
2018-02-03T09:49:22.794Z,12.02
2018-02-03T09:51:52.836Z,12.55
2018-02-03T09:54:22.028Z,13.35
2018-02-03T09:56:51.976Z,9.90
2018-02-03T09:59:21.140Z,14.30
2018-02-03T10:01:50.234Z,12.88
2018-02-03T10:04:19.316Z,12.50
2018-02-03T10:06:49.147Z,11.40
2018-02-03T10:09:18.548Z,9.85
2018-02-03T10:11:47.813Z,8.32
2018-02-03T10:14:16.836Z,11.77
2018-02-03T10:16:45.900Z,10.07
2018-02-03T10:19:15.771Z,11.57
2018-02-03T10:21:44.840Z,9.73
2018-02-03T10:24:13.900Z,13.20
2018-02-03T10:26:43.772Z,10.60
2018-02-03T10:29:12.940Z,11.00
2018-02-03T10:31:42.070Z,13.98
2018-02-03T10:34:12.691Z,11.12
2018-02-03T10:36:41.822Z,9.35
2018-02-03T10:39:11.129Z,11.02
2018-02-03T10:41:40.372Z,15.88
2018-02-03T10:44:09.453Z,12.52
2018-02-03T10:46:38.555Z,14.95
2018-02-03T10:49:07.736Z,10.27
2018-02-03T10:51:36.967Z,9.63
2018-02-03T10:54:06.935Z,9.90
2018-02-03T10:56:36.873Z,10.90
2018-02-03T10:59:06.870Z,10.52
2018-02-03T11:01:46.708Z,9.80
2018-02-03T11:04:15.760Z,12.90
2018-02-03T11:06:44.782Z,10.55
2018-02-03T11:09:14.070Z,9.60
2018-02-03T11:11:44.016Z,11.30
2018-02-03T11:14:13.903Z,12.90
2018-02-03T11:16:44.020Z,9.88
2018-02-03T11:19:13.799Z,13.43
2018-02-03T11:21:43.008Z,11.43
2018-02-03T11:24:12.182Z,11.50
2018-02-03T11:26:44.168Z,10.77
2018-02-03T11:29:13.290Z,11.27
2018-02-03T11:31:43.395Z,11.27
2018-02-03T11:34:12.542Z,9.95
2018-02-03T11:36:41.754Z,11.52
2018-02-03T11:39:10.868Z,15.30
2018-02-03T11:41:40.042Z,12.10
2018-02-03T11:44:09.427Z,8.60
2018-02-03T11:46:39.279Z,8.05
2018-02-03T11:49:09.108Z,10.20
2018-02-03T11:51:38.332Z,10.68
2018-02-03T11:54:07.423Z,10.05
2018-02-03T11:56:36.495Z,6.85
2018-02-03T11:59:05.575Z,10.38
2018-02-03T12:01:35.408Z,9.20
2018-02-03T12:04:06.558Z,8.23
2018-02-03T12:06:35.569Z,11.35
2018-02-03T12:09:04.981Z,9.98
2018-02-03T12:11:34.994Z,11.30
2018-02-03T12:14:04.952Z,8.60
2018-02-03T12:16:34.098Z,11.32
2018-02-03T12:19:03.443Z,9.25
2018-02-03T12:21:32.678Z,6.68
2018-02-03T12:24:01.967Z,7.25
2018-02-03T12:26:31.054Z,9.75
2018-02-03T12:29:00.870Z,8.20
2018-02-03T12:31:29.983Z,8.52
2018-02-03T12:34:00.043Z,9.98
2018-02-03T12:36:29.136Z,8.82
2018-02-03T12:38:59.129Z,6.43
2018-02-03T12:41:28.235Z,6.07
2018-02-03T12:43:58.046Z,5.97
2018-02-03T12:46:27.860Z,10.05
2018-02-03T12:48:57.770Z,5.78
2018-02-03T12:51:27.002Z,6.93
2018-02-03T12:53:56.053Z,7.57
2018-02-03T12:56:25.136Z,10.00
2018-02-03T12:58:54.312Z,12.15
2018-02-03T13:01:23.509Z,10.52
2018-02-03T13:03:52.679Z,7.60
2018-02-03T13:06:21.820Z,8.95
2018-02-03T13:08:50.877Z,8.82
2018-02-03T13:11:20.277Z,6.30
2018-02-03T13:13:49.393Z,5.60
2018-02-03T13:16:19.187Z,8.93
2018-02-03T13:18:48.298Z,10.40
2018-02-03T13:21:18.097Z,8.35
2018-02-03T13:23:48.624Z,15.10
2018-02-03T13:26:18.036Z,6.75
2018-02-03T13:28:47.186Z,9.88
2018-02-03T13:31:17.008Z,11.70
2018-02-03T13:33:46.831Z,12.65
2018-02-03T13:36:15.898Z,10.35
2018-02-03T13:38:45.094Z,8.45
2018-02-03T13:41:15.023Z,9.20
2018-02-03T13:43:49.299Z,13.73
2018-02-03T13:46:18.682Z,7.32
2018-02-03T13:48:47.853Z,12.25
2018-02-03T13:51:23.292Z,5.82
2018-02-03T13:53:56.318Z,9.27
2018-02-03T13:56:25.397Z,5.20
2018-02-03T13:58:55.297Z,8.30
2018-02-03T14:01:24.499Z,6.47
2018-02-03T14:03:53.659Z,7.25
2018-02-03T14:06:22.691Z,9.32
2018-02-03T14:08:51.812Z,6.07
2018-02-03T14:11:27.582Z,8.60
2018-02-03T14:13:56.695Z,6.45
2018-02-03T14:16:26.558Z,6.07
2018-02-03T14:18:55.558Z,8.38
2018-02-03T14:21:24.689Z,6.00
2018-02-03T14:23:58.714Z,9.25
2018-02-03T14:26:28.603Z,8.45
2018-02-03T14:28:57.967Z,4.93
2018-02-03T14:31:27.018Z,6.93
2018-02-03T14:33:56.167Z,5.30
2018-02-03T14:36:25.381Z,4.30
2018-02-03T14:38:54.556Z,5.85
2018-02-03T14:41:25.691Z,6.60
2018-02-03T14:43:54.928Z,4.37
2018-02-03T14:46:24.098Z,5.55
2018-02-03T14:48:53.138Z,6.68
2018-02-03T14:51:22.975Z,4.45
2018-02-03T14:53:53.052Z,8.73
2018-02-03T14:56:22.160Z,6.18
2018-02-03T14:59:00.522Z,7.32
2018-02-03T15:01:46.837Z,10.27
2018-02-03T15:04:25.056Z,4.22
2018-02-03T15:09:25.795Z,6.50
2018-02-03T15:12:03.705Z,4.43
2018-02-03T15:14:53.699Z,5.93
2018-02-03T15:17:48.597Z,4.53
2018-02-03T15:20:25.387Z,6.00
2018-02-03T15:25:48.816Z,7.37
2018-02-03T15:28:29.523Z,4.12
2018-02-03T15:31:17.438Z,7.37
2018-02-03T15:34:01.745Z,8.32
2018-02-03T15:36:40.813Z,9.63
2018-02-03T15:39:18.152Z,4.95
2018-02-03T15:41:53.351Z,7.37
2018-02-03T15:44:41.950Z,5.00
2018-02-03T15:47:15.025Z,5.75
2018-02-03T15:49:57.471Z,8.40
2018-02-03T15:52:30.064Z,5.15
2018-02-03T15:55:02.814Z,7.95
2018-02-03T15:57:41.186Z,11.60
2018-02-03T16:00:17.057Z,10.13
2018-02-03T16:02:45.974Z,5.35
2018-02-03T16:05:23.875Z,7.10
2018-02-03T16:08:05.764Z,6.03
2018-02-03T16:10:52.787Z,6.75
2018-02-03T16:16:18.003Z,7.97
2018-02-03T16:18:48.317Z,13.20
2018-02-03T16:21:33.963Z,12.85
2018-02-03T16:24:06.169Z,9.43
2018-02-03T16:26:52.000Z,8.40
2018-02-03T16:29:37.031Z,9.00
2018-02-03T16:32:23.395Z,7.85
2018-02-03T16:35:09.850Z,8.20
2018-02-03T16:37:45.424Z,8.18
2018-02-03T16:40:17.052Z,7.93
2018-02-03T16:42:46.335Z,7.72
2018-02-03T16:45:18.375Z,8.35
2018-02-03T16:47:47.386Z,7.30
2018-02-03T16:50:16.354Z,7.22
2018-02-03T16:52:45.397Z,8.73
2018-02-03T16:55:14.332Z,6.45
2018-02-03T16:57:44.090Z,6.20
2018-02-03T17:00:13.654Z,6.80
2018-02-03T17:02:43.422Z,7.37
2018-02-03T17:05:12.354Z,8.82
2018-02-03T17:07:44.870Z,5.78
2018-02-03T17:10:16.807Z,7.53
2018-02-03T17:12:47.389Z,7.93
2018-02-03T17:15:18.411Z,5.80
2018-02-03T17:17:53.734Z,9.75
2018-02-03T17:23:42.756Z,6.15
2018-02-03T17:26:20.784Z,7.50
2018-02-03T17:28:57.568Z,8.13
2018-02-03T17:31:36.827Z,9.10
2018-02-03T17:37:06.784Z,9.77
2018-02-03T17:39:42.393Z,10.07
2018-02-03T17:42:21.461Z,10.95
2018-02-03T17:45:11.371Z,7.45
2018-02-03T17:47:57.901Z,9.45
2018-02-03T17:50:29.098Z,8.23
2018-02-03T17:53:02.041Z,7.75
2018-02-03T17:55:37.430Z,8.32
2018-02-03T17:58:10.197Z,9.20
2018-02-03T18:00:40.660Z,8.35
2018-02-03T18:03:14.223Z,11.30
2018-02-03T18:05:45.224Z,13.98
2018-02-03T18:08:15.397Z,8.73
2018-02-03T18:10:58.894Z,9.40
2018-02-03T18:13:29.066Z,8.65
2018-02-03T18:15:59.729Z,10.43
2018-02-03T18:18:31.088Z,11.05
2018-02-03T18:21:03.031Z,9.90
2018-02-03T18:23:44.893Z,8.63
2018-02-03T18:26:17.885Z,14.95
2018-02-03T18:28:49.012Z,9.90
2018-02-03T18:31:37.145Z,11.00
2018-02-03T18:34:07.362Z,9.95
2018-02-03T18:36:47.024Z,10.85
2018-02-03T18:42:12.520Z,11.10
2018-02-03T18:44:48.396Z,13.18
2018-02-03T18:47:22.585Z,11.50
2018-02-03T18:49:55.751Z,9.43
2018-02-03T18:52:25.907Z,11.32
2018-02-03T18:54:56.134Z,12.05
2018-02-03T18:57:30.356Z,14.05
2018-02-03T19:00:05.096Z,11.93
2018-02-03T19:02:37.842Z,10.18
2018-02-03T19:05:14.449Z,10.10
2018-02-03T19:08:08.808Z,12.18
2018-02-03T19:10:53.983Z,11.00
2018-02-03T19:13:52.472Z,13.18
2018-02-03T19:16:35.252Z,10.30
2018-02-03T19:19:13.834Z,10.35
2018-02-03T19:21:47.899Z,11.30
2018-02-03T19:24:35.845Z,10.07
2018-02-03T19:27:19.081Z,11.50
2018-02-03T19:30:16.279Z,12.00
2018-02-03T19:32:56.910Z,14.45
2018-02-03T19:35:33.331Z,13.25
2018-02-03T19:38:07.216Z,11.77
2018-02-03T19:40:36.256Z,12.88
2018-02-03T19:43:12.430Z,14.27
2018-02-03T19:45:47.306Z,11.40
2018-02-03T19:48:36.131Z,11.82
2018-02-03T19:51:13.796Z,14.30
2018-02-03T19:54:04.389Z,11.60
2018-02-03T19:56:40.699Z,12.60
2018-02-03T19:59:17.722Z,17.17
2018-02-03T20:04:44.236Z,13.02
2018-02-03T20:07:31.410Z,14.65
2018-02-03T20:10:13.269Z,14.07
2018-02-03T20:12:48.741Z,10.98
2018-02-03T20:15:24.273Z,15.32
2018-02-03T20:18:12.253Z,10.98
2018-02-03T20:20:54.986Z,12.27
2018-02-03T20:23:30.739Z,13.07
2018-02-03T20:26:26.591Z,14.77
2018-02-03T20:31:42.985Z,12.13
2018-02-03T20:34:22.513Z,14.05
2018-02-03T20:37:04.011Z,15.50
2018-02-03T20:39:39.253Z,12.90
2018-02-03T20:42:19.170Z,13.25
2018-02-03T20:44:56.496Z,14.75
2018-02-03T20:47:29.033Z,17.15
2018-02-03T20:50:06.491Z,13.38
2018-02-03T20:52:40.977Z,15.63
2018-02-03T20:55:10.208Z,12.70
2018-02-03T21:00:31.566Z,13.57
2018-02-03T21:03:08.518Z,15.50
2018-02-03T21:05:44.286Z,11.90
2018-02-03T21:08:14.887Z,12.80
2018-02-03T21:10:43.889Z,11.65
2018-02-03T21:13:12.892Z,16.58
2018-02-03T21:15:42.614Z,14.40
2018-02-03T21:18:12.384Z,20.48
2018-02-03T21:20:41.371Z,12.20
2018-02-03T21:23:10.385Z,15.32
2018-02-03T21:25:40.627Z,14.87
2018-02-03T21:28:11.229Z,16.65
2018-02-03T21:30:40.243Z,14.98
2018-02-03T21:33:09.946Z,13.52
2018-02-03T21:35:39.724Z,13.95
2018-02-03T21:38:09.817Z,16.00
2018-02-03T21:40:38.781Z,14.32
2018-02-03T21:43:08.509Z,16.00
2018-02-03T21:45:37.491Z,17.62
2018-02-03T21:48:07.224Z,18.98
2018-02-03T21:50:36.199Z,20.67
2018-02-03T21:53:05.222Z,16.77
2018-02-03T21:55:34.160Z,15.20
2018-02-03T21:58:04.183Z,15.80
2018-02-03T22:00:33.953Z,20.25
2018-02-03T22:03:03.659Z,19.55
2018-02-03T22:05:32.581Z,20.17
2018-02-03T22:08:01.523Z,19.98
2018-02-03T22:10:30.527Z,15.32
2018-02-03T22:12:59.870Z,17.15
2018-02-03T22:15:28.818Z,14.73
2018-02-03T22:17:57.745Z,14.57
2018-02-03T22:20:27.097Z,16.90
2018-02-03T22:22:56.684Z,15.70
2018-02-03T22:25:32.237Z,16.60
2018-02-03T22:28:01.444Z,14.70
2018-02-03T22:30:30.412Z,19.48
2018-02-03T22:33:00.268Z,19.27
2018-02-03T22:35:29.367Z,20.25
2018-02-03T22:37:59.662Z,18.20
2018-02-03T22:40:28.689Z,16.75
2018-02-03T22:43:00.566Z,21.08
2018-02-03T22:45:34.596Z,19.23
2018-02-03T22:48:03.728Z,18.45
2018-02-03T22:50:33.458Z,18.42
2018-02-03T22:53:02.452Z,21.67
2018-02-03T22:55:31.413Z,23.50
2018-02-03T22:58:00.367Z,19.77
2018-02-03T23:00:35.629Z,17.50
2018-02-03T23:03:00.207Z,11.63
2018-02-03T23:05:29.266Z,9.98
2018-02-03T23:07:58.325Z,10.35
2018-02-03T23:10:27.208Z,10.45
2018-02-03T23:13:01.664Z,11.35
2018-02-03T23:15:30.626Z,10.30
2018-02-03T23:18:00.371Z,14.93
2018-02-03T23:20:29.382Z,14.23
2018-02-03T23:22:58.468Z,11.65
2018-02-03T23:25:27.461Z,9.50
2018-02-03T23:27:56.377Z,11.70
2018-02-03T23:30:25.282Z,15.60
2018-02-03T23:32:57.926Z,16.23
2018-02-03T23:35:27.649Z,19.08
2018-02-03T23:37:56.556Z,14.23
2018-02-03T23:40:26.329Z,15.38
2018-02-03T23:43:00.910Z,14.27
2018-02-03T23:45:30.609Z,15.10
2018-02-03T23:51:31.530Z,15.40
2018-02-03T23:54:00.474Z,13.45
2018-02-03T23:56:30.178Z,13.35
2018-02-03T23:59:00.023Z,15.10
