createdAt,value
2019-02-27T00:01:10.574Z,21.10
2019-02-27T00:03:40.711Z,21.00
2019-02-27T00:06:12.905Z,21.00
2019-02-27T00:08:42.438Z,20.90
2019-02-27T00:11:12.397Z,20.90
2019-02-27T00:13:42.988Z,20.90
2019-02-27T00:16:12.929Z,20.80
2019-02-27T00:18:42.861Z,20.90
2019-02-27T00:21:12.778Z,20.90
2019-02-27T00:23:42.820Z,20.90
2019-02-27T00:26:12.770Z,21.00
2019-02-27T00:28:42.767Z,21.00
2019-02-27T00:31:12.686Z,21.10
2019-02-27T00:33:42.614Z,21.10
2019-02-27T00:36:12.948Z,21.10
2019-02-27T00:38:43.939Z,21.20
2019-02-27T00:41:13.864Z,21.20
2019-02-27T00:43:43.789Z,21.20
2019-02-27T00:46:14.008Z,21.30
2019-02-27T00:48:44.941Z,21.30
2019-02-27T00:51:14.874Z,21.30
2019-02-27T00:53:44.744Z,21.30
2019-02-27T00:56:14.669Z,21.30
2019-02-27T00:58:44.629Z,21.30
2019-02-27T01:01:14.592Z,21.30
2019-02-27T01:03:44.513Z,21.30
2019-02-27T01:06:15.236Z,21.30
2019-02-27T01:08:45.301Z,21.30
2019-02-27T01:11:18.176Z,21.40
2019-02-27T01:13:46.857Z,21.40
2019-02-27T01:16:17.240Z,21.40
2019-02-27T01:18:47.757Z,21.40
2019-02-27T01:21:19.949Z,21.40
2019-02-27T01:23:49.337Z,21.30
2019-02-27T01:26:19.229Z,21.30
2019-02-27T01:28:49.218Z,21.30
2019-02-27T01:31:19.065Z,21.20
2019-02-27T01:33:48.994Z,21.20
2019-02-27T01:36:18.917Z,21.20
2019-02-27T01:38:48.833Z,21.10
2019-02-27T01:41:18.683Z,21.10
2019-02-27T01:43:49.649Z,21.10
2019-02-27T01:46:19.649Z,21.00
2019-02-27T01:48:49.636Z,21.00
2019-02-27T01:51:19.556Z,20.90
2019-02-27T01:53:49.477Z,20.90
2019-02-27T01:56:19.393Z,20.90
2019-02-27T01:58:49.271Z,20.80
2019-02-27T02:01:19.118Z,20.80
2019-02-27T02:03:48.984Z,20.80
2019-02-27T02:06:19.051Z,20.90
2019-02-27T02:08:48.994Z,20.90
2019-02-27T02:11:18.866Z,20.90
2019-02-27T02:14:15.357Z,21.00
2019-02-27T02:17:23.580Z,21.00
2019-02-27T02:20:21.938Z,21.10
2019-02-27T02:23:32.560Z,21.10
2019-02-27T02:26:40.885Z,21.10
2019-02-27T02:29:42.334Z,21.20
2019-02-27T02:32:44.077Z,21.20
2019-02-27T02:35:35.013Z,21.20
2019-02-27T02:38:48.762Z,21.20
2019-02-27T02:41:59.636Z,21.30
2019-02-27T02:45:08.497Z,21.30
2019-02-27T02:48:18.630Z,21.30
2019-02-27T02:51:28.991Z,21.30
2019-02-27T02:54:39.678Z,21.30
2019-02-27T02:57:35.921Z,21.30
2019-02-27T03:00:16.839Z,21.30
2019-02-27T03:03:01.954Z,21.30
2019-02-27T03:05:58.640Z,21.30
2019-02-27T03:08:55.060Z,21.40
2019-02-27T03:11:45.408Z,21.40
2019-02-27T03:14:34.111Z,21.40
2019-02-27T03:17:55.113Z,21.40
2019-02-27T03:20:52.164Z,21.40
2019-02-27T03:23:54.790Z,21.30
2019-02-27T03:27:01.666Z,21.30
2019-02-27T03:30:12.917Z,21.20
2019-02-27T03:33:27.365Z,21.20
2019-02-27T03:36:40.051Z,21.20
2019-02-27T03:39:46.871Z,21.10
2019-02-27T03:42:39.509Z,21.10
2019-02-27T03:45:39.479Z,21.00
2019-02-27T03:48:46.412Z,21.00
2019-02-27T03:51:32.465Z,20.90
2019-02-27T03:54:21.330Z,20.90
2019-02-27T03:57:06.030Z,20.90
2019-02-27T04:00:07.083Z,20.80
2019-02-27T04:03:19.363Z,20.80
2019-02-27T04:06:05.500Z,20.90
2019-02-27T04:08:44.872Z,20.90
2019-02-27T04:11:14.627Z,20.90
2019-02-27T04:13:44.636Z,21.00
2019-02-27T04:16:14.696Z,21.10
2019-02-27T04:18:44.632Z,21.10
2019-02-27T04:21:14.522Z,21.10
2019-02-27T04:23:48.037Z,21.20
2019-02-27T04:26:16.078Z,21.20
2019-02-27T04:28:46.097Z,21.20
2019-02-27T04:31:15.870Z,21.20
2019-02-27T04:33:46.906Z,21.20
2019-02-27T04:36:16.829Z,21.20
2019-02-27T04:38:46.820Z,21.20
2019-02-27T04:41:18.037Z,21.20
2019-02-27T04:43:49.270Z,21.20
2019-02-27T04:46:21.645Z,21.30
2019-02-27T04:48:50.776Z,21.30
2019-02-27T04:51:20.701Z,21.30
2019-02-27T04:53:50.568Z,21.30
2019-02-27T04:56:23.128Z,21.30
2019-02-27T04:58:52.041Z,21.40
2019-02-27T05:01:22.007Z,21.40
2019-02-27T05:03:51.852Z,21.40
2019-02-27T05:06:21.728Z,21.40
2019-02-27T05:08:51.577Z,21.30
2019-02-27T05:11:21.526Z,21.40
2019-02-27T05:13:54.083Z,21.40
2019-02-27T05:16:23.058Z,21.40
2019-02-27T05:18:53.007Z,21.40
2019-02-27T05:21:22.849Z,21.40
2019-02-27T05:23:52.781Z,21.40
2019-02-27T05:26:27.057Z,21.50
2019-02-27T05:28:54.318Z,21.50
2019-02-27T05:31:24.181Z,21.50
2019-02-27T05:33:54.102Z,21.50
2019-02-27T05:36:24.032Z,21.50
2019-02-27T05:38:53.959Z,21.50
2019-02-27T05:41:23.802Z,21.50
2019-02-27T05:43:53.651Z,21.50
2019-02-27T05:46:23.565Z,21.50
2019-02-27T05:48:53.987Z,21.40
2019-02-27T05:51:24.023Z,21.40
2019-02-27T05:53:56.181Z,21.40
2019-02-27T05:56:25.682Z,21.40
2019-02-27T05:58:56.257Z,21.50
2019-02-27T06:01:26.837Z,21.40
2019-02-27T06:03:56.801Z,21.50
2019-02-27T06:06:26.723Z,21.50
2019-02-27T06:08:56.660Z,21.50
2019-02-27T06:11:27.076Z,21.50
2019-02-27T06:13:58.293Z,21.40
2019-02-27T06:16:28.213Z,21.40
2019-02-27T06:18:58.145Z,21.40
2019-02-27T06:21:28.083Z,21.30
2019-02-27T06:23:58.078Z,21.30
2019-02-27T06:26:32.226Z,21.30
2019-02-27T06:28:59.642Z,21.20
2019-02-27T06:31:29.647Z,21.20
2019-02-27T06:33:59.569Z,21.20
2019-02-27T06:36:29.461Z,21.10
2019-02-27T06:39:00.319Z,21.10
2019-02-27T06:41:32.465Z,21.10
2019-02-27T06:44:02.345Z,21.00
2019-02-27T06:46:32.221Z,21.00
2019-02-27T06:49:02.150Z,21.00
2019-02-27T06:51:33.355Z,20.90
2019-02-27T06:54:03.638Z,20.90
2019-02-27T06:56:33.586Z,20.90
2019-02-27T06:59:03.518Z,20.90
2019-02-27T07:01:33.598Z,20.90
2019-02-27T07:04:04.775Z,20.90
2019-02-27T07:06:36.878Z,20.80
2019-02-27T07:09:11.385Z,20.80
2019-02-27T07:11:39.389Z,20.80
2019-02-27T07:14:09.283Z,20.80
2019-02-27T07:16:39.231Z,20.80
2019-02-27T07:19:09.155Z,20.80
2019-02-27T07:21:39.095Z,20.90
2019-02-27T07:24:08.963Z,20.90
2019-02-27T07:26:38.793Z,20.90
2019-02-27T07:29:08.737Z,21.00
2019-02-27T07:31:38.713Z,21.10
2019-02-27T07:34:08.677Z,21.10
2019-02-27T07:36:39.181Z,21.20
2019-02-27T07:39:09.235Z,21.20
2019-02-27T07:41:39.163Z,21.20
2019-02-27T07:44:09.001Z,21.30
2019-02-27T07:46:38.875Z,21.40
2019-02-27T07:49:08.778Z,21.40
2019-02-27T07:51:38.799Z,21.40
2019-02-27T07:54:08.740Z,21.40
2019-02-27T07:56:38.685Z,21.40
2019-02-27T07:59:08.609Z,21.40
2019-02-27T08:01:43.770Z,21.40
2019-02-27T08:04:10.126Z,21.40
2019-02-27T08:06:41.457Z,21.40
2019-02-27T08:09:11.506Z,21.30
2019-02-27T08:11:41.455Z,21.30
2019-02-27T08:14:12.938Z,21.30
2019-02-27T08:16:43.086Z,21.30
2019-02-27T08:19:12.922Z,21.20
2019-02-27T08:21:42.857Z,21.20
2019-02-27T08:24:12.654Z,21.20
2019-02-27T08:26:42.504Z,21.20
2019-02-27T08:29:12.357Z,21.10
2019-02-27T08:31:42.339Z,21.10
2019-02-27T08:34:12.262Z,21.10
2019-02-27T08:36:42.141Z,21.10
2019-02-27T08:39:12.160Z,21.00
2019-02-27T08:41:42.197Z,21.00
2019-02-27T08:44:12.437Z,20.90
2019-02-27T08:46:43.309Z,20.90
2019-02-27T08:49:13.194Z,20.90
2019-02-27T08:51:43.179Z,20.90
2019-02-27T08:54:13.172Z,20.90
2019-02-27T08:56:44.152Z,20.80
2019-02-27T08:59:14.675Z,20.80
2019-02-27T09:01:45.568Z,20.80
2019-02-27T09:04:15.413Z,20.80
2019-02-27T09:06:45.299Z,20.80
2019-02-27T09:09:17.949Z,20.90
2019-02-27T09:11:46.885Z,20.90
2019-02-27T09:14:16.842Z,21.00
2019-02-27T09:16:46.813Z,21.00
2019-02-27T09:19:16.852Z,21.10
2019-02-27T09:21:46.863Z,21.10
2019-02-27T09:24:16.840Z,21.20
2019-02-27T09:26:46.774Z,21.20
2019-02-27T09:29:18.717Z,21.30
2019-02-27T09:31:50.954Z,21.40
2019-02-27T09:34:19.869Z,21.40
2019-02-27T09:36:49.973Z,21.40
2019-02-27T09:39:19.907Z,21.50
2019-02-27T09:41:51.249Z,21.50
2019-02-27T09:44:21.394Z,21.50
2019-02-27T09:46:52.452Z,21.50
2019-02-27T09:49:22.438Z,21.50
2019-02-27T09:51:55.934Z,21.50
2019-02-27T09:54:24.006Z,21.50
2019-02-27T09:56:53.864Z,21.50
2019-02-27T09:59:23.827Z,21.50
2019-02-27T10:01:53.842Z,21.50
2019-02-27T10:04:25.902Z,21.40
2019-02-27T10:06:56.312Z,21.40
2019-02-27T10:09:26.318Z,21.40
2019-02-27T10:11:56.266Z,21.40
2019-02-27T10:14:26.206Z,21.40
2019-02-27T10:16:57.098Z,21.30
2019-02-27T10:19:27.754Z,21.30
2019-02-27T10:21:57.782Z,21.30
2019-02-27T10:24:27.651Z,21.20
2019-02-27T10:26:57.663Z,21.20
2019-02-27T10:29:27.699Z,21.20
2019-02-27T10:31:58.316Z,21.20
2019-02-27T10:34:29.259Z,21.20
2019-02-27T10:36:59.250Z,21.10
2019-02-27T10:39:29.226Z,21.10
2019-02-27T10:41:59.177Z,21.10
2019-02-27T10:44:29.030Z,21.10
2019-02-27T10:47:00.044Z,21.10
2019-02-27T10:49:30.725Z,21.00
2019-02-27T10:52:00.653Z,21.00
2019-02-27T10:54:30.602Z,21.00
2019-02-27T10:57:00.538Z,21.00
2019-02-27T10:59:30.417Z,21.00
2019-02-27T11:02:00.369Z,21.00
2019-02-27T11:04:30.230Z,21.10
2019-02-27T11:07:00.298Z,21.10
2019-02-27T11:09:30.272Z,21.10
2019-02-27T11:12:00.282Z,21.10
2019-02-27T11:14:32.021Z,21.10
2019-02-27T11:17:03.455Z,21.10
2019-02-27T11:19:34.855Z,21.10
2019-02-27T11:22:04.993Z,21.10
2019-02-27T11:24:34.929Z,21.10
2019-02-27T11:27:06.063Z,21.10
2019-02-27T11:29:37.468Z,21.10
2019-02-27T11:32:08.433Z,21.10
2019-02-27T11:34:38.366Z,21.10
2019-02-27T11:37:12.940Z,21.10
2019-02-27T11:39:39.902Z,21.10
2019-02-27T11:42:09.871Z,21.10
2019-02-27T11:44:39.989Z,21.10
2019-02-27T11:47:11.345Z,21.10
2019-02-27T11:49:41.653Z,21.10
2019-02-27T11:52:11.638Z,21.00
2019-02-27T11:54:43.164Z,21.00
2019-02-27T11:57:13.192Z,21.00
2019-02-27T11:59:46.721Z,21.00
2019-02-27T12:02:14.761Z,21.00
2019-02-27T12:04:44.698Z,21.00
2019-02-27T12:07:17.196Z,21.00
2019-02-27T12:09:46.241Z,21.00
2019-02-27T12:12:16.094Z,21.00
2019-02-27T12:14:45.974Z,21.00
2019-02-27T12:17:15.827Z,20.90
2019-02-27T12:19:45.804Z,20.90
2019-02-27T12:22:15.737Z,20.90
2019-02-27T12:24:45.801Z,20.90
2019-02-27T12:27:24.454Z,20.90
2019-02-27T12:29:47.335Z,20.90
2019-02-27T12:32:19.456Z,20.90
2019-02-27T12:34:48.878Z,20.90
2019-02-27T12:37:27.692Z,20.90
2019-02-27T12:39:50.530Z,20.80
2019-02-27T12:42:20.381Z,20.80
2019-02-27T12:44:53.952Z,20.80
2019-02-27T12:47:22.005Z,20.80
2019-02-27T12:49:54.144Z,20.80
2019-02-27T12:52:23.689Z,20.80
2019-02-27T12:54:53.689Z,20.80
2019-02-27T12:57:23.710Z,20.70
2019-02-27T12:59:53.642Z,20.70
2019-02-27T13:02:34.616Z,20.80
2019-02-27T13:04:55.246Z,20.80
2019-02-27T13:07:25.233Z,20.90
2019-02-27T13:10:05.179Z,20.90
2019-02-27T13:12:37.207Z,21.00
2019-02-27T13:15:07.533Z,21.10
2019-02-27T13:17:37.551Z,21.20
2019-02-27T13:20:11.729Z,21.30
2019-02-27T13:22:42.418Z,21.40
2019-02-27T13:25:12.305Z,21.50
2019-02-27T13:27:43.297Z,21.60
2019-02-27T13:30:15.958Z,21.70
2019-02-27T13:32:45.843Z,21.70
2019-02-27T13:35:15.854Z,21.80
2019-02-27T13:37:45.710Z,21.80
2019-02-27T13:40:16.710Z,21.90
2019-02-27T13:42:46.646Z,21.90
2019-02-27T13:45:19.357Z,21.90
2019-02-27T13:47:49.323Z,22.00
2019-02-27T13:50:22.379Z,22.00
2019-02-27T13:52:51.002Z,22.00
2019-02-27T13:55:21.182Z,22.00
2019-02-27T13:57:51.136Z,22.00
2019-02-27T14:00:25.587Z,22.00
2019-02-27T14:02:55.236Z,22.00
2019-02-27T14:05:25.337Z,21.90
2019-02-27T14:07:58.535Z,21.90
2019-02-27T14:10:27.635Z,21.90
2019-02-27T14:12:57.678Z,21.90
2019-02-27T14:15:28.210Z,21.90
2019-02-27T14:17:58.290Z,21.90
2019-02-27T14:20:29.158Z,21.80
2019-02-27T14:22:59.518Z,21.80
2019-02-27T14:28:27.058Z,21.80
2019-02-27T14:30:58.942Z,21.80
2019-02-27T14:33:31.706Z,21.80
2019-02-27T14:36:02.548Z,21.70
2019-02-27T14:38:33.286Z,21.70
2019-02-27T14:41:06.315Z,21.60
2019-02-27T14:43:39.465Z,21.60
2019-02-27T14:46:11.578Z,21.60
2019-02-27T14:48:43.833Z,21.50
2019-02-27T14:51:17.852Z,21.50
2019-02-27T14:53:52.375Z,21.40
2019-02-27T14:56:23.047Z,21.40
2019-02-27T14:58:57.555Z,21.30
2019-02-27T15:01:30.388Z,21.20
2019-02-27T15:04:04.947Z,21.20
2019-02-27T15:06:36.618Z,21.10
2019-02-27T15:09:15.416Z,21.10
2019-02-27T15:11:56.514Z,21.10
2019-02-27T15:14:31.068Z,21.10
2019-02-27T15:17:03.838Z,21.10
2019-02-27T15:19:39.422Z,21.10
2019-02-27T15:22:10.881Z,21.20
2019-02-27T15:24:42.554Z,21.20
2019-02-27T15:27:16.144Z,21.30
2019-02-27T15:29:48.195Z,21.30
2019-02-27T15:32:18.896Z,21.40
2019-02-27T15:34:52.406Z,21.50
2019-02-27T15:37:24.820Z,21.60
2019-02-27T15:39:57.698Z,21.60
2019-02-27T15:42:29.493Z,21.70
2019-02-27T15:45:02.078Z,21.70
2019-02-27T15:47:36.890Z,21.70
2019-02-27T15:50:09.279Z,21.80
2019-02-27T15:52:41.451Z,21.80
2019-02-27T15:55:13.653Z,21.80
2019-02-27T15:57:49.304Z,21.80
2019-02-27T16:00:20.285Z,21.80
2019-02-27T16:02:53.697Z,21.70
2019-02-27T16:05:30.113Z,21.70
2019-02-27T16:08:00.666Z,21.70
2019-02-27T16:10:32.596Z,21.60
2019-02-27T16:13:05.899Z,21.60
2019-02-27T16:15:37.799Z,21.50
2019-02-27T16:18:13.747Z,21.50
2019-02-27T16:20:46.944Z,21.50
2019-02-27T16:23:17.163Z,21.40
2019-02-27T16:25:52.825Z,21.40
2019-02-27T16:28:21.525Z,21.40
2019-02-27T16:30:52.346Z,21.40
2019-02-27T16:33:24.578Z,21.30
2019-02-27T16:36:06.482Z,21.30
2019-02-27T16:38:37.463Z,21.20
2019-02-27T16:41:16.433Z,21.20
2019-02-27T16:43:52.608Z,21.20
2019-02-27T16:46:25.240Z,21.20
2019-02-27T16:48:58.302Z,21.20
2019-02-27T16:51:34.761Z,21.20
2019-02-27T16:54:04.621Z,21.30
2019-02-27T16:56:35.291Z,21.40
2019-02-27T16:59:08.081Z,21.40
2019-02-27T17:01:44.353Z,21.50
2019-02-27T17:04:15.128Z,21.60
2019-02-27T17:06:49.180Z,21.70
2019-02-27T17:09:19.254Z,21.70
2019-02-27T17:11:51.157Z,21.80
2019-02-27T17:14:24.438Z,21.90
2019-02-27T17:16:57.712Z,21.90
2019-02-27T17:19:29.400Z,21.90
2019-02-27T17:22:02.326Z,21.90
2019-02-27T17:24:36.698Z,22.00
2019-02-27T17:27:13.065Z,22.00
2019-02-27T17:29:45.500Z,22.00
2019-02-27T17:32:16.789Z,22.00
2019-02-27T17:34:59.723Z,22.00
2019-02-27T17:37:44.875Z,22.00
2019-02-27T17:40:18.803Z,22.00
2019-02-27T17:42:58.576Z,22.00
2019-02-27T17:45:30.773Z,22.00
2019-02-27T17:48:04.967Z,22.00
2019-02-27T17:50:36.619Z,22.00
2019-02-27T17:53:15.771Z,22.00
2019-02-27T17:55:48.546Z,22.00
2019-02-27T17:58:31.749Z,22.00
2019-02-27T18:01:13.987Z,22.00
2019-02-27T18:03:52.400Z,21.90
2019-02-27T18:06:24.047Z,21.90
2019-02-27T18:09:01.047Z,21.80
2019-02-27T18:11:39.563Z,21.90
2019-02-27T18:14:12.509Z,21.80
2019-02-27T18:16:51.114Z,21.80
2019-02-27T18:19:27.140Z,21.70
2019-02-27T18:22:08.047Z,21.70
2019-02-27T18:24:40.868Z,21.70
2019-02-27T18:27:12.161Z,21.70
2019-02-27T18:29:45.110Z,21.70
2019-02-27T18:32:24.091Z,21.60
2019-02-27T18:35:00.254Z,21.60
2019-02-27T18:37:32.414Z,21.60
2019-02-27T18:40:04.311Z,21.60
2019-02-27T18:42:37.442Z,21.60
2019-02-27T18:45:15.326Z,21.60
2019-02-27T18:47:51.621Z,21.60
2019-02-27T18:50:24.815Z,21.70
2019-02-27T18:52:59.565Z,21.70
2019-02-27T18:55:36.523Z,21.80
2019-02-27T18:58:09.741Z,21.80
2019-02-27T19:00:42.059Z,21.90
2019-02-27T19:03:15.529Z,21.90
2019-02-27T19:05:49.250Z,22.00
2019-02-27T19:08:28.094Z,22.00
2019-02-27T19:11:03.798Z,22.10
2019-02-27T19:13:43.191Z,22.10
2019-02-27T19:16:20.731Z,22.10
2019-02-27T19:18:55.351Z,22.20
2019-02-27T19:21:32.725Z,22.20
2019-02-27T19:24:17.459Z,22.20
2019-02-27T19:26:52.917Z,22.20
2019-02-27T19:29:26.391Z,22.20
2019-02-27T19:31:59.970Z,22.20
2019-02-27T19:34:32.119Z,22.20
2019-02-27T19:37:05.953Z,22.20
2019-02-27T19:39:37.844Z,22.20
2019-02-27T19:42:10.356Z,22.10
2019-02-27T19:44:45.435Z,22.10
2019-02-27T19:47:20.058Z,22.10
2019-02-27T19:49:52.043Z,22.00
2019-02-27T19:52:23.113Z,22.00
2019-02-27T19:54:56.819Z,21.90
2019-02-27T19:57:28.903Z,21.90
2019-02-27T20:00:03.733Z,21.80
2019-02-27T20:02:35.687Z,21.80
2019-02-27T20:05:09.114Z,21.70
2019-02-27T20:07:42.658Z,21.70
2019-02-27T20:10:21.971Z,21.60
2019-02-27T20:12:56.002Z,21.60
2019-02-27T20:15:28.756Z,21.50
2019-02-27T20:18:08.425Z,21.50
2019-02-27T20:20:41.129Z,21.50
2019-02-27T20:23:14.994Z,21.40
2019-02-27T20:25:51.745Z,21.40
2019-02-27T20:28:29.010Z,21.40
2019-02-27T20:31:01.697Z,21.50
2019-02-27T20:33:37.290Z,21.50
2019-02-27T20:36:11.495Z,21.60
2019-02-27T20:38:44.213Z,21.70
2019-02-27T20:41:19.076Z,21.70
2019-02-27T20:43:51.110Z,21.70
2019-02-27T20:46:24.493Z,21.80
2019-02-27T20:48:58.160Z,21.80
2019-02-27T20:51:30.786Z,21.80
2019-02-27T20:54:04.274Z,21.80
2019-02-27T20:56:35.901Z,21.80
2019-02-27T20:59:10.075Z,21.80
2019-02-27T21:01:47.324Z,21.80
2019-02-27T21:04:18.673Z,21.80
2019-02-27T21:06:51.681Z,21.80
2019-02-27T21:09:25.869Z,21.70
2019-02-27T21:12:03.419Z,21.70
2019-02-27T21:14:33.743Z,21.70
2019-02-27T21:17:06.994Z,21.70
2019-02-27T21:19:38.825Z,21.70
2019-02-27T21:22:12.017Z,21.60
2019-02-27T21:24:43.750Z,21.60
2019-02-27T21:27:18.957Z,21.50
2019-02-27T21:29:53.890Z,21.50
2019-02-27T21:32:25.618Z,21.40
2019-02-27T21:34:59.610Z,21.40
2019-02-27T21:37:37.013Z,21.40
2019-02-27T21:40:11.863Z,21.30
2019-02-27T21:42:46.672Z,21.30
2019-02-27T21:45:21.497Z,21.20
2019-02-27T21:47:57.743Z,21.20
2019-02-27T21:50:31.804Z,21.20
2019-02-27T21:53:06.457Z,21.10
2019-02-27T21:55:41.326Z,21.10
2019-02-27T21:58:20.273Z,21.00
2019-02-27T22:00:51.682Z,21.00
2019-02-27T22:03:25.364Z,21.00
2019-02-27T22:05:59.330Z,20.90
2019-02-27T22:08:36.095Z,20.90
2019-02-27T22:11:10.094Z,20.90
2019-02-27T22:13:45.976Z,20.90
2019-02-27T22:16:18.201Z,20.90
2019-02-27T22:18:57.101Z,20.90
2019-02-27T22:21:34.198Z,20.90
2019-02-27T22:24:31.443Z,21.00
2019-02-27T22:27:24.222Z,21.00
2019-02-27T22:30:06.851Z,21.10
2019-02-27T22:32:48.845Z,21.20
2019-02-27T22:35:25.774Z,21.20
2019-02-27T22:38:05.841Z,21.20
2019-02-27T22:40:41.345Z,21.30
2019-02-27T22:43:22.081Z,21.30
2019-02-27T22:46:04.147Z,21.30
2019-02-27T22:48:39.007Z,21.40
2019-02-27T22:51:24.719Z,21.40
2019-02-27T22:53:59.467Z,21.40
2019-02-27T22:56:30.650Z,21.40
2019-02-27T22:59:03.847Z,21.40
2019-02-27T23:01:50.525Z,21.40
2019-02-27T23:04:21.541Z,21.40
2019-02-27T23:06:53.525Z,21.40
2019-02-27T23:09:25.660Z,21.40
2019-02-27T23:11:57.896Z,21.40
2019-02-27T23:14:29.105Z,21.30
2019-02-27T23:17:01.259Z,21.30
2019-02-27T23:19:33.868Z,21.30
2019-02-27T23:22:06.131Z,21.30
2019-02-27T23:24:37.888Z,21.20
2019-02-27T23:27:10.527Z,21.20
2019-02-27T23:29:44.863Z,21.20
2019-02-27T23:32:16.153Z,21.10
2019-02-27T23:34:49.631Z,21.10
2019-02-27T23:37:21.007Z,21.10
2019-02-27T23:39:55.419Z,21.00
2019-02-27T23:42:27.931Z,21.00
2019-02-27T23:45:00.356Z,21.00
2019-02-27T23:47:33.127Z,20.90
2019-02-27T23:50:06.041Z,20.90
2019-02-27T23:52:38.097Z,20.90
2019-02-27T23:55:21.106Z,20.90
2019-02-27T23:57:57.566Z,21.00
