createdAt,value
2023-04-22T00:00:20.284Z,99189.55
2023-04-22T00:01:24.039Z,99186.00
2023-04-22T00:02:26.986Z,99186.88
2023-04-22T00:03:29.727Z,99177.16
2023-04-22T00:04:35.442Z,99186.98
2023-04-22T00:05:39.301Z,99184.20
2023-04-22T00:06:42.646Z,99182.50
2023-04-22T00:07:47.552Z,99183.45
2023-04-22T00:08:52.864Z,99178.11
2023-04-22T00:09:57.090Z,99172.77
2023-04-22T00:11:00.400Z,99173.76
2023-04-22T00:12:03.889Z,99173.76
2023-04-22T00:13:07.382Z,99178.23
2023-04-22T00:14:11.420Z,99182.72
2023-04-22T00:15:16.566Z,99187.19
2023-04-22T00:16:20.535Z,99181.01
2023-04-22T00:17:24.980Z,99182.84
2023-04-22T00:18:27.759Z,99174.94
2023-04-22T00:19:30.391Z,99178.34
2023-04-22T00:20:33.052Z,99184.63
2023-04-22T00:21:36.027Z,99179.30
2023-04-22T00:22:38.754Z,99176.63
2023-04-22T00:23:41.310Z,99183.67
2023-04-22T00:24:44.642Z,99181.12
2023-04-22T00:25:48.847Z,99181.12
2023-04-22T00:26:52.465Z,99181.12
2023-04-22T00:28:08.600Z,99184.63
2023-04-22T00:29:12.346Z,99181.96
2023-04-22T00:30:17.864Z,99186.34
2023-04-22T00:31:20.720Z,99185.50
2023-04-22T00:32:23.790Z,99184.63
2023-04-22T00:33:26.905Z,99190.84
2023-04-22T00:34:30.550Z,99191.80
2023-04-22T00:35:33.080Z,99193.52
2023-04-22T00:36:36.411Z,99194.35
2023-04-22T00:37:41.216Z,99194.35
2023-04-22T00:40:02.835Z,99199.88
2023-04-22T00:41:07.933Z,99199.69
2023-04-22T00:42:14.962Z,99204.08
2023-04-22T00:43:18.618Z,99194.35
2023-04-22T00:44:22.260Z,99192.64
2023-04-22T00:45:24.839Z,99195.31
2023-04-22T00:46:28.356Z,99187.30
2023-04-22T00:47:32.675Z,99186.34
2023-04-22T00:48:48.925Z,99193.39
2023-04-22T00:49:53.675Z,99199.69
2023-04-22T00:50:56.706Z,99194.35
2023-04-22T00:51:59.437Z,99200.53
2023-04-22T00:53:03.502Z,99203.20
2023-04-22T00:54:07.206Z,99199.69
2023-04-22T00:55:11.373Z,99203.20
2023-04-22T00:56:16.553Z,99207.70
2023-04-22T00:57:21.026Z,99195.31
2023-04-22T00:58:25.773Z,99199.69
2023-04-22T00:59:29.316Z,99203.31
2023-04-22T01:00:34.268Z,99202.36
2023-04-22T01:01:37.265Z,99202.36
2023-04-22T01:02:42.291Z,99199.69
2023-04-22T01:03:45.144Z,99195.31
2023-04-22T01:04:48.157Z,99197.02
2023-04-22T01:05:50.882Z,99200.64
2023-04-22T01:06:54.281Z,99201.63
2023-04-22T01:07:57.854Z,99201.63
2023-04-22T01:09:00.768Z,99194.47
2023-04-22T01:10:05.548Z,99196.30
2023-04-22T01:11:08.351Z,99195.31
2023-04-22T01:12:11.651Z,99195.31
2023-04-22T01:13:14.362Z,99191.80
2023-04-22T01:14:17.179Z,99196.30
2023-04-22T01:15:21.337Z,99197.98
2023-04-22T01:16:24.200Z,99199.80
2023-04-22T01:17:28.040Z,99199.80
2023-04-22T01:18:32.086Z,99198.97
2023-04-22T01:19:35.505Z,99203.42
2023-04-22T01:20:39.317Z,99200.76
2023-04-22T01:21:45.272Z,99197.25
2023-04-22T01:22:49.787Z,99199.92
2023-04-22T01:23:53.142Z,99196.38
2023-04-22T01:24:56.327Z,99199.92
2023-04-22T01:25:59.364Z,99197.36
2023-04-22T01:27:02.167Z,99197.36
2023-04-22T01:28:06.513Z,99199.05
2023-04-22T01:29:10.104Z,99193.82
2023-04-22T01:30:15.192Z,99197.36
2023-04-22T01:31:18.905Z,99200.03
2023-04-22T01:32:22.135Z,99195.65
2023-04-22T01:33:27.539Z,99199.16
2023-04-22T01:34:31.573Z,99208.04
2023-04-22T01:35:36.418Z,99203.66
2023-04-22T01:36:40.163Z,99200.03
2023-04-22T01:37:43.627Z,99203.66
2023-04-22T01:38:47.853Z,99206.32
2023-04-22T01:39:50.552Z,99203.66
2023-04-22T01:40:54.064Z,99192.98
2023-04-22T01:41:57.889Z,99197.48
2023-04-22T01:43:00.820Z,99201.94
2023-04-22T01:44:05.294Z,99198.31
2023-04-22T01:45:10.991Z,99196.48
2023-04-22T01:46:16.645Z,99198.31
2023-04-22T01:47:21.114Z,99199.16
2023-04-22T01:48:24.417Z,99196.60
2023-04-22T01:49:28.774Z,99200.14
2023-04-22T01:50:31.583Z,99194.89
2023-04-22T01:51:36.993Z,99199.38
2023-04-22T01:52:41.397Z,99207.28
2023-04-22T01:53:46.615Z,99200.23
2023-04-22T01:54:51.709Z,99199.38
2023-04-22T01:55:54.446Z,99197.55
2023-04-22T01:56:57.971Z,99198.43
2023-04-22T01:58:03.191Z,99199.38
2023-04-22T01:59:07.294Z,99201.10
2023-04-22T02:00:12.427Z,99204.72
2023-04-22T02:01:14.970Z,99202.05
2023-04-22T02:02:18.383Z,99209.11
2023-04-22T02:03:22.404Z,99215.39
2023-04-22T02:04:25.525Z,99210.06
2023-04-22T02:05:28.382Z,99204.72
2023-04-22T02:06:31.899Z,99211.77
2023-04-22T02:07:35.791Z,99208.23
2023-04-22T02:08:38.412Z,99210.06
2023-04-22T02:09:41.491Z,99210.06
2023-04-22T02:10:45.716Z,99210.91
2023-04-22T02:11:50.076Z,99215.39
2023-04-22T02:12:55.454Z,99212.73
2023-04-22T02:13:58.303Z,99209.22
2023-04-22T02:15:02.029Z,99215.39
2023-04-22T02:16:05.868Z,99220.73
2023-04-22T02:17:09.181Z,99215.39
2023-04-22T02:18:12.848Z,99212.73
2023-04-22T02:19:17.800Z,99214.55
2023-04-22T02:20:21.406Z,99215.39
2023-04-22T02:21:24.953Z,99217.22
2023-04-22T02:22:30.334Z,99219.02
2023-04-22T02:23:33.606Z,99214.55
2023-04-22T02:24:37.091Z,99218.18
2023-04-22T02:25:40.237Z,99212.84
2023-04-22T02:26:43.096Z,99217.34
2023-04-22T02:27:45.888Z,99212.00
2023-04-22T02:28:50.490Z,99217.22
2023-04-22T02:29:54.917Z,99212.84
2023-04-22T02:30:58.658Z,99212.84
2023-04-22T02:32:02.197Z,99213.69
2023-04-22T02:33:06.974Z,99219.02
2023-04-22T02:34:09.852Z,99217.34
2023-04-22T02:35:13.468Z,99217.34
2023-04-22T02:36:17.720Z,99219.12
2023-04-22T02:37:22.585Z,99216.46
2023-04-22T02:38:26.349Z,99222.67
2023-04-22T02:39:30.476Z,99222.67
2023-04-22T02:40:33.680Z,99222.67
2023-04-22T02:41:36.677Z,99220.00
2023-04-22T02:42:39.714Z,99224.47
2023-04-22T02:43:45.085Z,99220.96
2023-04-22T02:44:47.989Z,99217.34
2023-04-22T02:45:51.026Z,99218.18
2023-04-22T02:46:54.031Z,99220.00
2023-04-22T02:47:58.262Z,99219.12
2023-04-22T02:49:01.041Z,99218.18
2023-04-22T02:50:05.004Z,99214.67
2023-04-22T02:51:08.251Z,99216.46
2023-04-22T02:52:13.019Z,99212.00
2023-04-22T02:53:16.399Z,99217.34
2023-04-22T02:54:19.830Z,99216.46
2023-04-22T02:55:24.007Z,99213.69
2023-04-22T02:56:28.717Z,99218.18
2023-04-22T02:57:31.511Z,99221.69
2023-04-22T02:58:34.732Z,99221.80
2023-04-22T02:59:37.802Z,99221.80
2023-04-22T03:00:43.022Z,99216.46
2023-04-22T03:01:47.100Z,99222.67
2023-04-22T03:02:52.038Z,99220.84
2023-04-22T03:03:57.150Z,99216.46
2023-04-22T03:05:00.395Z,99214.67
2023-04-22T03:07:18.374Z,99217.53
2023-04-22T03:08:22.757Z,99214.67
2023-04-22T03:09:25.347Z,99225.45
2023-04-22T03:10:28.745Z,99222.67
2023-04-22T03:11:32.279Z,99223.63
2023-04-22T03:12:35.232Z,99221.80
2023-04-22T03:13:39.424Z,99228.02
2023-04-22T03:14:42.290Z,99235.03
2023-04-22T03:15:46.206Z,99238.58
2023-04-22T03:16:50.929Z,99241.36
2023-04-22T03:17:54.086Z,99235.03
2023-04-22T03:18:58.441Z,99229.69
2023-04-22T03:20:02.467Z,99219.47
2023-04-22T03:21:07.976Z,99242.08
2023-04-22T03:22:11.643Z,99234.92
2023-04-22T03:23:14.876Z,99246.47
2023-04-22T03:24:18.390Z,99237.59
2023-04-22T03:25:23.750Z,99239.41
2023-04-22T03:26:30.029Z,99240.25
2023-04-22T03:27:33.186Z,99232.25
2023-04-22T03:28:36.571Z,99241.24
2023-04-22T03:29:40.303Z,99241.24
2023-04-22T03:30:43.468Z,99243.91
2023-04-22T03:31:46.304Z,99239.41
2023-04-22T03:32:52.335Z,99242.08
2023-04-22T03:33:57.290Z,99246.58
2023-04-22T03:35:02.246Z,99241.24
2023-04-22T03:36:08.186Z,99248.38
2023-04-22T03:37:12.697Z,99250.09
2023-04-22T03:38:16.713Z,99249.25
2023-04-22T03:39:21.127Z,99252.76
2023-04-22T03:40:25.813Z,99255.42
2023-04-22T03:41:29.909Z,99261.72
2023-04-22T03:42:33.074Z,99259.92
2023-04-22T03:43:37.361Z,99262.48
2023-04-22T03:44:43.884Z,99257.14
2023-04-22T03:45:47.218Z,99261.72
2023-04-22T03:48:08.239Z,99261.84
2023-04-22T03:49:14.707Z,99268.77
2023-04-22T03:50:19.212Z,99267.92
2023-04-22T03:51:22.447Z,99271.55
2023-04-22T03:52:29.582Z,99267.05
2023-04-22T03:53:35.620Z,99269.72
2023-04-22T03:54:38.534Z,99267.05
2023-04-22T03:55:42.458Z,99269.72
2023-04-22T03:56:47.435Z,99267.16
2023-04-22T03:57:51.670Z,99269.72
2023-04-22T03:58:56.131Z,99270.71
2023-04-22T04:00:00.606Z,99270.71
2023-04-22T04:01:03.741Z,99273.38
2023-04-22T04:03:20.863Z,99267.26
2023-04-22T04:04:27.694Z,99274.11
2023-04-22T04:05:32.793Z,99277.73
2023-04-22T04:06:37.128Z,99283.06
2023-04-22T04:07:40.531Z,99276.78
2023-04-22T04:08:43.216Z,99283.94
2023-04-22T04:09:49.584Z,99283.94
2023-04-22T04:10:54.822Z,99275.94
2023-04-22T04:11:59.458Z,99283.94
2023-04-22T04:13:04.224Z,99284.78
2023-04-22T04:14:10.548Z,99280.40
2023-04-22T04:15:17.985Z,99290.13
2023-04-22T04:16:22.978Z,99285.73
2023-04-22T04:17:28.299Z,99288.41
2023-04-22T04:18:32.092Z,99283.06
2023-04-22T04:19:36.892Z,99290.13
2023-04-22T04:20:40.805Z,99290.13
2023-04-22T04:21:45.774Z,99291.08
2023-04-22T04:22:50.180Z,99287.45
2023-04-22T04:23:53.545Z,99294.62
2023-04-22T04:24:58.136Z,99294.62
2023-04-22T04:26:05.274Z,99290.96
2023-04-22T04:27:09.425Z,99299.95
2023-04-22T04:29:26.484Z,99304.55
2023-04-22T04:30:33.646Z,99301.75
2023-04-22T04:31:38.389Z,99306.24
2023-04-22T04:32:42.417Z,99299.19
2023-04-22T04:33:47.833Z,99311.58
2023-04-22T04:34:52.031Z,99297.39
2023-04-22T04:35:55.832Z,99305.41
2023-04-22T04:37:01.978Z,99307.20
2023-04-22T04:38:06.811Z,99309.86
2023-04-22T04:39:10.940Z,99315.31
2023-04-22T04:40:14.772Z,99305.59
2023-04-22T04:41:28.096Z,99313.52
2023-04-22T04:42:32.898Z,99314.47
2023-04-22T04:43:38.170Z,99308.26
2023-04-22T04:44:50.413Z,99316.27
2023-04-22T04:45:55.722Z,99312.75
2023-04-22T04:47:00.578Z,99311.91
2023-04-22T04:48:04.985Z,99314.58
2023-04-22T04:50:23.608Z,99318.30
2023-04-22T04:51:26.384Z,99315.53
2023-04-22T04:52:31.251Z,99315.64
2023-04-22T04:53:34.587Z,99312.97
2023-04-22T04:54:39.778Z,99315.64
2023-04-22T04:55:42.501Z,99322.77
2023-04-22T04:56:53.447Z,99318.31
2023-04-22T04:57:56.272Z,99317.44
2023-04-22T04:58:59.495Z,99315.64
2023-04-22T05:00:05.060Z,99321.93
2023-04-22T05:02:20.341Z,99314.98
2023-04-22T05:03:24.094Z,99315.75
2023-04-22T05:04:27.385Z,99318.42
2023-04-22T05:05:30.517Z,99318.53
2023-04-22T05:06:34.106Z,99318.53
2023-04-22T05:07:38.727Z,99322.88
2023-04-22T05:08:42.238Z,99318.42
2023-04-22T05:09:46.411Z,99327.38
2023-04-22T05:10:51.586Z,99326.53
2023-04-22T05:11:55.857Z,99322.99
2023-04-22T05:13:03.450Z,99329.28
2023-04-22T05:14:06.256Z,99322.15
2023-04-22T05:15:11.623Z,99320.43
2023-04-22T05:16:14.984Z,99317.77
2023-04-22T05:17:18.291Z,99330.27
2023-04-22T05:18:22.091Z,99331.11
2023-04-22T05:19:25.670Z,99322.26
2023-04-22T05:20:31.606Z,99323.09
2023-04-22T05:21:35.809Z,99318.72
2023-04-22T05:23:56.342Z,99319.04
2023-04-22T05:25:01.882Z,99333.14
2023-04-22T05:26:04.867Z,99336.66
2023-04-22T05:27:09.182Z,99328.66
2023-04-22T05:28:13.029Z,99331.33
2023-04-22T05:29:23.536Z,99337.50
2023-04-22T05:30:26.854Z,99326.94
2023-04-22T05:31:31.558Z,99331.33
2023-04-22T05:32:36.055Z,99333.88
2023-04-22T05:33:40.062Z,99332.16
2023-04-22T05:34:45.953Z,99337.50
2023-04-22T05:35:50.899Z,99334.83
2023-04-22T05:36:53.708Z,99332.16
2023-04-22T05:37:57.670Z,99339.22
2023-04-22T05:39:01.264Z,99332.16
2023-04-22T05:40:06.277Z,99335.70
2023-04-22T05:41:11.463Z,99335.70
2023-04-22T05:42:14.416Z,99337.50
2023-04-22T05:43:17.259Z,99337.50
2023-04-22T05:44:23.000Z,99337.50
2023-04-22T05:45:27.386Z,99327.81
2023-04-22T05:46:30.670Z,99337.50
2023-04-22T05:47:34.691Z,99333.98
2023-04-22T05:48:39.701Z,99333.14
2023-04-22T05:49:45.233Z,99333.98
2023-04-22T05:50:51.123Z,99325.98
2023-04-22T05:51:54.848Z,99333.14
2023-04-22T05:52:59.686Z,99341.16
2023-04-22T05:54:05.277Z,99336.66
2023-04-22T05:55:09.335Z,99343.82
2023-04-22T05:56:13.874Z,99338.48
2023-04-22T05:57:19.148Z,99342.11
2023-04-22T05:58:23.597Z,99342.95
2023-04-22T05:59:28.784Z,99342.11
2023-04-22T06:00:32.070Z,99342.95
2023-04-22T06:01:38.894Z,99339.44
2023-04-22T06:02:44.683Z,99342.95
2023-04-22T06:03:48.990Z,99342.95
2023-04-22T06:04:53.739Z,99342.11
2023-04-22T06:05:58.259Z,99346.56
2023-04-22T06:07:01.119Z,99342.95
2023-04-22T06:08:04.919Z,99345.61
2023-04-22T06:09:08.044Z,99343.89
2023-04-22T06:10:13.129Z,99343.89
2023-04-22T06:11:15.842Z,99346.56
2023-04-22T06:12:18.930Z,99343.89
2023-04-22T06:13:21.876Z,99345.72
2023-04-22T06:14:24.904Z,99343.89
2023-04-22T06:15:28.341Z,99344.77
2023-04-22T06:16:31.778Z,99345.61
2023-04-22T06:17:34.943Z,99342.11
2023-04-22T06:18:38.846Z,99339.44
2023-04-22T06:19:45.854Z,99343.89
2023-04-22T06:20:49.738Z,99345.72
2023-04-22T06:21:53.072Z,99343.05
2023-04-22T06:22:56.941Z,99343.89
2023-04-22T06:24:12.897Z,99349.23
2023-04-22T06:25:17.715Z,99346.56
2023-04-22T06:26:20.410Z,99344.77
2023-04-22T06:27:23.178Z,99345.72
2023-04-22T06:28:26.150Z,99349.23
2023-04-22T06:29:30.451Z,99350.11
2023-04-22T06:30:33.359Z,99347.44
2023-04-22T06:31:37.290Z,99357.16
2023-04-22T06:32:40.985Z,99352.78
2023-04-22T06:33:43.785Z,99357.23
2023-04-22T06:34:47.100Z,99359.91
2023-04-22T06:35:51.470Z,99360.89
2023-04-22T06:36:54.853Z,99358.22
2023-04-22T06:37:59.019Z,99359.06
2023-04-22T06:39:05.102Z,99360.89
2023-04-22T06:40:26.515Z,99353.73
2023-04-22T06:41:43.998Z,99363.55
2023-04-22T06:42:48.703Z,99364.40
2023-04-22T06:43:54.076Z,99365.24
2023-04-22T06:45:14.901Z,99361.84
2023-04-22T06:46:19.693Z,99364.50
2023-04-22T06:47:26.999Z,99365.34
2023-04-22T06:48:38.405Z,99373.35
2023-04-22T06:50:01.875Z,99369.84
2023-04-22T06:51:07.062Z,99377.00
2023-04-22T06:52:10.342Z,99372.62
2023-04-22T06:53:14.407Z,99373.56
2023-04-22T06:54:19.122Z,99380.62
2023-04-22T06:55:22.764Z,99380.62
2023-04-22T06:56:25.892Z,99380.62
2023-04-22T06:57:29.948Z,99376.23
2023-04-22T06:58:33.883Z,99379.74
2023-04-22T06:59:39.557Z,99378.91
2023-04-22T07:00:44.103Z,99377.08
2023-04-22T07:01:47.627Z,99379.74
2023-04-22T07:02:53.462Z,99378.80
2023-04-22T07:03:57.368Z,99385.00
2023-04-22T07:05:03.287Z,99394.70
2023-04-22T07:06:07.754Z,99394.70
2023-04-22T07:07:12.031Z,99389.36
2023-04-22T07:08:17.227Z,99394.59
2023-04-22T07:09:21.325Z,99385.74
2023-04-22T07:10:25.794Z,99387.46
2023-04-22T07:11:35.363Z,99386.59
2023-04-22T07:12:46.252Z,99384.79
2023-04-22T07:13:50.591Z,99392.80
2023-04-22T07:14:54.718Z,99385.63
2023-04-22T07:15:58.904Z,99398.13
2023-04-22T07:17:02.436Z,99383.91
2023-04-22T07:18:05.375Z,99387.46
2023-04-22T07:19:09.246Z,99393.64
2023-04-22T07:20:13.084Z,99392.80
2023-04-22T07:21:16.378Z,99391.84
2023-04-22T07:22:21.893Z,99390.97
2023-04-22T07:23:24.603Z,99391.84
2023-04-22T07:24:27.069Z,99393.64
2023-04-22T07:25:30.104Z,99395.46
2023-04-22T07:26:34.328Z,99402.52
2023-04-22T07:27:39.644Z,99391.40
2023-04-22T07:28:42.474Z,99391.40
2023-04-22T07:29:47.216Z,99396.30
2023-04-22T07:30:51.722Z,99392.80
2023-04-22T07:31:55.477Z,99391.92
2023-04-22T07:32:59.748Z,99396.30
2023-04-22T07:34:03.612Z,99390.97
2023-04-22T07:35:08.241Z,99388.41
2023-04-22T07:36:11.625Z,99396.30
2023-04-22T07:37:14.591Z,99390.97
2023-04-22T07:38:18.635Z,99390.97
2023-04-22T07:39:22.611Z,99398.97
2023-04-22T07:40:26.066Z,99395.46
2023-04-22T07:41:31.746Z,99394.52
2023-04-22T07:42:34.481Z,99400.69
2023-04-22T07:43:37.291Z,99395.46
2023-04-22T07:44:42.364Z,99405.19
2023-04-22T07:45:45.747Z,99392.24
2023-04-22T07:46:50.378Z,99402.52
2023-04-22T07:47:53.426Z,99401.53
2023-04-22T07:48:56.963Z,99403.36
2023-04-22T07:50:01.457Z,99398.87
2023-04-22T07:51:04.863Z,99402.41
2023-04-22T07:52:09.932Z,99412.20
2023-04-22T07:53:15.244Z,99409.54
2023-04-22T07:54:19.319Z,99404.20
2023-04-22T07:55:22.038Z,99402.41
2023-04-22T07:56:27.772Z,99410.41
2023-04-22T07:57:32.190Z,99408.70
2023-04-22T07:58:34.959Z,99410.41
2023-04-22T07:59:38.991Z,99407.75
2023-04-22T08:00:41.973Z,99407.75
2023-04-22T08:01:46.124Z,99412.98
2023-04-22T08:02:48.707Z,99405.92
2023-04-22T08:03:53.607Z,99412.10
2023-04-22T08:04:57.564Z,99416.48
2023-04-22T08:06:01.242Z,99413.92
2023-04-22T08:07:17.072Z,99411.26
2023-04-22T08:08:09.146Z,99403.25
2023-04-22T08:09:13.114Z,99415.64
2023-04-22T08:10:18.544Z,99407.64
2023-04-22T08:11:29.511Z,99415.64
2023-04-22T08:12:33.159Z,99412.98
2023-04-22T08:13:37.786Z,99413.92
2023-04-22T08:14:41.613Z,99417.44
2023-04-22T08:15:44.290Z,99419.27
2023-04-22T08:16:47.141Z,99416.59
2023-04-22T08:17:59.166Z,99420.10
2023-04-22T08:19:01.866Z,99422.77
2023-04-22T08:20:07.897Z,99420.10
2023-04-22T08:21:12.994Z,99417.55
2023-04-22T08:22:17.324Z,99421.09
2023-04-22T08:23:21.375Z,99419.27
2023-04-22T08:24:24.188Z,99420.10
2023-04-22T08:25:27.508Z,99423.75
2023-04-22T08:26:30.192Z,99431.76
2023-04-22T08:27:33.288Z,99424.59
2023-04-22T08:28:37.503Z,99424.59
2023-04-22T08:29:41.511Z,99425.44
2023-04-22T08:30:45.725Z,99423.75
2023-04-22T08:31:48.317Z,99428.98
2023-04-22T08:32:54.038Z,99422.77
2023-04-22T08:33:58.110Z,99428.98
2023-04-22T08:35:05.186Z,99420.98
2023-04-22T08:36:10.594Z,99417.44
2023-04-22T08:37:16.677Z,99426.31
2023-04-22T08:38:21.054Z,99424.59
2023-04-22T08:39:27.130Z,99427.27
2023-04-22T08:40:30.681Z,99414.25
2023-04-22T08:41:34.719Z,99414.25
2023-04-22T08:42:38.421Z,99422.77
2023-04-22T08:43:56.096Z,99416.59
2023-04-22T08:44:58.768Z,99434.33
2023-04-22T08:46:02.251Z,99421.93
2023-04-22T08:47:05.569Z,99422.77
2023-04-22T08:48:10.843Z,99413.08
2023-04-22T08:49:14.730Z,99416.70
2023-04-22T08:50:17.963Z,99418.31
2023-04-22T08:51:21.277Z,99423.75
2023-04-22T08:52:24.702Z,99423.75
2023-04-22T08:53:27.461Z,99422.77
2023-04-22T08:54:33.855Z,99424.59
2023-04-22T08:55:38.855Z,99420.21
2023-04-22T08:56:44.861Z,99417.55
2023-04-22T08:57:48.322Z,99421.09
2023-04-22T08:58:50.922Z,99413.19
2023-04-22T08:59:55.096Z,99417.66
2023-04-22T09:00:58.943Z,99412.42
2023-04-22T09:02:02.166Z,99415.20
2023-04-22T09:03:06.619Z,99422.43
2023-04-22T09:04:10.861Z,99419.88
2023-04-22T09:05:14.889Z,99426.19
2023-04-22T09:06:18.706Z,99422.64
2023-04-22T09:08:38.706Z,99417.55
2023-04-22T09:09:42.314Z,99416.46
2023-04-22T09:10:45.170Z,99425.42
2023-04-22T09:11:47.878Z,99425.42
2023-04-22T09:12:52.656Z,99426.36
2023-04-22T09:13:55.491Z,99416.57
2023-04-22T09:14:58.566Z,99419.34
2023-04-22T09:16:02.482Z,99420.19
2023-04-22T09:17:06.403Z,99422.02
2023-04-22T09:18:10.682Z,99408.67
2023-04-22T09:20:28.418Z,99418.59
2023-04-22T09:21:32.691Z,99411.34
2023-04-22T09:22:43.978Z,99411.45
2023-04-22T09:23:52.458Z,99414.11
2023-04-22T09:25:04.222Z,99420.37
2023-04-22T09:26:07.854Z,99409.62
2023-04-22T09:27:11.746Z,99415.80
2023-04-22T09:28:19.285Z,99417.62
2023-04-22T09:29:23.249Z,99414.95
2023-04-22T09:30:33.922Z,99419.34
2023-04-22T09:31:38.266Z,99413.13
2023-04-22T09:32:41.563Z,99416.67
2023-04-22T09:35:07.973Z,99407.93
2023-04-22T09:36:14.172Z,99403.34
2023-04-22T09:37:33.303Z,99412.19
2023-04-22T09:38:37.071Z,99407.69
2023-04-22T09:39:42.796Z,99410.36
2023-04-22T09:40:46.746Z,99406.00
2023-04-22T09:43:02.575Z,99415.86
2023-04-22T09:45:34.581Z,99415.20
2023-04-22T09:46:38.652Z,99420.30
2023-04-22T09:47:42.214Z,99419.34
2023-04-22T09:49:59.847Z,99407.85
2023-04-22T09:51:03.059Z,99421.03
2023-04-22T09:52:05.849Z,99425.42
2023-04-22T09:53:10.788Z,99414.75
2023-04-22T09:54:15.638Z,99426.26
2023-04-22T09:56:48.864Z,99421.93
2023-04-22T09:57:53.987Z,99427.88
2023-04-22T09:58:56.459Z,99425.31
2023-04-22T09:59:59.615Z,99422.64
2023-04-22T10:02:28.841Z,99421.93
2023-04-22T10:06:28.156Z,99417.44
2023-04-22T10:09:00.129Z,99426.31
2023-04-22T10:10:06.038Z,99421.69
2023-04-22T10:11:09.332Z,99420.84
2023-04-22T10:12:12.166Z,99434.09
2023-04-22T10:13:16.048Z,99434.09
2023-04-22T10:14:22.533Z,99425.09
2023-04-22T10:16:57.141Z,99427.16
2023-04-22T10:18:00.087Z,99428.75
2023-04-22T10:19:04.890Z,99438.44
2023-04-22T10:20:13.031Z,99428.85
2023-04-22T10:21:16.729Z,99430.54
2023-04-22T10:22:20.449Z,99436.75
2023-04-22T10:23:24.580Z,99427.03
2023-04-22T10:24:28.875Z,99433.20
2023-04-22T10:25:32.345Z,99434.19
2023-04-22T10:26:42.291Z,99436.86
2023-04-22T10:28:58.263Z,99434.33
2023-04-22T10:30:01.910Z,99431.41
2023-04-22T10:31:21.031Z,99435.98
2023-04-22T10:32:26.350Z,99434.19
2023-04-22T10:34:49.498Z,99430.78
2023-04-22T10:36:17.240Z,99435.98
2023-04-22T10:37:21.119Z,99436.93
2023-04-22T10:38:24.467Z,99433.42
2023-04-22T10:39:28.395Z,99431.59
2023-04-22T10:40:31.648Z,99433.42
2023-04-22T10:43:06.816Z,99434.42
2023-04-22T10:44:10.280Z,99437.80
2023-04-22T10:45:14.179Z,99431.59
2023-04-22T10:46:44.457Z,99431.59
2023-04-22T10:47:48.606Z,99439.59
2023-04-22T10:48:51.193Z,99432.47
2023-04-22T10:50:10.756Z,99430.75
2023-04-22T10:51:42.179Z,99428.08
2023-04-22T10:52:51.629Z,99428.08
2023-04-22T10:53:55.429Z,99428.93
2023-04-22T10:55:00.500Z,99428.08
2023-04-22T10:56:04.184Z,99433.52
2023-04-22T10:57:13.856Z,99427.70
2023-04-22T10:58:22.489Z,99436.19
2023-04-22T10:59:25.699Z,99436.19
2023-04-22T11:00:45.687Z,99436.19
2023-04-22T11:01:42.251Z,99432.69
2023-04-22T11:02:46.683Z,99431.81
2023-04-22T11:03:51.109Z,99432.69
2023-04-22T11:05:14.929Z,99429.03
2023-04-22T11:07:33.511Z,99427.38
2023-04-22T11:08:37.505Z,99430.02
2023-04-22T11:09:41.361Z,99430.02
2023-04-22T11:10:46.062Z,99430.12
2023-04-22T11:13:01.930Z,99426.60
2023-04-22T11:14:06.335Z,99432.69
2023-04-22T11:15:14.456Z,99431.81
2023-04-22T11:16:18.846Z,99432.78
2023-04-22T11:17:23.717Z,99437.14
2023-04-22T11:18:27.132Z,99432.78
2023-04-22T11:19:30.023Z,99439.04
2023-04-22T11:20:32.871Z,99438.16
2023-04-22T11:21:35.917Z,99439.04
2023-04-22T11:22:41.138Z,99446.16
2023-04-22T11:23:53.022Z,99439.04
2023-04-22T11:24:56.812Z,99435.50
2023-04-22T11:26:04.045Z,99441.70
2023-04-22T11:27:07.156Z,99444.37
2023-04-22T11:28:11.264Z,99439.04
2023-04-22T11:29:14.618Z,99443.45
2023-04-22T11:31:35.081Z,99441.77
2023-04-22T11:32:39.903Z,99443.35
2023-04-22T11:33:43.214Z,99438.86
2023-04-22T11:36:01.414Z,99445.20
2023-04-22T11:37:05.502Z,99457.42
2023-04-22T11:38:08.821Z,99448.58
2023-04-22T11:39:25.066Z,99449.42
2023-04-22T11:40:35.161Z,99444.94
2023-04-22T11:41:40.898Z,99445.81
2023-04-22T11:42:47.833Z,99450.27
2023-04-22T11:43:55.020Z,99451.98
2023-04-22T11:44:58.836Z,99447.53
2023-04-22T11:47:18.268Z,99450.33
2023-04-22T11:48:22.639Z,99450.94
2023-04-22T11:49:26.300Z,99448.27
2023-04-22T11:50:31.489Z,99450.83
2023-04-22T11:51:34.570Z,99451.70
2023-04-22T11:52:46.691Z,99454.27
2023-04-22T11:53:50.421Z,99450.62
2023-04-22T11:54:53.601Z,99451.49
2023-04-22T11:55:56.319Z,99453.21
2023-04-22T11:57:12.031Z,99448.72
2023-04-22T11:58:26.945Z,99446.89
2023-04-22T11:59:29.756Z,99446.89
2023-04-22T12:02:05.401Z,99443.52
2023-04-22T12:03:29.144Z,99443.28
2023-04-22T12:04:41.880Z,99442.44
2023-04-22T12:06:02.014Z,99446.79
2023-04-22T12:07:06.185Z,99442.33
2023-04-22T12:08:11.577Z,99441.45
2023-04-22T12:10:28.936Z,99447.02
2023-04-22T12:11:32.520Z,99446.79
2023-04-22T12:12:40.394Z,99450.33
2023-04-22T12:13:46.174Z,99447.66
2023-04-22T12:14:49.658Z,99439.66
2023-04-22T12:15:58.239Z,99446.68
2023-04-22T12:17:05.240Z,99453.00
2023-04-22T12:18:08.578Z,99445.84
2023-04-22T12:19:11.586Z,99448.50
2023-04-22T12:21:32.626Z,99445.13
2023-04-22T12:22:35.394Z,99448.50
2023-04-22T12:23:45.732Z,99447.66
2023-04-22T12:26:00.087Z,99445.13
2023-04-22T12:27:02.875Z,99448.50
2023-04-22T12:28:06.998Z,99448.50
2023-04-22T12:29:10.064Z,99453.00
2023-04-22T12:30:14.747Z,99442.33
2023-04-22T12:31:17.459Z,99449.34
2023-04-22T12:32:24.717Z,99448.50
2023-04-22T12:33:27.356Z,99446.68
2023-04-22T12:35:42.674Z,99443.30
2023-04-22T12:36:45.833Z,99446.68
2023-04-22T12:37:50.503Z,99445.00
2023-04-22T12:39:07.125Z,99445.95
2023-04-22T12:40:11.636Z,99449.45
2023-04-22T12:41:17.867Z,99445.95
2023-04-22T12:42:21.586Z,99449.56
2023-04-22T12:44:37.388Z,99453.45
2023-04-22T12:45:40.993Z,99447.00
2023-04-22T12:46:43.881Z,99453.28
2023-04-22T12:49:05.534Z,99446.50
2023-04-22T12:50:10.826Z,99452.44
2023-04-22T12:51:14.016Z,99450.62
2023-04-22T12:52:16.560Z,99455.11
2023-04-22T12:53:21.534Z,99451.59
2023-04-22T12:54:24.320Z,99449.77
2023-04-22T12:55:27.126Z,99460.45
2023-04-22T12:56:30.047Z,99452.55
2023-04-22T12:58:45.731Z,99449.17
2023-04-22T12:59:48.776Z,99453.39
2023-04-22T13:00:51.466Z,99452.44
2023-04-22T13:01:57.241Z,99448.05
2023-04-22T13:03:00.375Z,99444.44
2023-04-22T13:04:03.651Z,99448.93
2023-04-22T13:05:07.380Z,99454.27
2023-04-22T13:06:12.524Z,99451.59
2023-04-22T13:07:17.427Z,99450.62
2023-04-22T13:08:20.723Z,99448.93
2023-04-22T13:09:25.688Z,99447.11
2023-04-22T13:10:29.616Z,99452.55
2023-04-22T13:11:32.417Z,99446.27
2023-04-22T13:12:36.285Z,99446.27
2023-04-22T13:13:40.401Z,99452.44
2023-04-22T13:14:43.657Z,99451.59
2023-04-22T13:15:47.622Z,99447.21
2023-04-22T13:16:52.264Z,99448.93
2023-04-22T13:17:56.878Z,99449.77
2023-04-22T13:18:59.976Z,99444.44
2023-04-22T13:20:03.991Z,99447.95
2023-04-22T13:21:08.052Z,99447.11
2023-04-22T13:22:10.781Z,99444.44
2023-04-22T13:23:14.753Z,99452.44
2023-04-22T13:24:17.841Z,99453.28
2023-04-22T13:25:20.680Z,99453.28
2023-04-22T13:26:24.573Z,99455.95
2023-04-22T13:27:27.698Z,99452.44