createdAt,value
2018-12-10T00:03:02.910Z,91.40
2018-12-10T00:05:31.003Z,91.40
2018-12-10T00:07:59.059Z,91.30
2018-12-10T00:10:27.103Z,91.30
2018-12-10T00:12:55.158Z,91.30
2018-12-10T00:15:23.242Z,91.30
2018-12-10T00:17:51.294Z,91.30
2018-12-10T00:20:19.383Z,91.30
2018-12-10T00:22:47.596Z,91.70
2018-12-10T00:25:15.656Z,91.30
2018-12-10T00:27:43.747Z,91.60
2018-12-10T00:30:11.911Z,91.30
2018-12-10T00:32:39.957Z,91.30
2018-12-10T00:35:08.099Z,91.30
2018-12-10T00:37:36.147Z,91.30
2018-12-10T00:40:05.219Z,91.30
2018-12-10T00:42:33.348Z,91.30
2018-12-10T00:45:01.401Z,91.30
2018-12-10T00:47:29.455Z,91.30
2018-12-10T00:49:57.537Z,91.40
2018-12-10T00:52:25.589Z,91.40
2018-12-10T00:54:53.648Z,91.50
2018-12-10T00:57:21.714Z,91.50
2018-12-10T00:59:50.444Z,91.60
2018-12-10T01:02:18.624Z,91.50
2018-12-10T01:04:46.719Z,91.50
2018-12-10T01:07:14.834Z,91.50
2018-12-10T01:09:42.981Z,91.50
2018-12-10T01:12:11.114Z,91.80
2018-12-10T01:14:39.172Z,91.40
2018-12-10T01:17:07.252Z,91.30
2018-12-10T01:19:35.360Z,91.20
2018-12-10T01:22:03.452Z,91.20
2018-12-10T01:24:31.608Z,91.10
2018-12-10T01:26:59.667Z,91.30
2018-12-10T01:29:27.733Z,91.10
2018-12-10T01:31:55.789Z,91.00
2018-12-10T01:34:23.842Z,91.10
2018-12-10T01:36:52.002Z,91.10
2018-12-10T01:39:20.083Z,91.20
2018-12-10T01:41:48.138Z,91.20
2018-12-10T01:44:16.207Z,91.30
2018-12-10T01:46:44.303Z,91.30
2018-12-10T01:49:12.368Z,91.50
2018-12-10T01:51:40.598Z,91.40
2018-12-10T01:54:08.671Z,91.40
2018-12-10T01:56:36.757Z,91.40
2018-12-10T01:59:04.912Z,91.50
2018-12-10T02:01:32.974Z,91.50
2018-12-10T02:04:01.043Z,91.80
2018-12-10T02:06:29.098Z,91.50
2018-12-10T02:08:57.190Z,91.40
2018-12-10T02:11:25.369Z,91.40
2018-12-10T02:13:53.402Z,91.50
2018-12-10T02:16:21.484Z,91.60
2018-12-10T02:18:49.550Z,91.60
2018-12-10T02:21:17.623Z,91.50
2018-12-10T02:23:45.671Z,91.40
2018-12-10T02:26:13.758Z,91.30
2018-12-10T02:28:47.499Z,91.30
2018-12-10T02:31:15.623Z,91.20
2018-12-10T02:33:43.760Z,91.20
2018-12-10T02:36:12.026Z,91.20
2018-12-10T02:38:40.068Z,91.20
2018-12-10T02:41:08.995Z,91.20
2018-12-10T02:43:37.177Z,91.30
2018-12-10T02:46:05.348Z,91.30
2018-12-10T02:48:33.400Z,91.30
2018-12-10T02:51:01.509Z,91.40
2018-12-10T02:53:29.678Z,91.30
2018-12-10T02:55:57.845Z,91.30
2018-12-10T02:58:25.921Z,91.30
2018-12-10T03:00:54.071Z,91.40
2018-12-10T03:03:22.199Z,91.40
2018-12-10T03:05:50.387Z,91.30
2018-12-10T03:08:18.559Z,91.30
2018-12-10T03:10:46.683Z,91.30
2018-12-10T03:13:14.788Z,91.20
2018-12-10T03:15:42.988Z,91.20
2018-12-10T03:18:11.175Z,91.20
2018-12-10T03:20:39.860Z,91.20
2018-12-10T03:23:07.929Z,91.20
2018-12-10T03:25:36.058Z,91.30
2018-12-10T03:28:04.246Z,91.30
2018-12-10T03:30:32.392Z,91.40
2018-12-10T03:33:00.732Z,91.50
2018-12-10T03:35:28.912Z,91.60
2018-12-10T03:37:57.087Z,91.70
2018-12-10T03:40:25.227Z,92.00
2018-12-10T03:42:53.287Z,91.60
2018-12-10T03:45:21.399Z,91.70
2018-12-10T03:47:49.501Z,91.80
2018-12-10T03:50:17.546Z,91.90
2018-12-10T03:52:45.644Z,91.80
2018-12-10T03:55:13.758Z,91.90
2018-12-10T03:57:41.842Z,92.00
2018-12-10T04:00:09.904Z,92.00
2018-12-10T04:02:38.040Z,92.10
2018-12-10T04:05:06.204Z,92.00
2018-12-10T04:07:34.351Z,92.00
2018-12-10T04:10:02.484Z,92.00
2018-12-10T04:12:30.622Z,92.00
2018-12-10T04:14:58.677Z,91.90
2018-12-10T04:17:26.899Z,91.90
2018-12-10T04:19:55.063Z,91.90
2018-12-10T04:22:23.150Z,91.90
2018-12-10T04:24:51.223Z,92.00
2018-12-10T04:27:19.283Z,92.00
2018-12-10T04:29:47.335Z,92.00
2018-12-10T04:32:15.391Z,92.00
2018-12-10T04:34:43.534Z,92.00
2018-12-10T04:37:11.680Z,92.00
2018-12-10T04:39:39.850Z,92.00
2018-12-10T04:42:08.236Z,92.00
2018-12-10T04:44:36.987Z,92.00
2018-12-10T04:47:05.071Z,92.10
2018-12-10T04:49:33.125Z,92.10
2018-12-10T04:52:01.235Z,92.10
2018-12-10T04:54:29.281Z,92.20
2018-12-10T04:56:57.335Z,92.10
2018-12-10T04:59:25.390Z,92.10
2018-12-10T05:01:53.474Z,92.10
2018-12-10T05:04:21.611Z,92.10
2018-12-10T05:06:49.690Z,92.00
2018-12-10T05:09:17.745Z,92.00
2018-12-10T05:11:45.801Z,92.10
2018-12-10T05:14:13.967Z,92.20
2018-12-10T05:16:42.080Z,92.20
2018-12-10T05:19:10.176Z,92.30
2018-12-10T05:21:38.256Z,92.30
2018-12-10T05:24:06.318Z,92.40
2018-12-10T05:26:34.412Z,92.40
2018-12-10T05:29:02.503Z,92.40
2018-12-10T05:31:30.619Z,92.40
2018-12-10T05:33:58.670Z,92.50
2018-12-10T05:36:26.782Z,92.40
2018-12-10T05:38:54.876Z,92.40
2018-12-10T05:41:23.143Z,92.40
2018-12-10T05:43:51.198Z,92.40
2018-12-10T05:46:19.253Z,92.50
2018-12-10T05:48:47.390Z,92.50
2018-12-10T05:51:15.532Z,92.50
2018-12-10T05:53:43.650Z,92.50
2018-12-10T05:56:11.745Z,92.50
2018-12-10T05:58:39.833Z,92.50
2018-12-10T06:01:07.902Z,92.40
2018-12-10T06:03:35.963Z,92.40
2018-12-10T06:06:06.774Z,92.40
2018-12-10T06:08:34.976Z,92.40
2018-12-10T06:11:03.063Z,92.40
2018-12-10T06:13:31.123Z,92.40
2018-12-10T06:15:59.174Z,92.40
2018-12-10T06:18:27.234Z,92.40
2018-12-10T06:20:55.288Z,92.40
2018-12-10T06:23:23.350Z,92.40
2018-12-10T06:25:53.215Z,92.30
2018-12-10T06:28:21.287Z,92.30
2018-12-10T06:30:49.326Z,92.30
2018-12-10T06:33:17.418Z,92.30
2018-12-10T06:35:45.512Z,92.10
2018-12-10T06:38:13.581Z,92.00
2018-12-10T06:40:41.629Z,91.80
2018-12-10T06:43:09.830Z,91.70
2018-12-10T06:45:37.869Z,91.70
2018-12-10T06:48:06.279Z,91.80
2018-12-10T06:50:34.462Z,91.80
2018-12-10T06:53:02.507Z,91.80
2018-12-10T06:55:30.563Z,92.00
2018-12-10T06:57:58.696Z,92.00
2018-12-10T07:00:26.762Z,92.10
2018-12-10T07:02:54.920Z,92.10
2018-12-10T07:05:23.006Z,92.20
2018-12-10T07:07:51.055Z,92.30
2018-12-10T07:10:19.169Z,92.30
2018-12-10T07:12:48.367Z,92.20
2018-12-10T07:15:16.454Z,92.30
2018-12-10T07:17:44.507Z,92.30
2018-12-10T07:20:12.771Z,92.40
2018-12-10T07:22:40.849Z,92.40
2018-12-10T07:25:08.975Z,92.40
2018-12-10T07:27:37.049Z,92.50
2018-12-10T07:30:07.779Z,92.50
2018-12-10T07:32:35.841Z,92.70
2018-12-10T07:35:03.958Z,92.80
2018-12-10T07:37:32.019Z,93.20
2018-12-10T07:40:00.107Z,92.90
2018-12-10T07:42:28.166Z,92.90
2018-12-10T07:44:56.240Z,92.90
2018-12-10T07:47:24.303Z,92.80
2018-12-10T07:49:52.367Z,92.80
2018-12-10T07:52:20.421Z,92.80
2018-12-10T07:54:48.481Z,92.70
2018-12-10T07:57:16.585Z,92.70
2018-12-10T07:59:44.665Z,92.60
2018-12-10T08:02:12.738Z,92.70
2018-12-10T08:04:40.810Z,92.60
2018-12-10T08:07:08.914Z,92.60
2018-12-10T08:09:37.160Z,92.70
2018-12-10T08:12:05.342Z,92.70
2018-12-10T08:14:33.401Z,92.80
2018-12-10T08:17:01.459Z,92.80
2018-12-10T08:19:29.602Z,92.80
2018-12-10T08:21:57.691Z,92.80
2018-12-10T08:24:25.787Z,92.80
2018-12-10T08:26:53.901Z,92.80
2018-12-10T08:29:22.179Z,92.90
2018-12-10T08:31:50.285Z,92.90
2018-12-10T08:34:18.488Z,93.00
2018-12-10T08:36:46.577Z,93.20
2018-12-10T08:39:14.639Z,93.00
2018-12-10T08:41:42.730Z,93.00
2018-12-10T08:44:10.792Z,93.30
2018-12-10T08:46:38.887Z,93.30
2018-12-10T08:49:06.969Z,92.90
2018-12-10T08:51:35.030Z,92.90
2018-12-10T08:54:03.140Z,92.90
2018-12-10T08:56:31.223Z,92.80
2018-12-10T08:58:59.331Z,92.70
2018-12-10T09:01:27.517Z,92.70
2018-12-10T09:03:55.760Z,92.70
2018-12-10T09:06:23.869Z,92.70
2018-12-10T09:08:51.918Z,92.70
2018-12-10T09:11:20.004Z,92.70
2018-12-10T09:13:48.052Z,92.70
2018-12-10T09:16:16.175Z,92.70
2018-12-10T09:18:44.379Z,92.70
2018-12-10T09:21:12.524Z,92.70
2018-12-10T09:23:40.688Z,92.90
2018-12-10T09:26:10.764Z,93.00
2018-12-10T09:28:38.962Z,93.00
2018-12-10T09:31:09.426Z,93.00
2018-12-10T09:33:39.659Z,93.00
2018-12-10T09:36:08.205Z,92.80
2018-12-10T09:38:36.426Z,92.70
2018-12-10T09:41:06.295Z,92.60
2018-12-10T09:43:36.185Z,92.60
2018-12-10T09:46:08.415Z,92.50
2018-12-10T09:48:36.711Z,92.50
2018-12-10T09:51:07.466Z,92.40
2018-12-10T09:53:36.484Z,92.40
2018-12-10T09:56:04.921Z,92.40
2018-12-10T09:58:33.199Z,92.30
2018-12-10T10:01:01.406Z,92.30
2018-12-10T10:03:30.501Z,92.20
2018-12-10T10:05:58.935Z,92.30
2018-12-10T10:08:27.346Z,92.20
2018-12-10T10:10:56.429Z,92.20
2018-12-10T10:13:24.605Z,92.10
2018-12-10T10:15:52.847Z,92.00
2018-12-10T10:18:21.074Z,92.00
2018-12-10T10:20:50.416Z,91.90
2018-12-10T10:23:18.668Z,91.90
2018-12-10T10:25:46.809Z,91.90
2018-12-10T10:28:15.042Z,92.00
2018-12-10T10:30:44.149Z,92.10
2018-12-10T10:33:12.850Z,92.10
2018-12-10T10:35:41.097Z,92.20
2018-12-10T10:38:09.278Z,92.20
2018-12-10T10:40:37.718Z,92.20
2018-12-10T10:43:05.942Z,92.30
2018-12-10T10:45:34.894Z,92.30
2018-12-10T10:48:03.347Z,92.60
2018-12-10T10:50:32.571Z,93.00
2018-12-10T10:53:00.787Z,93.40
2018-12-10T10:55:29.961Z,93.30
2018-12-10T10:57:58.224Z,93.10
2018-12-10T11:00:31.837Z,92.70
2018-12-10T11:03:05.407Z,92.30
2018-12-10T11:05:33.596Z,91.90
2018-12-10T11:08:01.752Z,91.70
2018-12-10T11:13:38.516Z,91.40
2018-12-10T11:16:06.968Z,91.40
2018-12-10T11:18:35.139Z,91.30
2018-12-10T11:21:03.365Z,91.20
2018-12-10T11:23:31.518Z,91.20
2018-12-10T11:25:59.727Z,91.20
2018-12-10T11:28:27.968Z,91.20
2018-12-10T11:30:56.686Z,91.00
2018-12-10T11:33:24.906Z,91.30
2018-12-10T11:35:53.121Z,91.50
2018-12-10T11:38:21.557Z,91.60
2018-12-10T11:40:49.700Z,91.50
2018-12-10T11:43:17.936Z,91.30
2018-12-10T11:45:46.242Z,91.00
2018-12-10T11:48:15.562Z,91.00
2018-12-10T11:50:43.802Z,90.90
2018-12-10T11:53:12.041Z,90.60
2018-12-10T11:55:40.280Z,90.40
2018-12-10T11:58:08.565Z,90.10
2018-12-10T12:00:37.008Z,90.50
2018-12-10T12:03:05.352Z,90.80
2018-12-10T12:05:33.615Z,90.40
2018-12-10T12:08:02.055Z,90.20
2018-12-10T12:10:30.504Z,90.30
2018-12-10T12:12:59.401Z,89.30
2018-12-10T12:15:28.756Z,88.50
2018-12-10T12:17:57.173Z,88.50
2018-12-10T12:20:25.561Z,88.10
2018-12-10T12:22:53.776Z,87.60
2018-12-10T12:25:22.276Z,88.40
2018-12-10T12:27:50.878Z,87.80
2018-12-10T12:30:19.952Z,88.40
2018-12-10T12:32:48.314Z,88.60
2018-12-10T12:35:19.198Z,88.50
2018-12-10T12:37:47.451Z,88.70
2018-12-10T12:40:18.319Z,88.40
2018-12-10T12:42:48.085Z,88.40
2018-12-10T12:45:16.604Z,87.90
2018-12-10T12:47:44.945Z,87.80
2018-12-10T12:50:13.234Z,87.70
2018-12-10T12:52:41.539Z,88.00
2018-12-10T12:55:09.739Z,88.30
2018-12-10T12:57:38.026Z,88.40
2018-12-10T13:00:06.677Z,88.40
2018-12-10T13:02:34.946Z,87.80
2018-12-10T13:05:03.450Z,87.70
2018-12-10T13:07:32.999Z,87.50
2018-12-10T13:10:02.615Z,87.20
2018-12-10T13:12:30.800Z,87.40
2018-12-10T13:14:58.931Z,87.20
2018-12-10T13:17:27.695Z,86.60
2018-12-10T13:22:58.238Z,86.40
2018-12-10T13:25:26.548Z,85.90
2018-12-10T13:27:54.958Z,85.90
2018-12-10T13:30:23.103Z,86.40
2018-12-10T13:32:51.377Z,87.40
2018-12-10T13:35:20.533Z,88.20
2018-12-10T13:37:49.804Z,89.10
2018-12-10T13:40:19.646Z,90.00
2018-12-10T13:42:48.472Z,90.40
2018-12-10T13:45:17.182Z,90.90
2018-12-10T13:47:45.255Z,91.10
2018-12-10T13:50:14.244Z,91.30
2018-12-10T13:52:42.420Z,91.60
2018-12-10T13:55:10.921Z,91.80
2018-12-10T13:57:39.076Z,92.10
2018-12-10T14:00:10.467Z,92.20
2018-12-10T14:02:38.649Z,92.30
2018-12-10T14:05:09.743Z,92.30
2018-12-10T14:07:39.047Z,92.40
2018-12-10T14:10:07.705Z,92.40
2018-12-10T14:12:36.033Z,92.40
2018-12-10T14:15:05.587Z,92.40
2018-12-10T14:17:34.276Z,92.50
2018-12-10T14:20:02.657Z,92.50
2018-12-10T14:22:30.952Z,92.60
2018-12-10T14:24:59.925Z,92.60
2018-12-10T14:27:29.203Z,92.60
2018-12-10T14:29:57.474Z,92.60
2018-12-10T14:32:26.165Z,92.70
2018-12-10T14:34:54.439Z,92.60
2018-12-10T14:37:23.751Z,92.60
2018-12-10T14:39:52.979Z,92.50
2018-12-10T14:42:21.789Z,92.60
2018-12-10T14:44:51.039Z,92.50
2018-12-10T14:47:19.326Z,92.50
2018-12-10T14:49:47.493Z,92.50
2018-12-10T14:52:15.662Z,92.40
2018-12-10T14:54:43.861Z,92.50
2018-12-10T14:57:12.076Z,92.40
2018-12-10T14:59:40.315Z,92.40
2018-12-10T15:02:08.441Z,92.40
2018-12-10T15:04:37.754Z,92.40
2018-12-10T15:07:06.063Z,92.40
2018-12-10T15:09:34.260Z,92.40
2018-12-10T15:12:02.489Z,92.50
2018-12-10T15:14:30.665Z,92.50
2018-12-10T15:16:58.964Z,92.50
2018-12-10T15:19:27.139Z,92.60
2018-12-10T15:21:55.335Z,92.60
2018-12-10T15:24:23.593Z,92.60
2018-12-10T15:26:51.864Z,92.70
2018-12-10T15:29:23.905Z,92.60
2018-12-10T15:31:52.127Z,92.70
2018-12-10T15:34:20.258Z,92.70
2018-12-10T15:36:50.164Z,92.60
2018-12-10T15:39:18.739Z,92.60
2018-12-10T15:41:47.664Z,92.60
2018-12-10T15:44:15.732Z,92.60
2018-12-10T15:46:43.903Z,92.50
2018-12-10T15:49:12.007Z,92.50
2018-12-10T15:51:40.399Z,92.40
2018-12-10T15:54:08.513Z,92.80
2018-12-10T15:56:36.723Z,92.30
2018-12-10T15:59:04.888Z,92.30
2018-12-10T16:01:33.047Z,92.30
2018-12-10T16:04:01.203Z,92.30
2018-12-10T16:06:29.344Z,92.30
2018-12-10T16:08:57.528Z,92.30
2018-12-10T16:11:27.908Z,92.40
2018-12-10T16:13:56.026Z,92.30
2018-12-10T16:16:25.156Z,92.40
2018-12-10T16:18:53.524Z,92.50
2018-12-10T16:21:22.591Z,92.40
2018-12-10T16:23:50.691Z,92.30
2018-12-10T16:26:18.820Z,92.10
2018-12-10T16:28:47.076Z,92.00
2018-12-10T16:31:15.183Z,91.90
2018-12-10T16:33:43.252Z,91.90
2018-12-10T16:36:12.596Z,91.90
2018-12-10T16:38:41.393Z,92.30
2018-12-10T16:41:09.512Z,91.90
2018-12-10T16:43:37.600Z,91.90
2018-12-10T16:46:05.886Z,92.00
2018-12-10T16:48:34.846Z,92.10
2018-12-10T16:51:03.839Z,92.20
2018-12-10T16:53:33.376Z,92.30
2018-12-10T16:56:02.016Z,92.40
2018-12-10T16:58:30.084Z,92.60
2018-12-10T17:00:58.296Z,92.60
2018-12-10T17:03:26.358Z,92.60
2018-12-10T17:05:54.499Z,92.90
2018-12-10T17:08:22.628Z,92.80
2018-12-10T17:10:50.704Z,92.80
2018-12-10T17:13:18.897Z,92.80
2018-12-10T17:15:47.052Z,92.80
2018-12-10T17:18:15.171Z,92.80
2018-12-10T17:20:43.292Z,92.90
2018-12-10T17:23:11.367Z,92.90
2018-12-10T17:25:39.584Z,92.90
2018-12-10T17:28:07.851Z,92.80
2018-12-10T17:30:35.912Z,92.90
2018-12-10T17:33:04.135Z,92.90
2018-12-10T17:35:32.683Z,92.90
2018-12-10T17:38:10.739Z,92.90
2018-12-10T17:40:38.817Z,92.90
2018-12-10T17:43:06.931Z,92.80
2018-12-10T17:45:35.795Z,92.90
2018-12-10T17:48:04.004Z,92.90
2018-12-10T17:50:32.209Z,92.90
2018-12-10T17:53:00.287Z,92.90
2018-12-10T17:55:29.411Z,92.90
2018-12-10T17:57:57.524Z,93.20
2018-12-10T18:00:26.303Z,92.90
2018-12-10T18:02:55.259Z,92.90
2018-12-10T18:05:23.425Z,92.90
2018-12-10T18:07:51.554Z,92.90
2018-12-10T18:10:20.455Z,92.90
2018-12-10T18:12:51.065Z,92.90
2018-12-10T18:15:19.210Z,92.90
2018-12-10T18:18:01.047Z,92.90
2018-12-10T18:20:29.153Z,92.90
2018-12-10T18:23:01.521Z,92.90
2018-12-10T18:25:29.832Z,93.00
2018-12-10T18:27:57.941Z,92.70
2018-12-10T18:30:26.147Z,93.10
2018-12-10T18:32:54.401Z,93.10
2018-12-10T18:35:24.043Z,93.20
2018-12-10T18:37:52.107Z,93.20
2018-12-10T18:40:20.178Z,93.60
2018-12-10T18:42:48.331Z,93.20
2018-12-10T18:45:16.547Z,93.20
2018-12-10T18:47:44.675Z,93.30
2018-12-10T18:50:12.787Z,93.30
2018-12-10T18:52:40.942Z,93.20
2018-12-10T18:55:09.151Z,93.30
2018-12-10T18:57:37.212Z,93.30
2018-12-10T19:00:10.072Z,93.40
2018-12-10T19:02:38.601Z,93.70
2018-12-10T19:05:07.308Z,93.30
2018-12-10T19:07:35.424Z,93.40
2018-12-10T19:10:04.240Z,93.40
2018-12-10T19:12:32.695Z,93.50
2018-12-10T19:15:01.127Z,93.40
2018-12-10T19:17:29.227Z,93.40
2018-12-10T19:19:57.336Z,93.40
2018-12-10T19:22:27.165Z,93.40
2018-12-10T19:24:59.849Z,93.30
2018-12-10T19:27:29.854Z,93.20
2018-12-10T19:29:57.950Z,93.30
2018-12-10T19:32:26.094Z,93.30
2018-12-10T19:34:55.906Z,93.20
2018-12-10T19:37:24.094Z,93.30
2018-12-10T19:39:52.341Z,93.20
2018-12-10T19:42:20.490Z,93.20
2018-12-10T19:44:48.950Z,93.20
2018-12-10T19:47:17.232Z,93.20
2018-12-10T19:49:46.627Z,93.20
2018-12-10T19:52:14.874Z,93.20
2018-12-10T19:54:44.590Z,93.20
2018-12-10T19:57:12.826Z,93.20
2018-12-10T19:59:42.246Z,93.30
2018-12-10T20:02:13.826Z,93.30
2018-12-10T20:07:22.110Z,93.50
2018-12-10T20:09:50.224Z,93.40
2018-12-10T20:12:18.319Z,93.40
2018-12-10T20:14:46.380Z,93.30
2018-12-10T20:17:14.531Z,93.40
2018-12-10T20:19:42.587Z,93.40
2018-12-10T20:22:10.788Z,93.40
2018-12-10T20:24:38.884Z,93.50
2018-12-10T20:27:07.041Z,93.50
2018-12-10T20:29:35.196Z,93.60
2018-12-10T20:32:03.429Z,93.50
2018-12-10T20:34:31.614Z,93.60
2018-12-10T20:36:59.728Z,93.50
2018-12-10T20:39:27.854Z,93.50
2018-12-10T20:44:33.254Z,93.40
2018-12-10T20:47:01.318Z,93.30
2018-12-10T20:49:29.389Z,93.30
2018-12-10T20:51:57.639Z,93.30
2018-12-10T20:54:25.704Z,93.30
2018-12-10T20:56:53.898Z,93.40
2018-12-10T20:59:21.985Z,93.50
2018-12-10T21:01:50.102Z,93.50
2018-12-10T21:04:18.168Z,93.50
2018-12-10T21:06:46.211Z,93.50
2018-12-10T21:09:14.281Z,93.60
2018-12-10T21:11:42.330Z,93.70
2018-12-10T21:14:10.392Z,93.70
2018-12-10T21:16:38.480Z,93.80
2018-12-10T21:19:06.592Z,93.90
2018-12-10T21:21:34.636Z,94.00
2018-12-10T21:24:02.786Z,94.10
2018-12-10T21:26:30.871Z,94.10
2018-12-10T21:28:58.934Z,94.10
2018-12-10T21:31:27.069Z,94.20
2018-12-10T21:33:55.127Z,94.20
2018-12-10T21:36:23.179Z,94.20
2018-12-10T21:38:51.254Z,94.10
2018-12-10T21:41:19.388Z,94.20
2018-12-10T21:43:47.494Z,94.10
2018-12-10T21:46:15.893Z,94.10
2018-12-10T21:48:43.984Z,94.00
2018-12-10T21:51:12.074Z,93.90
2018-12-10T21:53:40.177Z,93.90
2018-12-10T21:56:08.262Z,93.90
2018-12-10T21:58:36.435Z,93.90
2018-12-10T22:01:04.604Z,93.90
2018-12-10T22:03:32.695Z,93.90
2018-12-10T22:06:00.821Z,93.90
2018-12-10T22:08:28.891Z,93.90
2018-12-10T22:10:57.042Z,93.90
2018-12-10T22:13:25.099Z,93.90
2018-12-10T22:15:53.238Z,93.90
2018-12-10T22:18:21.344Z,93.80
2018-12-10T22:20:49.460Z,93.80
2018-12-10T22:23:17.526Z,93.70
2018-12-10T22:25:45.584Z,93.70
2018-12-10T22:28:13.655Z,93.70
2018-12-10T22:30:41.789Z,93.70
2018-12-10T22:35:47.150Z,93.70
2018-12-10T22:38:15.225Z,93.60
2018-12-10T22:40:43.314Z,93.70
2018-12-10T22:43:11.553Z,93.60
2018-12-10T22:45:43.779Z,93.60
2018-12-10T22:48:11.851Z,93.50
2018-12-10T22:50:39.915Z,93.50
2018-12-10T22:53:08.006Z,93.50
2018-12-10T22:55:36.092Z,93.40
2018-12-10T22:58:04.232Z,93.40
2018-12-10T23:00:48.090Z,93.30
2018-12-10T23:03:16.162Z,93.40
2018-12-10T23:05:44.210Z,93.40
2018-12-10T23:08:12.306Z,93.30
2018-12-10T23:10:40.367Z,93.30
2018-12-10T23:13:08.422Z,93.20
2018-12-10T23:15:36.618Z,93.20
2018-12-10T23:18:04.884Z,93.20
2018-12-10T23:20:32.979Z,93.10
2018-12-10T23:23:01.033Z,93.00
2018-12-10T23:25:29.180Z,93.00
2018-12-10T23:27:57.234Z,93.00
2018-12-10T23:30:25.334Z,93.00
2018-12-10T23:32:53.385Z,93.00
2018-12-10T23:35:21.442Z,93.00
2018-12-10T23:37:49.523Z,92.90
2018-12-10T23:40:17.586Z,92.80
2018-12-10T23:42:51.234Z,92.80
2018-12-10T23:45:19.344Z,92.80
2018-12-10T23:47:47.430Z,92.90
2018-12-10T23:50:15.530Z,93.00
2018-12-10T23:52:43.584Z,93.10
2018-12-10T23:55:11.639Z,93.10
2018-12-10T23:57:39.694Z,93.20
