createdAt,value
2017-03-07T00:00:25.074Z,6.73
2017-03-07T00:01:34.069Z,6.7
2017-03-07T00:02:43.044Z,6.79
2017-03-07T00:03:52.023Z,6.73
2017-03-07T00:05:01.268Z,6.88
2017-03-07T00:06:10.240Z,6.85
2017-03-07T00:07:19.226Z,6.84
2017-03-07T00:08:28.196Z,6.87
2017-03-07T00:09:37.197Z,6.87
2017-03-07T00:10:46.473Z,6.74
2017-03-07T00:11:55.444Z,6.79
2017-03-07T00:13:04.418Z,6.56
2017-03-07T00:14:13.396Z,6.49
2017-03-07T00:15:22.384Z,6.41
2017-03-07T00:16:31.611Z,6.46
2017-03-07T00:17:40.596Z,6.46
2017-03-07T00:18:49.659Z,6.41
2017-03-07T00:19:58.652Z,6.41
2017-03-07T00:21:07.622Z,6.44
2017-03-07T00:22:16.986Z,6.56
2017-03-07T00:23:25.966Z,6.51
2017-03-07T00:24:34.953Z,6.55
2017-03-07T00:25:44.025Z,6.55
2017-03-07T00:26:53.013Z,6.46
2017-03-07T00:28:02.382Z,6.46
2017-03-07T00:29:11.464Z,6.44
2017-03-07T00:30:20.541Z,6.49
2017-03-07T00:31:29.534Z,6.43
2017-03-07T00:32:38.506Z,6.48
2017-03-07T00:33:47.806Z,6.54
2017-03-07T00:34:56.777Z,6.54
2017-03-07T00:36:05.867Z,6.74
2017-03-07T00:37:14.837Z,6.71
2017-03-07T00:38:24.001Z,6.76
2017-03-07T00:39:33.270Z,6.89
2017-03-07T00:40:42.246Z,6.92
2017-03-07T00:41:51.322Z,6.92
2017-03-07T00:43:00.324Z,6.95
2017-03-07T00:44:09.324Z,7.02
2017-03-07T00:45:18.546Z,7.05
2017-03-07T00:46:27.536Z,6.97
2017-03-07T00:47:36.532Z,7.02
2017-03-07T00:48:45.503Z,7.03
2017-03-07T00:49:54.502Z,7.12
2017-03-07T00:51:03.779Z,7.05
2017-03-07T00:52:12.756Z,6.89
2017-03-07T00:53:21.746Z,6.94
2017-03-07T00:54:30.749Z,6.88
2017-03-07T00:55:39.776Z,6.66
2017-03-07T00:56:49.052Z,6.58
2017-03-07T00:57:58.111Z,6.66
2017-03-07T00:59:07.102Z,6.61
2017-03-07T01:00:16.075Z,6.69
2017-03-07T01:01:25.086Z,6.79
2017-03-07T01:02:34.805Z,6.67
2017-03-07T01:03:43.779Z,6.71
2017-03-07T01:04:52.747Z,6.61
2017-03-07T01:06:01.727Z,6.64
2017-03-07T01:07:10.710Z,6.59
2017-03-07T01:08:20.087Z,6.55
2017-03-07T01:09:29.192Z,6.49
2017-03-07T01:10:38.272Z,6.49
2017-03-07T01:11:47.664Z,6.46
2017-03-07T01:12:56.806Z,6.49
2017-03-07T01:14:06.083Z,6.44
2017-03-07T01:15:15.469Z,6.51
2017-03-07T01:16:24.578Z,6.56
2017-03-07T01:17:33.576Z,6.56
2017-03-07T01:18:42.553Z,6.56
2017-03-07T01:19:51.803Z,6.56
2017-03-07T01:21:00.782Z,6.55
2017-03-07T01:22:09.800Z,6.58
2017-03-07T01:23:18.785Z,6.61
2017-03-07T01:24:27.781Z,6.66
2017-03-07T01:25:37.072Z,6.59
2017-03-07T01:26:46.082Z,6.61
2017-03-07T01:27:55.057Z,6.56
2017-03-07T01:29:04.042Z,6.49
2017-03-07T01:30:13.435Z,6.38
2017-03-07T01:31:22.811Z,6.36
2017-03-07T01:32:31.805Z,6.3
2017-03-07T01:33:40.824Z,6.37
2017-03-07T01:34:49.862Z,6.34
2017-03-07T01:35:58.836Z,6.27
2017-03-07T01:37:08.129Z,6.3
2017-03-07T01:38:17.193Z,6.41
2017-03-07T01:39:26.165Z,6.4
2017-03-07T01:40:35.147Z,6.4
2017-03-07T01:41:44.247Z,6.33
2017-03-07T01:42:53.465Z,6.41
2017-03-07T01:44:02.471Z,6.33
2017-03-07T01:45:11.545Z,6.34
2017-03-07T01:46:20.932Z,6.31
2017-03-07T01:47:29.928Z,6.33
2017-03-07T01:48:39.203Z,6.34
2017-03-07T01:49:48.218Z,6.36
2017-03-07T01:50:57.201Z,6.33
2017-03-07T01:52:06.190Z,6.28
2017-03-07T01:53:15.170Z,6.21
2017-03-07T01:54:24.469Z,6.15
2017-03-07T01:55:33.454Z,6.28
2017-03-07T01:56:42.521Z,6.21
2017-03-07T01:57:51.531Z,6.17
2017-03-07T01:59:00.527Z,6.14
2017-03-07T02:00:09.846Z,6.14
2017-03-07T02:01:18.820Z,6.15
2017-03-07T02:02:27.793Z,6.12
2017-03-07T02:03:36.768Z,6.19
2017-03-07T02:04:45.758Z,6.27
2017-03-07T02:05:55.116Z,6.3
2017-03-07T02:07:04.087Z,6.22
2017-03-07T02:08:13.148Z,6.21
2017-03-07T02:09:22.137Z,6.15
2017-03-07T02:10:31.118Z,6.15
2017-03-07T02:11:40.340Z,6.12
2017-03-07T02:12:49.731Z,6
2017-03-07T02:13:58.722Z,6
2017-03-07T02:15:07.708Z,6.01
2017-03-07T02:16:16.688Z,6.04
2017-03-07T02:17:25.917Z,6.01
2017-03-07T02:18:34.900Z,6.06
2017-03-07T02:19:43.902Z,6
2017-03-07T02:20:52.873Z,5.97
2017-03-07T02:22:01.931Z,6.06
2017-03-07T02:23:11.205Z,6.01
2017-03-07T02:24:20.276Z,5.91
2017-03-07T02:25:29.256Z,5.99
2017-03-07T02:26:38.664Z,6.04
2017-03-07T02:27:47.642Z,6.03
2017-03-07T02:28:56.923Z,5.97
2017-03-07T02:30:06.331Z,6
2017-03-07T02:31:15.325Z,6
2017-03-07T02:32:24.307Z,5.94
2017-03-07T02:33:33.284Z,6
2017-03-07T02:34:42.581Z,5.94
2017-03-07T02:35:51.556Z,5.86
2017-03-07T02:37:00.536Z,5.94
2017-03-07T02:38:09.508Z,5.89
2017-03-07T02:39:18.502Z,5.78
2017-03-07T02:40:27.832Z,5.67
2017-03-07T02:41:36.829Z,5.74
2017-03-07T02:42:45.886Z,5.68
2017-03-07T02:43:54.952Z,5.67
2017-03-07T02:45:03.933Z,5.68
2017-03-07T02:46:13.150Z,5.71
2017-03-07T02:47:22.221Z,5.72
2017-03-07T02:48:31.218Z,5.72
2017-03-07T02:49:40.197Z,5.65
2017-03-07T02:50:49.167Z,5.67
2017-03-07T02:51:58.447Z,5.71
2017-03-07T02:53:07.502Z,5.68
2017-03-07T02:54:16.583Z,5.65
2017-03-07T02:55:25.975Z,5.6
2017-03-07T02:56:34.979Z,5.51
2017-03-07T02:57:44.254Z,5.49
2017-03-07T02:58:53.242Z,5.45
2017-03-07T03:00:02.239Z,5.38
2017-03-07T03:01:11.222Z,5.33
2017-03-07T03:02:20.204Z,5.35
2017-03-07T03:03:29.451Z,5.42
2017-03-07T03:04:38.511Z,5.39
2017-03-07T03:05:47.513Z,5.3
2017-03-07T03:06:56.493Z,5.31
2017-03-07T03:08:05.484Z,5.25
2017-03-07T03:09:14.782Z,5.18
2017-03-07T03:10:23.781Z,5.25
2017-03-07T03:11:32.778Z,5.22
2017-03-07T03:12:41.871Z,5.18
2017-03-07T03:13:50.953Z,5.17
2017-03-07T03:15:00.264Z,5.07
2017-03-07T03:16:09.341Z,5.15
2017-03-07T03:17:18.404Z,5.12
2017-03-07T03:18:27.385Z,5.07
2017-03-07T03:19:36.348Z,5.09
2017-03-07T03:20:45.630Z,5.12
2017-03-07T03:21:54.612Z,4.99
2017-03-07T03:23:03.595Z,4.92
2017-03-07T03:24:12.588Z,5.03
2017-03-07T03:25:21.563Z,5.03
2017-03-07T03:26:31.253Z,5.03
2017-03-07T03:27:40.251Z,4.89
2017-03-07T03:28:49.227Z,4.91
2017-03-07T03:29:58.297Z,4.86
2017-03-07T03:31:07.285Z,4.89
2017-03-07T03:32:16.651Z,4.97
2017-03-07T03:33:25.633Z,4.91
2017-03-07T03:34:34.626Z,4.88
2017-03-07T03:35:43.609Z,4.92
2017-03-07T03:36:52.711Z,4.84
2017-03-07T03:38:02.405Z,4.77
2017-03-07T03:39:11.374Z,4.65
2017-03-07T03:40:20.340Z,4.66
2017-03-07T03:41:29.309Z,4.58
2017-03-07T03:42:38.302Z,4.6
2017-03-07T03:43:47.668Z,4.59
2017-03-07T03:44:57.137Z,4.66
2017-03-07T03:46:06.151Z,4.6
2017-03-07T03:47:15.124Z,4.54
2017-03-07T03:48:24.092Z,4.5
2017-03-07T03:49:33.322Z,4.55
2017-03-07T03:50:42.296Z,4.48
2017-03-07T03:51:51.365Z,4.6
2017-03-07T03:53:00.478Z,4.59
2017-03-07T03:54:09.470Z,4.48
2017-03-07T03:55:18.761Z,4.58
2017-03-07T03:56:27.740Z,4.62
2017-03-07T03:57:36.724Z,4.59
2017-03-07T03:58:45.692Z,4.58
2017-03-07T03:59:54.677Z,4.59
2017-03-07T04:01:03.904Z,4.6
2017-03-07T04:02:12.887Z,4.6
2017-03-07T04:03:21.858Z,4.58
2017-03-07T04:04:31.341Z,4.51
2017-03-07T04:05:40.311Z,4.59
2017-03-07T04:06:49.600Z,4.63
2017-03-07T04:07:58.656Z,4.54
2017-03-07T04:09:07.641Z,4.58
2017-03-07T04:10:16.650Z,4.45
2017-03-07T04:11:26.030Z,4.47
2017-03-07T04:12:35.256Z,4.58
2017-03-07T04:13:44.231Z,4.44
2017-03-07T04:14:53.217Z,4.47
2017-03-07T04:16:02.282Z,4.4
2017-03-07T04:17:11.281Z,4.32
2017-03-07T04:18:20.504Z,4.44
2017-03-07T04:19:29.482Z,4.37
2017-03-07T04:20:38.461Z,4.34
2017-03-07T04:21:47.429Z,4.41
2017-03-07T04:22:56.408Z,4.37
2017-03-07T04:24:05.688Z,4.33
2017-03-07T04:25:14.752Z,4.33
2017-03-07T04:26:23.821Z,4.27
2017-03-07T04:27:32.806Z,4.3
2017-03-07T04:28:41.784Z,4.32
2017-03-07T04:29:51.063Z,4.29
2017-03-07T04:31:00.056Z,4.32
2017-03-07T04:32:09.026Z,4.32
2017-03-07T04:33:18.012Z,4.2
2017-03-07T04:34:26.982Z,4.2
2017-03-07T04:35:36.444Z,4.3
2017-03-07T04:36:45.830Z,4.16
2017-03-07T04:37:54.835Z,4.24
2017-03-07T04:39:04.224Z,4.22
2017-03-07T04:40:13.209Z,4.18
2017-03-07T04:41:22.494Z,4.18
2017-03-07T04:42:31.467Z,4.16
2017-03-07T04:43:40.453Z,4.2
2017-03-07T04:44:49.423Z,4.2
2017-03-07T04:45:58.388Z,4.2
2017-03-07T04:47:07.613Z,4.22
2017-03-07T04:48:16.594Z,4.32
2017-03-07T04:49:25.598Z,4.34
2017-03-07T04:50:35.000Z,4.29
2017-03-07T04:51:43.983Z,4.18
2017-03-07T04:52:53.217Z,4.15
2017-03-07T04:54:02.200Z,4.27
2017-03-07T04:55:11.177Z,4.2
2017-03-07T04:56:20.237Z,4.22
2017-03-07T04:57:29.203Z,4.18
2017-03-07T04:58:38.430Z,4.26
2017-03-07T04:59:47.397Z,4.22
2017-03-07T05:00:56.791Z,4.16
2017-03-07T05:02:06.269Z,4.22
2017-03-07T05:03:15.278Z,4.23
2017-03-07T05:04:24.573Z,4.15
2017-03-07T05:05:33.644Z,4.16
2017-03-07T05:06:42.639Z,4.2
2017-03-07T05:07:51.610Z,4.3
2017-03-07T05:09:00.673Z,4.27
2017-03-07T05:10:09.995Z,4.26
2017-03-07T05:11:18.972Z,4.22
2017-03-07T05:12:27.945Z,4.18
2017-03-07T05:13:36.914Z,4.29
2017-03-07T05:14:45.991Z,4.32
2017-03-07T05:15:55.359Z,4.3
2017-03-07T05:17:04.339Z,4.44
2017-03-07T05:18:13.323Z,4.36
2017-03-07T05:19:22.306Z,4.4
2017-03-07T05:20:31.275Z,4.42
2017-03-07T05:21:40.243Z,4.4
2017-03-07T05:22:49.207Z,4.34
2017-03-07T05:23:58.200Z,4.3
2017-03-07T05:25:07.212Z,4.33
2017-03-07T05:26:16.432Z,4.37
2017-03-07T05:27:25.442Z,4.29
2017-03-07T05:28:34.620Z,4.3
2017-03-07T05:29:43.585Z,4.42
2017-03-07T05:30:52.567Z,4.37
2017-03-07T05:32:01.800Z,4.33
2017-03-07T05:33:10.804Z,4.44
2017-03-07T05:34:19.788Z,4.41
2017-03-07T05:35:28.767Z,4.59
2017-03-07T05:36:37.750Z,4.51
2017-03-07T05:37:47.002Z,4.45
2017-03-07T05:38:55.973Z,4.4
2017-03-07T05:40:05.367Z,4.33
2017-03-07T05:41:14.342Z,4.44
2017-03-07T05:42:23.331Z,4.42
2017-03-07T05:43:32.582Z,4.4
2017-03-07T05:44:41.579Z,4.34
2017-03-07T05:45:50.543Z,4.34
2017-03-07T05:46:59.533Z,4.4
2017-03-07T05:48:08.617Z,4.34
2017-03-07T05:49:17.841Z,4.37
2017-03-07T05:50:26.818Z,4.37
2017-03-07T05:51:35.818Z,4.33
2017-03-07T05:52:44.798Z,4.36
2017-03-07T05:53:53.772Z,4.37
2017-03-07T05:55:03.443Z,4.47
2017-03-07T05:56:12.429Z,4.45
2017-03-07T05:57:21.405Z,4.36
2017-03-07T05:58:30.380Z,4.41
2017-03-07T05:59:39.437Z,4.4
2017-03-07T06:00:48.677Z,4.48
2017-03-07T06:01:57.664Z,4.48
2017-03-07T06:03:06.636Z,4.48
2017-03-07T06:04:15.696Z,4.54
2017-03-07T06:05:24.678Z,4.58
2017-03-07T06:06:33.900Z,4.54
2017-03-07T06:07:42.963Z,4.54
2017-03-07T06:08:51.936Z,4.59
2017-03-07T06:10:00.911Z,4.6
2017-03-07T06:11:09.883Z,4.59
2017-03-07T06:12:19.115Z,4.77
2017-03-07T06:13:28.086Z,4.62
2017-03-07T06:14:37.063Z,4.59
2017-03-07T06:15:46.139Z,4.66
2017-03-07T06:16:55.129Z,4.7
2017-03-07T06:18:04.427Z,4.73
2017-03-07T06:19:13.420Z,4.82
2017-03-07T06:20:22.394Z,4.88
2017-03-07T06:21:31.386Z,4.89
2017-03-07T06:22:40.358Z,4.86
2017-03-07T06:23:49.665Z,4.89
2017-03-07T06:24:58.642Z,4.88
2017-03-07T06:26:07.632Z,4.84
2017-03-07T06:27:16.625Z,4.85
2017-03-07T06:28:25.688Z,4.82
2017-03-07T06:29:34.942Z,4.94
2017-03-07T06:30:43.920Z,4.85
2017-03-07T06:31:53.315Z,4.88
2017-03-07T06:33:02.400Z,4.97
2017-03-07T06:34:11.369Z,4.89
2017-03-07T06:35:20.603Z,4.91
2017-03-07T06:36:29.681Z,4.89
2017-03-07T06:37:38.662Z,4.94
2017-03-07T06:38:47.641Z,4.94
2017-03-07T06:39:56.616Z,4.92
2017-03-07T06:41:05.871Z,4.77
2017-03-07T06:42:14.931Z,4.78
2017-03-07T06:43:24.003Z,4.75
2017-03-07T06:44:32.977Z,4.75
2017-03-07T06:45:42.375Z,4.67
2017-03-07T06:46:51.704Z,4.62
2017-03-07T06:48:00.781Z,4.69
2017-03-07T06:49:09.775Z,4.77
2017-03-07T06:50:18.746Z,4.7
2017-03-07T06:51:27.720Z,4.75
2017-03-07T06:52:37.627Z,4.8
2017-03-07T06:53:46.597Z,4.89
2017-03-07T06:54:55.581Z,4.92
2017-03-07T06:56:04.561Z,4.96
2017-03-07T06:57:13.565Z,4.97
2017-03-07T06:58:23.275Z,4.94
2017-03-07T06:59:32.260Z,4.89
2017-03-07T07:00:41.261Z,4.92
2017-03-07T07:01:50.243Z,4.86
2017-03-07T07:02:59.215Z,5
2017-03-07T07:04:08.494Z,5.04
2017-03-07T07:05:17.473Z,5.03
2017-03-07T07:06:26.452Z,5.02
2017-03-07T07:07:35.421Z,5.12
2017-03-07T07:08:44.397Z,5.1
2017-03-07T07:09:53.629Z,5.13
2017-03-07T07:11:02.621Z,5.09
2017-03-07T07:12:11.594Z,5.06
2017-03-07T07:13:20.576Z,4.86
2017-03-07T07:14:29.569Z,4.94
2017-03-07T07:15:38.865Z,4.96
2017-03-07T07:16:47.859Z,4.85
2017-03-07T07:17:56.834Z,4.91
2017-03-07T07:19:06.236Z,4.8
2017-03-07T07:20:15.210Z,4.84
2017-03-07T07:21:24.499Z,4.72
2017-03-07T07:22:33.470Z,4.63
2017-03-07T07:23:42.455Z,4.47
2017-03-07T07:24:51.442Z,4.51
2017-03-07T07:26:00.507Z,4.54
2017-03-07T07:27:10.720Z,4.5
2017-03-07T07:28:19.787Z,4.55
2017-03-07T07:29:28.860Z,4.6
2017-03-07T07:30:37.859Z,4.6
2017-03-07T07:31:47.120Z,4.54
2017-03-07T07:32:57.042Z,4.52
2017-03-07T07:34:06.069Z,4.63
2017-03-07T07:35:15.149Z,4.59
2017-03-07T07:36:24.268Z,4.62
2017-03-07T07:37:33.305Z,4.59
2017-03-07T07:38:42.632Z,4.54
2017-03-07T07:39:51.703Z,4.52
2017-03-07T07:41:00.801Z,4.59
2017-03-07T07:42:10.199Z,4.62
2017-03-07T07:43:19.381Z,4.84
2017-03-07T07:44:28.601Z,4.85
2017-03-07T07:45:37.887Z,4.8
2017-03-07T07:46:46.868Z,4.89
2017-03-07T07:47:55.894Z,4.91
2017-03-07T07:49:04.880Z,4.75
2017-03-07T07:50:14.614Z,4.78
2017-03-07T07:51:23.599Z,4.78
2017-03-07T07:52:32.731Z,4.88
2017-03-07T07:53:41.749Z,4.92
2017-03-07T07:54:50.743Z,4.92
2017-03-07T07:56:00.079Z,5.02
2017-03-07T07:57:09.070Z,5
2017-03-07T07:58:18.189Z,4.97
2017-03-07T07:59:27.391Z,4.99
2017-03-07T08:00:36.473Z,4.86
2017-03-07T08:01:45.703Z,4.85
2017-03-07T08:02:54.780Z,4.89
2017-03-07T08:04:04.440Z,4.94
2017-03-07T08:05:13.417Z,4.94
2017-03-07T08:06:22.499Z,5
2017-03-07T08:07:32.563Z,4.96
2017-03-07T08:08:41.639Z,4.92
2017-03-07T08:09:50.637Z,4.94
2017-03-07T08:10:59.651Z,5.06
2017-03-07T08:12:08.622Z,5.12
2017-03-07T08:13:17.863Z,5.06
2017-03-07T08:14:26.841Z,5.15
2017-03-07T08:15:35.825Z,5.18
2017-03-07T08:16:44.887Z,5.13
2017-03-07T08:17:53.960Z,5.22
2017-03-07T08:19:03.228Z,5.2
2017-03-07T08:20:12.228Z,5.3
2017-03-07T08:21:21.221Z,5.12
2017-03-07T08:22:30.199Z,5.18
2017-03-07T08:23:39.195Z,5.18
2017-03-07T08:24:48.475Z,5.24
2017-03-07T08:25:57.453Z,5.04
2017-03-07T08:27:06.451Z,5
2017-03-07T08:28:15.713Z,5.02
2017-03-07T08:29:24.807Z,5.09
2017-03-07T08:30:34.459Z,5.18
2017-03-07T08:31:43.623Z,5.27
2017-03-07T08:32:52.724Z,5.31
2017-03-07T08:34:01.725Z,5.33
2017-03-07T08:35:10.731Z,5.35
2017-03-07T08:36:20.522Z,5.42
2017-03-07T08:37:29.686Z,5.53
2017-03-07T08:38:38.659Z,5.36
2017-03-07T08:39:47.829Z,5.33
2017-03-07T08:40:56.866Z,5.4
2017-03-07T08:42:06.610Z,5.27
2017-03-07T08:43:16.056Z,5.33
2017-03-07T08:44:25.025Z,5.33
2017-03-07T08:45:34.032Z,5.24
2017-03-07T08:46:43.015Z,5.25
2017-03-07T08:47:52.297Z,5.28
2017-03-07T08:49:01.282Z,5.35
2017-03-07T08:50:10.606Z,5.31
2017-03-07T08:51:19.900Z,5.33
2017-03-07T08:52:29.025Z,5.51
2017-03-07T08:53:38.582Z,5.61
2017-03-07T08:54:47.577Z,5.71
2017-03-07T08:55:56.666Z,5.67
2017-03-07T08:57:06.536Z,5.76
2017-03-07T08:58:15.558Z,5.82
2017-03-07T08:59:25.201Z,5.86
2017-03-07T09:00:34.411Z,5.85
2017-03-07T09:01:43.548Z,5.85
2017-03-07T09:02:52.814Z,5.68
2017-03-07T09:04:01.815Z,5.72
2017-03-07T09:05:11.071Z,5.48
2017-03-07T09:06:20.057Z,5.51
2017-03-07T09:07:29.133Z,5.48
2017-03-07T09:08:38.107Z,5.57
2017-03-07T09:09:47.490Z,5.61
2017-03-07T09:10:56.794Z,5.61
2017-03-07T09:12:05.897Z,5.71
2017-03-07T09:13:14.955Z,5.72
2017-03-07T09:14:23.960Z,5.83
2017-03-07T09:15:33.070Z,5.81
2017-03-07T09:16:42.315Z,5.71
2017-03-07T09:17:51.369Z,5.72
2017-03-07T09:19:00.401Z,5.6
2017-03-07T09:20:09.391Z,5.54
2017-03-07T09:21:18.408Z,5.54
2017-03-07T09:22:27.637Z,5.53
2017-03-07T09:23:36.619Z,5.63
2017-03-07T09:24:45.592Z,5.67
2017-03-07T09:25:55.606Z,5.75
2017-03-07T09:27:14.634Z,5.72
2017-03-07T09:28:38.006Z,5.61
2017-03-07T09:29:52.995Z,5.57
2017-03-07T09:31:02.378Z,5.49
2017-03-07T09:32:11.452Z,5.39
2017-03-07T09:33:20.709Z,5.35
2017-03-07T09:34:30.108Z,5.22
2017-03-07T09:35:39.223Z,5.28
2017-03-07T09:36:48.406Z,5.22
2017-03-07T09:37:57.393Z,5.25
2017-03-07T09:39:06.632Z,5.25
2017-03-07T09:40:15.603Z,5.25
2017-03-07T09:41:24.670Z,5.3
2017-03-07T09:42:33.732Z,5.24
2017-03-07T09:43:42.719Z,5.25
2017-03-07T09:44:51.967Z,5.28
2017-03-07T09:46:00.947Z,5.33
2017-03-07T09:47:10.019Z,5.3
2017-03-07T09:48:19.023Z,5.39
2017-03-07T09:49:28.041Z,5.31
2017-03-07T09:50:37.319Z,5.36
2017-03-07T09:51:46.395Z,5.42
2017-03-07T09:52:55.384Z,5.56
2017-03-07T09:54:04.387Z,5.57
2017-03-07T09:55:13.363Z,5.63
2017-03-07T09:56:23.017Z,5.64
2017-03-07T09:57:32.072Z,5.71
2017-03-07T09:58:41.043Z,5.72
2017-03-07T09:59:50.056Z,5.64
2017-03-07T10:00:59.052Z,5.79
2017-03-07T10:02:08.690Z,5.82
2017-03-07T10:03:17.685Z,5.89
2017-03-07T10:04:26.743Z,5.83
2017-03-07T10:05:35.712Z,5.78
2017-03-07T10:06:44.685Z,5.82
2017-03-07T10:07:53.902Z,5.82
2017-03-07T10:09:02.874Z,5.83
2017-03-07T10:10:11.857Z,5.86
2017-03-07T10:11:21.273Z,5.91
2017-03-07T10:12:30.667Z,5.97
2017-03-07T10:13:39.908Z,6
2017-03-07T10:14:48.881Z,5.97
2017-03-07T10:15:57.863Z,5.96
2017-03-07T10:17:06.859Z,5.86
2017-03-07T10:18:15.926Z,5.93
2017-03-07T10:19:25.162Z,5.9
2017-03-07T10:20:34.239Z,5.99
2017-03-07T10:21:43.240Z,5.94
2017-03-07T10:22:52.206Z,5.93
2017-03-07T10:24:01.179Z,5.9
2017-03-07T10:25:10.487Z,5.97
2017-03-07T10:26:19.467Z,5.9
2017-03-07T10:27:28.446Z,5.9
2017-03-07T10:28:37.433Z,5.85
2017-03-07T10:29:46.428Z,5.86
2017-03-07T10:30:55.722Z,5.85
2017-03-07T10:32:04.713Z,5.86
2017-03-07T10:33:13.784Z,5.86
2017-03-07T10:34:22.763Z,5.96
2017-03-07T10:35:31.776Z,6
2017-03-07T10:36:41.152Z,6.04
2017-03-07T10:37:50.226Z,6.06
2017-03-07T10:38:59.205Z,5.96
2017-03-07T10:40:08.190Z,6.14
2017-03-07T10:41:17.171Z,6.17
2017-03-07T10:42:26.877Z,6.01
2017-03-07T10:43:35.866Z,6.14
2017-03-07T10:44:44.924Z,6.01
2017-03-07T10:45:53.904Z,6.08
2017-03-07T10:47:02.898Z,6.03
2017-03-07T10:48:12.168Z,6.12
2017-03-07T10:49:21.157Z,6.06
2017-03-07T10:50:30.155Z,6.01
2017-03-07T10:51:39.139Z,6.14
2017-03-07T10:52:48.128Z,6.17
2017-03-07T10:53:57.437Z,6.17
2017-03-07T10:55:06.497Z,6.28
2017-03-07T10:56:15.485Z,6.22
2017-03-07T10:57:24.484Z,6.31
2017-03-07T10:58:33.459Z,6.44
2017-03-07T10:59:42.838Z,6.48
2017-03-07T11:00:51.818Z,6.55
2017-03-07T11:02:01.215Z,6.66
2017-03-07T11:03:10.296Z,6.79
2017-03-07T11:04:19.306Z,6.73
2017-03-07T11:05:28.654Z,6.89
2017-03-07T11:06:37.636Z,6.89
2017-03-07T11:07:46.628Z,6.77
2017-03-07T11:08:55.615Z,6.85
2017-03-07T11:10:04.810Z,6.66
2017-03-07T11:11:14.202Z,6.62
2017-03-07T11:12:23.200Z,6.49
2017-03-07T11:13:32.191Z,6.52
2017-03-07T11:14:41.157Z,6.54
2017-03-07T11:15:50.153Z,6.54
2017-03-07T11:16:59.462Z,6.64
2017-03-07T11:18:08.453Z,6.64
2017-03-07T11:19:17.437Z,6.66
2017-03-07T11:20:26.500Z,6.67
2017-03-07T11:21:35.491Z,6.69
2017-03-07T11:22:44.903Z,6.73
2017-03-07T11:23:53.988Z,6.87
2017-03-07T11:25:02.967Z,6.81
2017-03-07T11:26:11.970Z,6.89
2017-03-07T11:27:20.962Z,6.77
2017-03-07T11:28:30.186Z,6.7
2017-03-07T11:29:39.177Z,6.66
2017-03-07T11:30:48.161Z,6.64
2017-03-07T11:31:57.171Z,6.64
2017-03-07T11:33:06.173Z,6.69
2017-03-07T11:34:15.412Z,6.7
2017-03-07T11:35:24.482Z,6.73
2017-03-07T11:36:33.563Z,6.81
2017-03-07T11:37:42.537Z,6.87
2017-03-07T11:38:51.527Z,6.95
2017-03-07T11:40:00.772Z,6.94
2017-03-07T11:41:09.778Z,6.88
2017-03-07T11:42:18.757Z,6.8
2017-03-07T11:43:27.727Z,6.7
2017-03-07T11:44:36.702Z,6.79
2017-03-07T11:45:45.953Z,6.77
2017-03-07T11:46:54.925Z,6.66
2017-03-07T11:48:03.915Z,6.69
2017-03-07T11:49:12.898Z,6.61
2017-03-07T11:50:21.878Z,6.69
2017-03-07T11:51:31.150Z,6.76
2017-03-07T11:52:40.153Z,6.77
2017-03-07T11:53:49.213Z,6.84
2017-03-07T11:54:58.218Z,6.89
2017-03-07T11:56:07.294Z,6.69
2017-03-07T11:57:16.529Z,6.58
2017-03-07T11:58:25.509Z,6.48
2017-03-07T11:59:34.485Z,6.4
2017-03-07T12:00:43.460Z,6.43
2017-03-07T12:01:52.445Z,6.25
2017-03-07T12:03:01.696Z,6.28
2017-03-07T12:04:10.666Z,6.22
2017-03-07T12:05:19.645Z,6.33
2017-03-07T12:06:28.739Z,6.25
2017-03-07T12:07:37.722Z,6.33
2017-03-07T12:08:47.057Z,6.49
2017-03-07T12:09:56.038Z,6.49
2017-03-07T12:11:05.042Z,6.34
2017-03-07T12:12:14.026Z,6.28
2017-03-07T12:13:23.015Z,6.27
2017-03-07T12:14:32.307Z,6.22
2017-03-07T12:15:41.306Z,6.28
2017-03-07T12:16:50.688Z,6.43
2017-03-07T12:17:59.663Z,6.44
2017-03-07T12:19:08.651Z,6.4
2017-03-07T12:20:17.877Z,6.31
2017-03-07T12:21:26.856Z,6.46
2017-03-07T12:22:35.839Z,6.49
2017-03-07T12:23:45.386Z,6.51
2017-03-07T12:24:54.373Z,6.51
2017-03-07T12:26:03.606Z,6.59
2017-03-07T12:27:12.575Z,6.66
2017-03-07T12:28:21.566Z,6.69
2017-03-07T12:29:30.571Z,6.67
2017-03-07T12:30:39.547Z,6.67
2017-03-07T12:31:48.781Z,6.73
2017-03-07T12:32:57.776Z,6.79
2017-03-07T12:34:06.860Z,6.7
2017-03-07T12:35:15.831Z,6.76
2017-03-07T12:36:24.891Z,6.8
2017-03-07T12:37:34.194Z,6.95
2017-03-07T12:38:43.198Z,6.98
2017-03-07T12:39:52.679Z,6.92
2017-03-07T12:41:01.677Z,6.85
2017-03-07T12:42:10.770Z,6.94
2017-03-07T12:43:20.054Z,6.92
2017-03-07T12:44:29.028Z,7.02
2017-03-07T12:45:38.024Z,7.06
2017-03-07T12:46:47.206Z,7.07
2017-03-07T12:47:56.179Z,7.09
2017-03-07T12:49:05.428Z,7.15
2017-03-07T12:50:14.401Z,6.98
2017-03-07T12:51:23.675Z,6.89
2017-03-07T12:52:32.845Z,6.94
2017-03-07T12:53:41.856Z,6.88
2017-03-07T12:54:51.093Z,6.81
2017-03-07T12:56:00.171Z,6.84
2017-03-07T12:57:09.169Z,6.85
2017-03-07T12:58:18.500Z,6.85
2017-03-07T12:59:28.496Z,6.87
2017-03-07T13:00:37.860Z,6.73
2017-03-07T13:01:46.861Z,6.87
2017-03-07T13:02:55.843Z,6.88
2017-03-07T13:04:04.827Z,6.87
2017-03-07T13:05:13.905Z,6.94
2017-03-07T13:06:23.312Z,6.94
2017-03-07T13:07:32.699Z,6.94
2017-03-07T13:08:41.776Z,6.98
2017-03-07T13:09:50.961Z,7.06
2017-03-07T13:11:52.783Z,7.13
2017-03-07T13:13:02.382Z,7.15
2017-03-07T13:14:11.499Z,7.07
2017-03-07T13:15:20.662Z,6.94
2017-03-07T13:16:30.870Z,6.91
2017-03-07T13:17:40.471Z,6.95
2017-03-07T13:18:49.576Z,6.92
2017-03-07T13:19:58.725Z,6.94
2017-03-07T13:21:07.851Z,6.95
2017-03-07T13:22:16.833Z,6.94
2017-03-07T13:23:26.068Z,6.94
2017-03-07T13:24:35.069Z,6.92
2017-03-07T13:25:44.055Z,6.97
2017-03-07T13:26:53.025Z,6.95
2017-03-07T13:28:02.023Z,6.89
2017-03-07T13:29:11.322Z,7.02
2017-03-07T13:30:20.312Z,7.05
2017-03-07T13:31:29.609Z,7.03
2017-03-07T13:32:38.723Z,6.98
2017-03-07T13:33:47.868Z,6.98
2017-03-07T13:34:57.472Z,6.95
2017-03-07T13:36:07.290Z,7.02
2017-03-07T13:37:16.443Z,7.05
2017-03-07T13:38:25.463Z,6.99
2017-03-07T13:39:34.654Z,6.94
2017-03-07T13:40:43.905Z,7.06
2017-03-07T13:41:52.964Z,7.07
2017-03-07T13:43:02.096Z,7.05
2017-03-07T13:44:11.304Z,6.92
2017-03-07T13:45:20.531Z,6.98
2017-03-07T13:46:30.154Z,6.91
2017-03-07T13:47:39.401Z,6.94
2017-03-07T13:48:48.512Z,6.95
2017-03-07T13:49:57.703Z,6.73
2017-03-07T13:51:06.789Z,6.84
2017-03-07T13:52:16.472Z,6.85
2017-03-07T13:53:25.452Z,6.89
2017-03-07T13:54:34.453Z,6.99
2017-03-07T13:55:43.749Z,6.97
2017-03-07T13:56:52.740Z,7.09
2017-03-07T13:58:02.042Z,7.17
2017-03-07T13:59:11.017Z,7.1
2017-03-07T14:00:20.158Z,7.21
2017-03-07T14:01:29.336Z,7.15
2017-03-07T14:02:39.062Z,7.3
2017-03-07T14:03:48.572Z,7.28
2017-03-07T14:04:57.657Z,7.25
2017-03-07T14:06:06.632Z,7.39
2017-03-07T14:07:15.755Z,7.5
2017-03-07T14:08:25.021Z,7.48
2017-03-07T14:09:34.249Z,7.48
2017-03-07T14:10:43.230Z,7.4
2017-03-07T14:11:52.219Z,7.35
2017-03-07T14:13:01.246Z,7.35
2017-03-07T14:14:10.235Z,7.35
2017-03-07T14:15:19.521Z,7.4
2017-03-07T14:16:28.594Z,7.37
2017-03-07T14:17:37.575Z,7.34
2017-03-07T14:18:46.558Z,7.34
2017-03-07T14:19:55.623Z,7.28
2017-03-07T14:21:04.963Z,7.28
2017-03-07T14:22:13.969Z,7.3
2017-03-07T14:23:22.944Z,7.34
2017-03-07T14:24:32.018Z,7.3
2017-03-07T14:25:41.146Z,7.34
2017-03-07T14:26:50.431Z,7.34
2017-03-07T14:27:59.510Z,7.3
2017-03-07T14:29:08.567Z,7.34
2017-03-07T14:30:17.584Z,7.28
2017-03-07T14:31:26.610Z,7.32
2017-03-07T14:32:35.948Z,7.3
2017-03-07T14:33:45.035Z,7.34
2017-03-07T14:34:54.126Z,7.39
2017-03-07T14:36:03.229Z,7.35
2017-03-07T14:37:12.214Z,7.37
2017-03-07T14:38:21.454Z,7.45
2017-03-07T14:39:30.499Z,7.49
2017-03-07T14:40:39.581Z,7.55
2017-03-07T14:41:48.954Z,7.55
2017-03-07T14:42:57.952Z,7.57
2017-03-07T14:44:07.715Z,7.55
2017-03-07T14:45:16.846Z,7.55
2017-03-07T14:46:25.948Z,7.57
2017-03-07T14:47:34.983Z,7.55
2017-03-07T14:48:44.165Z,7.53
2017-03-07T14:49:54.326Z,7.53
2017-03-07T14:51:03.346Z,7.43
2017-03-07T14:52:12.350Z,7.46
2017-03-07T14:53:21.505Z,7.45
2017-03-07T14:54:30.879Z,7.49
2017-03-07T14:55:40.126Z,7.5
2017-03-07T14:56:49.478Z,7.53
2017-03-07T14:57:58.569Z,7.5
2017-03-07T14:59:07.671Z,7.46
2017-03-07T15:00:16.972Z,7.45
2017-03-07T15:01:26.622Z,7.45
2017-03-07T15:02:35.703Z,7.32
2017-03-07T15:03:44.731Z,7.39
2017-03-07T15:04:53.710Z,7.42
2017-03-07T15:06:02.920Z,7.32
2017-03-07T15:07:12.172Z,7.37
2017-03-07T15:08:21.230Z,7.42
2017-03-07T15:09:30.411Z,7.37
2017-03-07T15:10:39.498Z,7.4
2017-03-07T15:11:48.485Z,7.27
2017-03-07T15:12:58.324Z,7.39
2017-03-07T15:14:07.320Z,7.31
2017-03-07T15:15:16.813Z,7.25
2017-03-07T15:16:26.095Z,7.24
2017-03-07T15:17:35.368Z,7.23
2017-03-07T15:18:45.263Z,7.31
2017-03-07T15:19:54.291Z,7.28
2017-03-07T15:21:03.270Z,7.32
2017-03-07T15:22:12.278Z,7.25
2017-03-07T15:23:21.271Z,7.28
2017-03-07T15:24:30.540Z,7.31
2017-03-07T15:25:39.538Z,7.23