createdAt,value
2022-11-16T00:07:23.622Z,10.08
2022-11-16T00:09:51.973Z,11.93
2022-11-16T00:12:20.469Z,10.60
2022-11-16T00:14:48.801Z,12.53
2022-11-16T00:19:52.823Z,11.60
2022-11-16T00:22:22.776Z,11.70
2022-11-16T00:27:25.148Z,9.95
2022-11-16T00:29:53.545Z,11.15
2022-11-16T00:32:21.921Z,11.55
2022-11-16T00:37:25.803Z,10.93
2022-11-16T00:42:29.695Z,11.53
2022-11-16T00:47:33.619Z,12.18
2022-11-16T00:52:39.590Z,10.98
2022-11-16T00:57:44.191Z,12.03
2022-11-16T01:02:48.864Z,10.43
2022-11-16T01:07:54.730Z,9.43
2022-11-16T01:12:57.215Z,10.78
2022-11-16T01:18:01.106Z,10.28
2022-11-16T01:20:29.491Z,10.78
2022-11-16T01:23:00.267Z,9.75
2022-11-16T01:28:01.713Z,10.20
2022-11-16T01:30:30.265Z,10.43
2022-11-16T01:35:35.991Z,10.43
2022-11-16T01:40:41.639Z,10.20
2022-11-16T01:48:23.583Z,9.33
2022-11-16T01:50:54.637Z,10.03
2022-11-16T01:53:20.310Z,11.00
2022-11-16T01:58:24.304Z,11.12
2022-11-16T02:00:52.702Z,9.78
2022-11-16T02:03:21.037Z,11.18
2022-11-16T02:08:50.049Z,10.08
2022-11-16T02:13:59.990Z,12.55
2022-11-16T02:19:05.097Z,10.70
2022-11-16T02:21:35.098Z,14.53
2022-11-16T02:24:24.332Z,10.63
2022-11-16T02:29:46.741Z,11.80
2022-11-16T02:32:15.140Z,11.85
2022-11-16T02:37:19.047Z,11.43
2022-11-16T02:39:47.786Z,10.35
2022-11-16T02:44:52.099Z,14.35
2022-11-16T02:49:56.185Z,15.60
2022-11-16T02:52:24.828Z,13.00
2022-11-16T02:54:57.031Z,12.90
2022-11-16T03:00:04.497Z,27.02
2022-11-16T03:05:11.989Z,13.90
2022-11-16T03:10:16.982Z,12.15
2022-11-16T03:12:44.094Z,11.55
2022-11-16T03:17:50.021Z,13.17
2022-11-16T03:22:56.153Z,14.00
2022-11-16T03:28:00.291Z,15.65
2022-11-16T03:33:04.223Z,13.20
2022-11-16T03:38:08.283Z,13.50
2022-11-16T03:43:14.665Z,14.28
2022-11-16T03:48:16.845Z,14.30
2022-11-16T03:50:48.114Z,12.33
2022-11-16T03:53:13.884Z,17.15
2022-11-16T03:58:18.515Z,15.00
2022-11-16T04:03:22.377Z,16.67
2022-11-16T04:08:44.250Z,14.90
2022-11-16T04:11:30.473Z,15.55
2022-11-16T04:14:18.162Z,16.12
2022-11-16T04:17:04.650Z,15.60
2022-11-16T04:19:55.293Z,16.12
2022-11-16T04:22:37.047Z,16.17
2022-11-16T04:27:58.950Z,16.62
2022-11-16T04:33:23.189Z,16.37
2022-11-16T04:38:24.893Z,17.85
2022-11-16T04:43:28.824Z,21.65
2022-11-16T04:46:15.009Z,18.17
2022-11-16T04:51:18.982Z,26.97
2022-11-16T04:53:47.334Z,27.07
2022-11-16T04:58:51.215Z,25.50
2022-11-16T05:01:20.077Z,26.02
2022-11-16T05:03:48.415Z,30.23
2022-11-16T05:08:52.291Z,20.23
2022-11-16T05:11:20.611Z,20.50
2022-11-16T05:13:48.965Z,19.40
2022-11-16T05:19:12.639Z,20.77
2022-11-16T05:24:34.911Z,23.32
2022-11-16T05:29:38.806Z,23.32
2022-11-16T05:34:42.719Z,22.58
2022-11-16T05:37:11.125Z,21.70
2022-11-16T05:42:15.013Z,22.45
2022-11-16T05:49:54.474Z,23.12
2022-11-16T05:54:58.351Z,23.05
2022-11-16T06:00:02.300Z,23.83
2022-11-16T06:02:30.604Z,26.37
2022-11-16T06:10:10.804Z,26.05
2022-11-16T06:12:39.226Z,30.35
2022-11-16T06:20:19.544Z,28.55
2022-11-16T06:22:47.872Z,27.55
2022-11-16T06:25:16.251Z,26.05
2022-11-16T06:30:20.375Z,27.50
2022-11-16T06:35:26.212Z,24.32
2022-11-16T06:40:28.702Z,27.57
2022-11-16T06:42:57.548Z,25.62
2022-11-16T06:45:25.868Z,26.62
2022-11-16T06:50:29.737Z,28.60
2022-11-16T06:52:58.068Z,27.93
2022-11-16T06:58:01.945Z,29.07
2022-11-16T07:00:31.986Z,31.20
2022-11-16T07:02:58.626Z,30.12
2022-11-16T07:05:27.025Z,28.65
2022-11-16T07:07:55.534Z,29.25
2022-11-16T07:12:59.414Z,31.73
2022-11-16T07:18:06.682Z,30.27
2022-11-16T07:20:35.077Z,30.02
2022-11-16T07:23:03.446Z,31.95
2022-11-16T07:28:08.523Z,35.63
2022-11-16T07:30:36.839Z,31.70
2022-11-16T07:33:05.277Z,35.08
2022-11-16T07:38:09.175Z,35.85
2022-11-16T07:40:37.518Z,33.88
2022-11-16T07:43:05.829Z,32.00
2022-11-16T07:48:09.764Z,33.85
2022-11-16T07:50:38.062Z,32.38
2022-11-16T07:53:06.383Z,37.35
2022-11-16T07:58:12.373Z,34.15
2022-11-16T08:00:39.093Z,35.45
2022-11-16T08:03:07.448Z,31.10
2022-11-16T08:08:11.325Z,37.35
2022-11-16T08:13:15.221Z,34.30
2022-11-16T08:18:19.658Z,38.85
2022-11-16T08:20:50.270Z,35.73
2022-11-16T08:23:16.378Z,30.40
2022-11-16T08:28:20.226Z,32.08
2022-11-16T08:33:24.071Z,34.10
2022-11-16T08:38:27.973Z,31.73
2022-11-16T08:40:56.279Z,33.28
2022-11-16T08:43:24.629Z,32.67
2022-11-16T08:48:28.484Z,33.05
2022-11-16T08:51:16.353Z,33.65
2022-11-16T08:53:25.136Z,38.38
2022-11-16T08:58:29.163Z,39.15
2022-11-16T09:03:33.014Z,37.50
2022-11-16T09:08:37.291Z,35.83
2022-11-16T09:13:41.351Z,32.98
2022-11-16T09:18:45.529Z,35.88
2022-11-16T09:23:49.718Z,37.77
2022-11-16T09:28:56.343Z,35.20
2022-11-16T09:34:00.210Z,33.63
2022-11-16T09:39:28.945Z,35.63
2022-11-16T09:44:11.341Z,35.90
2022-11-16T09:49:17.676Z,37.13
2022-11-16T09:54:19.602Z,36.17
2022-11-16T09:59:23.629Z,37.50
2022-11-16T10:04:27.766Z,37.42
2022-11-16T10:09:32.012Z,32.93
2022-11-16T10:14:40.563Z,34.18
2022-11-16T10:19:46.634Z,36.55
2022-11-16T10:24:58.032Z,33.28
2022-11-16T10:30:08.908Z,36.33
2022-11-16T10:35:14.673Z,39.67
2022-11-16T10:40:20.031Z,35.58
2022-11-16T10:45:24.078Z,35.40
2022-11-16T10:47:53.377Z,34.53
2022-11-16T10:50:26.769Z,30.57
2022-11-16T10:55:30.705Z,32.08
2022-11-16T11:00:35.643Z,29.20
2022-11-16T11:05:39.511Z,33.45
2022-11-16T11:10:43.526Z,31.07
2022-11-16T11:18:34.523Z,29.00
2022-11-16T11:23:44.429Z,28.87
2022-11-16T11:28:59.116Z,33.08
2022-11-16T11:34:04.774Z,29.87
2022-11-16T11:39:10.580Z,34.45
2022-11-16T11:44:15.723Z,29.05
2022-11-16T11:49:20.048Z,32.45
2022-11-16T11:54:23.926Z,28.32
2022-11-16T11:59:27.996Z,28.90
2022-11-16T12:02:04.845Z,26.00
2022-11-16T12:04:52.048Z,27.32
2022-11-16T12:10:01.615Z,27.02
2022-11-16T12:15:10.825Z,22.73
2022-11-16T12:20:21.696Z,22.37
2022-11-16T12:25:35.774Z,37.50
2022-11-16T12:30:45.608Z,28.42
2022-11-16T12:35:54.700Z,25.15
2022-11-16T12:38:47.816Z,24.52
2022-11-16T12:44:00.440Z,24.35
2022-11-16T12:49:21.575Z,22.87
2022-11-16T12:55:19.238Z,23.95
2022-11-16T12:59:56.903Z,23.10
2022-11-16T13:05:04.606Z,19.77
2022-11-16T13:10:10.956Z,24.10
2022-11-16T13:15:15.244Z,21.70
2022-11-16T13:20:22.096Z,23.07
2022-11-16T13:25:26.697Z,24.02
2022-11-16T13:30:30.586Z,25.25
2022-11-16T13:35:38.387Z,23.67
2022-11-16T13:40:45.584Z,24.57
2022-11-16T13:48:32.126Z,23.20
2022-11-16T13:54:43.298Z,26.82
2022-11-16T13:58:44.590Z,23.27
2022-11-16T14:01:14.671Z,22.85
2022-11-16T14:06:38.842Z,25.45
2022-11-16T14:11:40.420Z,25.20
2022-11-16T14:14:09.840Z,25.15
2022-11-16T14:16:57.014Z,27.35
2022-11-16T14:19:43.586Z,26.73
2022-11-16T14:24:45.119Z,27.20
2022-11-16T14:29:52.118Z,24.60
2022-11-16T14:34:56.849Z,24.37
2022-11-16T14:40:08.830Z,26.30
2022-11-16T14:45:13.445Z,29.50
2022-11-16T14:52:56.332Z,24.75
2022-11-16T14:58:09.705Z,25.57
2022-11-16T15:03:13.800Z,24.87
2022-11-16T15:08:17.659Z,23.32
2022-11-16T15:13:21.625Z,27.22
2022-11-16T15:18:25.640Z,23.40
2022-11-16T15:23:30.936Z,24.90
2022-11-16T15:28:33.462Z,26.02
2022-11-16T15:33:37.635Z,25.80
2022-11-16T15:38:58.046Z,26.80
2022-11-16T15:44:14.134Z,28.07
2022-11-16T15:49:06.075Z,30.27
2022-11-16T15:51:34.398Z,28.40
2022-11-16T15:56:50.542Z,25.92
2022-11-16T16:01:54.892Z,26.97
2022-11-16T16:09:34.844Z,28.12
2022-11-16T16:14:51.334Z,32.38
2022-11-16T16:17:32.896Z,30.25
2022-11-16T16:22:36.947Z,33.02
2022-11-16T16:30:18.731Z,30.00
2022-11-16T16:35:24.115Z,31.10
2022-11-16T16:40:28.026Z,29.82
2022-11-16T16:42:56.726Z,29.98
2022-11-16T16:48:01.604Z,36.85
2022-11-16T16:53:05.524Z,37.10
2022-11-16T16:55:37.277Z,34.40
2022-11-16T17:00:38.066Z,31.12
2022-11-16T17:03:06.359Z,30.62
2022-11-16T17:05:34.683Z,30.43
2022-11-16T17:10:38.844Z,30.50
2022-11-16T17:15:43.202Z,25.35
2022-11-16T17:20:47.607Z,24.52
2022-11-16T17:25:51.472Z,27.40
2022-11-16T17:30:55.330Z,24.57
2022-11-16T17:35:59.723Z,24.65
2022-11-16T17:41:05.403Z,24.85
2022-11-16T17:46:09.272Z,25.50
2022-11-16T17:51:13.179Z,26.87
2022-11-16T17:53:41.612Z,26.05
2022-11-16T17:58:49.537Z,23.10
2022-11-16T18:03:50.905Z,20.15
2022-11-16T18:08:54.832Z,19.92
2022-11-16T18:13:58.725Z,17.17
2022-11-16T18:19:02.672Z,17.65
2022-11-16T18:24:07.232Z,16.82
2022-11-16T18:29:12.228Z,15.70
2022-11-16T18:31:40.562Z,13.60
2022-11-16T18:36:44.574Z,18.48
2022-11-16T18:39:12.883Z,15.98
2022-11-16T18:44:19.425Z,14.95
2022-11-16T18:49:23.316Z,13.90
2022-11-16T18:51:51.660Z,14.90
2022-11-16T18:56:56.314Z,14.18
2022-11-16T19:02:00.271Z,12.68
2022-11-16T19:07:04.805Z,11.80
2022-11-16T19:12:08.688Z,11.88
2022-11-16T19:17:12.868Z,13.45
2022-11-16T19:22:16.758Z,12.47
2022-11-16T19:27:20.719Z,10.88
2022-11-16T19:32:24.728Z,10.23
2022-11-16T19:34:53.077Z,10.25
2022-11-16T19:39:56.951Z,10.13
2022-11-16T19:45:00.807Z,10.10
2022-11-16T19:50:06.485Z,8.63
2022-11-16T19:55:11.058Z,11.30
2022-11-16T20:00:16.427Z,11.10
2022-11-16T20:05:20.376Z,11.22
2022-11-16T20:10:25.394Z,7.90
2022-11-16T20:15:29.304Z,9.23
2022-11-16T20:20:33.490Z,9.25
2022-11-16T20:25:41.269Z,7.35
2022-11-16T20:30:46.947Z,8.53
2022-11-16T20:35:50.842Z,8.50
2022-11-16T20:40:55.884Z,8.25
2022-11-16T20:45:59.775Z,10.50
2022-11-16T20:51:03.699Z,9.28
2022-11-16T20:56:07.967Z,8.28
2022-11-16T21:01:11.847Z,9.20
2022-11-16T21:06:15.718Z,9.30
2022-11-16T21:11:19.645Z,8.00
2022-11-16T21:16:24.039Z,7.55
2022-11-16T21:21:27.926Z,7.30
2022-11-16T21:23:56.358Z,7.20
2022-11-16T21:29:00.761Z,7.30
2022-11-16T21:31:29.068Z,9.75
2022-11-16T21:33:59.712Z,7.75
2022-11-16T21:39:03.704Z,8.80
2022-11-16T21:41:32.265Z,6.92
2022-11-16T21:46:36.137Z,8.00
2022-11-16T21:49:04.453Z,7.25
2022-11-16T21:54:08.325Z,8.28
2022-11-16T21:59:12.156Z,8.25
2022-11-16T22:01:59.652Z,10.30
2022-11-16T22:04:45.937Z,9.15
2022-11-16T22:09:50.768Z,8.20
2022-11-16T22:12:19.177Z,10.23
2022-11-16T22:14:47.592Z,9.55
2022-11-16T22:19:51.480Z,8.75
2022-11-16T22:24:55.398Z,8.15
2022-11-16T22:29:59.371Z,8.20
2022-11-16T22:35:03.267Z,8.30
2022-11-16T22:40:11.376Z,7.10
2022-11-16T22:45:12.796Z,9.13
2022-11-16T22:50:16.871Z,8.80
2022-11-16T22:52:45.192Z,8.15
2022-11-16T22:55:13.500Z,7.90
2022-11-16T23:00:18.232Z,10.23
2022-11-16T23:05:22.092Z,9.28
2022-11-16T23:07:50.423Z,9.23
2022-11-16T23:13:12.508Z,9.20
2022-11-16T23:15:49.566Z,8.98
2022-11-16T23:21:11.182Z,9.73
2022-11-16T23:23:57.665Z,9.58
2022-11-16T23:26:43.799Z,10.00
2022-11-16T23:31:47.672Z,9.73
2022-11-16T23:34:16.008Z,9.20
2022-11-16T23:39:19.972Z,9.70
2022-11-16T23:42:06.260Z,9.10
2022-11-16T23:44:34.606Z,9.60
2022-11-16T23:47:02.943Z,10.93
2022-11-16T23:52:06.803Z,10.50
2022-11-16T23:54:35.134Z,9.33
2022-11-16T23:57:03.551Z,10.68
2022-11-16T23:59:31.786Z,9.83
