createdAt,value
2018-08-09T00:00:06.867Z,22.50
2018-08-09T00:02:42.995Z,22.20
2018-08-09T00:05:21.104Z,22.20
2018-08-09T00:07:56.965Z,22.00
2018-08-09T00:10:32.610Z,21.90
2018-08-09T00:13:11.326Z,22.00
2018-08-09T00:15:48.173Z,22.00
2018-08-09T00:18:22.642Z,22.00
2018-08-09T00:21:01.842Z,22.20
2018-08-09T00:23:43.046Z,22.20
2018-08-09T00:26:22.479Z,22.30
2018-08-09T00:29:03.608Z,22.00
2018-08-09T00:34:48.729Z,21.90
2018-08-09T00:37:33.391Z,22.00
2018-08-09T00:43:24.939Z,22.10
2018-08-09T00:58:34.598Z,22.20
2018-08-09T01:01:12.104Z,22.40
2018-08-09T01:03:47.533Z,22.00
2018-08-09T01:06:26.703Z,21.90
2018-08-09T01:09:11.027Z,21.80
2018-08-09T01:11:48.943Z,21.70
2018-08-09T01:14:27.136Z,21.70
2018-08-09T01:16:59.915Z,21.70
2018-08-09T01:19:36.785Z,21.50
2018-08-09T01:22:13.263Z,21.70
2018-08-09T01:24:54.378Z,21.40
2018-08-09T01:27:28.750Z,21.50
2018-08-09T01:30:09.153Z,21.50
2018-08-09T01:32:43.238Z,21.50
2018-08-09T01:35:17.459Z,21.50
2018-08-09T01:37:56.911Z,21.40
2018-08-09T01:40:32.103Z,21.70
2018-08-09T01:43:20.993Z,21.50
2018-08-09T01:45:54.904Z,21.60
2018-08-09T01:48:28.596Z,21.60
2018-08-09T01:51:05.034Z,21.80
2018-08-09T01:53:43.119Z,21.60
2018-08-09T01:56:20.066Z,21.40
2018-08-09T01:58:58.405Z,21.50
2018-08-09T02:01:37.231Z,21.60
2018-08-09T02:04:10.001Z,21.80
2018-08-09T02:06:45.657Z,21.90
2018-08-09T02:09:23.574Z,21.30
2018-08-09T02:12:00.388Z,21.20
2018-08-09T02:14:33.996Z,21.30
2018-08-09T02:17:06.858Z,21.40
2018-08-09T02:19:44.797Z,21.30
2018-08-09T02:22:25.570Z,21.30
2018-08-09T02:25:03.109Z,21.30
2018-08-09T02:27:43.422Z,21.20
2018-08-09T02:30:16.705Z,21.20
2018-08-09T02:32:58.950Z,21.00
2018-08-09T02:35:34.703Z,21.30
2018-08-09T02:38:10.123Z,21.20
2018-08-09T02:40:43.617Z,21.00
2018-08-09T02:46:05.776Z,20.90
2018-08-09T02:48:45.635Z,20.60
2018-08-09T02:51:19.821Z,20.90
2018-08-09T02:53:53.151Z,21.10
2018-08-09T02:56:31.617Z,21.00
2018-08-09T02:59:08.540Z,20.80
2018-08-09T03:01:45.635Z,21.00
2018-08-09T03:04:17.271Z,21.00
2018-08-09T03:06:53.835Z,21.00
2018-08-09T03:09:28.398Z,21.00
2018-08-09T03:12:10.468Z,21.10
2018-08-09T03:14:53.301Z,21.00
2018-08-09T03:17:29.175Z,20.90
2018-08-09T03:20:08.477Z,20.80
2018-08-09T03:22:47.928Z,20.80
2018-08-09T03:28:05.580Z,21.10
2018-08-09T03:30:46.813Z,20.60
2018-08-09T03:33:24.541Z,20.40
2018-08-09T03:36:08.307Z,20.40
2018-08-09T03:38:44.459Z,20.40
2018-08-09T03:41:17.998Z,20.20
2018-08-09T03:43:53.706Z,20.20
2018-08-09T03:46:30.068Z,20.40
2018-08-09T03:49:05.870Z,20.50
2018-08-09T03:51:42.407Z,20.40
2018-08-09T03:54:21.541Z,20.60
2018-08-09T03:56:57.209Z,20.70
2018-08-09T03:59:32.174Z,20.70
2018-08-09T04:02:03.454Z,20.80
2018-08-09T04:04:45.587Z,21.00
2018-08-09T04:07:24.638Z,21.00
2018-08-09T04:10:03.769Z,20.90
2018-08-09T04:12:44.488Z,21.10
2018-08-09T04:15:27.924Z,21.00
2018-08-09T04:18:05.640Z,21.10
2018-08-09T04:20:42.915Z,20.90
2018-08-09T04:23:22.223Z,21.10
2018-08-09T04:25:57.964Z,21.20
2018-08-09T04:28:34.789Z,21.30
2018-08-09T04:31:15.195Z,21.50
2018-08-09T04:33:49.040Z,21.50
2018-08-09T04:39:01.988Z,21.10
2018-08-09T04:41:39.827Z,20.80
2018-08-09T04:44:14.944Z,21.20
2018-08-09T04:46:53.229Z,21.30
2018-08-09T04:49:32.569Z,21.60
2018-08-09T04:52:08.403Z,21.60
2018-08-09T04:54:41.093Z,21.60
2018-08-09T04:57:23.071Z,21.70
2018-08-09T05:02:40.048Z,22.10
2018-08-09T05:05:14.765Z,22.40
2018-08-09T05:07:51.984Z,22.50
2018-08-09T05:10:32.790Z,22.80
2018-08-09T05:13:12.012Z,23.10
2018-08-09T05:15:47.315Z,23.30
2018-08-09T05:21:06.419Z,23.10
2018-08-09T05:23:40.755Z,22.50
2018-08-09T05:26:15.753Z,23.00
2018-08-09T05:28:50.392Z,23.00
2018-08-09T05:31:25.017Z,23.50
2018-08-09T05:34:06.124Z,23.20
2018-08-09T05:42:12.252Z,23.20
2018-08-09T05:44:49.168Z,23.40
2018-08-09T05:47:29.077Z,23.40
2018-08-09T05:50:10.474Z,23.70
2018-08-09T05:52:46.792Z,23.80
2018-08-09T05:55:27.179Z,24.00
2018-08-09T05:58:02.658Z,24.00
2018-08-09T06:00:42.060Z,24.10
2018-08-09T06:03:18.514Z,24.20
2018-08-09T06:05:54.898Z,24.10
2018-08-09T06:08:32.958Z,23.60
2018-08-09T06:11:05.908Z,24.10
2018-08-09T06:13:45.521Z,24.10
2018-08-09T06:16:23.461Z,24.20
2018-08-09T06:19:03.378Z,24.60
2018-08-09T06:21:42.241Z,24.60
2018-08-09T06:27:08.680Z,24.20
2018-08-09T06:29:46.830Z,24.10
2018-08-09T06:32:25.231Z,24.20
2018-08-09T06:35:04.531Z,24.20
2018-08-09T06:37:45.045Z,23.90
2018-08-09T06:40:24.968Z,23.80
2018-08-09T06:43:06.263Z,23.80
2018-08-09T06:45:49.485Z,24.10
2018-08-09T06:48:26.160Z,24.20
2018-08-09T06:51:04.679Z,24.00
2018-08-09T06:53:42.910Z,24.40
2018-08-09T06:56:16.568Z,24.40
2018-08-09T06:58:53.836Z,24.40
2018-08-09T07:01:35.185Z,24.30
2018-08-09T07:04:20.368Z,24.70
2018-08-09T07:06:57.537Z,25.00
2018-08-09T07:09:41.742Z,25.60
2018-08-09T07:12:27.292Z,25.40
2018-08-09T07:15:11.134Z,25.50
2018-08-09T07:17:48.921Z,25.40
2018-08-09T07:20:28.255Z,25.40
2018-08-09T07:23:05.340Z,26.00
2018-08-09T07:25:40.172Z,25.90
2018-08-09T07:28:20.163Z,25.60
2018-08-09T07:30:59.374Z,25.40
2018-08-09T07:33:37.991Z,25.20
2018-08-09T07:36:14.756Z,25.10
2018-08-09T07:38:55.211Z,24.80
2018-08-09T07:41:31.051Z,25.10
2018-08-09T07:44:16.050Z,25.50
2018-08-09T07:46:52.940Z,25.80
2018-08-09T07:49:31.388Z,26.30
2018-08-09T07:52:09.339Z,26.20
2018-08-09T07:54:47.353Z,26.10
2018-08-09T07:57:30.107Z,26.40
2018-08-09T08:00:06.847Z,26.40
2018-08-09T08:02:51.815Z,25.80
2018-08-09T08:05:26.876Z,26.50
2018-08-09T08:08:09.853Z,26.20
2018-08-09T08:10:51.418Z,26.50
2018-08-09T08:13:28.036Z,26.80
2018-08-09T08:16:05.013Z,27.00
2018-08-09T08:18:40.455Z,27.10
2018-08-09T08:21:16.347Z,27.30
2018-08-09T08:23:49.712Z,27.50
2018-08-09T08:26:27.288Z,27.80
2018-08-09T08:29:05.197Z,27.30
2018-08-09T08:31:44.136Z,27.40
2018-08-09T08:34:20.070Z,27.90
2018-08-09T08:36:54.684Z,27.60
2018-08-09T08:39:34.383Z,27.90
2018-08-09T08:42:19.910Z,28.00
2018-08-09T08:47:49.494Z,27.90
2018-08-09T08:50:25.749Z,27.80
2018-08-09T08:55:43.848Z,28.70
2018-08-09T08:58:22.590Z,28.50
2018-08-09T09:00:58.720Z,28.30
2018-08-09T09:03:41.062Z,28.70
2018-08-09T09:06:23.269Z,29.20
2018-08-09T09:09:03.968Z,29.10
2018-08-09T09:11:43.102Z,28.80
2018-08-09T09:14:21.100Z,28.70
2018-08-09T09:16:58.272Z,28.40
2018-08-09T09:19:36.779Z,29.00
2018-08-09T09:22:16.643Z,29.70
2018-08-09T09:24:51.642Z,30.20
2018-08-09T09:27:36.556Z,30.20
2018-08-09T09:38:21.964Z,30.50
2018-08-09T09:41:04.145Z,30.70
2018-08-09T09:46:22.032Z,30.70
2018-08-09T09:49:01.391Z,31.10
2018-08-09T09:51:42.860Z,31.10
2018-08-09T09:54:17.615Z,31.00
2018-08-09T09:56:54.796Z,31.00
2018-08-09T09:59:31.391Z,31.20
2018-08-09T10:02:14.849Z,31.40
2018-08-09T10:04:53.842Z,31.50
2018-08-09T10:07:31.836Z,31.70
2018-08-09T10:10:09.068Z,31.40
2018-08-09T10:12:50.991Z,31.70
2018-08-09T10:15:23.591Z,31.70
2018-08-09T10:20:41.059Z,32.20
2018-08-09T10:23:18.439Z,32.00
2018-08-09T10:25:54.584Z,32.20
2018-08-09T10:28:36.932Z,32.50
2018-08-09T10:34:04.665Z,32.50
2018-08-09T10:36:44.693Z,32.40
2018-08-09T10:39:28.581Z,32.40
2018-08-09T10:42:08.022Z,32.30
2018-08-09T10:47:33.510Z,31.70
2018-08-09T10:50:12.690Z,32.20
2018-08-09T10:52:49.361Z,32.50
2018-08-09T10:55:21.744Z,32.50
2018-08-09T10:58:03.119Z,32.50
2018-08-09T11:00:45.924Z,32.60
2018-08-09T11:03:27.825Z,32.50
2018-08-09T11:06:05.513Z,32.70
2018-08-09T11:08:43.754Z,32.60
2018-08-09T11:11:21.591Z,32.00
2018-08-09T11:13:58.816Z,32.20
2018-08-09T11:16:34.256Z,32.50
2018-08-09T11:19:14.890Z,33.10
2018-08-09T11:21:54.626Z,32.90
2018-08-09T11:24:31.366Z,33.10
2018-08-09T11:27:06.406Z,33.10
2018-08-09T11:29:45.683Z,33.50
2018-08-09T11:32:23.898Z,32.90
2018-08-09T11:35:01.031Z,32.90
2018-08-09T11:37:41.533Z,33.10
2018-08-09T11:40:18.304Z,33.10
2018-08-09T11:42:58.571Z,33.20
2018-08-09T11:48:23.422Z,33.10
2018-08-09T11:51:10.968Z,33.60
2018-08-09T11:53:47.550Z,33.40
2018-08-09T11:56:23.036Z,32.70
2018-08-09T11:59:00.428Z,33.20
2018-08-09T12:01:37.620Z,33.80
2018-08-09T12:04:15.054Z,33.90
2018-08-09T12:06:51.024Z,33.10
2018-08-09T12:09:27.987Z,33.30
2018-08-09T12:12:06.028Z,33.80
2018-08-09T12:14:42.564Z,33.80
2018-08-09T12:17:27.228Z,33.80
2018-08-09T12:20:10.382Z,33.80
2018-08-09T12:22:45.103Z,33.50
2018-08-09T12:30:50.958Z,34.50
2018-08-09T12:33:31.967Z,34.60
2018-08-09T12:36:09.057Z,34.30
2018-08-09T12:38:51.857Z,34.60
2018-08-09T12:41:34.319Z,34.60
2018-08-09T12:44:14.542Z,34.60
2018-08-09T12:49:32.395Z,34.20
2018-08-09T12:52:12.101Z,34.10
2018-08-09T12:54:48.670Z,34.40
2018-08-09T12:57:21.861Z,34.50
2018-08-09T13:02:50.572Z,34.80
2018-08-09T13:05:28.184Z,35.10
2018-08-09T13:08:04.529Z,35.00
2018-08-09T13:10:40.968Z,34.70
2018-08-09T13:13:18.609Z,34.80
2018-08-09T13:15:59.926Z,35.10
2018-08-09T13:21:22.015Z,34.60
2018-08-09T13:23:59.605Z,35.20
2018-08-09T13:26:34.502Z,35.00
2018-08-09T13:29:13.224Z,35.20
2018-08-09T13:31:51.628Z,35.10
2018-08-09T13:34:29.693Z,35.40
2018-08-09T13:37:10.508Z,35.30
2018-08-09T13:39:45.867Z,34.70
2018-08-09T13:42:25.343Z,34.70
2018-08-09T13:45:04.176Z,35.00
2018-08-09T13:47:40.377Z,34.60
2018-08-09T13:50:19.564Z,35.00
2018-08-09T13:52:56.368Z,34.80
2018-08-09T13:55:30.013Z,35.30
2018-08-09T13:58:09.329Z,35.20
2018-08-09T14:00:46.105Z,34.60
2018-08-09T14:03:21.169Z,34.80
2018-08-09T14:05:55.968Z,34.40
2018-08-09T14:11:14.270Z,34.50
2018-08-09T14:13:53.081Z,34.50
2018-08-09T14:16:31.898Z,34.50
2018-08-09T14:19:08.602Z,34.40
2018-08-09T14:21:46.891Z,34.40
2018-08-09T14:24:29.071Z,34.70
2018-08-09T14:27:15.146Z,34.90
2018-08-09T14:29:57.983Z,35.10
2018-08-09T14:35:19.544Z,34.80
2018-08-09T14:37:54.676Z,34.50
2018-08-09T14:43:16.994Z,34.50
2018-08-09T14:45:54.765Z,34.40
2018-08-09T14:51:12.815Z,34.60
2018-08-09T14:53:53.058Z,34.60
2018-08-09T14:56:28.121Z,34.50
2018-08-09T14:59:07.062Z,34.40
2018-08-09T15:01:48.972Z,34.40
2018-08-09T15:04:28.974Z,34.60
2018-08-09T15:07:11.596Z,34.00
2018-08-09T15:09:49.499Z,34.10
2018-08-09T15:12:30.251Z,34.00
2018-08-09T15:15:12.880Z,34.00
2018-08-09T15:17:52.052Z,34.60
2018-08-09T15:20:31.241Z,34.80
2018-08-09T15:23:17.351Z,34.70
2018-08-09T15:25:55.258Z,35.00
2018-08-09T15:28:28.864Z,34.80
2018-08-09T15:31:06.363Z,34.70
2018-08-09T15:33:48.022Z,34.60
2018-08-09T15:36:28.384Z,34.90
2018-08-09T15:39:08.033Z,34.70
2018-08-09T15:41:54.340Z,34.30
2018-08-09T15:44:32.967Z,34.10
2018-08-09T15:47:09.595Z,33.90
2018-08-09T15:49:50.614Z,34.20
2018-08-09T15:52:27.774Z,34.50
2018-08-09T15:55:04.731Z,34.40
2018-08-09T15:57:39.982Z,34.10
2018-08-09T16:00:19.458Z,34.40
2018-08-09T16:03:01.040Z,34.60
2018-08-09T16:05:39.977Z,34.60
2018-08-09T16:08:19.728Z,34.80
2018-08-09T16:10:57.888Z,34.40
2018-08-09T16:13:40.213Z,34.50
2018-08-09T16:16:18.711Z,34.00
2018-08-09T16:18:58.696Z,34.00
2018-08-09T16:21:31.361Z,34.10
2018-08-09T16:24:09.522Z,34.30
2018-08-09T16:29:28.421Z,34.00
2018-08-09T16:32:04.804Z,33.90
2018-08-09T16:34:41.284Z,33.90
2018-08-09T16:37:15.266Z,33.50
2018-08-09T16:39:53.767Z,33.60
2018-08-09T16:42:29.858Z,33.20
2018-08-09T16:45:09.078Z,33.20
2018-08-09T16:50:34.826Z,33.30
2018-08-09T16:53:15.280Z,33.20
2018-08-09T16:55:56.552Z,33.00
2018-08-09T16:58:31.645Z,33.00
2018-08-09T17:01:16.078Z,33.60
2018-08-09T17:03:53.593Z,34.70
2018-08-09T17:06:36.670Z,36.40
2018-08-09T17:09:18.746Z,37.00
2018-08-09T17:12:02.553Z,36.60
2018-08-09T17:14:40.084Z,36.80
2018-08-09T17:17:14.135Z,36.90
2018-08-09T17:19:51.718Z,35.40
2018-08-09T17:22:26.245Z,34.20
2018-08-09T17:25:02.946Z,33.70
2018-08-09T17:27:37.468Z,33.20
2018-08-09T17:30:15.125Z,32.50
2018-08-09T17:32:50.600Z,32.40
2018-08-09T17:35:28.055Z,32.20
2018-08-09T17:38:08.367Z,31.70
2018-08-09T17:40:43.305Z,31.70
2018-08-09T17:43:23.807Z,31.70
2018-08-09T17:46:00.660Z,31.80
2018-08-09T17:48:38.972Z,31.70
2018-08-09T17:51:13.301Z,31.60
2018-08-09T17:53:49.863Z,31.20
2018-08-09T17:56:24.178Z,31.20
2018-08-09T17:58:58.709Z,31.20
2018-08-09T18:01:39.271Z,31.40
2018-08-09T18:04:16.983Z,31.00
2018-08-09T18:06:59.104Z,30.90
2018-08-09T18:09:36.121Z,30.90
2018-08-09T18:12:16.442Z,30.80
2018-08-09T18:14:57.192Z,30.90
2018-08-09T18:17:37.134Z,31.00
2018-08-09T18:20:20.044Z,30.80
2018-08-09T18:23:01.874Z,30.90
2018-08-09T18:25:39.016Z,30.80
2018-08-09T18:28:21.445Z,30.70
2018-08-09T18:30:58.826Z,30.70
2018-08-09T18:33:40.830Z,30.40
2018-08-09T18:36:19.163Z,30.30
2018-08-09T18:38:56.746Z,30.20
2018-08-09T18:44:19.722Z,30.10
2018-08-09T18:46:52.080Z,30.00
2018-08-09T18:49:32.540Z,29.80
2018-08-09T18:52:09.438Z,29.80
2018-08-09T18:57:28.511Z,29.70
2018-08-09T19:02:47.241Z,29.30
2018-08-09T19:05:26.629Z,29.30
2018-08-09T19:08:06.999Z,29.40
2018-08-09T19:10:46.655Z,29.40
2018-08-09T19:13:28.770Z,29.30
2018-08-09T19:16:02.356Z,29.20
2018-08-09T19:18:44.054Z,29.10
2018-08-09T19:21:23.189Z,29.00
2018-08-09T19:24:09.699Z,28.80
2018-08-09T19:26:45.210Z,28.80
2018-08-09T19:29:23.103Z,28.70
2018-08-09T19:32:02.750Z,28.70
2018-08-09T19:34:41.324Z,28.60
2018-08-09T19:37:18.782Z,28.40
2018-08-09T19:39:55.660Z,28.30
2018-08-09T19:45:17.999Z,28.20
2018-08-09T19:47:59.726Z,28.10
2018-08-09T19:50:41.636Z,28.20
2018-08-09T19:56:10.821Z,28.10
2018-08-09T19:58:56.751Z,28.20
2018-08-09T20:04:13.650Z,28.20
2018-08-09T20:06:53.319Z,28.00
2018-08-09T20:09:32.998Z,28.00
2018-08-09T20:12:12.460Z,28.00
2018-08-09T20:20:11.741Z,27.90
2018-08-09T20:22:51.861Z,27.70
2018-08-09T20:25:33.582Z,27.70
2018-08-09T20:28:08.597Z,27.50
2018-08-09T20:30:47.740Z,27.40
2018-08-09T20:33:22.698Z,27.50
2018-08-09T20:38:43.174Z,27.60
2018-08-09T20:41:25.763Z,27.70
2018-08-09T20:43:58.973Z,27.70
2018-08-09T20:46:36.450Z,27.60
2018-08-09T20:49:15.189Z,27.50
2018-08-09T20:51:54.561Z,27.40
2018-08-09T20:54:34.283Z,27.40
2018-08-09T20:57:07.562Z,27.40
2018-08-09T20:59:41.197Z,27.30
2018-08-09T21:02:15.388Z,27.30
2018-08-09T21:04:53.533Z,27.30
2018-08-09T21:07:31.101Z,27.10
2018-08-09T21:10:09.303Z,27.00
2018-08-09T21:12:46.903Z,27.00
2018-08-09T21:15:30.916Z,26.90
2018-08-09T21:18:09.654Z,27.00
2018-08-09T21:20:53.025Z,26.90
2018-08-09T21:23:27.666Z,26.70
2018-08-09T21:26:06.380Z,26.90
2018-08-09T21:28:44.497Z,26.90
2018-08-09T21:31:17.856Z,26.50
2018-08-09T21:33:52.046Z,26.70
2018-08-09T21:36:27.562Z,26.60
2018-08-09T21:39:09.203Z,26.70
2018-08-09T21:41:47.558Z,26.70
2018-08-09T21:44:25.838Z,26.60
2018-08-09T21:47:03.711Z,26.40
2018-08-09T21:49:41.184Z,26.20
2018-08-09T21:52:26.352Z,26.30
2018-08-09T21:55:03.598Z,26.30
2018-08-09T21:57:44.178Z,26.40
2018-08-09T22:03:20.990Z,26.20
2018-08-09T22:08:46.712Z,25.90
2018-08-09T22:11:28.906Z,26.10
2018-08-09T22:16:17.918Z,26.20
2018-08-09T22:18:56.900Z,26.20
2018-08-09T22:24:17.000Z,25.40
2018-08-09T22:26:56.994Z,25.40
2018-08-09T22:29:35.562Z,25.60
2018-08-09T22:32:20.375Z,25.70
2018-08-09T22:34:57.937Z,25.60
2018-08-09T22:37:34.829Z,25.40
2018-08-09T22:42:57.840Z,25.70
2018-08-09T22:45:34.417Z,25.40
2018-08-09T22:48:14.182Z,25.60
2018-08-09T22:50:55.126Z,25.60
2018-08-09T22:53:38.561Z,25.00
2018-08-09T22:56:16.007Z,25.30
2018-08-09T22:58:54.035Z,25.30
2018-08-09T23:01:32.289Z,25.10
2018-08-09T23:04:21.200Z,25.20
2018-08-09T23:07:03.976Z,25.40
2018-08-09T23:09:41.564Z,25.40
2018-08-09T23:12:21.837Z,25.40
2018-08-09T23:14:56.746Z,25.10
2018-08-09T23:17:31.941Z,24.80
2018-08-09T23:20:06.588Z,24.90
2018-08-09T23:22:41.960Z,25.00
2018-08-09T23:25:21.605Z,25.00
2018-08-09T23:28:00.896Z,25.20
2018-08-09T23:30:39.801Z,25.00
2018-08-09T23:33:15.129Z,25.00
2018-08-09T23:35:54.782Z,25.00
2018-08-09T23:38:28.749Z,25.00
2018-08-09T23:43:46.100Z,25.00
2018-08-09T23:46:24.175Z,24.80
2018-08-09T23:49:02.733Z,24.70
2018-08-09T23:51:38.793Z,24.80
2018-08-09T23:54:16.533Z,24.90
2018-08-09T23:56:59.058Z,24.60
2018-08-09T23:59:35.158Z,24.70
