createdAt,value
2023-03-05T00:00:15.317Z,5.42
2023-03-05T00:02:43.775Z,5.86
2023-03-05T00:05:13.278Z,5.77
2023-03-05T00:07:41.028Z,5.84
2023-03-05T00:10:09.759Z,5.63
2023-03-05T00:12:37.569Z,5.48
2023-03-05T00:15:06.073Z,5.11
2023-03-05T00:17:33.769Z,5.50
2023-03-05T00:20:02.482Z,5.46
2023-03-05T00:22:31.730Z,5.31
2023-03-05T00:24:59.486Z,5.66
2023-03-05T00:27:27.234Z,5.12
2023-03-05T00:29:54.987Z,5.67
2023-03-05T00:32:22.819Z,5.48
2023-03-05T00:34:50.862Z,5.60
2023-03-05T00:37:18.578Z,5.69
2023-03-05T00:39:47.688Z,5.61
2023-03-05T00:42:15.403Z,5.66
2023-03-05T00:44:43.138Z,5.74
2023-03-05T00:47:10.879Z,5.76
2023-03-05T00:49:38.565Z,5.24
2023-03-05T00:52:06.498Z,5.04
2023-03-05T00:54:34.209Z,5.40
2023-03-05T00:57:03.308Z,5.76
2023-03-05T00:59:31.025Z,5.53
2023-03-05T01:01:58.780Z,5.29
2023-03-05T01:04:26.553Z,5.27
2023-03-05T01:06:54.461Z,5.54
2023-03-05T01:09:25.174Z,5.35
2023-03-05T01:11:53.440Z,4.97
2023-03-05T01:14:22.780Z,5.10
2023-03-05T01:16:50.697Z,5.45
2023-03-05T01:19:18.427Z,5.23
2023-03-05T01:21:46.163Z,5.36
2023-03-05T01:24:13.969Z,5.49
2023-03-05T01:26:41.712Z,5.41
2023-03-05T01:29:09.437Z,5.73
2023-03-05T01:31:38.560Z,5.88
2023-03-05T01:34:06.312Z,5.51
2023-03-05T01:36:34.087Z,5.30
2023-03-05T01:39:02.801Z,4.77
2023-03-05T01:41:30.547Z,5.11
2023-03-05T01:43:58.278Z,5.24
2023-03-05T01:46:31.776Z,4.87
2023-03-05T01:49:05.530Z,5.67
2023-03-05T01:51:37.862Z,5.47
2023-03-05T01:54:08.469Z,5.58
2023-03-05T01:56:36.979Z,5.27
2023-03-05T01:59:04.889Z,5.54
2023-03-05T02:01:36.453Z,4.78
2023-03-05T02:04:06.416Z,5.03
2023-03-05T02:06:34.906Z,5.41
2023-03-05T02:09:02.632Z,5.09
2023-03-05T02:11:30.917Z,5.38
2023-03-05T02:13:59.442Z,5.22
2023-03-05T02:16:27.548Z,5.18
2023-03-05T02:18:55.270Z,4.92
2023-03-05T02:21:37.149Z,5.07
2023-03-05T02:24:05.355Z,5.33
2023-03-05T02:26:33.150Z,5.32
2023-03-05T02:29:02.804Z,5.13
2023-03-05T02:31:31.255Z,5.07
2023-03-05T02:33:59.098Z,4.81
2023-03-05T02:36:27.248Z,5.19
2023-03-05T02:38:57.098Z,5.05
2023-03-05T02:41:25.930Z,5.10
2023-03-05T02:43:53.668Z,5.27
2023-03-05T02:46:21.413Z,5.18
2023-03-05T02:48:49.976Z,5.13
2023-03-05T02:51:18.246Z,5.25
2023-03-05T02:53:46.037Z,5.53
2023-03-05T02:56:15.214Z,4.87
2023-03-05T02:58:43.011Z,4.92
2023-03-05T03:01:11.338Z,5.14
2023-03-05T03:03:39.238Z,4.96
2023-03-05T03:06:08.021Z,5.26
2023-03-05T03:08:35.844Z,5.13
2023-03-05T03:11:07.951Z,4.99
2023-03-05T03:13:37.100Z,5.45
2023-03-05T03:16:06.489Z,5.11
2023-03-05T03:18:34.440Z,4.88
2023-03-05T03:21:02.628Z,5.13
2023-03-05T03:23:30.579Z,5.49
2023-03-05T03:25:58.857Z,5.25
2023-03-05T03:28:26.866Z,5.41
2023-03-05T03:30:56.113Z,5.65
2023-03-05T03:33:23.876Z,4.98
2023-03-05T03:35:51.746Z,4.93
2023-03-05T03:38:19.791Z,4.98
2023-03-05T03:40:47.552Z,4.70
2023-03-05T03:43:15.266Z,4.46
2023-03-05T03:45:43.585Z,4.88
2023-03-05T03:48:13.048Z,4.73
2023-03-05T03:50:41.320Z,4.56
2023-03-05T03:53:09.817Z,4.45
2023-03-05T03:55:37.538Z,4.73
2023-03-05T03:58:05.354Z,4.72
2023-03-05T04:00:33.157Z,4.85
2023-03-05T04:03:00.873Z,4.97
2023-03-05T04:05:30.250Z,4.68
2023-03-05T04:07:59.911Z,4.63
2023-03-05T04:10:27.723Z,4.54
2023-03-05T04:12:55.451Z,4.71
2023-03-05T04:15:23.225Z,4.65
2023-03-05T04:17:50.931Z,4.89
2023-03-05T04:20:18.987Z,4.30
2023-03-05T04:22:48.096Z,4.73
2023-03-05T04:25:16.007Z,4.88
2023-03-05T04:27:43.762Z,4.67
2023-03-05T04:30:14.727Z,4.56
2023-03-05T04:32:42.517Z,4.40
2023-03-05T04:35:10.891Z,4.30
2023-03-05T04:37:38.733Z,4.01
2023-03-05T04:40:09.362Z,4.88
2023-03-05T04:42:37.123Z,4.42
2023-03-05T04:45:06.706Z,4.08
2023-03-05T04:47:35.131Z,3.94
2023-03-05T04:50:03.209Z,4.01
2023-03-05T04:52:31.005Z,4.05
2023-03-05T04:54:59.098Z,4.28
2023-03-05T04:57:28.303Z,4.01
2023-03-05T04:59:56.041Z,4.06
2023-03-05T05:02:23.815Z,4.11
2023-03-05T05:04:54.193Z,4.44
2023-03-05T05:07:22.350Z,4.05
2023-03-05T05:09:50.108Z,4.80
2023-03-05T05:12:18.194Z,4.09
2023-03-05T05:14:47.313Z,4.53
2023-03-05T05:17:15.051Z,4.64
2023-03-05T05:19:42.869Z,4.70
2023-03-05T05:22:10.648Z,4.19
2023-03-05T05:24:38.400Z,4.34
2023-03-05T05:27:06.155Z,4.29
2023-03-05T05:29:33.890Z,4.56
2023-03-05T05:32:03.014Z,4.17
2023-03-05T05:34:30.724Z,4.05
2023-03-05T05:36:58.498Z,4.02
2023-03-05T05:39:26.300Z,4.02
2023-03-05T05:41:54.517Z,4.21
2023-03-05T05:44:22.225Z,4.42
2023-03-05T05:46:50.020Z,4.67
2023-03-05T05:49:19.190Z,4.26
2023-03-05T05:51:46.993Z,3.92
2023-03-05T05:54:15.794Z,4.45
2023-03-05T05:56:43.602Z,4.59
2023-03-05T05:59:11.642Z,4.14
2023-03-05T06:01:39.426Z,3.89
2023-03-05T06:04:07.294Z,3.91
2023-03-05T06:06:36.417Z,4.11
2023-03-05T06:09:05.163Z,4.02
2023-03-05T06:11:34.061Z,4.37
2023-03-05T06:14:02.922Z,3.83
2023-03-05T06:16:31.433Z,4.21
2023-03-05T06:19:00.103Z,4.14
2023-03-05T06:21:27.830Z,4.17
2023-03-05T06:23:58.664Z,4.08
2023-03-05T06:26:26.917Z,4.17
2023-03-05T06:28:55.076Z,3.91
2023-03-05T06:31:25.622Z,4.16
2023-03-05T06:33:54.771Z,4.06
2023-03-05T06:36:24.487Z,3.91
2023-03-05T06:38:53.405Z,3.99
2023-03-05T06:41:24.227Z,4.20
2023-03-05T06:43:52.061Z,4.76
2023-03-05T06:46:21.864Z,4.33
2023-03-05T06:48:50.687Z,4.45
2023-03-05T06:51:21.086Z,4.30
2023-03-05T06:53:49.685Z,4.20
2023-03-05T06:56:18.417Z,4.07
2023-03-05T06:58:49.721Z,4.17
2023-03-05T07:01:18.361Z,4.69
2023-03-05T07:03:46.578Z,4.39
2023-03-05T07:06:15.871Z,4.20
2023-03-05T07:08:44.741Z,4.46
2023-03-05T07:11:13.035Z,4.62
2023-03-05T07:13:40.811Z,4.51
2023-03-05T07:16:11.774Z,3.98
2023-03-05T07:18:39.483Z,4.04
2023-03-05T07:21:08.592Z,4.76
2023-03-05T07:23:37.652Z,4.65
2023-03-05T07:26:07.465Z,4.76
2023-03-05T07:28:35.694Z,4.48
2023-03-05T07:31:05.913Z,4.89
2023-03-05T07:33:37.209Z,4.92
2023-03-05T07:36:05.517Z,4.92
2023-03-05T07:38:33.304Z,4.34
2023-03-05T07:41:03.869Z,4.87
2023-03-05T07:43:31.664Z,4.67
2023-03-05T07:45:59.610Z,4.94
2023-03-05T07:48:27.376Z,5.08
2023-03-05T07:51:03.521Z,5.11
2023-03-05T07:53:31.584Z,5.02
2023-03-05T07:55:59.329Z,4.67
2023-03-05T07:58:27.392Z,5.13
2023-03-05T08:00:55.131Z,4.81
2023-03-05T08:03:22.893Z,5.05
2023-03-05T08:05:50.666Z,4.99
2023-03-05T08:08:19.959Z,5.12
2023-03-05T08:10:47.767Z,6.22
2023-03-05T08:13:15.535Z,7.03
2023-03-05T08:15:43.402Z,5.87
2023-03-05T08:18:11.206Z,5.31
2023-03-05T08:20:38.945Z,5.84
2023-03-05T08:23:06.746Z,6.21
2023-03-05T08:25:35.824Z,6.49
2023-03-05T08:28:03.540Z,6.66
2023-03-05T08:30:31.266Z,6.81
2023-03-05T08:32:58.981Z,7.61
2023-03-05T08:35:26.738Z,7.37
2023-03-05T08:37:54.514Z,7.62
2023-03-05T08:40:22.302Z,7.07
2023-03-05T08:42:52.208Z,6.66
2023-03-05T08:45:19.961Z,6.14
2023-03-05T08:47:47.679Z,6.59
2023-03-05T08:50:15.400Z,7.33
2023-03-05T08:52:43.108Z,6.85
2023-03-05T08:55:12.554Z,6.96
2023-03-05T08:57:40.301Z,6.81
2023-03-05T09:00:12.608Z,7.15
2023-03-05T09:02:40.421Z,7.46
2023-03-05T09:05:09.272Z,7.77
2023-03-05T09:07:37.894Z,6.90
2023-03-05T09:10:06.722Z,6.70
2023-03-05T09:12:34.447Z,7.11
2023-03-05T09:15:02.191Z,7.49
2023-03-05T09:17:31.305Z,8.52
2023-03-05T09:19:59.078Z,9.33
2023-03-05T09:22:26.922Z,8.14
2023-03-05T09:24:54.717Z,8.82
2023-03-05T09:27:23.276Z,9.00
2023-03-05T09:29:52.532Z,10.09
2023-03-05T09:32:20.325Z,8.07
2023-03-05T09:34:49.469Z,9.14
2023-03-05T09:37:17.229Z,7.12
2023-03-05T09:39:45.069Z,8.87
2023-03-05T09:42:30.620Z,7.91
2023-03-05T09:45:08.858Z,9.19
2023-03-05T09:47:47.803Z,7.27
2023-03-05T09:50:36.718Z,8.55
2023-03-05T09:53:13.505Z,7.65
2023-03-05T09:55:45.641Z,7.24
2023-03-05T09:58:17.403Z,5.78
2023-03-05T10:00:46.806Z,5.74
2023-03-05T10:03:20.857Z,6.74
2023-03-05T10:06:03.140Z,7.27
2023-03-05T10:08:41.548Z,8.23
2023-03-05T10:11:24.007Z,8.56
2023-03-05T10:13:52.222Z,10.13
2023-03-05T10:16:42.754Z,8.43
2023-03-05T10:19:20.699Z,10.68
2023-03-05T10:21:54.617Z,9.88
2023-03-05T10:24:31.516Z,8.49
2023-03-05T10:27:03.813Z,8.24
2023-03-05T10:29:45.826Z,9.63
2023-03-05T10:32:25.040Z,9.05
2023-03-05T10:35:12.370Z,9.67
2023-03-05T10:37:59.963Z,9.04
2023-03-05T10:40:33.682Z,7.99
2023-03-05T10:43:09.491Z,8.73
2023-03-05T10:45:42.480Z,9.39
2023-03-05T10:48:17.280Z,8.86
2023-03-05T10:50:48.904Z,8.21
2023-03-05T10:53:26.185Z,9.65
2023-03-05T10:55:56.496Z,10.25
2023-03-05T10:58:26.003Z,11.39
2023-03-05T11:01:02.636Z,11.48
2023-03-05T11:03:48.104Z,10.23
2023-03-05T11:06:17.508Z,8.59
2023-03-05T11:08:46.948Z,9.95
2023-03-05T11:11:17.700Z,10.71
2023-03-05T11:13:54.484Z,9.47
2023-03-05T11:16:25.027Z,8.64
2023-03-05T11:19:17.692Z,9.81
2023-03-05T11:21:47.439Z,10.34
2023-03-05T11:24:20.349Z,10.54
2023-03-05T11:26:51.146Z,10.18
2023-03-05T11:29:22.599Z,9.42
2023-03-05T11:31:51.322Z,10.11
2023-03-05T11:34:40.217Z,10.36
2023-03-05T11:37:20.604Z,9.76
2023-03-05T11:39:50.228Z,8.91
2023-03-05T11:42:25.073Z,9.06
2023-03-05T11:44:55.784Z,11.07
2023-03-05T11:47:29.570Z,11.81
2023-03-05T11:50:04.234Z,11.80
2023-03-05T11:52:35.241Z,10.87
2023-03-05T11:55:11.810Z,10.93
2023-03-05T11:57:44.750Z,10.89
2023-03-05T12:00:18.282Z,10.33
2023-03-05T12:02:51.701Z,10.62
2023-03-05T12:05:19.656Z,10.94
2023-03-05T12:07:51.163Z,11.30
2023-03-05T12:10:23.280Z,10.14
2023-03-05T12:12:59.031Z,11.73
2023-03-05T12:15:42.157Z,12.13
2023-03-05T12:18:19.690Z,12.02
2023-03-05T12:20:54.426Z,11.11
2023-03-05T12:23:23.555Z,11.80
2023-03-05T12:25:56.997Z,11.38
2023-03-05T12:29:04.513Z,11.06
2023-03-05T12:31:40.137Z,11.43
2023-03-05T12:34:36.164Z,10.11
2023-03-05T12:37:04.508Z,10.72
2023-03-05T12:39:52.643Z,10.41
2023-03-05T12:42:56.671Z,10.64
2023-03-05T12:45:29.652Z,11.65
2023-03-05T12:48:34.697Z,11.79
2023-03-05T12:51:02.536Z,9.98
2023-03-05T12:53:30.327Z,12.31
2023-03-05T12:56:03.976Z,11.32
2023-03-05T12:58:40.834Z,10.49
2023-03-05T13:01:22.025Z,8.52
2023-03-05T13:03:55.749Z,8.38
2023-03-05T13:06:29.213Z,9.32
2023-03-05T13:08:59.213Z,8.06
2023-03-05T13:11:28.660Z,7.93
2023-03-05T13:13:56.543Z,7.53
2023-03-05T13:16:29.080Z,8.15
2023-03-05T13:19:01.235Z,9.89
2023-03-05T13:21:30.732Z,8.11
2023-03-05T13:23:59.889Z,8.84
2023-03-05T13:26:29.047Z,8.42
2023-03-05T13:29:13.076Z,9.33
2023-03-05T13:31:47.506Z,10.58
2023-03-05T13:34:22.565Z,10.08
2023-03-05T13:36:56.741Z,9.01
2023-03-05T13:39:28.373Z,9.24
2023-03-05T13:42:01.790Z,9.57
2023-03-05T13:44:31.449Z,9.06
2023-03-05T13:47:18.144Z,10.59
2023-03-05T13:49:47.304Z,9.99
2023-03-05T13:52:25.078Z,10.54
2023-03-05T13:54:52.952Z,10.70
2023-03-05T13:57:39.178Z,10.95
2023-03-05T14:00:09.661Z,11.37
2023-03-05T14:02:44.203Z,11.43
2023-03-05T14:05:16.512Z,11.21
2023-03-05T14:07:48.048Z,10.67
2023-03-05T14:10:30.843Z,11.25
2023-03-05T14:12:59.730Z,11.50
2023-03-05T14:15:29.963Z,11.79
2023-03-05T14:18:19.374Z,9.81
2023-03-05T14:21:02.628Z,10.01
2023-03-05T14:23:39.789Z,11.22
2023-03-05T14:26:32.607Z,10.70
2023-03-05T14:29:02.360Z,11.32
2023-03-05T14:31:32.174Z,10.04
2023-03-05T14:34:07.154Z,10.92
2023-03-05T14:36:35.339Z,9.16
2023-03-05T14:39:03.128Z,10.54
2023-03-05T14:41:37.767Z,10.60
2023-03-05T14:44:13.588Z,8.88
2023-03-05T14:46:41.687Z,10.26
2023-03-05T14:49:11.286Z,9.02
2023-03-05T14:51:41.566Z,9.22
2023-03-05T14:54:20.309Z,9.81
2023-03-05T14:56:49.670Z,10.59
2023-03-05T14:59:18.984Z,10.83
2023-03-05T15:01:46.779Z,10.41
2023-03-05T15:04:20.991Z,10.09
2023-03-05T15:06:51.199Z,10.42
2023-03-05T15:09:21.184Z,10.34
2023-03-05T15:11:49.613Z,10.23
2023-03-05T15:14:17.534Z,9.29
2023-03-05T15:16:47.787Z,10.71
2023-03-05T15:19:17.023Z,9.77
2023-03-05T15:21:44.918Z,9.51
2023-03-05T15:24:14.766Z,9.24
2023-03-05T15:26:42.603Z,9.77
2023-03-05T15:29:10.380Z,9.55
2023-03-05T15:31:40.696Z,9.42
2023-03-05T15:34:08.533Z,9.52
2023-03-05T15:36:37.639Z,8.72
2023-03-05T15:39:07.175Z,9.10
2023-03-05T15:41:34.951Z,9.46
2023-03-05T15:44:02.690Z,8.62
2023-03-05T15:46:30.531Z,9.36
2023-03-05T15:48:58.295Z,9.08
2023-03-05T15:51:26.036Z,8.09
2023-03-05T15:53:55.308Z,8.67
2023-03-05T15:56:23.037Z,9.22
2023-03-05T15:58:51.299Z,7.78
2023-03-05T16:01:20.726Z,7.66
2023-03-05T16:03:48.544Z,7.60
2023-03-05T16:06:20.434Z,7.84
2023-03-05T16:08:48.638Z,7.58
2023-03-05T16:11:18.994Z,7.97
2023-03-05T16:13:46.827Z,6.85
2023-03-05T16:16:15.080Z,6.94
2023-03-05T16:18:46.214Z,6.62
2023-03-05T16:21:14.833Z,6.10
2023-03-05T16:23:42.619Z,5.95
2023-03-05T16:26:11.036Z,5.64
2023-03-05T16:28:40.245Z,5.63
2023-03-05T16:31:08.107Z,5.78
2023-03-05T16:33:36.478Z,5.66
2023-03-05T16:36:23.679Z,5.99
2023-03-05T16:38:52.946Z,5.72
2023-03-05T16:41:24.333Z,5.88
2023-03-05T16:43:56.315Z,5.81
2023-03-05T16:46:25.027Z,6.33
2023-03-05T16:48:53.117Z,5.71
2023-03-05T16:51:22.155Z,5.50
2023-03-05T16:53:49.949Z,5.77
2023-03-05T16:56:18.244Z,5.64
2023-03-05T16:58:46.210Z,6.09
2023-03-05T17:01:17.783Z,5.74
2023-03-05T17:03:45.698Z,5.82
2023-03-05T17:06:14.688Z,5.95
2023-03-05T17:08:42.834Z,6.32
2023-03-05T17:11:11.985Z,5.84
2023-03-05T17:13:40.902Z,5.82
2023-03-05T17:16:10.296Z,6.04
2023-03-05T17:18:39.751Z,6.13
2023-03-05T17:21:08.383Z,5.92
2023-03-05T17:23:38.532Z,6.11
2023-03-05T17:26:07.520Z,6.15
2023-03-05T17:28:35.644Z,6.13
2023-03-05T17:31:04.000Z,5.62
2023-03-05T17:33:35.687Z,5.96
2023-03-05T17:36:06.385Z,5.62
2023-03-05T17:38:34.253Z,5.66
2023-03-05T17:41:01.995Z,5.36
2023-03-05T17:43:29.897Z,5.21
2023-03-05T17:45:59.680Z,4.66
2023-03-05T17:48:27.868Z,4.91
2023-03-05T17:50:55.666Z,5.32
2023-03-05T17:53:24.947Z,5.51
2023-03-05T17:55:53.078Z,5.05
2023-03-05T17:58:20.927Z,5.22
2023-03-05T18:00:48.863Z,5.01
2023-03-05T18:03:16.640Z,5.12
2023-03-05T18:05:46.138Z,5.34
2023-03-05T18:08:14.036Z,5.30
2023-03-05T18:10:43.408Z,5.47
2023-03-05T18:13:11.220Z,5.25
2023-03-05T18:15:41.732Z,5.48
2023-03-05T18:18:09.443Z,5.57
2023-03-05T18:20:38.253Z,4.96
2023-03-05T18:23:06.954Z,5.29
2023-03-05T18:25:35.566Z,5.29
2023-03-05T18:28:07.771Z,5.57
2023-03-05T18:30:37.675Z,5.31
2023-03-05T18:33:06.157Z,5.39
2023-03-05T18:35:34.402Z,5.43
2023-03-05T18:38:02.387Z,5.24
2023-03-05T18:40:33.385Z,5.12
2023-03-05T18:43:02.054Z,4.96
2023-03-05T18:45:32.401Z,5.33
2023-03-05T18:48:00.146Z,4.55
2023-03-05T18:50:29.687Z,4.24
2023-03-05T18:52:57.664Z,4.60
2023-03-05T18:55:27.842Z,4.44
2023-03-05T18:57:56.370Z,4.37
2023-03-05T19:00:26.258Z,4.61
2023-03-05T19:02:56.240Z,4.70
2023-03-05T19:05:26.118Z,4.67
2023-03-05T19:07:55.179Z,4.72
2023-03-05T19:10:23.450Z,4.70
2023-03-05T19:12:56.807Z,4.44
2023-03-05T19:15:24.896Z,4.48
2023-03-05T19:17:52.654Z,4.47
2023-03-05T19:20:21.938Z,4.56
2023-03-05T19:22:50.828Z,4.70
2023-03-05T19:25:19.257Z,5.07
2023-03-05T19:27:47.002Z,4.48
2023-03-05T19:30:16.256Z,4.91
2023-03-05T19:32:47.057Z,4.85
2023-03-05T19:35:16.209Z,4.46
2023-03-05T19:37:46.084Z,4.39
2023-03-05T19:40:15.191Z,4.27
2023-03-05T19:42:43.067Z,4.32
2023-03-05T19:45:11.645Z,4.20
2023-03-05T19:47:39.384Z,4.54
2023-03-05T19:50:08.530Z,4.52
2023-03-05T19:52:36.647Z,4.14
2023-03-05T19:55:06.751Z,4.32
2023-03-05T19:57:34.481Z,4.53
2023-03-05T20:00:02.216Z,4.65
2023-03-05T20:02:29.953Z,4.76
2023-03-05T20:04:57.689Z,4.31
2023-03-05T20:07:25.457Z,4.10
2023-03-05T20:09:55.365Z,4.11
2023-03-05T20:12:24.835Z,3.89
2023-03-05T20:14:52.544Z,4.19
2023-03-05T20:17:20.701Z,4.37
2023-03-05T20:19:48.448Z,4.58
2023-03-05T20:22:16.152Z,4.58
2023-03-05T20:24:43.923Z,4.53
2023-03-05T20:27:11.712Z,4.00
2023-03-05T20:29:40.825Z,4.42
2023-03-05T20:32:08.624Z,4.37
2023-03-05T20:34:36.424Z,4.39
2023-03-05T20:37:05.162Z,4.55
2023-03-05T20:39:32.917Z,4.60
2023-03-05T20:42:01.004Z,4.71
2023-03-05T20:44:28.796Z,4.28
2023-03-05T20:47:12.456Z,4.25
2023-03-05T20:49:40.260Z,4.21
2023-03-05T20:52:08.032Z,4.16
2023-03-05T20:54:35.780Z,4.06
2023-03-05T20:57:03.551Z,3.93
2023-03-05T20:59:31.257Z,4.48
2023-03-05T21:02:00.437Z,4.33
2023-03-05T21:04:28.201Z,4.48
2023-03-05T21:06:55.933Z,4.70
2023-03-05T21:09:23.657Z,4.66
2023-03-05T21:11:51.367Z,4.45
2023-03-05T21:14:19.083Z,4.57
2023-03-05T21:16:46.894Z,4.15
2023-03-05T21:19:16.409Z,4.64
2023-03-05T21:21:45.675Z,4.44
2023-03-05T21:24:14.060Z,4.65
2023-03-05T21:26:41.789Z,4.67
2023-03-05T21:29:09.534Z,4.74
2023-03-05T21:31:37.853Z,4.48
2023-03-05T21:34:05.741Z,4.44
2023-03-05T21:36:35.058Z,4.56
2023-03-05T21:39:02.838Z,4.64
2023-03-05T21:41:31.100Z,4.72
2023-03-05T21:44:03.894Z,4.73
2023-03-05T21:46:31.728Z,4.33
2023-03-05T21:48:59.495Z,4.66
2023-03-05T21:51:38.360Z,4.10
2023-03-05T21:54:08.953Z,4.24
2023-03-05T21:56:36.768Z,4.75
2023-03-05T21:59:04.526Z,4.49
2023-03-05T22:01:32.408Z,4.74
2023-03-05T22:04:00.240Z,4.31
2023-03-05T22:06:28.210Z,4.20
2023-03-05T22:08:55.924Z,4.17
2023-03-05T22:11:25.111Z,4.24
2023-03-05T22:13:52.854Z,4.19
2023-03-05T22:16:24.842Z,4.28
2023-03-05T22:18:53.236Z,4.29
2023-03-05T22:21:22.581Z,4.61
2023-03-05T22:23:50.792Z,4.56
2023-03-05T22:26:18.588Z,4.14
2023-03-05T22:28:47.750Z,4.59
2023-03-05T22:31:21.766Z,4.37
2023-03-05T22:33:49.540Z,4.17
2023-03-05T22:36:17.586Z,4.12
2023-03-05T22:38:46.081Z,3.90
2023-03-05T22:41:16.351Z,4.06
2023-03-05T22:43:44.119Z,4.14
2023-03-05T22:46:15.678Z,4.00
2023-03-05T22:48:43.878Z,4.36
2023-03-05T22:51:12.293Z,4.09
2023-03-05T22:53:40.245Z,4.29
2023-03-05T22:56:08.575Z,4.02
2023-03-05T22:58:36.879Z,3.74
2023-03-05T23:01:11.134Z,3.85
2023-03-05T23:03:40.801Z,3.64
2023-03-05T23:06:09.627Z,3.33
2023-03-05T23:08:37.646Z,3.60
2023-03-05T23:11:09.989Z,3.78
2023-03-05T23:13:37.832Z,3.90
2023-03-05T23:16:06.329Z,3.92
2023-03-05T23:18:34.446Z,3.27
2023-03-05T23:21:03.636Z,4.14
2023-03-05T23:23:31.412Z,4.12
2023-03-05T23:25:59.214Z,3.67
2023-03-05T23:28:27.064Z,3.69
2023-03-05T23:30:54.882Z,3.33
2023-03-05T23:33:24.873Z,3.54
2023-03-05T23:35:54.883Z,3.79
2023-03-05T23:38:24.657Z,3.85
2023-03-05T23:40:54.725Z,4.08
2023-03-05T23:43:25.518Z,3.71
2023-03-05T23:45:55.090Z,4.29
2023-03-05T23:48:23.757Z,4.17
2023-03-05T23:50:51.772Z,4.08
2023-03-05T23:53:22.126Z,4.17
2023-03-05T23:55:51.565Z,4.17
2023-03-05T23:58:20.356Z,4.03
