createdAt,value
2023-02-06T00:01:36.863Z,8.60
2023-02-06T00:04:05.567Z,9.17
2023-02-06T00:06:34.303Z,11.00
2023-02-06T00:09:03.471Z,10.73
2023-02-06T00:11:32.075Z,7.63
2023-02-06T00:14:00.566Z,9.07
2023-02-06T00:16:30.242Z,9.07
2023-02-06T00:19:00.762Z,8.23
2023-02-06T00:21:31.554Z,5.90
2023-02-06T00:24:01.459Z,5.73
2023-02-06T00:26:31.344Z,4.57
2023-02-06T00:29:00.008Z,5.77
2023-02-06T00:31:28.683Z,6.10
2023-02-06T00:33:57.242Z,3.30
2023-02-06T00:36:27.475Z,3.13
2023-02-06T00:38:56.146Z,3.70
2023-02-06T00:41:24.635Z,3.57
2023-02-06T00:43:53.177Z,3.43
2023-02-06T00:46:22.237Z,5.67
2023-02-06T00:48:50.761Z,4.77
2023-02-06T00:51:19.423Z,3.17
2023-02-06T00:53:51.130Z,3.50
2023-02-06T00:56:19.947Z,4.53
2023-02-06T00:58:48.810Z,2.73
2023-02-06T01:01:17.311Z,4.50
2023-02-06T01:03:45.878Z,4.83
2023-02-06T01:06:15.084Z,4.03
2023-02-06T01:08:43.544Z,3.13
2023-02-06T01:11:14.053Z,6.23
2023-02-06T01:13:43.096Z,3.70
2023-02-06T01:16:12.149Z,6.60
2023-02-06T01:18:40.767Z,5.60
2023-02-06T01:21:10.348Z,5.77
2023-02-06T01:23:39.504Z,5.33
2023-02-06T01:26:08.326Z,5.40
2023-02-06T01:28:38.979Z,5.37
2023-02-06T01:31:11.990Z,5.67
2023-02-06T01:33:40.888Z,6.80
2023-02-06T01:36:09.870Z,4.87
2023-02-06T01:38:38.533Z,6.40
2023-02-06T01:41:07.770Z,4.77
2023-02-06T01:43:37.520Z,4.70
2023-02-06T01:46:07.836Z,6.43
2023-02-06T01:48:37.272Z,6.10
2023-02-06T01:51:09.126Z,5.50
2023-02-06T01:53:37.859Z,4.37
2023-02-06T01:56:08.292Z,7.53
2023-02-06T01:58:38.044Z,8.53
2023-02-06T02:01:08.387Z,8.17
2023-02-06T02:03:38.103Z,5.67
2023-02-06T02:06:09.153Z,3.70
2023-02-06T02:08:39.282Z,3.67
2023-02-06T02:11:08.792Z,3.50
2023-02-06T02:13:38.325Z,4.03
2023-02-06T02:16:17.006Z,6.03
2023-02-06T02:18:54.365Z,5.43
2023-02-06T02:21:33.793Z,5.73
2023-02-06T02:24:06.828Z,5.40
2023-02-06T02:26:56.837Z,3.13
2023-02-06T02:29:42.896Z,5.27
2023-02-06T02:32:33.074Z,4.57
2023-02-06T02:35:09.870Z,5.13
2023-02-06T02:37:43.779Z,3.10
2023-02-06T02:40:18.675Z,3.13
2023-02-06T02:42:51.140Z,5.27
2023-02-06T02:45:23.061Z,3.03
2023-02-06T02:47:56.202Z,4.30
2023-02-06T02:50:26.288Z,4.20
2023-02-06T02:52:54.842Z,4.33
2023-02-06T02:55:24.416Z,5.03
2023-02-06T02:57:54.567Z,4.43
2023-02-06T03:00:24.429Z,5.87
2023-02-06T03:02:54.560Z,3.30
2023-02-06T03:05:25.519Z,6.30
2023-02-06T03:08:00.920Z,2.67
2023-02-06T03:10:32.316Z,4.43
2023-02-06T03:13:04.178Z,3.40
2023-02-06T03:15:37.749Z,2.97
2023-02-06T03:18:09.598Z,2.90
2023-02-06T03:20:39.124Z,4.13
2023-02-06T03:23:10.040Z,3.00
2023-02-06T03:25:40.916Z,2.87
2023-02-06T03:28:13.763Z,2.30
2023-02-06T03:30:43.966Z,2.90
2023-02-06T03:33:13.220Z,2.83
2023-02-06T03:35:42.016Z,4.80
2023-02-06T03:38:12.307Z,3.47
2023-02-06T03:40:41.755Z,6.13
2023-02-06T03:43:12.959Z,3.17
2023-02-06T03:45:43.273Z,2.67
2023-02-06T03:48:13.588Z,3.37
2023-02-06T03:50:43.764Z,3.77
2023-02-06T03:53:14.498Z,4.70
2023-02-06T03:55:44.924Z,2.43
2023-02-06T03:58:14.492Z,2.60
2023-02-06T04:00:44.213Z,4.00
2023-02-06T04:03:13.040Z,5.27
2023-02-06T04:05:42.230Z,2.23
2023-02-06T04:08:10.809Z,3.03
2023-02-06T04:10:40.766Z,3.00
2023-02-06T04:13:09.299Z,1.70
2023-02-06T04:15:38.014Z,3.07
2023-02-06T04:18:06.795Z,1.67
2023-02-06T04:20:41.008Z,2.60
2023-02-06T04:23:10.139Z,1.83
2023-02-06T04:25:40.099Z,1.77
2023-02-06T04:28:08.672Z,2.87
2023-02-06T04:30:37.385Z,1.53
2023-02-06T04:33:06.247Z,1.50
2023-02-06T04:35:35.210Z,1.87
2023-02-06T04:38:03.959Z,1.97
2023-02-06T04:40:32.432Z,1.23
2023-02-06T04:43:02.834Z,5.60
2023-02-06T04:45:31.477Z,2.80
2023-02-06T04:47:59.946Z,1.63
2023-02-06T04:50:31.467Z,1.50
2023-02-06T04:53:00.271Z,1.07
2023-02-06T04:55:29.011Z,1.10
2023-02-06T04:57:57.534Z,1.20
2023-02-06T05:00:27.580Z,1.13
2023-02-06T05:02:56.071Z,1.23
2023-02-06T05:05:24.742Z,1.77
2023-02-06T05:07:53.342Z,1.00
2023-02-06T05:10:21.822Z,1.67
2023-02-06T05:12:51.412Z,1.20
2023-02-06T05:15:20.056Z,2.30
2023-02-06T05:17:49.912Z,3.23
2023-02-06T05:20:18.664Z,1.27
2023-02-06T05:22:47.268Z,1.23
2023-02-06T05:25:15.754Z,1.20
2023-02-06T05:27:44.369Z,1.07
2023-02-06T05:30:14.174Z,1.30
2023-02-06T05:32:43.072Z,1.43
2023-02-06T05:35:13.052Z,3.40
2023-02-06T05:37:41.618Z,1.67
2023-02-06T05:40:10.949Z,1.17
2023-02-06T05:42:39.620Z,1.17
2023-02-06T05:45:08.914Z,1.50
2023-02-06T05:47:37.394Z,1.00
2023-02-06T05:50:06.259Z,2.47
2023-02-06T05:52:36.323Z,1.60
2023-02-06T05:55:04.843Z,1.03
2023-02-06T05:57:33.441Z,1.37
2023-02-06T06:00:02.418Z,2.77
2023-02-06T06:02:30.918Z,1.40
2023-02-06T06:04:59.646Z,1.33
2023-02-06T06:07:28.191Z,2.23
2023-02-06T06:09:58.078Z,1.37
2023-02-06T06:12:26.877Z,1.30
2023-02-06T06:14:55.495Z,1.10
2023-02-06T06:17:24.168Z,1.07
2023-02-06T06:19:52.764Z,1.40
2023-02-06T06:22:21.232Z,1.53
2023-02-06T06:24:49.823Z,1.63
2023-02-06T06:27:19.796Z,1.43
2023-02-06T06:29:48.276Z,1.00
2023-02-06T06:32:16.913Z,1.10
2023-02-06T06:34:45.503Z,1.40
2023-02-06T06:37:14.059Z,2.83
2023-02-06T06:39:42.849Z,1.10
2023-02-06T06:42:11.433Z,1.63
2023-02-06T06:44:41.298Z,1.27
2023-02-06T06:47:10.731Z,0.87
2023-02-06T06:49:39.729Z,0.93
2023-02-06T06:52:19.477Z,2.10
2023-02-06T06:54:52.401Z,1.10
2023-02-06T06:57:21.161Z,1.43
2023-02-06T06:59:51.278Z,1.67
2023-02-06T07:02:20.152Z,0.90
2023-02-06T07:04:48.800Z,1.20
2023-02-06T07:07:17.285Z,2.63
2023-02-06T07:09:45.888Z,0.87
2023-02-06T07:12:14.561Z,1.50
2023-02-06T07:14:43.063Z,1.63
2023-02-06T07:17:13.134Z,2.17
2023-02-06T07:19:41.789Z,1.50
2023-02-06T07:22:10.270Z,1.20
2023-02-06T07:24:38.859Z,0.77
2023-02-06T07:27:07.566Z,1.00
2023-02-06T07:29:36.092Z,2.33
2023-02-06T07:32:04.894Z,1.30
2023-02-06T07:34:35.276Z,1.00
2023-02-06T07:37:03.761Z,1.07
2023-02-06T07:39:32.383Z,1.10
2023-02-06T07:42:00.918Z,1.20
2023-02-06T07:44:29.378Z,1.23
2023-02-06T07:46:58.832Z,2.40
2023-02-06T07:49:27.513Z,2.10
2023-02-06T07:51:58.725Z,1.60
2023-02-06T07:54:27.319Z,1.10
2023-02-06T07:56:55.912Z,1.30
2023-02-06T07:59:24.911Z,1.50
2023-02-06T08:01:53.546Z,1.80
2023-02-06T08:04:22.194Z,0.87
2023-02-06T08:06:50.677Z,0.80
2023-02-06T08:09:20.660Z,3.23
2023-02-06T08:11:49.231Z,3.27
2023-02-06T08:14:17.717Z,5.27
2023-02-06T08:16:46.384Z,3.03
2023-02-06T08:19:14.985Z,1.63
2023-02-06T08:21:43.506Z,1.07
2023-02-06T08:24:13.298Z,1.73
2023-02-06T08:26:43.881Z,1.70
2023-02-06T08:29:12.576Z,1.57
2023-02-06T08:31:41.789Z,3.50
2023-02-06T08:34:12.448Z,1.20
2023-02-06T08:36:43.173Z,0.87
2023-02-06T08:39:13.484Z,0.90
2023-02-06T08:41:44.468Z,1.03
2023-02-06T08:44:14.510Z,2.67
2023-02-06T08:46:43.016Z,1.00
2023-02-06T08:49:13.852Z,1.00
2023-02-06T08:51:42.985Z,0.70
2023-02-06T08:54:14.165Z,0.80
2023-02-06T08:56:44.247Z,0.90
2023-02-06T08:59:13.354Z,1.30
2023-02-06T09:01:42.024Z,1.43
2023-02-06T09:04:11.646Z,0.90
2023-02-06T09:06:41.958Z,1.10
2023-02-06T09:09:11.026Z,1.20
2023-02-06T09:11:40.151Z,1.97
2023-02-06T09:14:12.788Z,1.40
2023-02-06T09:16:41.394Z,1.73
2023-02-06T09:19:10.220Z,1.90
2023-02-06T09:21:39.136Z,1.53
2023-02-06T09:24:08.740Z,1.43
2023-02-06T09:26:44.776Z,1.17
2023-02-06T09:29:23.680Z,1.30
2023-02-06T09:31:52.229Z,1.37
2023-02-06T09:34:20.708Z,2.37
2023-02-06T09:36:49.383Z,0.90
2023-02-06T09:39:18.025Z,1.20
2023-02-06T09:41:47.353Z,1.40
2023-02-06T09:44:17.352Z,1.07
2023-02-06T09:46:48.686Z,1.00
2023-02-06T09:49:18.812Z,0.87
2023-02-06T09:51:56.894Z,0.93
2023-02-06T09:54:28.912Z,0.70
2023-02-06T09:57:02.335Z,0.87
2023-02-06T09:59:33.539Z,0.70
2023-02-06T10:02:09.529Z,1.00
2023-02-06T10:04:42.500Z,1.13
2023-02-06T10:07:23.339Z,1.40
2023-02-06T10:09:54.367Z,1.20
2023-02-06T10:12:26.349Z,0.93
2023-02-06T10:14:56.321Z,1.27
2023-02-06T10:17:27.742Z,0.90
2023-02-06T10:19:59.261Z,0.97
2023-02-06T10:22:29.867Z,1.30
2023-02-06T10:25:04.279Z,1.50
2023-02-06T10:27:34.720Z,2.17
2023-02-06T10:30:03.335Z,3.73
2023-02-06T10:32:39.744Z,1.80
2023-02-06T10:35:15.414Z,2.73
2023-02-06T10:38:02.830Z,1.93
2023-02-06T10:40:37.414Z,2.67
2023-02-06T10:43:12.783Z,2.10
2023-02-06T10:45:44.252Z,1.77
2023-02-06T10:48:19.876Z,2.27
2023-02-06T10:50:50.324Z,2.67
2023-02-06T10:53:21.543Z,3.00
2023-02-06T10:55:51.972Z,3.00
2023-02-06T10:58:22.489Z,5.10
2023-02-06T11:00:52.612Z,2.60
2023-02-06T11:03:26.143Z,2.97
2023-02-06T11:05:54.942Z,3.43
2023-02-06T11:08:24.567Z,1.90
2023-02-06T11:10:53.492Z,3.97
2023-02-06T11:13:25.195Z,6.53
2023-02-06T11:15:56.202Z,6.87
2023-02-06T11:18:30.011Z,5.70
2023-02-06T11:20:58.645Z,5.53
2023-02-06T11:23:28.318Z,2.77
2023-02-06T11:26:14.177Z,4.93
2023-02-06T11:28:52.393Z,3.10
2023-02-06T11:31:22.218Z,3.93
2023-02-06T11:33:53.531Z,5.23
2023-02-06T11:36:28.100Z,5.37
2023-02-06T11:38:57.921Z,3.33
2023-02-06T11:41:27.148Z,3.00
2023-02-06T11:44:01.738Z,3.57
2023-02-06T11:46:31.101Z,3.30
2023-02-06T11:49:22.066Z,3.47
2023-02-06T11:51:52.531Z,2.73
2023-02-06T11:54:22.217Z,3.37
2023-02-06T11:57:05.115Z,4.13
2023-02-06T11:59:35.514Z,4.83
2023-02-06T12:02:07.139Z,2.33
2023-02-06T12:04:39.000Z,1.97
2023-02-06T12:07:12.715Z,5.57
2023-02-06T12:09:41.320Z,2.67
2023-02-06T12:12:16.564Z,4.07
2023-02-06T12:14:48.567Z,1.73
2023-02-06T12:17:29.058Z,3.23
2023-02-06T12:20:01.896Z,5.40
2023-02-06T12:22:32.169Z,2.70
2023-02-06T12:25:02.596Z,2.77
2023-02-06T12:27:32.481Z,5.23
2023-02-06T12:30:05.103Z,2.97
2023-02-06T12:32:34.796Z,2.23
2023-02-06T12:35:16.086Z,2.00
2023-02-06T12:37:48.317Z,2.33
2023-02-06T12:40:20.300Z,1.60
2023-02-06T12:42:52.790Z,1.37
2023-02-06T12:45:28.756Z,1.83
2023-02-06T12:47:59.743Z,3.37
2023-02-06T12:50:32.497Z,0.80
2023-02-06T12:53:03.155Z,2.43
2023-02-06T12:55:34.115Z,1.00
2023-02-06T12:58:03.241Z,0.80
2023-02-06T13:00:41.443Z,1.40
2023-02-06T13:03:18.284Z,1.10
2023-02-06T13:05:50.058Z,0.80
2023-02-06T13:08:20.502Z,0.80
2023-02-06T13:10:50.131Z,1.43
2023-02-06T13:13:29.044Z,1.67
2023-02-06T13:16:00.419Z,2.33
2023-02-06T13:18:39.521Z,1.30
2023-02-06T13:21:19.857Z,1.40
2023-02-06T13:23:52.079Z,1.70
2023-02-06T13:26:20.744Z,2.23
2023-02-06T13:29:10.406Z,1.53
2023-02-06T13:31:39.083Z,4.63
2023-02-06T13:34:15.413Z,7.23
2023-02-06T13:36:50.721Z,2.77
2023-02-06T13:39:27.495Z,5.20
2023-02-06T13:41:56.128Z,2.10
2023-02-06T13:44:27.644Z,2.57
2023-02-06T13:47:14.887Z,1.20
2023-02-06T13:50:10.373Z,2.80
2023-02-06T13:52:44.307Z,2.63
2023-02-06T13:55:20.675Z,5.20
2023-02-06T13:58:02.398Z,2.00
2023-02-06T14:00:32.027Z,2.53
2023-02-06T14:03:07.436Z,1.20
2023-02-06T14:05:42.678Z,1.17
2023-02-06T14:08:17.576Z,1.17
2023-02-06T14:11:10.188Z,1.30
2023-02-06T14:13:48.378Z,0.60
2023-02-06T14:16:31.128Z,1.07
2023-02-06T14:19:02.261Z,0.50
2023-02-06T14:21:35.433Z,1.60
2023-02-06T14:24:10.735Z,1.10
2023-02-06T14:26:42.689Z,0.77
2023-02-06T14:29:18.646Z,3.53
2023-02-06T14:31:56.439Z,1.50
2023-02-06T14:34:31.627Z,2.87
2023-02-06T14:37:05.812Z,1.70
2023-02-06T14:39:48.703Z,3.47
2023-02-06T14:42:20.511Z,0.90
2023-02-06T14:44:51.766Z,2.30
2023-02-06T14:47:22.042Z,0.70
2023-02-06T14:49:51.136Z,1.07
2023-02-06T14:52:21.824Z,3.83
2023-02-06T14:54:51.707Z,1.00
2023-02-06T14:57:25.575Z,3.00
2023-02-06T14:59:55.827Z,1.17
2023-02-06T15:02:26.578Z,4.77
2023-02-06T15:04:55.644Z,1.30
2023-02-06T15:07:25.967Z,1.20
2023-02-06T15:10:00.721Z,4.63
2023-02-06T15:12:30.174Z,3.27
2023-02-06T15:15:02.926Z,0.70
2023-02-06T15:17:32.353Z,2.93
2023-02-06T15:20:15.515Z,2.80
2023-02-06T15:22:44.038Z,2.10
2023-02-06T15:25:26.059Z,5.10
2023-02-06T15:28:06.837Z,3.37
2023-02-06T15:30:37.245Z,5.40
2023-02-06T15:33:10.619Z,3.60
2023-02-06T15:35:41.503Z,3.67
2023-02-06T15:38:12.289Z,4.23
2023-02-06T15:40:43.537Z,6.30
2023-02-06T15:43:13.560Z,3.73
2023-02-06T15:45:42.851Z,7.27
2023-02-06T15:48:13.462Z,4.33
2023-02-06T15:50:41.971Z,4.47
2023-02-06T15:53:19.839Z,3.47
2023-02-06T15:55:56.670Z,5.67
2023-02-06T15:58:25.785Z,9.23
2023-02-06T16:00:55.468Z,4.67
2023-02-06T16:13:57.532Z,5.20
2023-02-06T16:16:26.835Z,6.83
2023-02-06T16:18:57.393Z,5.70
2023-02-06T16:21:28.193Z,9.03
2023-02-06T16:24:06.242Z,3.63
2023-02-06T16:26:40.355Z,5.27
2023-02-06T16:29:17.687Z,4.13
2023-02-06T16:31:46.533Z,6.00
2023-02-06T16:34:21.957Z,5.93
2023-02-06T16:36:50.577Z,5.20
2023-02-06T16:39:19.078Z,12.50
2023-02-06T16:41:50.923Z,4.03
2023-02-06T16:44:21.288Z,8.37
2023-02-06T16:46:49.842Z,10.80
2023-02-06T16:49:20.092Z,10.30
2023-02-06T16:51:49.474Z,4.93
2023-02-06T16:54:20.402Z,5.80
2023-02-06T16:56:49.246Z,5.27
2023-02-06T16:59:17.846Z,6.83
2023-02-06T17:01:47.987Z,7.33
2023-02-06T17:04:16.560Z,9.33
2023-02-06T17:06:45.221Z,6.70
2023-02-06T17:09:15.969Z,6.07
2023-02-06T17:11:44.563Z,6.97
2023-02-06T17:14:13.518Z,4.13
2023-02-06T17:16:42.010Z,8.37
2023-02-06T17:19:14.886Z,5.87
2023-02-06T17:21:43.398Z,7.47
2023-02-06T17:24:11.972Z,27.23
2023-02-06T17:26:40.563Z,13.07
2023-02-06T17:29:09.078Z,9.80
2023-02-06T17:31:37.661Z,8.90
2023-02-06T17:34:06.256Z,15.97
2023-02-06T17:36:40.854Z,5.60
2023-02-06T17:39:09.667Z,10.47
2023-02-06T17:41:38.168Z,9.33
2023-02-06T17:44:06.795Z,9.63
2023-02-06T17:46:35.521Z,9.03
2023-02-06T17:49:04.059Z,12.87
2023-02-06T17:51:32.909Z,7.33
2023-02-06T17:54:04.545Z,12.50
2023-02-06T17:56:34.239Z,10.87
2023-02-06T17:59:02.936Z,7.63
2023-02-06T18:01:31.711Z,5.63
2023-02-06T18:04:00.996Z,10.93
2023-02-06T18:06:33.465Z,9.83
2023-02-06T18:09:03.454Z,12.43
2023-02-06T18:11:32.081Z,14.83
2023-02-06T18:14:00.687Z,11.20
2023-02-06T18:16:30.675Z,9.67
2023-02-06T18:18:59.301Z,12.87
2023-02-06T18:21:29.493Z,12.87
2023-02-06T18:24:00.094Z,9.63
2023-02-06T18:26:30.056Z,12.63
2023-02-06T18:28:58.627Z,9.57
2023-02-06T18:31:28.124Z,10.10
2023-02-06T18:33:59.694Z,20.90
2023-02-06T18:36:28.614Z,13.43
2023-02-06T18:38:57.546Z,15.17
2023-02-06T18:41:43.586Z,17.00
2023-02-06T18:44:13.774Z,11.60
2023-02-06T18:46:42.369Z,13.50
2023-02-06T18:49:10.952Z,13.87
2023-02-06T18:51:39.432Z,20.27
2023-02-06T18:54:10.001Z,9.07
2023-02-06T18:56:38.650Z,12.23
2023-02-06T18:59:07.239Z,19.80
2023-02-06T19:01:37.448Z,17.00
2023-02-06T19:04:06.422Z,13.07
2023-02-06T19:06:36.600Z,10.70
2023-02-06T19:09:07.175Z,16.03
2023-02-06T19:11:35.885Z,14.20
2023-02-06T19:14:04.892Z,15.23
2023-02-06T19:16:34.249Z,15.00
2023-02-06T19:19:04.251Z,13.87
2023-02-06T19:21:32.789Z,13.00
2023-02-06T19:24:02.033Z,14.03
2023-02-06T19:26:31.016Z,14.80
2023-02-06T19:29:02.122Z,9.30
2023-02-06T19:31:32.090Z,16.57
2023-02-06T19:34:02.244Z,17.37
2023-02-06T19:36:33.399Z,20.10
2023-02-06T19:39:03.861Z,24.00
2023-02-06T19:41:33.439Z,25.60
2023-02-06T19:44:04.108Z,15.20
2023-02-06T19:46:33.186Z,19.67
2023-02-06T19:49:02.028Z,12.40
2023-02-06T19:51:32.869Z,13.73
2023-02-06T19:54:01.455Z,14.70
2023-02-06T19:56:34.638Z,16.87
2023-02-06T19:59:04.079Z,12.97
2023-02-06T20:01:32.668Z,11.20
2023-02-06T20:04:01.998Z,18.83
2023-02-06T20:06:35.072Z,17.20
2023-02-06T20:09:05.501Z,12.77
2023-02-06T20:11:34.977Z,20.73
2023-02-06T20:14:03.604Z,18.40
2023-02-06T20:16:33.050Z,19.17
2023-02-06T20:19:07.155Z,11.90
2023-02-06T20:21:39.318Z,14.97
2023-02-06T20:24:09.170Z,21.20
2023-02-06T20:26:40.062Z,22.75
2023-02-06T20:29:09.062Z,19.77
2023-02-06T20:31:37.904Z,21.33
2023-02-06T20:34:06.720Z,11.13
2023-02-06T20:36:35.510Z,10.77
2023-02-06T20:39:05.427Z,17.97
2023-02-06T20:41:34.163Z,24.83
2023-02-06T20:44:02.976Z,11.20
2023-02-06T20:46:32.744Z,14.47
2023-02-06T20:49:02.504Z,8.57
2023-02-06T20:51:31.660Z,20.23
2023-02-06T20:54:00.349Z,13.43
2023-02-06T20:56:31.048Z,14.67
2023-02-06T20:59:01.688Z,9.73
2023-02-06T21:01:31.320Z,15.00
2023-02-06T21:04:00.641Z,16.87
2023-02-06T21:06:29.468Z,13.43
2023-02-06T21:09:00.211Z,14.40
2023-02-06T21:11:30.710Z,16.73
2023-02-06T21:13:59.582Z,10.33
2023-02-06T21:16:28.456Z,20.37
2023-02-06T21:18:57.495Z,24.90
2023-02-06T21:21:26.752Z,16.83
2023-02-06T21:23:55.851Z,15.97
2023-02-06T21:26:25.006Z,13.63
2023-02-06T21:28:54.979Z,19.17
2023-02-06T21:31:24.483Z,15.60
2023-02-06T21:33:53.806Z,20.93
2023-02-06T21:36:22.927Z,18.77
2023-02-06T21:38:51.544Z,14.07
2023-02-06T21:41:20.611Z,10.63
2023-02-06T21:43:49.168Z,21.93
2023-02-06T21:46:19.305Z,12.10
2023-02-06T21:48:52.787Z,17.67
2023-02-06T21:51:21.763Z,18.53
2023-02-06T21:53:50.431Z,14.00
2023-02-06T21:56:20.254Z,13.53
2023-02-06T21:58:49.187Z,15.53
2023-02-06T22:01:21.405Z,12.80
2023-02-06T22:03:50.198Z,17.93
2023-02-06T22:06:20.037Z,8.10
2023-02-06T22:08:51.897Z,9.27
2023-02-06T22:11:21.924Z,17.67
2023-02-06T22:13:50.952Z,19.33
2023-02-06T22:16:21.996Z,16.03
2023-02-06T22:18:51.165Z,17.40
2023-02-06T22:21:20.261Z,16.30
2023-02-06T22:23:49.601Z,15.97
2023-02-06T22:26:19.106Z,14.67
2023-02-06T22:28:47.680Z,17.03
2023-02-06T22:31:18.387Z,14.80
2023-02-06T22:33:48.693Z,15.30
2023-02-06T22:36:19.672Z,18.97
2023-02-06T22:38:49.040Z,17.47
2023-02-06T22:41:18.409Z,16.40
2023-02-06T22:43:47.756Z,20.83
2023-02-06T22:46:19.601Z,16.87
2023-02-06T22:48:49.584Z,20.00
2023-02-06T22:51:18.442Z,16.53
2023-02-06T22:53:47.024Z,21.13
2023-02-06T22:56:29.736Z,14.97
2023-02-06T22:58:59.599Z,18.13
2023-02-06T23:01:30.736Z,16.87
2023-02-06T23:04:01.378Z,15.37
2023-02-06T23:06:30.717Z,13.07
2023-02-06T23:08:59.946Z,12.47
2023-02-06T23:11:28.812Z,19.70
2023-02-06T23:13:59.846Z,16.93
2023-02-06T23:16:29.013Z,16.17
2023-02-06T23:18:57.868Z,17.63
2023-02-06T23:21:28.053Z,13.00
2023-02-06T23:23:56.819Z,15.73
2023-02-06T23:26:25.446Z,12.47
2023-02-06T23:28:53.979Z,16.70
2023-02-06T23:31:22.622Z,13.70
2023-02-06T23:33:51.290Z,14.23
2023-02-06T23:36:20.956Z,17.13
2023-02-06T23:38:50.950Z,15.00
2023-02-06T23:41:20.383Z,20.90
2023-02-06T23:43:51.776Z,20.07
2023-02-06T23:46:21.028Z,15.87
2023-02-06T23:48:49.631Z,17.73
2023-02-06T23:51:18.527Z,11.17
2023-02-06T23:53:47.031Z,14.07
2023-02-06T23:56:18.278Z,19.87
2023-02-06T23:58:47.184Z,12.20
