createdAt,value
2023-02-14T00:00:55.662Z,101699.97
2023-02-14T00:03:22.278Z,101698.22
2023-02-14T00:05:49.533Z,101705.91
2023-02-14T00:08:16.485Z,101698.97
2023-02-14T00:10:43.030Z,101704.94
2023-02-14T00:13:09.679Z,101703.19
2023-02-14T00:15:36.191Z,101706.56
2023-02-14T00:18:03.573Z,101696.16
2023-02-14T00:20:30.256Z,101702.22
2023-02-14T00:22:56.855Z,101691.00
2023-02-14T00:25:23.532Z,101705.50
2023-02-14T00:27:50.911Z,101696.63
2023-02-14T00:30:17.488Z,101700.44
2023-02-14T00:32:44.171Z,101691.66
2023-02-14T00:35:11.547Z,101703.13
2023-02-14T00:37:38.467Z,101696.81
2023-02-14T00:40:07.471Z,101698.16
2023-02-14T00:42:34.348Z,101692.88
2023-02-14T00:45:01.065Z,101691.94
2023-02-14T00:47:27.646Z,101692.63
2023-02-14T00:49:54.326Z,101690.84
2023-02-14T00:52:20.873Z,101695.13
2023-02-14T00:54:47.425Z,101689.00
2023-02-14T00:57:14.183Z,101680.44
2023-02-14T00:59:40.844Z,101695.81
2023-02-14T01:02:07.457Z,101687.97
2023-02-14T01:04:34.188Z,101690.44
2023-02-14T01:07:00.737Z,101687.91
2023-02-14T01:09:27.346Z,101686.09
2023-02-14T01:11:54.010Z,101682.78
2023-02-14T01:14:20.587Z,101684.53
2023-02-14T01:16:47.150Z,101678.50
2023-02-14T01:19:14.204Z,101672.53
2023-02-14T01:21:41.815Z,101679.31
2023-02-14T01:24:09.530Z,101682.59
2023-02-14T01:26:36.665Z,101677.31
2023-02-14T01:29:04.188Z,101667.06
2023-02-14T01:31:32.648Z,101669.53
2023-02-14T01:33:59.913Z,101675.38
2023-02-14T01:36:30.069Z,101683.84
2023-02-14T01:38:59.879Z,101676.09
2023-02-14T01:41:29.071Z,101675.19
2023-02-14T01:46:35.392Z,101682.78
2023-02-14T01:51:43.198Z,101669.22
2023-02-14T01:54:11.426Z,101677.66
2023-02-14T01:56:41.720Z,101668.31
2023-02-14T01:59:13.761Z,101664.78
2023-02-14T02:01:41.575Z,101675.03
2023-02-14T02:04:13.292Z,101676.72
2023-02-14T02:06:43.458Z,101659.53
2023-02-14T02:09:16.575Z,101669.75
2023-02-14T02:11:43.493Z,101672.16
2023-02-14T02:14:15.952Z,101665.19
2023-02-14T02:20:00.487Z,101669.94
2023-02-14T02:28:56.311Z,101659.91
2023-02-14T02:31:43.534Z,101662.44
2023-02-14T02:34:50.248Z,101663.25
2023-02-14T02:51:13.744Z,101643.25
2023-02-14T02:53:49.680Z,101639.81
2023-02-14T02:59:18.840Z,101637.63
2023-02-14T03:01:58.042Z,101645.78
2023-02-14T03:04:46.758Z,101647.09
2023-02-14T03:07:33.567Z,101640.69
2023-02-14T03:10:02.242Z,101649.16
2023-02-14T03:12:47.232Z,101652.34
2023-02-14T03:21:00.758Z,101640.00
2023-02-14T03:23:36.287Z,101639.91
2023-02-14T03:29:06.126Z,101631.19
2023-02-14T03:34:24.185Z,101631.38
2023-02-14T03:42:11.694Z,101626.50
2023-02-14T03:44:40.710Z,101616.53
2023-02-14T03:47:12.204Z,101614.59
2023-02-14T03:49:45.469Z,101611.97
2023-02-14T03:52:14.485Z,101612.66
2023-02-14T03:54:42.107Z,101613.47
2023-02-14T03:57:24.607Z,101603.84
2023-02-14T03:59:51.286Z,101602.09
2023-02-14T04:02:25.137Z,101603.69
2023-02-14T04:04:54.338Z,101603.50
2023-02-14T04:07:23.226Z,101600.88
2023-02-14T04:09:50.446Z,101597.31
2023-02-14T04:12:26.540Z,101604.13
2023-02-14T04:14:59.029Z,101601.56
2023-02-14T04:17:45.458Z,101599.97
2023-02-14T04:20:12.234Z,101599.09
2023-02-14T04:22:38.766Z,101599.97
2023-02-14T04:25:05.625Z,101599.19
2023-02-14T04:27:32.175Z,101597.50
2023-02-14T04:29:58.860Z,101599.25
2023-02-14T04:32:25.515Z,101597.50
2023-02-14T04:34:52.115Z,101587.19
2023-02-14T04:37:19.715Z,101603.50
2023-02-14T04:39:46.366Z,101590.63
2023-02-14T04:42:14.296Z,101589.75
2023-02-14T04:44:40.887Z,101593.91
2023-02-14T04:47:08.377Z,101599.97
2023-02-14T04:49:35.646Z,101596.56
2023-02-14T04:52:03.005Z,101598.22
2023-02-14T04:54:29.804Z,101594.00
2023-02-14T04:56:56.392Z,101595.66
2023-02-14T04:59:24.825Z,101602.44
2023-02-14T05:01:52.000Z,101597.41
2023-02-14T05:04:18.651Z,101603.50
2023-02-14T05:06:45.210Z,101596.78
2023-02-14T05:09:11.869Z,101605.63
2023-02-14T05:11:38.533Z,101607.38
2023-02-14T05:14:05.130Z,101605.81
2023-02-14T05:16:31.794Z,101604.19
2023-02-14T05:18:58.401Z,101599.09
2023-02-14T05:21:25.054Z,101612.84
2023-02-14T05:23:51.586Z,101599.09
2023-02-14T05:26:18.214Z,101601.72
2023-02-14T05:28:44.757Z,101599.09
2023-02-14T05:31:11.591Z,101604.28
2023-02-14T05:33:38.271Z,101607.72
2023-02-14T05:36:05.303Z,101603.31
2023-02-14T05:38:33.550Z,101597.16
2023-02-14T05:41:00.343Z,101603.06
2023-02-14T05:43:27.103Z,101604.72
2023-02-14T05:45:54.689Z,101606.41
2023-02-14T05:48:21.505Z,101603.69
2023-02-14T05:50:48.279Z,101608.81
2023-02-14T05:53:15.586Z,101606.25
2023-02-14T05:55:42.167Z,101608.00
2023-02-14T05:58:08.711Z,101610.56
2023-02-14T06:00:35.286Z,101604.56
2023-02-14T06:03:01.861Z,101603.69
2023-02-14T06:05:28.541Z,101608.09
2023-02-14T06:07:55.085Z,101608.19
2023-02-14T06:10:23.696Z,101606.56
2023-02-14T06:12:52.188Z,101611.78
2023-02-14T06:15:19.234Z,101600.84
2023-02-14T06:17:47.963Z,101608.59
2023-02-14T06:20:14.519Z,101612.03
2023-02-14T06:22:41.049Z,101604.38
2023-02-14T06:25:07.815Z,101600.06
2023-02-14T06:27:34.645Z,101604.19
2023-02-14T06:30:01.253Z,101603.56
2023-02-14T06:32:27.931Z,101606.13
2023-02-14T06:34:54.476Z,101623.22
2023-02-14T06:37:21.154Z,101619.97
2023-02-14T06:39:47.729Z,101616.53
2023-02-14T06:42:14.335Z,101625.78
2023-02-14T06:44:40.924Z,101629.94
2023-02-14T06:47:08.594Z,101628.19
2023-02-14T06:49:35.199Z,101624.84
2023-02-14T06:52:01.949Z,101626.41
2023-02-14T06:54:28.481Z,101620.34
2023-02-14T06:56:55.106Z,101629.59
2023-02-14T06:59:21.800Z,101636.31
2023-02-14T07:01:48.436Z,101634.69
2023-02-14T07:04:14.991Z,101629.78
2023-02-14T07:06:41.658Z,101628.00
2023-02-14T07:09:08.322Z,101644.22
2023-02-14T07:11:34.913Z,101649.41
2023-02-14T07:14:01.534Z,101650.41
2023-02-14T07:16:28.072Z,101644.50
2023-02-14T07:18:54.661Z,101653.91
2023-02-14T07:21:21.191Z,101657.38
2023-02-14T07:23:50.005Z,101656.47
2023-02-14T07:26:18.263Z,101660.81
2023-02-14T07:28:45.696Z,101667.88
2023-02-14T07:31:12.645Z,101667.16
2023-02-14T07:33:39.266Z,101666.44
2023-02-14T07:36:08.139Z,101663.25
2023-02-14T07:38:35.234Z,101658.31
2023-02-14T07:41:02.332Z,101662.72
2023-02-14T07:43:29.060Z,101668.00
2023-02-14T07:45:55.742Z,101670.66
2023-02-14T07:48:22.564Z,101666.59
2023-02-14T07:50:49.153Z,101670.13
2023-02-14T07:53:15.710Z,101664.28
2023-02-14T07:55:42.337Z,101664.47
2023-02-14T07:58:09.378Z,101664.47
2023-02-14T08:00:36.014Z,101675.66
2023-02-14T08:03:02.567Z,101676.63
2023-02-14T08:05:29.232Z,101673.44
2023-02-14T08:07:55.767Z,101681.31
2023-02-14T08:10:22.290Z,101670.09
2023-02-14T08:13:05.048Z,101681.94
2023-02-14T08:15:54.289Z,101678.56
2023-02-14T08:18:23.211Z,101675.19
2023-02-14T08:20:50.099Z,101675.19
2023-02-14T08:23:18.056Z,101670.97
2023-02-14T08:25:44.760Z,101666.91
2023-02-14T08:28:13.282Z,101670.25
2023-02-14T08:30:39.832Z,101671.06
2023-02-14T08:33:07.097Z,101678.09
2023-02-14T08:35:34.018Z,101684.25
2023-02-14T08:38:00.812Z,101680.13
2023-02-14T08:40:27.888Z,101680.84
2023-02-14T08:42:54.549Z,101664.78
2023-02-14T08:45:21.267Z,101670.75
2023-02-14T08:47:47.886Z,101679.41
2023-02-14T08:50:17.011Z,101671.09
2023-02-14T08:52:44.348Z,101676.38
2023-02-14T08:55:13.224Z,101683.59
2023-02-14T08:57:40.458Z,101677.03
2023-02-14T09:00:08.608Z,101675.59
2023-02-14T09:02:35.848Z,101683.53
2023-02-14T09:05:02.510Z,101681.25
2023-02-14T09:07:29.192Z,101688.13
2023-02-14T09:09:55.781Z,101680.69
2023-02-14T09:12:22.341Z,101687.81
2023-02-14T09:14:49.541Z,101683.00
2023-02-14T09:17:16.507Z,101679.78
2023-02-14T09:19:43.072Z,101682.69
2023-02-14T09:22:11.452Z,101686.34
2023-02-14T09:24:39.594Z,101684.13
2023-02-14T09:27:07.887Z,101687.03
2023-02-14T09:29:34.722Z,101682.19
2023-02-14T09:32:02.754Z,101679.88
2023-02-14T09:34:30.101Z,101679.31
2023-02-14T09:36:56.953Z,101674.47
2023-02-14T09:39:23.889Z,101667.91
2023-02-14T09:42:03.157Z,101668.34
2023-02-14T09:44:37.346Z,101661.91
2023-02-14T09:47:21.282Z,101665.44
2023-02-14T09:49:50.257Z,101667.53
2023-02-14T09:52:19.803Z,101665.16
2023-02-14T09:54:51.509Z,101668.09
2023-02-14T10:02:46.921Z,101674.41
2023-02-14T10:05:32.559Z,101675.59
2023-02-14T10:10:46.589Z,101669.31
2023-02-14T10:13:19.690Z,101666.16
2023-02-14T10:15:50.869Z,101673.19
2023-02-14T10:18:42.681Z,101670.00
2023-02-14T10:21:16.173Z,101671.97
2023-02-14T10:23:49.141Z,101684.34
2023-02-14T10:26:24.928Z,101676.84
2023-02-14T10:28:51.945Z,101679.72
2023-02-14T10:34:04.938Z,101674.22
2023-02-14T10:41:53.278Z,101671.72
2023-02-14T10:49:54.627Z,101665.63
2023-02-14T10:55:33.012Z,101664.41
2023-02-14T10:58:03.072Z,101667.16
2023-02-14T11:00:35.270Z,101659.56
2023-02-14T11:03:06.225Z,101670.09
2023-02-14T11:05:41.331Z,101670.28
2023-02-14T11:10:51.878Z,101663.84
2023-02-14T11:13:28.781Z,101665.88
2023-02-14T11:15:59.633Z,101667.97
2023-02-14T11:18:33.122Z,101664.69
2023-02-14T11:21:10.771Z,101661.41
2023-02-14T11:23:42.709Z,101656.53
2023-02-14T11:26:17.437Z,101654.22
2023-02-14T11:29:03.998Z,101645.78
2023-02-14T11:31:35.298Z,101640.03
2023-02-14T11:34:05.355Z,101638.53
2023-02-14T11:36:32.727Z,101631.63
2023-02-14T11:39:08.184Z,101627.66
2023-02-14T11:41:51.191Z,101626.25
2023-02-14T11:44:22.838Z,101626.63
2023-02-14T11:46:53.382Z,101616.50
2023-02-14T11:52:17.451Z,101609.41
2023-02-14T11:54:49.519Z,101611.53
2023-02-14T11:57:28.396Z,101613.63
2023-02-14T11:59:57.170Z,101612.28
2023-02-14T12:05:17.994Z,101601.63
2023-02-14T12:07:46.419Z,101600.44
2023-02-14T12:31:41.614Z,101584.78
2023-02-14T12:34:12.127Z,101589.41
2023-02-14T12:48:16.686Z,101585.66
2023-02-14T13:04:40.902Z,101566.38
2023-02-14T13:09:59.852Z,101546.78
2023-02-14T13:17:52.435Z,101540.91
2023-02-14T13:23:13.612Z,101532.97
2023-02-14T13:25:49.849Z,101536.59
2023-02-14T13:28:18.083Z,101530.88
2023-02-14T13:30:44.742Z,101537.13
2023-02-14T13:33:27.258Z,101526.69
2023-02-14T13:36:00.107Z,101526.66
2023-02-14T13:38:28.350Z,101526.59
2023-02-14T13:40:57.726Z,101518.78
2023-02-14T13:43:46.113Z,101517.81
2023-02-14T13:46:15.056Z,101515.38
2023-02-14T13:48:43.258Z,101514.56
2023-02-14T13:51:10.719Z,101512.00
2023-02-14T13:59:01.513Z,101505.88
2023-02-14T14:01:50.246Z,101501.50
2023-02-14T14:04:37.500Z,101497.19
2023-02-14T14:12:38.179Z,101487.41
2023-02-14T14:23:28.995Z,101485.22
2023-02-14T14:25:55.606Z,101480.97
2023-02-14T14:28:25.978Z,101477.47
2023-02-14T14:30:52.849Z,101474.88
2023-02-14T14:36:08.326Z,101470.44
2023-02-14T14:38:47.313Z,101469.44
2023-02-14T14:41:14.005Z,101471.28
2023-02-14T14:43:41.486Z,101475.56
2023-02-14T14:46:12.270Z,101473.84
2023-02-14T14:48:50.184Z,101465.09
2023-02-14T14:51:31.092Z,101457.44
2023-02-14T14:54:01.338Z,101459.19
2023-02-14T14:56:31.799Z,101451.47
2023-02-14T14:59:15.366Z,101451.53
2023-02-14T15:01:46.880Z,101448.00
2023-02-14T15:06:51.835Z,101439.38
2023-02-14T15:09:24.297Z,101441.81
2023-02-14T15:12:13.231Z,101434.06
2023-02-14T15:14:43.795Z,101432.38
2023-02-14T15:19:54.677Z,101436.75
2023-02-14T15:22:41.518Z,101428.94
2023-02-14T15:25:12.863Z,101429.75
2023-02-14T15:27:41.496Z,101438.53
2023-02-14T15:32:57.865Z,101428.97
2023-02-14T15:35:27.795Z,101425.50
2023-02-14T15:37:57.122Z,101431.50
2023-02-14T15:40:28.114Z,101428.00
2023-02-14T15:42:57.449Z,101423.69
2023-02-14T15:48:11.537Z,101427.25
2023-02-14T15:50:46.786Z,101415.09
2023-02-14T15:56:04.836Z,101422.88
2023-02-14T15:58:35.483Z,101417.69
2023-02-14T16:01:03.173Z,101417.69
2023-02-14T16:03:33.973Z,101423.72
2023-02-14T16:06:00.808Z,101416.72
2023-02-14T16:11:15.865Z,101413.25
2023-02-14T16:13:45.227Z,101406.34
2023-02-14T16:16:14.112Z,101414.97
2023-02-14T16:24:12.653Z,101410.22
2023-02-14T16:29:17.093Z,101408.38
2023-02-14T16:32:14.177Z,101407.41
2023-02-14T16:34:34.371Z,101409.03
2023-02-14T16:37:08.559Z,101413.31
2023-02-14T16:39:35.674Z,101409.03
2023-02-14T16:42:03.441Z,101419.38
2023-02-14T16:44:30.030Z,101413.25
2023-02-14T16:46:56.543Z,101412.38
2023-02-14T16:49:23.849Z,101410.56
2023-02-14T16:51:52.047Z,101419.13
2023-02-14T16:54:20.609Z,101412.16
2023-02-14T16:56:55.853Z,101405.97
2023-02-14T16:59:23.061Z,101409.31
2023-02-14T17:01:49.999Z,101405.81
2023-02-14T17:04:16.595Z,101409.16
2023-02-14T17:06:48.258Z,101409.09
2023-02-14T17:09:17.806Z,101412.47
2023-02-14T17:11:48.922Z,101409.75
2023-02-14T17:14:19.681Z,101415.63
2023-02-14T17:16:46.298Z,101418.91
2023-02-14T17:19:13.710Z,101411.81
2023-02-14T17:21:41.088Z,101408.25
2023-02-14T17:24:07.642Z,101412.41
2023-02-14T17:26:34.260Z,101414.84
2023-02-14T17:29:00.948Z,101416.34
2023-02-14T17:31:28.635Z,101411.00
2023-02-14T17:33:55.443Z,101407.44
2023-02-14T17:36:24.146Z,101405.63
2023-02-14T17:38:53.338Z,101410.66
2023-02-14T17:41:22.703Z,101406.22
2023-02-14T17:43:50.402Z,101403.47
2023-02-14T17:46:18.977Z,101404.22
2023-02-14T17:48:46.334Z,101397.22
2023-02-14T17:51:14.411Z,101402.16
2023-02-14T17:53:41.759Z,101400.41
2023-02-14T17:56:12.324Z,101392.56
2023-02-14T17:58:39.165Z,101395.16
2023-02-14T18:01:08.950Z,101393.41
2023-02-14T18:03:36.165Z,101395.16
2023-02-14T18:06:03.423Z,101397.72
2023-02-14T18:08:32.186Z,101396.84
2023-02-14T18:10:59.761Z,101395.91
2023-02-14T18:13:26.720Z,101398.38
2023-02-14T18:15:53.569Z,101398.25
2023-02-14T18:18:20.500Z,101388.69
2023-02-14T18:20:55.207Z,101393.72
2023-02-14T18:23:22.634Z,101389.34
2023-02-14T18:25:55.030Z,101383.19
2023-02-14T18:28:23.032Z,101383.00
2023-02-14T18:30:49.704Z,101382.81
2023-02-14T18:33:17.805Z,101379.22
2023-02-14T18:35:45.154Z,101378.25
2023-02-14T18:38:12.066Z,101375.53
2023-02-14T18:40:39.091Z,101376.28
2023-02-14T18:43:05.867Z,101371.84
2023-02-14T18:45:37.993Z,101373.50
2023-02-14T18:48:05.845Z,101378.56
2023-02-14T18:50:34.716Z,101366.41
2023-02-14T18:53:01.350Z,101370.59
2023-02-14T18:55:28.833Z,101377.38
2023-02-14T18:57:55.441Z,101370.38
2023-02-14T19:00:22.449Z,101367.75
2023-02-14T19:02:49.030Z,101367.59
2023-02-14T19:05:15.708Z,101367.47
2023-02-14T19:07:42.394Z,101360.47
2023-02-14T19:10:09.748Z,101365.53
2023-02-14T19:12:36.361Z,101365.44
2023-02-14T19:15:03.554Z,101356.69
2023-02-14T19:17:30.233Z,101356.56
2023-02-14T19:19:57.323Z,101353.00
2023-02-14T19:22:24.084Z,101356.06
2023-02-14T19:24:53.787Z,101362.69
2023-02-14T19:27:21.604Z,101352.94
2023-02-14T19:29:48.284Z,101351.84
2023-02-14T19:32:14.963Z,101342.16
2023-02-14T19:34:41.555Z,101344.56
2023-02-14T19:37:08.074Z,101338.28
2023-02-14T19:39:34.667Z,101339.91
2023-02-14T19:42:01.273Z,101329.38
2023-02-14T19:44:29.387Z,101336.19
2023-02-14T19:46:56.676Z,101335.13
2023-02-14T19:49:23.509Z,101338.41
2023-02-14T19:51:51.468Z,101339.13
2023-02-14T19:54:18.823Z,101339.84
2023-02-14T19:56:46.727Z,101348.41
2023-02-14T19:59:19.750Z,101338.88
2023-02-14T20:01:50.539Z,101336.25
2023-02-14T20:04:21.619Z,101341.28
2023-02-14T20:06:49.123Z,101338.69
2023-02-14T20:09:16.522Z,101342.94
2023-02-14T20:11:49.967Z,101345.38
2023-02-14T20:14:19.462Z,101340.13
2023-02-14T20:16:47.271Z,101336.44
2023-02-14T20:19:17.159Z,101334.50
2023-02-14T20:21:46.105Z,101323.00
2023-02-14T20:24:15.962Z,101321.78
2023-02-14T20:26:42.758Z,101319.78
2023-02-14T20:29:10.857Z,101316.16
2023-02-14T20:31:42.928Z,101317.88
2023-02-14T20:34:10.463Z,101310.16
2023-02-14T20:36:37.396Z,101315.34
2023-02-14T20:39:06.286Z,101312.78
2023-02-14T20:41:35.045Z,101303.28
2023-02-14T20:44:04.879Z,101309.25
2023-02-14T20:46:32.062Z,101304.81
2023-02-14T20:48:58.722Z,101298.72
2023-02-14T20:51:26.399Z,101302.84
2023-02-14T20:53:53.789Z,101302.63
2023-02-14T20:56:21.559Z,101304.25
2023-02-14T20:58:48.253Z,101305.88
2023-02-14T21:01:17.840Z,101304.13
2023-02-14T21:03:47.540Z,101310.00
2023-02-14T21:06:15.073Z,101299.63
2023-02-14T21:08:43.101Z,101296.88
2023-02-14T21:11:11.600Z,101285.53
2023-02-14T21:13:39.257Z,101286.22
2023-02-14T21:16:09.303Z,101291.25
2023-02-14T21:18:37.715Z,101279.84
2023-02-14T21:21:06.674Z,101282.38
2023-02-14T21:23:33.459Z,101280.50
2023-02-14T21:26:00.069Z,101283.88
2023-02-14T21:28:26.690Z,101273.47
2023-02-14T21:31:01.789Z,101276.88
2023-02-14T21:33:31.341Z,101274.16
2023-02-14T21:36:04.859Z,101272.31
2023-02-14T21:38:31.430Z,101271.34
2023-02-14T21:41:04.917Z,101268.63
2023-02-14T21:43:37.483Z,101271.13
2023-02-14T21:46:06.331Z,101283.00
2023-02-14T21:48:53.179Z,101278.56
2023-02-14T21:51:20.442Z,101279.25
2023-02-14T21:53:47.534Z,101281.75
2023-02-14T21:56:18.070Z,101279.13
2023-02-14T21:58:44.775Z,101273.88
2023-02-14T22:01:25.151Z,101268.63
2023-02-14T22:03:52.183Z,101268.63
2023-02-14T22:06:19.225Z,101271.19
2023-02-14T22:08:45.988Z,101267.66
2023-02-14T22:11:15.326Z,101267.72
2023-02-14T22:13:42.446Z,101263.47
2023-02-14T22:16:13.080Z,101266.97
2023-02-14T22:18:40.209Z,101260.22
2023-02-14T22:21:11.482Z,101251.84
2023-02-14T22:23:38.808Z,101256.22
2023-02-14T22:26:23.373Z,101252.81
2023-02-14T22:28:51.193Z,101255.47
2023-02-14T22:31:18.688Z,101253.84
2023-02-14T22:33:46.553Z,101252.06
2023-02-14T22:36:13.217Z,101244.38
2023-02-14T22:38:40.049Z,101240.88
2023-02-14T22:43:43.244Z,101236.44
2023-02-14T22:46:13.557Z,101240.63
2023-02-14T22:48:40.834Z,101232.81
2023-02-14T22:53:44.233Z,101232.69
2023-02-14T22:56:13.627Z,101239.44
2023-02-14T22:58:40.489Z,101231.66
2023-02-14T23:01:11.997Z,101234.16
2023-02-14T23:03:38.560Z,101228.25
2023-02-14T23:06:05.172Z,101229.16
2023-02-14T23:08:31.740Z,101221.34
2023-02-14T23:11:06.447Z,101226.47
2023-02-14T23:13:52.905Z,101223.91
2023-02-14T23:16:39.372Z,101225.47
2023-02-14T23:19:25.864Z,101225.41
2023-02-14T23:21:55.678Z,101217.72
2023-02-14T23:24:23.332Z,101222.03
2023-02-14T23:26:50.488Z,101222.84
2023-02-14T23:29:17.417Z,101217.72
2023-02-14T23:31:44.184Z,101223.81
2023-02-14T23:34:11.520Z,101223.81
2023-02-14T23:36:38.329Z,101218.53
2023-02-14T23:39:05.521Z,101211.66
2023-02-14T23:41:47.686Z,101213.28
2023-02-14T23:44:16.504Z,101218.28
2023-02-14T23:46:43.441Z,101216.53
2023-02-14T23:49:10.927Z,101211.41
2023-02-14T23:51:37.492Z,101205.38
2023-02-14T23:54:04.348Z,101194.25
2023-02-14T23:56:30.973Z,101202.75
2023-02-14T23:58:57.583Z,101204.38
