createdAt,value
2023-02-03T00:02:41.251Z,5.20
2023-02-03T00:06:03.353Z,5.20
2023-02-03T00:09:26.398Z,5.20
2023-02-03T00:12:48.438Z,5.10
2023-02-03T00:16:10.119Z,5.10
2023-02-03T00:19:31.792Z,5.10
2023-02-03T00:22:53.371Z,5.20
2023-02-03T00:26:16.802Z,5.20
2023-02-03T00:29:38.405Z,5.20
2023-02-03T00:33:00.048Z,5.20
2023-02-03T00:36:22.303Z,5.20
2023-02-03T00:39:43.950Z,5.10
2023-02-03T00:43:06.923Z,5.10
2023-02-03T00:46:28.509Z,5.10
2023-02-03T00:49:50.108Z,5.10
2023-02-03T00:53:11.786Z,5.10
2023-02-03T00:56:33.429Z,5.10
2023-02-03T00:59:56.434Z,5.10
2023-02-03T01:03:18.018Z,5.10
2023-02-03T01:06:40.337Z,5.20
2023-02-03T01:10:01.925Z,5.20
2023-02-03T01:13:23.557Z,5.20
2023-02-03T01:16:46.554Z,5.10
2023-02-03T01:20:08.960Z,5.10
2023-02-03T01:23:30.540Z,5.20
2023-02-03T01:26:52.118Z,5.20
2023-02-03T01:30:13.980Z,5.10
2023-02-03T01:33:36.940Z,5.10
2023-02-03T01:36:58.588Z,5.10
2023-02-03T01:40:20.366Z,5.10
2023-02-03T01:43:43.099Z,5.10
2023-02-03T01:47:05.757Z,5.10
2023-02-03T01:50:31.175Z,5.10
2023-02-03T01:53:53.922Z,5.10
2023-02-03T01:57:16.875Z,5.10
2023-02-03T02:00:38.721Z,5.10
2023-02-03T02:04:01.484Z,5.10
2023-02-03T02:07:24.609Z,5.10
2023-02-03T02:10:46.697Z,5.10
2023-02-03T02:14:08.365Z,5.00
2023-02-03T02:17:36.551Z,5.00
2023-02-03T02:21:13.048Z,4.90
2023-02-03T02:24:49.697Z,4.90
2023-02-03T02:28:26.176Z,5.00
2023-02-03T02:31:52.628Z,5.00
2023-02-03T02:35:17.771Z,5.10
2023-02-03T02:38:45.231Z,5.10
2023-02-03T02:42:08.447Z,5.10
2023-02-03T02:45:31.334Z,5.10
2023-02-03T02:48:57.525Z,5.10
2023-02-03T02:52:19.391Z,5.10
2023-02-03T02:55:43.220Z,5.10
2023-02-03T02:59:06.166Z,5.20
2023-02-03T03:02:31.844Z,5.10
2023-02-03T03:05:56.076Z,5.10
2023-02-03T03:09:19.491Z,5.10
2023-02-03T03:12:43.651Z,5.10
2023-02-03T03:16:06.471Z,5.10
2023-02-03T03:19:30.167Z,5.20
2023-02-03T03:22:56.083Z,5.20
2023-02-03T03:26:21.082Z,5.30
2023-02-03T03:29:47.203Z,5.30
2023-02-03T03:33:09.472Z,5.30
2023-02-03T03:36:32.834Z,5.20
2023-02-03T03:39:57.229Z,5.30
2023-02-03T03:43:20.181Z,5.30
2023-02-03T03:46:44.761Z,5.20
2023-02-03T03:50:09.382Z,5.20
2023-02-03T03:53:32.739Z,5.20
2023-02-03T03:56:57.905Z,5.20
2023-02-03T04:00:20.751Z,5.20
2023-02-03T04:03:44.775Z,5.20
2023-02-03T04:07:06.936Z,5.20
2023-02-03T04:10:30.954Z,5.30
2023-02-03T04:13:54.491Z,5.30
2023-02-03T04:17:16.336Z,5.30
2023-02-03T04:20:38.354Z,5.30
2023-02-03T04:24:00.717Z,5.20
2023-02-03T04:27:22.772Z,5.20
2023-02-03T04:30:46.222Z,5.10
2023-02-03T04:34:08.140Z,5.10
2023-02-03T04:37:30.286Z,5.10
2023-02-03T04:40:52.345Z,5.00
2023-02-03T04:44:14.533Z,5.00
2023-02-03T04:47:37.833Z,5.00
2023-02-03T04:51:01.124Z,5.00
2023-02-03T04:54:22.718Z,5.00
2023-02-03T04:57:44.347Z,5.00
2023-02-03T05:01:06.503Z,5.00
2023-02-03T05:04:29.536Z,4.90
2023-02-03T05:07:51.142Z,4.90
2023-02-03T05:11:12.730Z,4.90
2023-02-03T05:14:34.334Z,4.90
2023-02-03T05:17:55.916Z,4.90
2023-02-03T05:21:18.946Z,4.90
2023-02-03T05:24:40.530Z,4.80
2023-02-03T05:28:02.198Z,4.80
2023-02-03T05:31:24.096Z,4.80
2023-02-03T05:34:45.825Z,4.90
2023-02-03T05:38:08.765Z,4.90
2023-02-03T05:41:30.484Z,4.90
2023-02-03T05:44:52.084Z,4.90
2023-02-03T05:48:13.684Z,4.90
2023-02-03T05:51:35.459Z,4.90
2023-02-03T05:54:58.353Z,4.90
2023-02-03T05:58:20.365Z,4.90
2023-02-03T06:01:42.087Z,4.80
2023-02-03T06:05:03.771Z,4.80
2023-02-03T06:08:25.498Z,4.90
2023-02-03T06:11:48.656Z,4.90
2023-02-03T06:15:10.694Z,4.90
2023-02-03T06:18:32.353Z,4.90
2023-02-03T06:21:53.968Z,4.90
2023-02-03T06:25:15.566Z,5.00
2023-02-03T06:28:38.520Z,5.00
2023-02-03T06:32:00.591Z,5.00
2023-02-03T06:35:22.341Z,5.10
2023-02-03T06:38:43.917Z,5.10
2023-02-03T06:42:05.561Z,5.10
2023-02-03T06:45:28.499Z,5.00
2023-02-03T06:48:50.115Z,5.00
2023-02-03T06:52:11.729Z,5.10
2023-02-03T06:55:33.317Z,5.00
2023-02-03T06:58:54.920Z,5.00
2023-02-03T07:02:17.853Z,4.90
2023-02-03T07:05:39.432Z,4.90
2023-02-03T07:09:02.055Z,4.90
2023-02-03T07:12:24.107Z,4.90
2023-02-03T07:15:45.716Z,4.90
2023-02-03T07:19:08.725Z,4.90
2023-02-03T07:22:30.331Z,4.90
2023-02-03T07:25:51.939Z,4.80
2023-02-03T07:29:13.548Z,4.90
2023-02-03T07:32:35.136Z,4.90
2023-02-03T07:35:58.820Z,4.90
2023-02-03T07:39:20.452Z,4.90
2023-02-03T07:42:42.199Z,5.00
2023-02-03T07:46:04.137Z,5.00
2023-02-03T07:49:25.713Z,4.90
2023-02-03T07:52:49.853Z,5.00
2023-02-03T07:56:11.488Z,5.00
2023-02-03T07:59:33.077Z,5.00
2023-02-03T08:02:54.677Z,5.10
2023-02-03T08:06:16.450Z,5.00
2023-02-03T08:09:39.425Z,5.10
2023-02-03T08:13:01.034Z,5.20
2023-02-03T08:16:22.750Z,5.20
2023-02-03T08:19:44.358Z,5.20
2023-02-03T08:23:06.048Z,5.20
2023-02-03T08:26:29.147Z,5.20
2023-02-03T08:29:50.770Z,5.20
2023-02-03T08:33:12.363Z,5.20
2023-02-03T08:36:33.985Z,5.20
2023-02-03T08:39:55.628Z,5.20
2023-02-03T08:43:18.545Z,5.30
2023-02-03T08:46:40.115Z,5.40
2023-02-03T08:50:01.715Z,5.40
2023-02-03T08:53:23.324Z,5.40
2023-02-03T08:56:45.345Z,5.40
2023-02-03T09:00:09.672Z,5.40
2023-02-03T09:03:31.584Z,5.50
2023-02-03T09:06:53.517Z,5.50
2023-02-03T09:10:15.185Z,5.40
2023-02-03T09:13:36.917Z,5.40
2023-02-03T09:17:00.169Z,5.50
2023-02-03T09:20:21.855Z,5.50
2023-02-03T09:23:44.722Z,5.60
2023-02-03T09:27:06.308Z,5.60
2023-02-03T09:30:28.319Z,5.60
2023-02-03T09:33:51.628Z,5.80
2023-02-03T09:37:13.308Z,5.80
2023-02-03T09:40:35.882Z,5.90
2023-02-03T09:44:00.664Z,5.90
2023-02-03T09:47:24.844Z,5.90
2023-02-03T09:50:48.423Z,5.90
2023-02-03T09:54:14.707Z,5.90
2023-02-03T09:57:40.330Z,6.00
2023-02-03T10:01:03.192Z,6.00
2023-02-03T10:04:28.458Z,6.00
2023-02-03T10:07:56.362Z,6.10
2023-02-03T10:11:21.707Z,6.20
2023-02-03T10:14:49.493Z,6.30
2023-02-03T10:18:12.822Z,6.50
2023-02-03T10:21:36.426Z,6.60
2023-02-03T10:25:00.742Z,6.60
2023-02-03T10:28:23.766Z,6.50
2023-02-03T10:31:45.472Z,6.60
2023-02-03T10:35:10.929Z,6.70
2023-02-03T10:38:37.795Z,6.70
2023-02-03T10:42:02.182Z,6.80
2023-02-03T10:45:23.870Z,6.90
2023-02-03T10:48:45.489Z,6.70
2023-02-03T10:52:07.076Z,6.60
2023-02-03T10:55:29.623Z,6.60
2023-02-03T10:58:53.626Z,6.60
2023-02-03T11:02:25.656Z,6.60
2023-02-03T11:05:47.285Z,6.60
2023-02-03T11:09:22.121Z,6.70
2023-02-03T11:12:43.679Z,6.90
2023-02-03T11:16:10.573Z,7.10
2023-02-03T11:19:32.190Z,7.20
2023-02-03T11:22:54.038Z,7.20
2023-02-03T11:26:18.528Z,7.20
2023-02-03T11:29:41.565Z,7.00
2023-02-03T11:33:13.971Z,6.90
2023-02-03T11:36:35.565Z,6.80
2023-02-03T11:39:57.206Z,6.80
2023-02-03T11:43:18.792Z,6.70
2023-02-03T11:46:40.517Z,6.80
2023-02-03T11:50:19.751Z,6.90
2023-02-03T11:53:56.917Z,6.90
2023-02-03T11:57:23.975Z,7.00
2023-02-03T12:00:50.731Z,7.00
2023-02-03T12:04:21.534Z,6.90
2023-02-03T12:07:53.277Z,7.00
2023-02-03T12:11:19.447Z,7.00
2023-02-03T12:14:48.038Z,7.00
2023-02-03T12:18:19.706Z,7.10
2023-02-03T12:21:43.361Z,7.20
2023-02-03T12:25:09.265Z,7.20
2023-02-03T12:28:41.089Z,7.20
2023-02-03T12:32:05.664Z,7.20
2023-02-03T12:35:32.038Z,7.10
2023-02-03T12:38:57.208Z,7.10
2023-02-03T12:42:20.828Z,7.20
2023-02-03T12:45:46.250Z,7.20
2023-02-03T12:49:12.899Z,7.20
2023-02-03T12:52:36.372Z,7.20
2023-02-03T12:56:01.336Z,7.00
2023-02-03T12:59:24.781Z,7.00
2023-02-03T13:02:58.523Z,7.00
2023-02-03T13:06:23.773Z,6.90
2023-02-03T13:09:48.270Z,6.90
2023-02-03T13:13:11.715Z,6.90
2023-02-03T13:16:35.879Z,6.90
2023-02-03T13:20:01.245Z,6.90
2023-02-03T13:23:23.501Z,6.90
2023-02-03T13:26:50.950Z,6.90
2023-02-03T13:30:31.373Z,7.00
2023-02-03T13:34:16.818Z,6.90
2023-02-03T13:37:48.567Z,7.00
2023-02-03T13:41:16.483Z,7.00
2023-02-03T13:44:38.976Z,7.00
2023-02-03T13:48:07.170Z,7.00
2023-02-03T13:51:30.403Z,7.00
2023-02-03T13:54:53.468Z,7.00
2023-02-03T13:58:22.776Z,7.10
2023-02-03T14:01:46.486Z,7.10
2023-02-03T14:05:29.897Z,7.10
2023-02-03T14:08:58.173Z,7.10
2023-02-03T14:12:21.299Z,7.20
2023-02-03T14:15:42.990Z,7.20
2023-02-03T14:19:05.416Z,7.20
2023-02-03T14:22:27.113Z,7.20
2023-02-03T14:25:51.413Z,7.20
2023-02-03T14:29:24.396Z,7.20
2023-02-03T14:32:50.321Z,7.20
2023-02-03T14:36:26.182Z,7.20
2023-02-03T14:40:11.786Z,7.20
2023-02-03T14:43:38.790Z,7.10
2023-02-03T14:47:07.611Z,7.10
2023-02-03T14:50:33.963Z,7.10
2023-02-03T14:54:01.453Z,7.10
2023-02-03T14:57:29.841Z,7.20
2023-02-03T15:00:52.898Z,7.20
2023-02-03T15:04:21.846Z,7.10
2023-02-03T15:07:46.067Z,7.10
2023-02-03T15:11:38.045Z,7.10
2023-02-03T15:15:12.263Z,7.10
2023-02-03T15:18:36.398Z,7.10
2023-02-03T15:21:58.061Z,7.00
2023-02-03T15:25:21.671Z,7.00
2023-02-03T15:28:44.075Z,7.00
2023-02-03T15:32:08.494Z,6.90
2023-02-03T15:35:32.824Z,6.90
2023-02-03T15:38:57.140Z,6.90
2023-02-03T15:42:21.616Z,6.90
2023-02-03T15:45:47.307Z,6.80
2023-02-03T15:49:12.705Z,6.70
2023-02-03T15:52:37.460Z,6.60
2023-02-03T15:56:00.611Z,6.60
2023-02-03T15:59:23.770Z,6.50
2023-02-03T16:02:46.189Z,6.50
2023-02-03T16:06:09.053Z,6.50
2023-02-03T16:09:33.602Z,6.50
2023-02-03T16:13:13.269Z,6.50
2023-02-03T16:16:36.442Z,6.50
2023-02-03T16:20:16.628Z,6.50
2023-02-03T16:23:48.921Z,6.60
2023-02-03T16:27:21.480Z,6.60
2023-02-03T16:30:52.948Z,6.60
2023-02-03T16:34:15.398Z,6.60
2023-02-03T16:37:44.240Z,6.60
2023-02-03T16:41:14.913Z,6.60
2023-02-03T16:44:37.901Z,6.60
2023-02-03T16:47:59.569Z,6.50
2023-02-03T16:51:21.173Z,6.50
2023-02-03T16:54:42.781Z,6.50
2023-02-03T16:58:04.363Z,6.50
2023-02-03T17:01:27.289Z,6.50
2023-02-03T17:04:48.899Z,6.50
2023-02-03T17:08:10.771Z,6.40
2023-02-03T17:11:33.555Z,6.40
2023-02-03T17:14:57.656Z,6.40
2023-02-03T17:18:21.859Z,6.40
2023-02-03T17:21:44.043Z,6.40
2023-02-03T17:25:05.966Z,6.40
2023-02-03T17:28:27.816Z,6.40
2023-02-03T17:31:49.917Z,6.40
2023-02-03T17:35:12.900Z,6.40
2023-02-03T17:38:36.738Z,6.40
2023-02-03T17:56:25.669Z,6.40
2023-02-03T17:59:47.352Z,6.40
2023-02-03T18:03:08.935Z,6.40
2023-02-03T18:06:32.041Z,6.40
2023-02-03T18:09:54.966Z,6.40
2023-02-03T18:13:16.575Z,6.40
2023-02-03T18:16:38.160Z,6.40
2023-02-03T18:20:00.023Z,6.30
2023-02-03T18:23:21.694Z,6.30
2023-02-03T18:26:48.973Z,6.30
2023-02-03T18:30:11.114Z,6.30
2023-02-03T18:33:33.885Z,6.30
2023-02-03T18:36:55.484Z,6.30
2023-02-03T18:40:17.687Z,6.30
2023-02-03T18:43:40.907Z,6.30
2023-02-03T18:47:02.560Z,6.20
2023-02-03T18:50:24.158Z,6.20
2023-02-03T18:53:46.149Z,6.10
2023-02-03T18:57:07.876Z,6.00
2023-02-03T19:00:31.600Z,5.90
2023-02-03T19:03:54.895Z,5.90
2023-02-03T19:07:16.492Z,5.90
2023-02-03T19:10:38.135Z,5.90
2023-02-03T19:13:59.808Z,5.90
2023-02-03T19:17:22.756Z,5.80
2023-02-03T19:20:44.699Z,5.80
2023-02-03T19:24:06.647Z,5.80
2023-02-03T19:27:28.306Z,5.80
2023-02-03T19:30:53.327Z,5.80
2023-02-03T19:34:20.371Z,5.80
2023-02-03T19:37:41.966Z,5.90
2023-02-03T19:41:03.612Z,5.90
2023-02-03T19:44:25.784Z,5.90
2023-02-03T19:47:47.423Z,5.90
2023-02-03T19:51:10.377Z,5.90
2023-02-03T19:54:31.998Z,5.90
2023-02-03T19:57:53.615Z,5.90
2023-02-03T20:01:15.205Z,5.90
2023-02-03T20:04:36.813Z,5.90
2023-02-03T20:07:59.940Z,5.90
2023-02-03T20:11:21.851Z,5.90
2023-02-03T20:14:43.504Z,5.90
2023-02-03T20:18:05.336Z,5.90
2023-02-03T20:21:26.931Z,5.90
2023-02-03T20:24:50.043Z,5.90
2023-02-03T20:28:11.718Z,5.90
2023-02-03T20:31:33.594Z,5.90
2023-02-03T20:34:55.356Z,5.90
2023-02-03T20:38:16.934Z,6.00
2023-02-03T20:41:39.914Z,6.00
2023-02-03T20:45:01.559Z,6.00
2023-02-03T20:48:23.148Z,6.00
2023-02-03T20:51:44.855Z,6.00
2023-02-03T20:55:10.945Z,6.00
2023-02-03T20:58:34.846Z,6.00
2023-02-03T21:01:56.570Z,6.00
2023-02-03T21:05:23.139Z,6.00
2023-02-03T21:08:45.332Z,6.10
2023-02-03T21:12:11.865Z,6.10
2023-02-03T21:15:34.960Z,6.10
2023-02-03T21:18:57.519Z,6.20
2023-02-03T21:22:20.801Z,6.20
2023-02-03T21:25:43.358Z,6.20
2023-02-03T21:29:04.989Z,6.20
2023-02-03T21:32:35.157Z,6.20
2023-02-03T21:35:56.743Z,6.30
2023-02-03T21:39:24.898Z,6.20
2023-02-03T21:42:46.543Z,6.30
2023-02-03T21:46:11.334Z,6.30
2023-02-03T21:49:35.281Z,6.40
2023-02-03T21:52:57.056Z,6.40
2023-02-03T21:56:19.535Z,6.40
2023-02-03T21:59:42.058Z,6.40
2023-02-03T22:03:03.713Z,6.50
2023-02-03T22:06:27.491Z,6.50
2023-02-03T22:09:49.082Z,6.50
2023-02-03T22:13:10.671Z,6.50
2023-02-03T22:16:32.386Z,6.50
2023-02-03T22:19:54.031Z,6.40
2023-02-03T22:23:16.958Z,6.40
2023-02-03T22:26:38.637Z,6.40
2023-02-03T22:30:00.303Z,6.50
2023-02-03T22:33:21.916Z,6.50
2023-02-03T22:36:43.558Z,6.50
2023-02-03T22:40:06.895Z,6.60
2023-02-03T22:43:30.865Z,6.60
2023-02-03T22:46:52.717Z,6.70
2023-02-03T22:50:16.382Z,6.70
2023-02-03T22:53:38.991Z,6.70
2023-02-03T22:57:01.990Z,6.70
2023-02-03T23:00:24.075Z,6.70
2023-02-03T23:03:45.668Z,6.80
2023-02-03T23:07:07.255Z,6.80
2023-02-03T23:10:28.897Z,6.80
2023-02-03T23:13:51.877Z,6.90
2023-02-03T23:17:13.519Z,6.90
2023-02-03T23:20:35.123Z,6.90
2023-02-03T23:23:56.742Z,6.90
2023-02-03T23:27:18.392Z,6.90
2023-02-03T23:30:41.367Z,6.90
2023-02-03T23:34:03.033Z,6.80
2023-02-03T23:37:24.671Z,6.90
2023-02-03T23:40:46.270Z,6.80
2023-02-03T23:44:07.889Z,6.80
2023-02-03T23:47:30.825Z,6.90
2023-02-03T23:50:52.424Z,6.80
2023-02-03T23:54:14.022Z,6.80
2023-02-03T23:57:35.863Z,6.80
