createdAt,value
2023-04-21T00:00:51.196Z,60.64
2023-04-21T00:03:54.950Z,60.65
2023-04-21T00:06:56.601Z,60.55
2023-04-21T00:09:58.300Z,60.68
2023-04-21T00:13:00.046Z,60.52
2023-04-21T00:16:02.584Z,60.44
2023-04-21T00:19:06.401Z,60.44
2023-04-21T00:22:14.117Z,60.47
2023-04-21T00:25:15.775Z,60.41
2023-04-21T00:28:17.483Z,60.36
2023-04-21T00:31:19.199Z,60.37
2023-04-21T00:34:20.889Z,60.32
2023-04-21T00:37:22.563Z,60.33
2023-04-21T00:40:24.673Z,60.35
2023-04-21T00:43:26.495Z,60.48
2023-04-21T00:46:29.560Z,60.48
2023-04-21T00:49:31.936Z,60.41
2023-04-21T00:52:34.625Z,60.51
2023-04-21T00:55:36.510Z,60.69
2023-04-21T00:58:42.023Z,60.70
2023-04-21T01:01:43.876Z,60.83
2023-04-21T01:04:45.858Z,60.90
2023-04-21T01:07:48.854Z,61.00
2023-04-21T01:10:50.550Z,61.06
2023-04-21T01:13:53.898Z,61.05
2023-04-21T01:16:56.935Z,61.08
2023-04-21T01:20:03.695Z,61.14
2023-04-21T01:23:06.460Z,60.97
2023-04-21T01:26:08.807Z,61.03
2023-04-21T01:29:11.602Z,61.04
2023-04-21T01:32:18.511Z,60.82
2023-04-21T01:35:20.669Z,60.85
2023-04-21T01:38:22.781Z,60.78
2023-04-21T01:41:25.294Z,60.75
2023-04-21T01:44:29.392Z,60.67
2023-04-21T01:47:33.230Z,60.71
2023-04-21T01:50:35.181Z,60.78
2023-04-21T01:53:37.061Z,60.80
2023-04-21T01:56:38.859Z,60.65
2023-04-21T01:59:40.703Z,60.74
2023-04-21T02:02:42.636Z,60.69
2023-04-21T02:05:44.538Z,60.61
2023-04-21T02:08:46.313Z,60.63
2023-04-21T02:11:48.058Z,60.60
2023-04-21T02:14:50.177Z,60.47
2023-04-21T02:17:53.220Z,60.50
2023-04-21T02:20:55.874Z,60.46
2023-04-21T02:23:57.976Z,60.45
2023-04-21T02:27:01.551Z,60.41
2023-04-21T02:30:03.793Z,60.37
2023-04-21T02:33:05.531Z,60.32
2023-04-21T02:36:07.465Z,60.19
2023-04-21T02:39:09.210Z,60.29
2023-04-21T02:42:13.047Z,60.14
2023-04-21T02:45:14.980Z,60.17
2023-04-21T02:48:22.217Z,60.16
2023-04-21T02:51:24.080Z,60.17
2023-04-21T02:54:25.793Z,60.14
2023-04-21T02:57:27.476Z,60.11
2023-04-21T03:00:29.201Z,60.13
2023-04-21T03:03:32.114Z,60.11
2023-04-21T03:06:33.995Z,60.09
2023-04-21T03:09:35.723Z,60.21
2023-04-21T03:12:37.429Z,60.17
2023-04-21T03:15:39.109Z,60.27
2023-04-21T03:18:40.905Z,60.38
2023-04-21T03:21:42.576Z,60.42
2023-04-21T03:24:44.280Z,60.43
2023-04-21T03:27:46.015Z,60.38
2023-04-21T03:30:47.831Z,60.53
2023-04-21T03:33:49.625Z,60.44
2023-04-21T03:36:51.446Z,60.54
2023-04-21T03:39:53.239Z,60.61
2023-04-21T03:42:55.026Z,60.52
2023-04-21T03:45:56.869Z,60.41
2023-04-21T03:48:58.554Z,60.39
2023-04-21T03:52:00.430Z,60.39
2023-04-21T03:55:02.250Z,60.32
2023-04-21T03:58:03.946Z,60.32
2023-04-21T04:01:06.430Z,60.36
2023-04-21T04:04:08.830Z,60.37
2023-04-21T04:07:10.633Z,60.31
2023-04-21T04:10:12.421Z,60.25
2023-04-21T04:13:14.105Z,60.27
2023-04-21T04:16:15.842Z,60.29
2023-04-21T04:19:17.867Z,60.43
2023-04-21T04:22:19.780Z,60.39
2023-04-21T04:25:21.556Z,60.40
2023-04-21T04:28:23.257Z,60.53
2023-04-21T04:31:25.029Z,60.51
2023-04-21T04:34:26.672Z,60.50
2023-04-21T04:37:28.338Z,60.65
2023-04-21T04:40:30.081Z,60.89
2023-04-21T04:43:36.353Z,60.83
2023-04-21T04:46:38.863Z,60.89
2023-04-21T04:49:40.640Z,60.88
2023-04-21T04:52:46.197Z,60.91
2023-04-21T04:55:47.855Z,61.01
2023-04-21T04:58:49.611Z,61.24
2023-04-21T05:01:51.893Z,61.34
2023-04-21T05:04:53.695Z,61.32
2023-04-21T05:07:55.646Z,61.38
2023-04-21T05:10:57.375Z,61.41
2023-04-21T05:13:59.100Z,61.55
2023-04-21T05:17:01.009Z,61.66
2023-04-21T05:20:07.038Z,61.60
2023-04-21T05:23:09.272Z,61.41
2023-04-21T05:26:10.933Z,61.34
2023-04-21T05:29:12.642Z,61.42
2023-04-21T05:32:14.797Z,61.18
2023-04-21T05:35:16.445Z,61.14
2023-04-21T05:38:18.312Z,61.05
2023-04-21T05:41:21.859Z,61.10
2023-04-21T05:44:24.803Z,61.49
2023-04-21T05:47:26.549Z,61.75
2023-04-21T05:50:33.324Z,61.55
2023-04-21T05:53:35.058Z,61.43
2023-04-21T05:56:36.725Z,61.28
2023-04-21T05:59:38.725Z,61.30
2023-04-21T06:02:40.612Z,61.10
2023-04-21T06:05:42.413Z,60.83
2023-04-21T06:08:44.153Z,60.61
2023-04-21T06:11:45.974Z,60.35
2023-04-21T06:14:47.684Z,60.31
2023-04-21T06:17:54.024Z,60.00
2023-04-21T06:20:56.043Z,59.92
2023-04-21T06:23:58.016Z,59.62
2023-04-21T06:26:59.784Z,60.10
2023-04-21T06:30:01.506Z,59.70
2023-04-21T06:33:03.997Z,59.56
2023-04-21T06:36:06.039Z,59.40
2023-04-21T06:39:08.288Z,59.12
2023-04-21T06:42:10.304Z,58.96
2023-04-21T06:45:18.569Z,58.79
2023-04-21T06:48:20.369Z,58.71
2023-04-21T06:51:22.215Z,58.69
2023-04-21T06:54:24.668Z,58.59
2023-04-21T06:57:26.516Z,58.22
2023-04-21T07:00:28.374Z,58.11
2023-04-21T07:03:30.274Z,58.04
2023-04-21T07:06:32.314Z,57.92
2023-04-21T07:09:34.182Z,57.65
2023-04-21T07:12:36.031Z,57.39
2023-04-21T07:15:37.966Z,56.99
2023-04-21T07:18:41.264Z,56.74
2023-04-21T07:21:43.110Z,56.37
2023-04-21T07:24:44.888Z,56.20
2023-04-21T07:27:46.657Z,55.65
2023-04-21T07:30:48.532Z,55.57
2023-04-21T07:33:50.963Z,55.45
2023-04-21T07:36:55.421Z,55.23
2023-04-21T07:39:57.337Z,54.79
2023-04-21T07:42:59.234Z,54.57
2023-04-21T07:46:01.074Z,54.28
2023-04-21T07:49:04.125Z,53.73
2023-04-21T07:52:06.200Z,53.28
2023-04-21T07:55:08.307Z,52.75
2023-04-21T07:58:11.252Z,52.41
2023-04-21T08:01:13.588Z,51.84
2023-04-21T08:04:17.983Z,51.34
2023-04-21T08:07:20.297Z,51.07
2023-04-21T08:10:22.237Z,50.31
2023-04-21T08:13:24.855Z,50.22
2023-04-21T08:16:27.958Z,49.72
2023-04-21T08:19:30.088Z,49.21
2023-04-21T08:22:31.885Z,48.81
2023-04-21T08:25:33.779Z,48.53
2023-04-21T08:28:37.831Z,48.28
2023-04-21T08:31:39.878Z,47.67
2023-04-21T08:34:42.241Z,46.81
2023-04-21T08:37:45.049Z,46.29
2023-04-21T08:40:47.328Z,46.24
2023-04-21T08:43:49.196Z,45.63
2023-04-21T08:46:51.201Z,44.90
2023-04-21T08:49:53.755Z,44.36
2023-04-21T08:52:56.126Z,43.75
2023-04-21T08:56:10.159Z,43.59
2023-04-21T08:59:12.911Z,43.71
2023-04-21T09:02:18.306Z,43.46
2023-04-21T09:05:25.599Z,43.59
2023-04-21T09:08:29.766Z,43.43
2023-04-21T09:11:33.979Z,43.30
2023-04-21T09:14:35.771Z,43.16
2023-04-21T09:17:37.971Z,43.24
2023-04-21T09:20:39.863Z,43.12
2023-04-21T09:23:46.325Z,42.71
2023-04-21T09:26:51.639Z,42.41
2023-04-21T09:29:53.532Z,42.51
2023-04-21T09:32:59.788Z,42.57
2023-04-21T09:36:02.587Z,42.19
2023-04-21T09:42:11.458Z,41.94
2023-04-21T09:45:29.032Z,41.40
2023-04-21T09:48:36.404Z,41.66
2023-04-21T09:52:06.054Z,41.36
2023-04-21T09:55:03.663Z,41.35
2023-04-21T09:58:06.976Z,41.07
2023-04-21T10:01:09.246Z,41.28
2023-04-21T10:04:11.753Z,41.18
2023-04-21T10:07:17.405Z,41.34
2023-04-21T10:10:28.019Z,41.12
2023-04-21T10:13:30.933Z,40.86
2023-04-21T10:16:37.706Z,40.95
2023-04-21T10:19:56.651Z,40.58
2023-04-21T10:22:58.826Z,39.97
2023-04-21T10:26:03.062Z,39.79
2023-04-21T10:29:09.097Z,39.62
2023-04-21T10:32:11.343Z,39.54
2023-04-21T10:35:24.124Z,39.30
2023-04-21T10:38:40.612Z,39.59
2023-04-21T10:41:43.624Z,39.45
2023-04-21T10:45:00.931Z,38.80
2023-04-21T10:48:13.223Z,38.42
2023-04-21T10:51:15.009Z,38.32
2023-04-21T10:54:16.965Z,38.33
2023-04-21T10:57:19.552Z,38.21
2023-04-21T11:00:23.781Z,37.86
2023-04-21T11:03:34.127Z,37.75
2023-04-21T11:06:36.078Z,37.53
2023-04-21T11:09:39.764Z,37.35
2023-04-21T11:12:41.654Z,37.53
2023-04-21T11:15:56.840Z,37.62
2023-04-21T11:18:58.709Z,37.66
2023-04-21T11:22:00.705Z,37.60
2023-04-21T11:25:03.507Z,37.12
2023-04-21T11:28:05.747Z,37.15
2023-04-21T11:31:08.005Z,37.36
2023-04-21T11:34:09.979Z,37.28
2023-04-21T11:37:16.933Z,37.52
2023-04-21T11:40:18.843Z,37.66
2023-04-21T11:43:21.238Z,37.50
2023-04-21T11:46:27.417Z,37.27
2023-04-21T11:49:29.912Z,36.90
2023-04-21T11:52:33.755Z,36.71
2023-04-21T11:55:36.532Z,36.57
2023-04-21T11:58:39.228Z,36.76
2023-04-21T12:01:50.037Z,36.44
2023-04-21T12:05:08.998Z,35.94
2023-04-21T12:08:15.685Z,35.76
2023-04-21T12:11:17.635Z,35.59
2023-04-21T12:14:21.684Z,35.33
2023-04-21T12:17:23.461Z,34.96
2023-04-21T12:20:29.019Z,34.82
2023-04-21T12:23:32.270Z,34.87
2023-04-21T12:26:34.175Z,35.05
2023-04-21T12:29:37.309Z,35.08
2023-04-21T12:32:39.458Z,35.14
2023-04-21T12:35:41.334Z,34.85
2023-04-21T12:38:44.010Z,34.52
2023-04-21T12:41:47.047Z,34.31
2023-04-21T12:44:49.404Z,34.17
2023-04-21T12:47:51.346Z,34.09
2023-04-21T12:50:53.203Z,34.24
2023-04-21T12:53:54.967Z,34.72
2023-04-21T12:56:57.518Z,34.48
2023-04-21T13:00:00.176Z,34.55
2023-04-21T13:03:02.516Z,34.88
2023-04-21T13:06:04.498Z,34.96
2023-04-21T13:09:06.831Z,34.64
2023-04-21T13:12:08.561Z,34.35
2023-04-21T13:15:10.993Z,34.37
2023-04-21T13:18:12.696Z,34.50
2023-04-21T13:21:14.582Z,34.16
2023-04-21T13:24:16.337Z,34.07
2023-04-21T13:27:18.043Z,34.10
2023-04-21T13:30:19.803Z,34.25
2023-04-21T13:33:21.750Z,34.37
2023-04-21T13:36:23.476Z,34.25
2023-04-21T13:39:25.820Z,34.09
2023-04-21T13:42:28.108Z,33.82
2023-04-21T13:45:29.944Z,33.68
2023-04-21T13:48:31.632Z,33.85
2023-04-21T13:51:33.366Z,33.99
2023-04-21T13:54:35.178Z,34.05
2023-04-21T13:57:37.479Z,34.11
2023-04-21T14:00:39.288Z,33.87
2023-04-21T14:03:41.331Z,33.44
2023-04-21T14:06:43.060Z,33.51
2023-04-21T14:09:45.476Z,33.53
2023-04-21T14:12:48.477Z,33.52
2023-04-21T14:15:50.397Z,34.11
2023-04-21T14:18:52.529Z,34.03
2023-04-21T14:21:54.128Z,33.51
2023-04-21T14:24:55.807Z,33.46
2023-04-21T14:27:58.228Z,33.28
2023-04-21T14:31:00.060Z,33.35
2023-04-21T14:34:01.815Z,33.39
2023-04-21T14:37:03.578Z,33.25
2023-04-21T14:40:07.433Z,33.30
2023-04-21T14:43:10.781Z,33.27
2023-04-21T14:46:12.617Z,33.28
2023-04-21T14:49:14.490Z,33.69
2023-04-21T14:52:16.256Z,33.86
2023-04-21T14:55:18.052Z,33.88
2023-04-21T14:58:19.877Z,34.07
2023-04-21T15:01:23.826Z,34.24
2023-04-21T15:04:27.302Z,34.40
2023-04-21T15:07:29.239Z,34.20
2023-04-21T15:10:31.768Z,34.19
2023-04-21T15:13:33.657Z,33.96
2023-04-21T15:16:35.484Z,34.06
2023-04-21T15:19:37.460Z,34.16
2023-04-21T15:22:39.393Z,34.46
2023-04-21T15:25:42.010Z,34.68
2023-04-21T15:28:43.845Z,34.63
2023-04-21T15:31:45.663Z,34.74
2023-04-21T15:34:48.458Z,34.56
2023-04-21T15:37:50.278Z,34.51
2023-04-21T15:41:00.607Z,34.53
2023-04-21T15:44:03.368Z,34.30
2023-04-21T15:47:05.904Z,34.15
2023-04-21T15:50:08.131Z,34.47
2023-04-21T15:53:09.958Z,34.69
2023-04-21T15:56:11.806Z,34.91
2023-04-21T15:59:13.800Z,34.70
2023-04-21T16:02:15.821Z,34.66
2023-04-21T16:05:19.059Z,34.70
2023-04-21T16:08:21.061Z,34.67
2023-04-21T16:11:24.998Z,34.69
2023-04-21T16:14:27.400Z,34.75
2023-04-21T16:17:31.341Z,34.78
2023-04-21T16:20:33.367Z,34.97
2023-04-21T16:23:35.635Z,34.99
2023-04-21T16:26:37.484Z,34.97
2023-04-21T16:29:39.382Z,35.17
2023-04-21T16:32:41.284Z,35.53
2023-04-21T16:35:43.349Z,35.81
2023-04-21T16:38:45.398Z,35.45
2023-04-21T16:41:47.260Z,35.27
2023-04-21T16:44:50.197Z,35.48
2023-04-21T16:47:52.157Z,35.45
2023-04-21T16:50:53.941Z,35.41
2023-04-21T16:53:56.050Z,35.60
2023-04-21T16:56:58.042Z,35.58
2023-04-21T17:00:00.819Z,35.87
2023-04-21T17:03:02.717Z,36.28
2023-04-21T17:06:08.891Z,36.21
2023-04-21T17:09:10.714Z,36.20
2023-04-21T17:12:12.556Z,36.32
2023-04-21T17:15:14.763Z,36.53
2023-04-21T17:18:16.669Z,36.89
2023-04-21T17:21:18.396Z,36.78
2023-04-21T17:24:20.410Z,36.99
2023-04-21T17:27:22.127Z,37.18
2023-04-21T17:30:23.951Z,37.37
2023-04-21T17:33:25.685Z,37.60
2023-04-21T17:36:31.042Z,37.65
2023-04-21T17:39:32.934Z,37.73
2023-04-21T17:42:34.672Z,38.14
2023-04-21T17:45:38.190Z,38.10
2023-04-21T17:48:39.976Z,38.39
2023-04-21T17:51:41.689Z,38.53
2023-04-21T17:54:43.428Z,38.70
2023-04-21T17:57:45.163Z,38.76
2023-04-21T18:00:46.921Z,39.20
2023-04-21T18:03:48.805Z,39.16
2023-04-21T18:06:51.395Z,39.28
2023-04-21T18:09:53.118Z,39.37
2023-04-21T18:12:54.785Z,39.57
2023-04-21T18:15:57.126Z,39.67
2023-04-21T18:18:58.864Z,39.81
2023-04-21T18:22:00.734Z,40.04
2023-04-21T18:25:02.709Z,40.29
2023-04-21T18:28:04.497Z,40.12
2023-04-21T18:31:06.201Z,40.14
2023-04-21T18:34:08.436Z,40.40
2023-04-21T18:37:10.166Z,40.19
2023-04-21T18:40:11.981Z,40.42
2023-04-21T18:43:15.174Z,40.37
2023-04-21T18:46:16.975Z,40.55
2023-04-21T18:49:18.694Z,40.49
2023-04-21T18:52:20.402Z,40.41
2023-04-21T18:55:22.120Z,40.73
2023-04-21T18:58:23.803Z,40.73
2023-04-21T19:01:26.205Z,40.87
2023-04-21T19:04:27.804Z,40.90
2023-04-21T19:07:29.564Z,41.19
2023-04-21T19:10:33.889Z,41.24
2023-04-21T19:13:35.691Z,41.34
2023-04-21T19:16:37.527Z,41.38
2023-04-21T19:19:39.710Z,41.55
2023-04-21T19:22:41.422Z,41.40
2023-04-21T19:25:43.180Z,41.56
2023-04-21T19:28:44.933Z,41.49
2023-04-21T19:31:46.695Z,41.51
2023-04-21T19:34:48.482Z,41.54
2023-04-21T19:37:50.271Z,41.63
2023-04-21T19:40:52.035Z,41.76
2023-04-21T19:43:53.701Z,41.79
2023-04-21T19:46:55.621Z,41.77
2023-04-21T19:49:57.388Z,42.06
2023-04-21T19:52:59.069Z,42.26
2023-04-21T19:56:01.065Z,42.36
2023-04-21T19:59:04.765Z,42.63
2023-04-21T20:02:06.771Z,42.68
2023-04-21T20:05:09.607Z,42.62
2023-04-21T20:08:11.930Z,42.70
2023-04-21T20:11:13.545Z,42.85
2023-04-21T20:14:16.266Z,43.11
2023-04-21T20:17:18.293Z,43.36
2023-04-21T20:20:20.141Z,43.15
2023-04-21T20:23:21.821Z,43.38
2023-04-21T20:26:23.475Z,43.29
2023-04-21T20:29:25.603Z,42.93
2023-04-21T20:32:27.332Z,42.99
2023-04-21T20:35:29.946Z,43.08
2023-04-21T20:38:33.822Z,43.13
2023-04-21T20:41:35.586Z,43.37
2023-04-21T20:44:38.056Z,43.38
2023-04-21T20:47:39.863Z,43.57
2023-04-21T20:50:42.775Z,43.76
2023-04-21T20:53:46.519Z,43.90
2023-04-21T20:56:48.504Z,44.12
2023-04-21T20:59:50.271Z,44.14
2023-04-21T21:02:52.075Z,44.32
2023-04-21T21:05:54.383Z,44.36
2023-04-21T21:08:56.014Z,44.37
2023-04-21T21:11:57.724Z,44.45
2023-04-21T21:14:59.538Z,44.37
2023-04-21T21:18:01.865Z,44.46
2023-04-21T21:21:06.037Z,44.50
2023-04-21T21:24:07.814Z,44.44
2023-04-21T21:27:10.065Z,44.32
2023-04-21T21:30:11.777Z,44.47
2023-04-21T21:33:13.584Z,44.47
2023-04-21T21:36:15.349Z,44.63
2023-04-21T21:39:23.646Z,44.40
2023-04-21T21:42:25.800Z,44.29
2023-04-21T21:45:27.573Z,44.30
2023-04-21T21:48:29.357Z,44.21
2023-04-21T21:51:31.821Z,44.13
2023-04-21T21:54:33.525Z,43.68
2023-04-21T21:57:36.312Z,43.50
2023-04-21T22:00:39.512Z,43.32
2023-04-21T22:03:42.013Z,43.22
2023-04-21T22:06:44.776Z,43.24
2023-04-21T22:09:46.531Z,43.27
2023-04-21T22:12:48.230Z,43.43
2023-04-21T22:15:50.106Z,43.69
2023-04-21T22:18:51.823Z,43.82
2023-04-21T22:21:53.642Z,43.97
2023-04-21T22:24:55.396Z,44.11
2023-04-21T22:27:57.515Z,43.69
2023-04-21T22:30:59.400Z,43.58
2023-04-21T22:34:01.145Z,43.51
2023-04-21T22:37:04.984Z,43.46
2023-04-21T22:40:07.677Z,43.35
2023-04-21T22:43:09.524Z,43.47
2023-04-21T22:46:11.797Z,43.36
2023-04-21T22:49:13.691Z,43.24
2023-04-21T22:52:15.398Z,43.21
2023-04-21T22:55:17.306Z,43.06
2023-04-21T22:58:18.968Z,43.18
2023-04-21T23:01:20.996Z,43.25
2023-04-21T23:04:22.981Z,43.16
2023-04-21T23:07:25.133Z,43.16
2023-04-21T23:10:28.504Z,42.99
2023-04-21T23:13:32.243Z,42.87
2023-04-21T23:16:34.120Z,42.93
2023-04-21T23:19:36.094Z,42.94
2023-04-21T23:22:38.040Z,42.97
2023-04-21T23:25:39.762Z,42.79
2023-04-21T23:28:41.461Z,42.82
2023-04-21T23:31:44.120Z,42.72
2023-04-21T23:34:45.849Z,42.86
2023-04-21T23:37:48.143Z,43.06
2023-04-21T23:40:49.954Z,43.09
2023-04-21T23:43:51.590Z,43.11
2023-04-21T23:46:53.248Z,43.29
2023-04-21T23:49:54.937Z,43.27
2023-04-21T23:52:56.658Z,43.34
2023-04-21T23:55:58.412Z,43.54
2023-04-21T23:59:00.743Z,43.69
