createdAt,value
2023-01-17T00:02:19.226Z,10.98
2023-01-17T00:05:04.559Z,11.13
2023-01-17T00:07:51.643Z,11.52
2023-01-17T00:10:22.174Z,15.07
2023-01-17T00:12:52.434Z,17.88
2023-01-17T00:17:53.200Z,15.45
2023-01-17T00:20:41.730Z,14.23
2023-01-17T00:23:32.487Z,11.38
2023-01-17T00:26:04.244Z,16.83
2023-01-17T00:28:33.769Z,15.50
2023-01-17T00:31:03.679Z,16.45
2023-01-17T00:33:31.512Z,15.27
2023-01-17T00:36:00.474Z,16.48
2023-01-17T00:38:29.874Z,14.82
2023-01-17T00:41:02.300Z,13.83
2023-01-17T00:43:49.125Z,15.50
2023-01-17T00:46:37.651Z,14.98
2023-01-17T00:49:24.209Z,12.82
2023-01-17T00:52:10.512Z,15.65
2023-01-17T00:54:56.953Z,16.92
2023-01-17T00:57:43.455Z,15.95
2023-01-17T01:00:30.982Z,17.65
2023-01-17T01:03:21.981Z,17.67
2023-01-17T01:06:08.109Z,13.07
2023-01-17T01:08:54.375Z,18.38
2023-01-17T01:11:41.085Z,15.98
2023-01-17T01:14:29.160Z,20.67
2023-01-17T01:17:15.892Z,16.13
2023-01-17T01:20:03.645Z,20.08
2023-01-17T01:22:50.137Z,20.25
2023-01-17T01:25:36.185Z,19.63
2023-01-17T01:28:23.882Z,20.88
2023-01-17T01:31:10.063Z,21.38
2023-01-17T01:33:39.110Z,21.38
2023-01-17T01:36:10.903Z,18.65
2023-01-17T01:38:40.101Z,21.83
2023-01-17T01:41:09.241Z,20.10
2023-01-17T01:43:46.869Z,18.83
2023-01-17T01:46:18.554Z,21.02
2023-01-17T01:48:50.817Z,21.05
2023-01-17T01:51:24.991Z,19.95
2023-01-17T01:53:59.840Z,20.13
2023-01-17T01:56:29.454Z,20.02
2023-01-17T01:58:58.737Z,16.38
2023-01-17T02:01:27.944Z,20.80
2023-01-17T02:03:57.010Z,19.33
2023-01-17T02:06:31.778Z,17.00
2023-01-17T02:09:03.961Z,23.33
2023-01-17T02:11:33.539Z,14.55
2023-01-17T02:14:02.672Z,28.15
2023-01-17T02:16:44.536Z,16.45
2023-01-17T02:19:40.700Z,12.32
2023-01-17T02:22:29.252Z,16.40
2023-01-17T02:25:15.819Z,23.67
2023-01-17T02:27:54.997Z,18.02
2023-01-17T02:30:35.804Z,21.67
2023-01-17T02:33:09.165Z,16.92
2023-01-17T02:35:43.866Z,24.70
2023-01-17T02:38:31.334Z,18.92
2023-01-17T02:41:05.363Z,16.35
2023-01-17T02:43:34.846Z,17.67
2023-01-17T02:46:05.810Z,20.83
2023-01-17T02:48:37.943Z,15.45
2023-01-17T02:51:36.833Z,21.23
2023-01-17T02:54:15.612Z,15.43
2023-01-17T02:56:50.762Z,14.30
2023-01-17T02:59:33.502Z,15.07
2023-01-17T03:02:11.401Z,18.60
2023-01-17T03:04:48.269Z,18.23
2023-01-17T03:07:19.270Z,19.67
2023-01-17T03:09:50.439Z,14.95
2023-01-17T03:12:21.234Z,13.07
2023-01-17T03:14:50.350Z,17.52
2023-01-17T03:17:21.212Z,23.83
2023-01-17T03:19:49.906Z,14.98
2023-01-17T03:22:18.923Z,20.45
2023-01-17T03:24:48.161Z,14.43
2023-01-17T03:27:17.300Z,16.88
2023-01-17T03:29:46.317Z,22.50
2023-01-17T03:32:15.325Z,19.95
2023-01-17T03:34:45.428Z,17.73
2023-01-17T03:37:14.463Z,16.60
2023-01-17T03:39:43.539Z,17.42
2023-01-17T03:42:12.566Z,12.30
2023-01-17T03:44:41.684Z,14.95
2023-01-17T03:47:12.414Z,15.35
2023-01-17T03:49:41.412Z,16.48
2023-01-17T03:52:11.820Z,14.88
2023-01-17T03:54:40.882Z,14.43
2023-01-17T03:57:09.984Z,17.38
2023-01-17T03:59:39.192Z,18.10
2023-01-17T04:02:08.449Z,21.60
2023-01-17T04:04:37.198Z,18.88
2023-01-17T04:07:06.519Z,16.88
2023-01-17T04:09:37.035Z,21.67
2023-01-17T04:12:06.259Z,15.88
2023-01-17T04:14:35.324Z,19.08
2023-01-17T04:17:04.509Z,16.60
2023-01-17T04:19:33.501Z,25.15
2023-01-17T04:22:02.597Z,18.17
2023-01-17T04:24:31.848Z,14.00
2023-01-17T04:27:02.372Z,22.38
2023-01-17T04:29:31.600Z,22.40
2023-01-17T04:32:00.621Z,19.88
2023-01-17T04:34:29.391Z,14.32
2023-01-17T04:36:58.756Z,20.85
2023-01-17T04:39:27.916Z,19.17
2023-01-17T04:41:56.944Z,20.20
2023-01-17T04:44:27.509Z,26.75
2023-01-17T04:49:25.091Z,17.15
2023-01-17T04:51:54.241Z,19.15
2023-01-17T04:54:23.329Z,14.45
2023-01-17T04:56:52.345Z,24.02
2023-01-17T04:59:21.736Z,21.95
2023-01-17T05:01:52.114Z,17.10
2023-01-17T05:04:21.268Z,16.35
2023-01-17T05:06:50.242Z,12.85
2023-01-17T05:09:19.389Z,22.95
2023-01-17T05:11:48.454Z,20.80
2023-01-17T05:14:17.556Z,19.08
2023-01-17T05:16:46.391Z,20.90
2023-01-17T05:19:16.864Z,18.00
2023-01-17T05:21:46.049Z,19.75
2023-01-17T05:24:15.203Z,17.98
2023-01-17T05:26:44.387Z,19.15
2023-01-17T05:29:13.433Z,23.00
2023-01-17T05:31:42.037Z,21.98
2023-01-17T05:34:11.255Z,16.45
2023-01-17T05:36:41.814Z,20.75
2023-01-17T05:39:10.883Z,16.08
2023-01-17T05:41:39.980Z,19.70
2023-01-17T05:44:09.161Z,15.40
2023-01-17T05:46:37.887Z,12.18
2023-01-17T05:49:07.265Z,28.75
2023-01-17T05:51:38.031Z,18.58
2023-01-17T05:54:08.818Z,17.35
2023-01-17T05:56:37.840Z,20.92
2023-01-17T05:59:06.846Z,14.02
2023-01-17T06:01:35.551Z,19.17
2023-01-17T06:04:04.600Z,19.98
2023-01-17T06:06:34.806Z,16.15
2023-01-17T06:09:04.323Z,15.23
2023-01-17T06:11:35.210Z,16.43
2023-01-17T06:14:04.453Z,20.85
2023-01-17T06:16:33.145Z,22.73
2023-01-17T06:19:02.195Z,12.68
2023-01-17T06:21:31.429Z,23.55
2023-01-17T06:24:01.538Z,27.65
2023-01-17T06:26:35.014Z,30.65
2023-01-17T06:29:04.097Z,13.45
2023-01-17T06:31:32.821Z,15.13
2023-01-17T06:34:04.264Z,20.27
2023-01-17T06:36:34.691Z,21.85
2023-01-17T06:39:03.753Z,17.90
2023-01-17T06:41:34.390Z,17.60
2023-01-17T06:44:03.692Z,21.58
2023-01-17T06:46:32.354Z,19.98
2023-01-17T06:49:01.516Z,19.25
2023-01-17T06:51:30.480Z,15.15
2023-01-17T06:53:59.717Z,23.30
2023-01-17T06:56:31.338Z,26.90
2023-01-17T06:59:01.658Z,21.33
2023-01-17T07:01:31.589Z,23.55
2023-01-17T07:04:00.849Z,19.05
2023-01-17T07:06:32.242Z,26.35
2023-01-17T07:09:01.570Z,21.35
2023-01-17T07:11:30.646Z,16.83
2023-01-17T07:14:01.248Z,14.65
2023-01-17T07:16:30.442Z,20.85
2023-01-17T07:18:59.570Z,19.92
2023-01-17T07:21:29.416Z,19.95
2023-01-17T07:23:58.453Z,13.55
2023-01-17T07:26:27.374Z,21.90
2023-01-17T07:28:55.917Z,23.30
2023-01-17T07:31:26.482Z,21.80
2023-01-17T07:33:55.416Z,9.98
2023-01-17T07:36:24.467Z,15.48
2023-01-17T07:41:23.387Z,15.77
2023-01-17T07:43:52.049Z,18.48
2023-01-17T07:46:21.563Z,12.52
2023-01-17T07:48:52.153Z,11.95
2023-01-17T07:51:21.139Z,20.08
2023-01-17T07:53:50.201Z,13.82
2023-01-17T07:56:19.197Z,14.07
2023-01-17T07:58:48.665Z,21.02
2023-01-17T08:01:18.608Z,16.25
2023-01-17T08:03:47.791Z,21.52
2023-01-17T08:06:21.219Z,12.57
2023-01-17T08:08:50.550Z,10.07
2023-01-17T08:11:19.971Z,12.97
2023-01-17T08:13:48.940Z,15.20
2023-01-17T08:16:18.245Z,11.57
2023-01-17T08:18:47.469Z,8.60
2023-01-17T08:21:18.648Z,14.63
2023-01-17T08:23:49.794Z,8.35
2023-01-17T08:26:22.576Z,13.05
2023-01-17T08:28:56.497Z,10.27
2023-01-17T08:31:25.992Z,8.82
2023-01-17T08:33:55.041Z,9.98
2023-01-17T08:36:27.715Z,12.05
2023-01-17T08:38:56.955Z,8.95
2023-01-17T08:41:27.539Z,10.57
2023-01-17T08:43:56.142Z,6.07
2023-01-17T08:46:25.752Z,11.35
2023-01-17T08:48:55.843Z,5.82
2023-01-17T08:51:26.585Z,7.50
2023-01-17T08:53:56.812Z,8.73
2023-01-17T08:56:26.099Z,9.60
2023-01-17T08:58:54.740Z,12.63
2023-01-17T09:01:23.961Z,6.75
2023-01-17T09:03:57.094Z,8.68
2023-01-17T09:06:27.617Z,15.07
2023-01-17T09:08:57.134Z,10.80
2023-01-17T09:11:26.192Z,13.77
2023-01-17T09:13:54.949Z,10.23
2023-01-17T09:16:24.017Z,12.48
2023-01-17T09:18:55.412Z,10.23
2023-01-17T09:21:25.020Z,10.70
2023-01-17T09:23:56.876Z,11.27
2023-01-17T09:26:27.514Z,10.18
2023-01-17T09:31:27.081Z,12.70
2023-01-17T09:33:57.762Z,13.85
2023-01-17T09:36:29.247Z,18.58
2023-01-17T09:39:00.303Z,14.50
2023-01-17T09:41:32.116Z,21.90
2023-01-17T09:44:07.749Z,12.55
2023-01-17T09:46:40.188Z,15.30
2023-01-17T09:49:10.825Z,14.23
2023-01-17T09:51:40.223Z,15.68
2023-01-17T09:54:17.620Z,13.77
2023-01-17T09:56:51.680Z,8.68
2023-01-17T09:59:33.099Z,13.02
2023-01-17T10:02:12.398Z,9.45
2023-01-17T10:04:52.323Z,14.20
2023-01-17T10:07:30.247Z,16.23
2023-01-17T10:10:18.157Z,12.25
2023-01-17T10:12:52.205Z,14.48
2023-01-17T10:15:37.415Z,19.80
2023-01-17T10:18:29.484Z,15.77
2023-01-17T10:21:05.761Z,17.95
2023-01-17T10:23:46.867Z,17.30
2023-01-17T10:26:19.307Z,14.93
2023-01-17T10:28:51.321Z,16.35
2023-01-17T10:31:24.335Z,13.23
2023-01-17T10:33:54.303Z,10.90
2023-01-17T10:36:25.329Z,15.77
2023-01-17T10:38:56.905Z,7.60
2023-01-17T10:41:29.862Z,11.27
2023-01-17T10:44:05.995Z,13.25
2023-01-17T10:46:40.721Z,16.58
2023-01-17T10:49:16.495Z,15.10
2023-01-17T10:52:00.350Z,17.00
2023-01-17T10:54:41.899Z,12.73
2023-01-17T10:57:15.983Z,15.98
2023-01-17T10:59:45.416Z,14.75
2023-01-17T11:02:20.982Z,18.53
2023-01-17T11:04:54.546Z,15.85
2023-01-17T11:07:25.214Z,15.70
2023-01-17T11:09:56.299Z,8.75
2023-01-17T11:12:29.888Z,16.02
2023-01-17T11:15:07.543Z,16.73
2023-01-17T11:17:38.361Z,15.25
2023-01-17T11:20:20.114Z,12.95
2023-01-17T11:23:03.613Z,14.48
2023-01-17T11:25:34.610Z,14.10
2023-01-17T11:28:07.326Z,15.88
2023-01-17T11:30:36.518Z,14.15
2023-01-17T11:33:08.976Z,17.38
2023-01-17T11:35:43.395Z,12.57
2023-01-17T11:38:18.147Z,16.15
2023-01-17T11:40:47.658Z,17.02
2023-01-17T11:43:24.355Z,20.83
2023-01-17T11:46:10.772Z,15.13
2023-01-17T11:48:40.524Z,17.33
2023-01-17T11:51:26.234Z,10.52
2023-01-17T11:53:56.841Z,16.95
2023-01-17T11:56:33.079Z,13.57
2023-01-17T11:59:30.048Z,15.07
2023-01-17T12:02:32.061Z,12.65
2023-01-17T12:05:10.819Z,10.88
2023-01-17T12:07:44.284Z,9.88
2023-01-17T12:10:17.864Z,12.93
2023-01-17T12:13:13.679Z,14.93
2023-01-17T12:15:54.371Z,10.68
2023-01-17T12:18:37.063Z,13.57
2023-01-17T12:21:23.274Z,13.52
2023-01-17T12:23:59.834Z,15.77
2023-01-17T12:26:35.800Z,21.33
2023-01-17T12:29:43.592Z,15.43
2023-01-17T12:32:37.562Z,20.42
2023-01-17T12:35:13.377Z,21.58
2023-01-17T12:37:44.519Z,17.13
2023-01-17T12:40:22.333Z,20.67
2023-01-17T12:42:54.856Z,17.70
2023-01-17T12:45:27.361Z,19.45
2023-01-17T12:48:01.505Z,19.80
2023-01-17T12:50:34.214Z,12.05
2023-01-17T12:53:06.815Z,17.67
2023-01-17T12:55:39.791Z,19.33
2023-01-17T12:58:16.397Z,17.15
2023-01-17T13:00:47.850Z,18.88
2023-01-17T13:03:24.847Z,25.42
2023-01-17T13:05:54.140Z,11.02
2023-01-17T13:08:28.527Z,17.02
2023-01-17T13:10:59.787Z,19.95
2023-01-17T13:13:30.590Z,22.98
2023-01-17T13:16:03.564Z,18.58
2023-01-17T13:18:34.088Z,21.73
2023-01-17T13:21:16.791Z,16.67
2023-01-17T13:24:07.369Z,18.30
2023-01-17T13:26:46.105Z,19.67
2023-01-17T13:29:22.307Z,17.45
2023-01-17T13:32:01.942Z,19.73
2023-01-17T13:35:01.014Z,17.92
2023-01-17T13:38:10.183Z,18.63
2023-01-17T13:40:47.520Z,18.52
2023-01-17T13:43:21.219Z,21.17
2023-01-17T13:45:54.603Z,18.80
2023-01-17T13:48:28.785Z,21.42
2023-01-17T13:51:00.120Z,26.02
2023-01-17T13:53:59.169Z,21.67
2023-01-17T13:56:31.346Z,26.25
2023-01-17T13:59:06.021Z,23.10
2023-01-17T14:01:54.195Z,20.48
2023-01-17T14:04:24.790Z,19.67
2023-01-17T14:07:01.208Z,22.65
2023-01-17T14:09:39.529Z,22.73
2023-01-17T14:12:26.487Z,20.50
2023-01-17T14:14:57.179Z,24.50
2023-01-17T14:17:55.885Z,23.20
2023-01-17T14:20:52.805Z,22.15
2023-01-17T14:23:39.676Z,22.00
2023-01-17T14:26:43.182Z,20.17
2023-01-17T14:29:48.880Z,18.08
2023-01-17T14:32:19.998Z,24.10
2023-01-17T14:34:50.659Z,24.48
2023-01-17T14:37:27.381Z,19.10
2023-01-17T14:39:57.877Z,18.33
2023-01-17T14:42:28.341Z,15.43
2023-01-17T14:45:03.013Z,16.08
2023-01-17T14:47:33.406Z,16.92
2023-01-17T14:50:22.507Z,16.70
2023-01-17T14:53:08.619Z,20.75
2023-01-17T14:55:39.718Z,16.75
2023-01-17T14:58:17.764Z,16.85
2023-01-17T15:00:49.350Z,23.73
2023-01-17T15:03:19.927Z,19.80
2023-01-17T15:05:50.710Z,22.90
2023-01-17T15:08:21.774Z,24.00
2023-01-17T15:10:55.170Z,21.85
2023-01-17T15:13:43.101Z,22.17
2023-01-17T15:16:20.645Z,20.00
2023-01-17T15:18:50.063Z,23.98
2023-01-17T15:21:20.744Z,22.83
2023-01-17T15:23:52.073Z,52.53
2023-01-17T15:26:25.353Z,40.35
2023-01-17T15:28:54.839Z,31.95
2023-01-17T15:31:40.594Z,31.15
2023-01-17T15:34:13.786Z,32.03
2023-01-17T15:36:42.915Z,40.35
2023-01-17T15:39:20.315Z,32.97
2023-01-17T15:41:53.008Z,29.35
2023-01-17T15:44:42.665Z,34.42
2023-01-17T15:47:30.184Z,37.03
2023-01-17T15:49:59.873Z,43.45
2023-01-17T15:52:28.948Z,37.70
2023-01-17T15:55:00.414Z,35.40
2023-01-17T15:57:36.913Z,30.70
2023-01-17T16:00:08.788Z,39.38
2023-01-17T16:02:43.154Z,46.13
2023-01-17T16:05:42.027Z,39.72
2023-01-17T16:08:30.662Z,32.65
2023-01-17T16:11:02.407Z,39.47
2023-01-17T16:13:35.386Z,40.72
2023-01-17T16:16:22.223Z,42.53
2023-01-17T16:18:57.034Z,40.25
2023-01-17T16:21:27.629Z,40.33
2023-01-17T16:23:57.057Z,36.28
2023-01-17T16:26:26.236Z,37.60
2023-01-17T16:28:56.355Z,39.92
2023-01-17T16:31:25.553Z,45.80
2023-01-17T16:33:54.688Z,35.80
2023-01-17T16:36:23.789Z,37.10
2023-01-17T16:38:53.279Z,41.22
2023-01-17T16:41:22.333Z,34.17
2023-01-17T16:44:03.404Z,46.22
2023-01-17T16:46:32.474Z,48.20
2023-01-17T16:49:02.543Z,45.80
2023-01-17T16:51:31.638Z,50.72
2023-01-17T16:54:00.771Z,47.38
2023-01-17T16:56:29.968Z,45.08
2023-01-17T16:58:58.994Z,56.58
2023-01-17T17:01:29.148Z,42.17
2023-01-17T17:03:58.151Z,35.35
2023-01-17T17:06:27.319Z,44.38
2023-01-17T17:08:56.370Z,48.35
2023-01-17T17:11:25.345Z,42.08
2023-01-17T17:13:54.026Z,51.35
2023-01-17T17:16:26.531Z,47.10
2023-01-17T17:18:58.579Z,44.38
2023-01-17T17:21:28.291Z,48.83
2023-01-17T17:23:58.531Z,44.20
2023-01-17T17:28:58.003Z,43.40
2023-01-17T17:31:27.291Z,44.72
2023-01-17T17:34:00.898Z,44.67
2023-01-17T17:36:30.119Z,54.30
2023-01-17T17:38:59.541Z,57.10
2023-01-17T17:41:30.203Z,56.53
2023-01-17T17:46:29.148Z,61.97
2023-01-17T17:49:00.259Z,61.13
2023-01-17T17:51:31.207Z,60.95
2023-01-17T17:54:01.783Z,70.93
2023-01-17T17:56:31.860Z,72.15
2023-01-17T18:01:32.153Z,67.35
2023-01-17T18:04:04.504Z,65.57
2023-01-17T18:06:34.565Z,66.15
2023-01-17T18:09:03.784Z,67.50
2023-01-17T18:11:33.331Z,56.55
2023-01-17T18:14:03.931Z,55.15
2023-01-17T18:19:03.783Z,66.70
2023-01-17T18:21:34.362Z,69.43
2023-01-17T18:24:05.401Z,62.63
2023-01-17T18:26:36.022Z,70.00
2023-01-17T18:29:06.091Z,67.30
2023-01-17T18:31:35.279Z,70.93
2023-01-17T18:34:08.829Z,71.00
2023-01-17T18:36:38.370Z,65.47
2023-01-17T18:39:12.609Z,73.40
2023-01-17T18:41:41.907Z,64.97
2023-01-17T18:44:11.609Z,36.75
2023-01-17T18:46:42.166Z,68.90
2023-01-17T18:49:15.495Z,64.15
2023-01-17T18:51:47.692Z,64.47
2023-01-17T18:54:16.731Z,50.10
2023-01-17T18:56:45.704Z,72.68
2023-01-17T18:59:18.359Z,71.32
2023-01-17T19:01:47.413Z,75.55
2023-01-17T19:04:19.008Z,72.43
2023-01-17T19:06:49.452Z,80.68
2023-01-17T19:09:18.843Z,82.75
2023-01-17T19:11:47.839Z,79.50
2023-01-17T19:14:16.948Z,79.90
2023-01-17T19:16:45.642Z,80.10
2023-01-17T19:19:17.543Z,80.38
2023-01-17T19:21:46.927Z,85.15
2023-01-17T19:24:18.409Z,59.33
2023-01-17T19:26:48.201Z,54.38
2023-01-17T19:29:17.216Z,76.20
2023-01-17T19:31:45.889Z,67.22
2023-01-17T19:34:16.114Z,57.55
2023-01-17T19:36:47.223Z,80.43
2023-01-17T19:39:16.615Z,78.40
2023-01-17T19:41:46.368Z,68.25
2023-01-17T19:44:15.720Z,85.68
2023-01-17T19:46:46.155Z,75.82
2023-01-17T19:49:19.818Z,81.15
2023-01-17T19:51:50.790Z,87.50
2023-01-17T19:54:19.837Z,73.47
2023-01-17T19:56:48.876Z,71.43
2023-01-17T19:59:20.132Z,74.95
2023-01-17T20:01:49.192Z,77.65
2023-01-17T20:04:18.733Z,76.82
2023-01-17T20:06:49.498Z,81.45
2023-01-17T20:09:18.947Z,77.80
2023-01-17T20:11:48.919Z,69.77
2023-01-17T20:14:18.142Z,81.80
2023-01-17T20:16:48.671Z,74.25
2023-01-17T20:19:17.848Z,83.68
2023-01-17T20:21:47.177Z,82.30
2023-01-17T20:24:17.731Z,82.30
2023-01-17T20:26:46.724Z,84.20
2023-01-17T20:29:17.232Z,89.80
2023-01-17T20:34:19.693Z,87.07
2023-01-17T20:36:48.910Z,76.80
2023-01-17T20:39:19.679Z,85.43
2023-01-17T20:41:51.517Z,81.78
2023-01-17T20:44:20.838Z,83.03
2023-01-17T20:46:49.411Z,75.78
2023-01-17T20:49:20.294Z,93.93
2023-01-17T20:51:49.498Z,79.82
2023-01-17T20:54:20.459Z,81.85
2023-01-17T20:56:49.587Z,80.80
2023-01-17T20:59:21.667Z,87.05
2023-01-17T21:01:50.908Z,76.25
2023-01-17T21:04:25.786Z,72.18
2023-01-17T21:06:55.446Z,75.65
2023-01-17T21:09:25.891Z,83.40
2023-01-17T21:12:01.061Z,94.57
2023-01-17T21:14:30.414Z,92.47
2023-01-17T21:16:59.505Z,88.97
2023-01-17T21:19:28.469Z,75.18
2023-01-17T21:21:57.523Z,71.03
2023-01-17T21:24:29.485Z,97.13
2023-01-17T21:26:58.708Z,83.72
2023-01-17T21:29:29.239Z,71.50
2023-01-17T21:31:58.201Z,79.93
2023-01-17T21:34:27.718Z,90.63
2023-01-17T21:36:56.883Z,81.72
2023-01-17T21:39:29.242Z,89.72
2023-01-17T21:41:59.523Z,89.35
2023-01-17T21:44:36.832Z,93.10
2023-01-17T21:47:05.608Z,93.47
2023-01-17T21:49:34.585Z,88.70
2023-01-17T21:52:22.037Z,85.30
2023-01-17T21:55:09.764Z,87.45
2023-01-17T21:57:56.261Z,60.63
2023-01-17T22:00:26.118Z,70.82
2023-01-17T22:02:56.947Z,80.47
2023-01-17T22:05:27.069Z,71.68
2023-01-17T22:08:15.319Z,82.45
2023-01-17T22:10:45.867Z,80.53
2023-01-17T22:13:15.974Z,75.82
2023-01-17T22:15:44.992Z,76.68
2023-01-17T22:18:14.661Z,78.20
2023-01-17T22:20:43.870Z,79.10
2023-01-17T22:23:12.881Z,78.40
2023-01-17T22:25:41.472Z,81.30
2023-01-17T22:28:11.950Z,78.82
2023-01-17T22:30:41.008Z,76.75
2023-01-17T22:33:10.096Z,67.72
2023-01-17T22:35:39.063Z,73.28
2023-01-17T22:38:08.115Z,72.60
2023-01-17T22:40:38.447Z,71.70
2023-01-17T22:43:07.714Z,73.68
2023-01-17T22:45:38.221Z,79.95
2023-01-17T22:48:09.934Z,80.53
2023-01-17T22:50:39.013Z,81.03
2023-01-17T22:53:08.712Z,78.68
2023-01-17T22:55:37.493Z,75.05
2023-01-17T22:58:06.870Z,77.32
2023-01-17T23:00:37.296Z,77.33
2023-01-17T23:03:06.865Z,77.57
2023-01-17T23:05:46.525Z,81.10
2023-01-17T23:08:15.452Z,56.38
2023-01-17T23:11:01.268Z,77.53
2023-01-17T23:13:30.205Z,70.25
2023-01-17T23:16:23.534Z,70.40
2023-01-17T23:19:09.714Z,79.10
2023-01-17T23:21:52.400Z,65.43
2023-01-17T23:24:21.299Z,71.10
2023-01-17T23:27:03.922Z,77.32
2023-01-17T23:29:33.195Z,66.50
2023-01-17T23:32:03.586Z,65.78
2023-01-17T23:34:32.217Z,70.10
2023-01-17T23:37:01.073Z,71.60
2023-01-17T23:39:30.781Z,77.78
2023-01-17T23:42:16.955Z,63.72
2023-01-17T23:44:45.910Z,68.05
2023-01-17T23:47:16.283Z,62.78
2023-01-17T23:49:45.584Z,65.53
2023-01-17T23:52:14.475Z,69.05
2023-01-17T23:54:44.595Z,66.13
2023-01-17T23:57:13.755Z,65.70
2023-01-17T23:59:42.611Z,73.63
