createdAt,value
2019-04-28T00:01:24.794Z,6.88
2019-04-28T00:03:54.700Z,6.45
2019-04-28T00:06:24.656Z,6.62
2019-04-28T00:08:54.588Z,7.26
2019-04-28T00:11:24.559Z,7.33
2019-04-28T00:13:54.557Z,6.84
2019-04-28T00:16:24.748Z,6.45
2019-04-28T00:18:54.617Z,6.08
2019-04-28T00:21:34.125Z,5.98
2019-04-28T00:24:13.045Z,5.67
2019-04-28T00:26:51.939Z,6.01
2019-04-28T00:29:21.754Z,5.96
2019-04-28T00:31:51.615Z,6.32
2019-04-28T00:34:21.614Z,6.93
2019-04-28T00:36:57.022Z,6.95
2019-04-28T00:39:27.001Z,7.21
2019-04-28T00:41:56.898Z,7.38
2019-04-28T00:44:27.240Z,7.54
2019-04-28T00:46:57.140Z,7.49
2019-04-28T00:49:45.143Z,6.84
2019-04-28T00:52:16.005Z,7.46
2019-04-28T00:54:46.527Z,7.56
2019-04-28T00:57:16.776Z,7.64
2019-04-28T00:59:55.139Z,7.63
2019-04-28T01:02:31.169Z,7.83
2019-04-28T01:05:01.847Z,7.88
2019-04-28T01:07:33.188Z,7.94
2019-04-28T01:10:04.366Z,7.96
2019-04-28T01:12:34.472Z,7.97
2019-04-28T01:15:07.627Z,7.82
2019-04-28T01:18:03.173Z,8.06
2019-04-28T01:20:33.157Z,8.11
2019-04-28T01:23:03.041Z,8.06
2019-04-28T01:25:32.947Z,8.17
2019-04-28T01:28:02.788Z,8.00
2019-04-28T01:30:52.372Z,8.43
2019-04-28T01:33:32.349Z,8.37
2019-04-28T01:36:02.231Z,8.26
2019-04-28T01:38:32.228Z,8.52
2019-04-28T01:41:02.229Z,8.52
2019-04-28T01:43:32.098Z,8.61
2019-04-28T01:46:02.109Z,7.98
2019-04-28T01:48:32.064Z,7.91
2019-04-28T01:51:01.955Z,8.00
2019-04-28T01:53:31.836Z,8.21
2019-04-28T01:56:01.731Z,8.10
2019-04-28T01:58:31.671Z,7.86
2019-04-28T02:01:01.577Z,7.98
2019-04-28T02:03:31.552Z,7.48
2019-04-28T02:06:01.555Z,7.94
2019-04-28T02:08:31.402Z,7.83
2019-04-28T02:11:01.249Z,7.22
2019-04-28T02:13:32.314Z,7.30
2019-04-28T02:16:03.198Z,7.18
2019-04-28T02:18:33.175Z,7.30
2019-04-28T02:21:11.242Z,7.54
2019-04-28T02:23:41.223Z,7.70
2019-04-28T02:26:11.213Z,7.62
2019-04-28T02:28:41.130Z,7.52
2019-04-28T02:31:11.597Z,7.20
2019-04-28T02:33:41.576Z,7.24
2019-04-28T02:36:12.343Z,7.38
2019-04-28T02:38:42.392Z,7.44
2019-04-28T02:41:12.378Z,7.49
2019-04-28T02:43:42.300Z,7.27
2019-04-28T02:46:12.426Z,7.82
2019-04-28T02:48:42.371Z,7.97
2019-04-28T02:51:35.879Z,7.67
2019-04-28T02:54:05.897Z,7.78
2019-04-28T02:56:35.835Z,7.34
2019-04-28T02:59:05.764Z,7.78
2019-04-28T03:01:35.763Z,7.88
2019-04-28T03:04:05.663Z,7.68
2019-04-28T03:06:35.637Z,7.29
2019-04-28T03:09:06.897Z,7.41
2019-04-28T03:11:36.861Z,7.42
2019-04-28T03:14:06.854Z,7.68
2019-04-28T03:16:36.964Z,7.51
2019-04-28T03:19:06.965Z,7.48
2019-04-28T03:21:36.929Z,7.39
2019-04-28T03:24:07.871Z,7.33
2019-04-28T03:26:44.326Z,7.36
2019-04-28T03:29:42.386Z,7.27
2019-04-28T03:32:40.181Z,7.24
2019-04-28T03:35:02.852Z,7.17
2019-04-28T03:37:31.569Z,7.09
2019-04-28T03:40:01.739Z,7.39
2019-04-28T03:42:32.743Z,7.45
2019-04-28T03:45:04.331Z,7.33
2019-04-28T03:47:34.305Z,7.40
2019-04-28T03:50:04.552Z,7.16
2019-04-28T03:52:34.508Z,7.40
2019-04-28T03:55:04.746Z,7.41
2019-04-28T03:57:34.683Z,7.37
2019-04-28T04:00:06.376Z,7.20
2019-04-28T04:02:36.259Z,6.68
2019-04-28T04:05:10.857Z,6.63
2019-04-28T04:07:42.727Z,6.62
2019-04-28T04:10:27.104Z,6.64
2019-04-28T04:13:11.010Z,6.81
2019-04-28T04:15:53.528Z,6.90
2019-04-28T04:18:25.579Z,6.99
2019-04-28T04:20:55.582Z,7.16
2019-04-28T04:23:25.520Z,7.08
2019-04-28T04:25:55.424Z,7.04
2019-04-28T04:28:25.362Z,7.16
2019-04-28T04:30:55.349Z,6.51
2019-04-28T04:33:25.249Z,6.89
2019-04-28T04:35:55.089Z,6.79
2019-04-28T04:38:24.944Z,7.00
2019-04-28T04:40:54.881Z,7.26
2019-04-28T04:43:24.782Z,7.30
2019-04-28T04:46:14.561Z,7.47
2019-04-28T04:48:44.985Z,7.60
2019-04-28T04:51:15.178Z,7.59
2019-04-28T04:53:45.095Z,7.49
2019-04-28T04:56:15.111Z,7.35
2019-04-28T04:58:45.067Z,7.40
2019-04-28T05:01:34.008Z,7.46
2019-04-28T05:04:16.286Z,7.37
2019-04-28T05:06:46.211Z,7.59
2019-04-28T05:09:16.218Z,7.85
2019-04-28T05:11:46.222Z,7.88
2019-04-28T05:14:16.151Z,7.77
2019-04-28T05:16:46.148Z,7.65
2019-04-28T05:19:16.059Z,7.93
2019-04-28T05:21:45.961Z,8.12
2019-04-28T05:24:26.170Z,7.81
2019-04-28T05:26:56.069Z,7.97
2019-04-28T05:29:28.152Z,8.01
2019-04-28T05:31:59.880Z,7.92
2019-04-28T05:34:29.887Z,8.34
2019-04-28T05:37:00.703Z,8.33
2019-04-28T05:39:31.890Z,8.36
2019-04-28T05:42:01.808Z,8.49
2019-04-28T05:44:32.013Z,8.40
2019-04-28T05:47:02.129Z,8.44
2019-04-28T05:50:06.150Z,8.79
2019-04-28T05:53:00.854Z,8.99
2019-04-28T05:55:39.333Z,9.19
2019-04-28T05:58:19.745Z,8.84
2019-04-28T06:01:00.223Z,9.43
2019-04-28T06:03:30.787Z,9.53
2019-04-28T06:06:00.693Z,9.49
2019-04-28T06:09:01.703Z,9.32
2019-04-28T06:11:35.282Z,9.20
2019-04-28T06:14:05.643Z,8.88
2019-04-28T06:16:35.652Z,8.60
2019-04-28T06:19:05.577Z,8.69
2019-04-28T06:21:35.577Z,8.60
2019-04-28T06:24:05.561Z,8.41
2019-04-28T06:26:35.465Z,8.01
2019-04-28T06:29:06.450Z,8.61
2019-04-28T06:31:36.463Z,8.26
2019-04-28T06:34:06.502Z,8.51
2019-04-28T06:36:36.375Z,8.53
2019-04-28T06:39:08.876Z,8.38
2019-04-28T06:41:38.844Z,7.98
2019-04-28T06:44:08.843Z,8.08
2019-04-28T06:46:38.666Z,8.02
2019-04-28T06:49:08.593Z,8.13
2019-04-28T06:51:38.606Z,8.93
2019-04-28T06:54:08.680Z,9.27
2019-04-28T06:56:38.650Z,9.06
2019-04-28T06:59:08.633Z,8.47
2019-04-28T07:01:38.594Z,8.59
2019-04-28T07:04:08.446Z,8.75
2019-04-28T07:06:38.380Z,9.24
2019-04-28T07:09:08.845Z,8.84
2019-04-28T07:11:38.791Z,8.97
2019-04-28T07:14:08.687Z,9.04
2019-04-28T07:16:38.607Z,8.79
2019-04-28T07:19:08.534Z,8.30
2019-04-28T07:21:53.780Z,8.67
2019-04-28T07:24:23.723Z,8.93
2019-04-28T07:26:53.711Z,9.29
2019-04-28T07:29:23.642Z,8.65
2019-04-28T07:31:53.567Z,8.73
2019-04-28T07:34:23.514Z,9.31
2019-04-28T07:36:53.439Z,9.46
2019-04-28T07:39:23.287Z,8.91
2019-04-28T07:41:53.285Z,9.38
2019-04-28T07:44:23.130Z,8.99
2019-04-28T07:46:53.072Z,9.01
2019-04-28T07:49:22.916Z,9.30
2019-04-28T07:52:13.576Z,9.50
2019-04-28T07:54:43.559Z,9.67
2019-04-28T07:57:13.576Z,9.85
2019-04-28T07:59:43.391Z,9.86
2019-04-28T08:02:13.440Z,9.51
2019-04-28T08:04:43.433Z,9.60
2019-04-28T08:07:13.416Z,10.01
2019-04-28T08:09:43.318Z,9.55
2019-04-28T08:12:13.340Z,9.07
2019-04-28T08:14:43.336Z,9.28
2019-04-28T08:17:13.166Z,9.23
2019-04-28T08:19:43.153Z,9.77
2019-04-28T08:22:13.070Z,10.13
2019-04-28T08:24:44.061Z,9.74
2019-04-28T08:27:14.026Z,10.01
2019-04-28T08:29:44.025Z,10.31
2019-04-28T08:32:39.359Z,10.63
2019-04-28T08:35:09.731Z,10.69
2019-04-28T08:37:40.726Z,10.79
2019-04-28T08:40:10.805Z,10.57
2019-04-28T08:42:40.700Z,10.80
2019-04-28T08:45:10.691Z,10.34
2019-04-28T08:47:40.540Z,10.44
2019-04-28T08:50:10.776Z,10.46
2019-04-28T08:52:40.769Z,9.54
2019-04-28T08:55:10.917Z,9.60
2019-04-28T08:57:40.905Z,9.65
2019-04-28T09:00:11.895Z,9.63
2019-04-28T09:02:41.805Z,9.73
2019-04-28T09:05:12.004Z,9.89
2019-04-28T09:07:41.841Z,9.87
2019-04-28T09:10:11.837Z,9.93
2019-04-28T09:12:41.755Z,10.49
2019-04-28T09:15:12.248Z,10.38
2019-04-28T09:17:42.226Z,11.10
2019-04-28T09:20:13.214Z,11.09
2019-04-28T09:22:43.153Z,10.96
2019-04-28T09:25:13.143Z,10.68
2019-04-28T09:27:42.982Z,11.51
2019-04-28T09:30:13.428Z,11.18
2019-04-28T09:32:43.439Z,10.40
2019-04-28T09:35:13.754Z,10.69
2019-04-28T09:37:43.732Z,11.28
2019-04-28T09:40:16.103Z,11.39
2019-04-28T09:43:17.196Z,11.04
2019-04-28T09:45:55.955Z,10.96
2019-04-28T09:48:25.883Z,11.48
2019-04-28T09:50:55.918Z,12.25
2019-04-28T09:53:25.886Z,12.39
2019-04-28T09:55:55.873Z,11.79
2019-04-28T09:58:25.781Z,11.71
2019-04-28T10:00:55.728Z,12.16
2019-04-28T10:03:25.687Z,12.06
2019-04-28T10:05:55.660Z,12.10
2019-04-28T10:08:25.615Z,11.53
2019-04-28T10:10:55.539Z,12.13
2019-04-28T10:13:25.592Z,12.99
2019-04-28T10:15:55.629Z,13.92
2019-04-28T10:18:25.555Z,14.38
2019-04-28T10:20:55.455Z,14.27
2019-04-28T10:23:25.389Z,13.45
2019-04-28T10:25:55.376Z,13.63
2019-04-28T10:28:25.401Z,12.69
2019-04-28T10:30:55.407Z,13.29
2019-04-28T10:33:25.398Z,12.90
2019-04-28T10:35:55.328Z,12.72
2019-04-28T10:38:25.323Z,13.10
2019-04-28T10:41:11.977Z,13.60
2019-04-28T10:43:41.926Z,13.49
2019-04-28T10:46:11.921Z,13.49
2019-04-28T10:48:41.924Z,13.56
2019-04-28T10:51:11.850Z,14.20
2019-04-28T10:53:41.790Z,14.47
2019-04-28T10:56:11.810Z,13.08
2019-04-28T10:58:44.276Z,13.13
2019-04-28T11:01:14.199Z,12.63
2019-04-28T11:03:46.139Z,12.79
2019-04-28T11:06:16.111Z,12.10
2019-04-28T11:09:04.088Z,12.14
2019-04-28T11:11:35.695Z,11.78
2019-04-28T11:14:05.811Z,12.17
2019-04-28T11:16:36.655Z,12.49
2019-04-28T11:19:07.778Z,12.32
2019-04-28T11:21:37.854Z,12.17
2019-04-28T11:24:08.127Z,12.31
2019-04-28T11:26:38.139Z,12.03
2019-04-28T11:29:08.206Z,11.19
2019-04-28T11:31:38.192Z,10.75
2019-04-28T11:34:39.438Z,10.44
2019-04-28T11:37:09.365Z,10.65
2019-04-28T11:39:41.094Z,11.08
2019-04-28T11:42:11.115Z,11.23
2019-04-28T11:44:41.126Z,11.39
2019-04-28T11:47:13.542Z,11.57
2019-04-28T11:49:43.680Z,11.58
2019-04-28T11:52:13.650Z,11.44
2019-04-28T11:54:43.871Z,11.97
2019-04-28T11:57:13.808Z,12.13
2019-04-28T11:59:43.943Z,12.05
2019-04-28T12:02:13.954Z,11.88
2019-04-28T12:04:44.073Z,11.80
2019-04-28T12:07:14.119Z,12.06
2019-04-28T12:10:03.754Z,12.06
2019-04-28T12:12:58.747Z,13.56
2019-04-28T12:15:45.724Z,14.27
2019-04-28T12:18:37.559Z,13.74
2019-04-28T12:21:07.517Z,14.22
2019-04-28T12:23:38.446Z,13.77
2019-04-28T12:26:08.398Z,13.97
2019-04-28T12:28:38.248Z,13.44
2019-04-28T12:31:08.347Z,12.79
2019-04-28T12:33:39.866Z,13.47
2019-04-28T12:36:09.991Z,13.46
2019-04-28T12:38:39.928Z,14.01
2019-04-28T12:41:09.874Z,13.01
2019-04-28T12:43:39.794Z,12.15
2019-04-28T12:46:09.708Z,12.00
2019-04-28T12:48:39.617Z,12.42
2019-04-28T12:51:09.754Z,12.25
2019-04-28T12:53:39.953Z,11.84
2019-04-28T12:56:09.903Z,12.36
2019-04-28T12:58:39.918Z,12.42
2019-04-28T13:01:21.528Z,11.81
2019-04-28T13:04:13.496Z,11.88
2019-04-28T13:07:00.705Z,11.45
2019-04-28T13:09:30.742Z,11.44
2019-04-28T13:12:00.850Z,11.50
2019-04-28T13:14:30.832Z,11.10
2019-04-28T13:17:00.793Z,10.97
2019-04-28T13:19:30.743Z,11.34
2019-04-28T13:22:00.715Z,11.15
2019-04-28T13:24:30.677Z,10.98
2019-04-28T13:27:00.582Z,10.82
2019-04-28T13:29:30.532Z,10.93
2019-04-28T13:32:00.592Z,11.05
2019-04-28T13:34:32.185Z,11.00
2019-04-28T13:37:02.191Z,11.21
2019-04-28T13:39:40.223Z,11.26
2019-04-28T13:42:10.162Z,11.26
2019-04-28T13:44:56.847Z,11.64
2019-04-28T13:47:26.783Z,11.83
2019-04-28T13:50:01.665Z,12.26
2019-04-28T13:52:31.630Z,12.47
2019-04-28T13:55:22.630Z,12.63
2019-04-28T13:57:52.678Z,12.73
2019-04-28T14:00:29.542Z,12.71
2019-04-28T14:03:12.239Z,12.42
2019-04-28T14:05:56.500Z,12.43
2019-04-28T14:08:26.425Z,12.43
2019-04-28T14:10:56.485Z,12.39
2019-04-28T14:13:27.436Z,12.17
2019-04-28T14:15:57.485Z,11.76
2019-04-28T14:18:27.416Z,11.95
2019-04-28T14:20:57.477Z,11.92
2019-04-28T14:23:27.596Z,11.76
2019-04-28T14:25:57.603Z,12.27
2019-04-28T14:28:27.513Z,12.16
2019-04-28T14:30:57.433Z,12.04
2019-04-28T14:33:27.358Z,13.30
2019-04-28T14:35:57.464Z,14.06
2019-04-28T14:38:27.499Z,13.29
2019-04-28T14:40:58.633Z,12.78
2019-04-28T14:43:28.515Z,12.57
2019-04-28T14:45:58.387Z,11.76
2019-04-28T14:48:28.444Z,11.55
2019-04-28T14:50:58.486Z,11.21
2019-04-28T14:53:28.449Z,11.04
2019-04-28T14:55:58.457Z,11.00
2019-04-28T14:58:28.396Z,10.94
2019-04-28T15:01:03.731Z,10.59
2019-04-28T15:03:35.341Z,10.40
2019-04-28T15:06:30.104Z,10.25
2019-04-28T15:09:21.653Z,9.82
2019-04-28T15:11:57.792Z,9.81
2019-04-28T15:14:27.797Z,9.84
2019-04-28T15:16:57.711Z,9.92
2019-04-28T15:19:27.644Z,10.18
2019-04-28T15:21:57.982Z,10.10
2019-04-28T15:24:29.456Z,10.29
2019-04-28T15:26:59.440Z,10.67
2019-04-28T15:29:29.277Z,10.98
2019-04-28T15:31:59.195Z,10.40
2019-04-28T15:34:29.116Z,10.37
2019-04-28T15:37:09.513Z,10.43
2019-04-28T15:39:30.702Z,10.19
2019-04-28T15:42:00.731Z,10.54
2019-04-28T15:44:30.658Z,10.69
2019-04-28T15:47:00.636Z,10.62
2019-04-28T15:49:30.546Z,10.85
2019-04-28T15:52:00.509Z,10.65
2019-04-28T15:54:30.479Z,10.99
2019-04-28T15:57:00.386Z,11.03
2019-04-28T15:59:30.304Z,11.40
2019-04-28T16:02:00.326Z,11.01
2019-04-28T16:04:30.196Z,11.18
2019-04-28T16:07:00.202Z,11.52
2019-04-28T16:09:30.166Z,12.12
2019-04-28T16:12:00.116Z,12.10
2019-04-28T16:14:30.268Z,11.95
2019-04-28T16:17:00.298Z,12.27
2019-04-28T16:19:31.332Z,12.81
2019-04-28T16:22:01.234Z,12.39
2019-04-28T16:24:31.171Z,12.28
2019-04-28T16:27:00.996Z,12.55
2019-04-28T16:29:30.829Z,12.67
2019-04-28T16:32:00.824Z,12.18
2019-04-28T16:34:30.817Z,12.17
2019-04-28T16:37:01.839Z,12.17
2019-04-28T16:39:31.760Z,12.09
2019-04-28T16:42:02.737Z,11.69
2019-04-28T16:44:33.678Z,11.61
2019-04-28T16:47:03.696Z,11.50
2019-04-28T16:49:33.608Z,11.10
2019-04-28T16:52:03.547Z,10.71
2019-04-28T16:54:33.541Z,10.15
2019-04-28T16:57:10.420Z,9.85
2019-04-28T16:59:50.236Z,10.14
2019-04-28T17:02:31.569Z,9.88
2019-04-28T17:05:01.480Z,9.79
2019-04-28T17:07:31.496Z,9.64
2019-04-28T17:10:01.445Z,9.61
2019-04-28T17:12:31.342Z,9.69
2019-04-28T17:15:01.250Z,9.41
2019-04-28T17:17:31.621Z,9.39
2019-04-28T17:20:01.639Z,9.05
2019-04-28T17:22:32.820Z,9.19
2019-04-28T17:25:02.796Z,9.02
2019-04-28T17:27:33.037Z,8.86
2019-04-28T17:30:03.323Z,9.10
2019-04-28T17:32:34.300Z,9.33
2019-04-28T17:35:04.308Z,8.83
2019-04-28T17:37:34.211Z,8.77
2019-04-28T17:40:04.799Z,8.80
2019-04-28T17:42:36.304Z,8.77
2019-04-28T17:45:06.774Z,9.11
2019-04-28T17:47:36.728Z,8.73
2019-04-28T17:50:07.123Z,8.84
2019-04-28T17:52:37.084Z,8.51
2019-04-28T17:55:07.188Z,8.79
2019-04-28T17:57:38.025Z,8.67
2019-04-28T18:00:21.497Z,8.45
2019-04-28T18:03:14.456Z,8.70
2019-04-28T18:05:58.965Z,8.16
2019-04-28T18:08:28.862Z,8.18
2019-04-28T18:10:58.856Z,7.88
2019-04-28T18:13:28.754Z,7.98
2019-04-28T18:16:23.448Z,7.93
2019-04-28T18:19:00.107Z,7.76
2019-04-28T18:21:30.006Z,7.87
2019-04-28T18:23:59.900Z,7.70
2019-04-28T18:26:29.870Z,7.78
2019-04-28T18:28:59.795Z,7.67
2019-04-28T18:31:48.707Z,7.67
2019-04-28T18:34:40.520Z,8.13
2019-04-28T18:37:20.686Z,8.25
2019-04-28T18:40:04.447Z,8.21
2019-04-28T18:42:42.504Z,8.26
2019-04-28T18:45:13.092Z,8.05
2019-04-28T18:47:43.092Z,8.09
2019-04-28T18:50:13.089Z,8.19
2019-04-28T18:52:42.996Z,8.35
2019-04-28T18:55:13.079Z,8.26
2019-04-28T18:57:43.144Z,8.24
2019-04-28T19:00:13.211Z,8.18
2019-04-28T19:02:45.449Z,8.18
2019-04-28T19:05:15.557Z,8.25
2019-04-28T19:08:13.639Z,8.12
2019-04-28T19:10:51.136Z,7.97
2019-04-28T19:13:24.708Z,7.82
2019-04-28T19:16:05.845Z,7.75
2019-04-28T19:18:37.936Z,7.80
2019-04-28T19:21:07.843Z,7.81
2019-04-28T19:23:38.905Z,7.78
2019-04-28T19:26:08.879Z,7.72
2019-04-28T19:28:38.761Z,7.54
2019-04-28T19:31:08.586Z,7.55
2019-04-28T19:33:38.554Z,7.57
2019-04-28T19:36:08.457Z,7.29
2019-04-28T19:38:38.269Z,7.47
2019-04-28T19:41:08.200Z,7.56
2019-04-28T19:43:38.129Z,7.58
2019-04-28T19:46:11.228Z,7.53
2019-04-28T19:48:41.113Z,7.56
2019-04-28T19:51:11.008Z,7.64
2019-04-28T19:53:40.900Z,7.52
2019-04-28T19:56:20.844Z,7.56
2019-04-28T19:58:55.205Z,7.59
2019-04-28T20:01:27.009Z,7.78
2019-04-28T20:03:56.982Z,7.70
2019-04-28T20:06:26.939Z,7.64
2019-04-28T20:08:56.906Z,7.60
2019-04-28T20:11:26.913Z,7.76
2019-04-28T20:13:57.978Z,7.72
2019-04-28T20:16:27.827Z,7.70
2019-04-28T20:18:58.815Z,7.74
2019-04-28T20:21:28.793Z,7.88
2019-04-28T20:23:58.700Z,7.93
2019-04-28T20:26:28.790Z,7.79
2019-04-28T20:28:58.611Z,7.79
2019-04-28T20:31:28.881Z,7.74
2019-04-28T20:33:58.905Z,7.73
2019-04-28T20:36:39.557Z,7.78
2019-04-28T20:39:14.164Z,7.79
2019-04-28T20:41:45.660Z,7.81
2019-04-28T20:44:15.523Z,8.06
2019-04-28T20:46:45.445Z,8.07
2019-04-28T20:49:15.290Z,8.11
2019-04-28T20:51:45.106Z,8.06
2019-04-28T20:54:15.035Z,8.05
2019-04-28T20:56:44.924Z,8.03
2019-04-28T20:59:15.989Z,7.79
2019-04-28T21:01:45.994Z,7.76
2019-04-28T21:04:15.812Z,7.64
2019-04-28T21:06:45.689Z,7.58
2019-04-28T21:09:15.583Z,7.62
2019-04-28T21:11:45.508Z,7.64
2019-04-28T21:14:15.434Z,7.52
2019-04-28T21:16:45.354Z,7.63
2019-04-28T21:19:15.189Z,7.71
2019-04-28T21:21:45.098Z,7.70
2019-04-28T21:24:16.967Z,7.62
2019-04-28T21:26:46.540Z,7.60
2019-04-28T21:29:16.442Z,7.58
2019-04-28T21:31:46.443Z,7.50
2019-04-28T21:34:16.279Z,7.58
2019-04-28T21:36:46.186Z,7.60
2019-04-28T21:39:16.108Z,7.63
2019-04-28T21:41:45.961Z,7.65
2019-04-28T21:44:40.837Z,7.98
2019-04-28T21:47:17.613Z,8.06
2019-04-28T21:49:47.590Z,7.98
2019-04-28T21:52:17.497Z,8.01
2019-04-28T21:54:47.344Z,7.80
2019-04-28T21:57:17.234Z,7.73
2019-04-28T21:59:47.126Z,7.65
2019-04-28T22:02:17.032Z,7.62
2019-04-28T22:04:47.243Z,7.59
2019-04-28T22:07:17.315Z,7.56
2019-04-28T22:09:47.142Z,7.49
2019-04-28T22:12:16.990Z,7.56
2019-04-28T22:14:46.867Z,7.35
2019-04-28T22:17:16.786Z,7.14
2019-04-28T22:19:46.742Z,7.31
2019-04-28T22:22:16.657Z,7.41
2019-04-28T22:24:52.517Z,7.37
2019-04-28T22:27:27.651Z,7.44
2019-04-28T22:29:57.650Z,7.30
2019-04-28T22:32:28.452Z,7.27
2019-04-28T22:34:58.417Z,7.34
2019-04-28T22:37:28.309Z,7.41
2019-04-28T22:39:58.138Z,7.33
2019-04-28T22:42:28.164Z,7.65
2019-04-28T22:44:58.082Z,8.17
2019-04-28T22:47:27.985Z,8.39
2019-04-28T22:49:57.919Z,8.23
2019-04-28T22:52:27.866Z,8.19
2019-04-28T22:55:16.748Z,8.43
2019-04-28T22:57:59.116Z,8.72
2019-04-28T23:00:57.306Z,8.65
2019-04-28T23:03:55.519Z,8.45
2019-04-28T23:06:25.706Z,8.45
2019-04-28T23:08:55.654Z,8.39
2019-04-28T23:11:25.681Z,8.27
2019-04-28T23:13:55.658Z,8.54
2019-04-28T23:16:25.626Z,8.69
2019-04-28T23:18:55.865Z,8.75
2019-04-28T23:21:39.277Z,8.74
2019-04-28T23:24:09.308Z,8.69
2019-04-28T23:26:39.184Z,8.66
2019-04-28T23:29:09.176Z,8.47
2019-04-28T23:31:39.085Z,8.41
2019-04-28T23:34:08.969Z,8.52
2019-04-28T23:36:38.949Z,8.52
2019-04-28T23:39:09.304Z,8.80
2019-04-28T23:42:02.475Z,8.84
2019-04-28T23:44:32.463Z,8.82
2019-04-28T23:47:03.760Z,9.05
2019-04-28T23:49:33.649Z,9.11
2019-04-28T23:52:25.292Z,8.97
2019-04-28T23:54:57.213Z,8.67
2019-04-28T23:57:27.124Z,8.62
2019-04-28T23:59:56.937Z,8.72
