createdAt,value
2018-08-23T00:00:59.660Z,0.00
2018-08-23T00:01:59.648Z,0.00
2018-08-23T00:02:59.766Z,0.00
2018-08-23T00:03:59.675Z,0.00
2018-08-23T00:04:59.616Z,0.00
2018-08-23T00:05:59.604Z,0.00
2018-08-23T00:06:59.603Z,0.00
2018-08-23T00:07:59.587Z,0.00
2018-08-23T00:08:59.597Z,0.00
2018-08-23T00:09:59.611Z,0.00
2018-08-23T00:10:59.551Z,0.00
2018-08-23T00:11:59.539Z,0.00
2018-08-23T00:12:59.521Z,0.00
2018-08-23T00:13:59.536Z,0.00
2018-08-23T00:14:59.526Z,0.00
2018-08-23T00:15:59.521Z,0.00
2018-08-23T00:16:59.484Z,0.00
2018-08-23T00:17:59.469Z,0.00
2018-08-23T00:18:59.556Z,0.00
2018-08-23T00:19:59.445Z,0.00
2018-08-23T00:20:59.455Z,0.00
2018-08-23T00:21:59.426Z,0.00
2018-08-23T00:22:59.415Z,0.00
2018-08-23T00:23:59.411Z,0.00
2018-08-23T00:24:59.424Z,0.00
2018-08-23T00:25:59.390Z,0.00
2018-08-23T00:26:59.461Z,0.00
2018-08-23T00:27:59.394Z,0.00
2018-08-23T00:28:59.367Z,0.00
2018-08-23T00:29:59.355Z,0.00
2018-08-23T00:30:59.325Z,0.00
2018-08-23T00:31:59.311Z,0.00
2018-08-23T00:32:59.326Z,0.00
2018-08-23T00:33:59.288Z,0.00
2018-08-23T00:34:59.294Z,0.00
2018-08-23T00:35:59.268Z,0.00
2018-08-23T00:36:59.252Z,0.00
2018-08-23T00:37:59.281Z,0.00
2018-08-23T00:38:59.265Z,0.00
2018-08-23T00:39:59.251Z,0.00
2018-08-23T00:40:59.228Z,0.00
2018-08-23T00:41:59.237Z,0.00
2018-08-23T00:42:59.239Z,0.00
2018-08-23T00:43:59.208Z,0.00
2018-08-23T00:44:59.165Z,0.00
2018-08-23T00:45:59.163Z,0.00
2018-08-23T00:46:59.152Z,0.00
2018-08-23T00:47:59.132Z,0.00
2018-08-23T00:48:59.163Z,0.00
2018-08-23T00:49:59.106Z,0.00
2018-08-23T00:50:59.105Z,0.00
2018-08-23T00:51:59.125Z,0.00
2018-08-23T00:52:59.084Z,0.00
2018-08-23T00:53:59.063Z,0.00
2018-08-23T00:54:59.068Z,0.00
2018-08-23T00:55:59.044Z,0.00
2018-08-23T00:56:59.062Z,0.00
2018-08-23T00:57:59.022Z,0.00
2018-08-23T00:58:59.028Z,0.00
2018-08-23T00:59:59.039Z,0.00
2018-08-23T01:00:58.986Z,0.00
2018-08-23T01:01:58.994Z,0.00
2018-08-23T01:02:58.991Z,0.00
2018-08-23T01:03:58.977Z,0.00
2018-08-23T01:04:58.938Z,0.00
2018-08-23T01:05:58.938Z,0.00
2018-08-23T01:06:58.918Z,0.00
2018-08-23T01:07:58.904Z,0.00
2018-08-23T01:08:58.923Z,0.00
2018-08-23T01:09:58.884Z,0.00
2018-08-23T01:10:58.869Z,0.00
2018-08-23T01:11:58.865Z,0.00
2018-08-23T01:12:58.850Z,0.00
2018-08-23T01:13:58.868Z,0.00
2018-08-23T01:14:58.944Z,0.00
2018-08-23T01:15:58.857Z,0.00
2018-08-23T01:16:58.837Z,0.00
2018-08-23T01:17:58.800Z,0.00
2018-08-23T01:18:58.778Z,0.00
2018-08-23T01:19:58.813Z,0.00
2018-08-23T01:20:58.756Z,0.00
2018-08-23T01:21:58.747Z,0.00
2018-08-23T01:22:58.786Z,0.00
2018-08-23T01:23:58.729Z,0.00
2018-08-23T01:24:58.749Z,0.00
2018-08-23T01:25:58.702Z,0.00
2018-08-23T01:26:58.688Z,0.00
2018-08-23T01:27:58.684Z,0.00
2018-08-23T01:28:58.695Z,0.00
2018-08-23T01:29:58.672Z,0.00
2018-08-23T01:30:58.657Z,0.00
2018-08-23T01:31:58.676Z,0.00
2018-08-23T01:32:58.622Z,0.00
2018-08-23T01:33:58.649Z,0.00
2018-08-23T01:34:58.617Z,0.00
2018-08-23T01:35:58.630Z,0.00
2018-08-23T01:36:58.598Z,0.00
2018-08-23T01:37:58.568Z,0.00
2018-08-23T01:38:58.574Z,0.00
2018-08-23T01:39:58.583Z,0.00
2018-08-23T01:40:58.566Z,0.00
2018-08-23T01:41:58.536Z,0.00
2018-08-23T01:42:58.514Z,0.00
2018-08-23T01:43:58.502Z,0.00
2018-08-23T01:44:58.524Z,0.00
2018-08-23T01:45:58.486Z,0.00
2018-08-23T01:46:58.470Z,0.00
2018-08-23T01:47:58.469Z,0.00
2018-08-23T01:48:58.444Z,0.00
2018-08-23T01:49:58.474Z,0.00
2018-08-23T01:50:58.427Z,0.00
2018-08-23T01:51:58.414Z,0.00
2018-08-23T01:52:58.404Z,0.00
2018-08-23T01:53:58.405Z,0.00
2018-08-23T01:54:58.512Z,0.00
2018-08-23T01:55:58.400Z,0.00
2018-08-23T01:56:58.362Z,0.00
2018-08-23T01:57:58.355Z,0.00
2018-08-23T01:58:58.345Z,0.00
2018-08-23T01:59:58.325Z,0.00
2018-08-23T02:00:58.347Z,0.00
2018-08-23T02:01:58.307Z,0.00
2018-08-23T02:02:58.290Z,0.00
2018-08-23T02:03:58.309Z,0.00
2018-08-23T02:04:58.281Z,0.00
2018-08-23T02:05:58.263Z,0.00
2018-08-23T02:06:58.278Z,0.00
2018-08-23T02:07:58.249Z,0.00
2018-08-23T02:08:58.251Z,0.00
2018-08-23T02:09:58.216Z,0.00
2018-08-23T02:10:58.210Z,0.00
2018-08-23T02:11:58.191Z,0.00
2018-08-23T02:12:58.179Z,0.00
2018-08-23T02:13:58.199Z,0.00
2018-08-23T02:14:58.155Z,0.00
2018-08-23T02:15:58.177Z,0.00
2018-08-23T02:16:58.169Z,0.00
2018-08-23T02:17:58.155Z,0.00
2018-08-23T02:18:58.163Z,0.00
2018-08-23T02:19:58.100Z,0.00
2018-08-23T02:20:58.090Z,0.00
2018-08-23T02:21:58.078Z,0.00
2018-08-23T02:22:58.122Z,0.00
2018-08-23T02:23:58.066Z,0.00
2018-08-23T02:24:58.042Z,0.00
2018-08-23T02:25:58.032Z,0.00
2018-08-23T02:26:58.025Z,0.00
2018-08-23T02:27:58.052Z,0.00
2018-08-23T02:28:58.002Z,0.00
2018-08-23T02:29:57.986Z,0.00
2018-08-23T02:30:57.982Z,0.00
2018-08-23T02:31:57.969Z,0.00
2018-08-23T02:32:57.994Z,0.00
2018-08-23T02:33:57.953Z,0.00
2018-08-23T02:34:57.950Z,0.00
2018-08-23T02:35:57.926Z,0.00
2018-08-23T02:36:57.913Z,0.00
2018-08-23T02:37:57.985Z,0.00
2018-08-23T02:38:57.895Z,0.00
2018-08-23T02:39:57.878Z,0.00
2018-08-23T02:40:57.882Z,0.00
2018-08-23T02:41:57.882Z,0.00
2018-08-23T02:42:57.845Z,0.00
2018-08-23T02:43:57.866Z,0.00
2018-08-23T02:44:57.825Z,0.00
2018-08-23T02:45:57.843Z,0.00
2018-08-23T02:46:57.804Z,0.00
2018-08-23T02:47:57.792Z,0.00
2018-08-23T02:48:57.776Z,0.00
2018-08-23T02:49:57.793Z,0.00
2018-08-23T02:50:57.749Z,0.00
2018-08-23T02:51:57.746Z,0.00
2018-08-23T02:52:57.733Z,0.00
2018-08-23T02:53:57.777Z,0.00
2018-08-23T02:54:57.717Z,0.00
2018-08-23T02:55:57.708Z,0.00
2018-08-23T02:56:57.702Z,0.00
2018-08-23T02:57:57.681Z,0.00
2018-08-23T02:58:57.665Z,0.00
2018-08-23T02:59:57.678Z,0.00
2018-08-23T03:00:57.637Z,0.00
2018-08-23T03:01:57.643Z,0.00
2018-08-23T03:02:57.619Z,0.00
2018-08-23T03:03:57.612Z,0.00
2018-08-23T03:04:57.723Z,0.00
2018-08-23T03:05:57.586Z,0.00
2018-08-23T03:06:57.574Z,0.00
2018-08-23T03:07:57.579Z,0.00
2018-08-23T03:08:57.551Z,0.00
2018-08-23T03:09:57.564Z,0.00
2018-08-23T03:10:57.530Z,0.00
2018-08-23T03:11:57.520Z,0.00
2018-08-23T03:12:57.509Z,0.00
2018-08-23T03:13:57.524Z,0.00
2018-08-23T03:14:57.569Z,0.00
2018-08-23T03:15:57.507Z,0.00
2018-08-23T03:16:57.464Z,0.00
2018-08-23T03:17:57.461Z,0.00
2018-08-23T03:18:57.446Z,0.00
2018-08-23T03:19:57.477Z,0.00
2018-08-23T03:20:57.416Z,0.00
2018-08-23T03:21:57.413Z,0.00
2018-08-23T03:22:57.392Z,0.00
2018-08-23T03:23:57.440Z,0.00
2018-08-23T03:24:57.370Z,0.00
2018-08-23T03:25:57.404Z,0.00
2018-08-23T03:26:57.360Z,0.00
2018-08-23T03:27:57.341Z,0.00
2018-08-23T03:28:57.324Z,0.00
2018-08-23T03:29:57.314Z,0.00
2018-08-23T03:30:57.404Z,0.00
2018-08-23T03:31:57.295Z,0.00
2018-08-23T03:32:57.308Z,0.00
2018-08-23T03:33:57.282Z,0.00
2018-08-23T03:34:57.261Z,0.00
2018-08-23T03:35:57.248Z,0.00
2018-08-23T03:36:57.238Z,0.00
2018-08-23T03:37:57.290Z,0.00
2018-08-23T03:38:57.210Z,0.00
2018-08-23T03:39:57.205Z,0.00
2018-08-23T03:40:57.190Z,0.00
2018-08-23T03:41:57.183Z,0.00
2018-08-23T03:42:57.208Z,0.00
2018-08-23T03:43:57.162Z,0.00
2018-08-23T03:44:57.178Z,0.00
2018-08-23T03:45:57.130Z,0.00
2018-08-23T03:46:57.129Z,0.00
2018-08-23T03:47:57.142Z,0.00
2018-08-23T03:48:57.102Z,0.00
2018-08-23T03:49:57.090Z,0.00
2018-08-23T03:50:57.078Z,0.00
2018-08-23T03:51:57.094Z,0.00
2018-08-23T03:52:57.056Z,0.00
2018-08-23T03:53:57.081Z,0.00
2018-08-23T03:54:57.117Z,0.00
2018-08-23T03:55:57.073Z,0.00
2018-08-23T03:56:57.047Z,0.00
2018-08-23T03:57:57.000Z,0.00
2018-08-23T03:58:56.990Z,0.00
2018-08-23T03:59:56.979Z,0.00
2018-08-23T04:00:56.963Z,0.00
2018-08-23T04:01:56.998Z,0.00
2018-08-23T04:02:56.944Z,0.00
2018-08-23T04:03:56.933Z,0.00
2018-08-23T04:04:56.919Z,0.00
2018-08-23T04:05:56.948Z,0.00
2018-08-23T04:06:56.903Z,4.00
2018-08-23T04:07:56.893Z,4.00
2018-08-23T04:08:56.875Z,0.00
2018-08-23T04:09:56.864Z,4.00
2018-08-23T04:10:56.965Z,4.00
2018-08-23T04:11:56.846Z,4.00
2018-08-23T04:12:56.839Z,4.00
2018-08-23T04:13:56.834Z,4.00
2018-08-23T04:14:56.833Z,8.00
2018-08-23T04:15:56.866Z,8.00
2018-08-23T04:16:56.789Z,8.00
2018-08-23T04:17:56.847Z,8.00
2018-08-23T04:18:56.790Z,12.00
2018-08-23T04:19:56.752Z,12.00
2018-08-23T04:20:56.819Z,16.00
2018-08-23T04:21:56.729Z,16.00
2018-08-23T04:22:56.750Z,20.00
2018-08-23T04:23:56.708Z,24.00
2018-08-23T04:24:56.698Z,28.00
2018-08-23T04:25:56.840Z,28.00
2018-08-23T04:26:56.686Z,32.00
2018-08-23T04:27:56.666Z,36.00
2018-08-23T04:28:56.648Z,40.00
2018-08-23T04:29:56.680Z,40.00
2018-08-23T04:30:56.666Z,48.00
2018-08-23T04:31:56.652Z,52.00
2018-08-23T04:32:56.612Z,52.00
2018-08-23T04:33:56.633Z,60.00
2018-08-23T04:34:56.587Z,64.00
2018-08-23T04:35:56.584Z,68.00
2018-08-23T04:36:56.590Z,72.00
2018-08-23T04:37:56.554Z,76.00
2018-08-23T04:38:56.656Z,84.00
2018-08-23T04:39:56.559Z,88.00
2018-08-23T04:40:56.554Z,92.00
2018-08-23T04:41:56.508Z,100.00
2018-08-23T04:42:56.516Z,104.00
2018-08-23T04:43:56.490Z,112.00
2018-08-23T04:44:56.506Z,116.00
2018-08-23T04:45:56.510Z,124.00
2018-08-23T04:46:56.454Z,132.00
2018-08-23T04:47:56.492Z,136.00
2018-08-23T04:48:56.493Z,148.00
2018-08-23T04:49:56.419Z,156.00
2018-08-23T04:50:56.457Z,160.00
2018-08-23T04:51:56.458Z,172.00
2018-08-23T04:52:56.418Z,180.00
2018-08-23T04:53:56.419Z,188.00
2018-08-23T04:54:56.362Z,200.00
2018-08-23T04:55:56.357Z,208.00
2018-08-23T04:56:56.363Z,216.00
2018-08-23T04:57:56.363Z,224.00
2018-08-23T04:58:56.322Z,236.00
2018-08-23T04:59:56.310Z,248.00
2018-08-23T05:00:56.323Z,260.00
2018-08-23T05:01:56.285Z,268.00
2018-08-23T05:02:56.278Z,276.00
2018-08-23T05:03:56.321Z,288.00
2018-08-23T05:04:56.254Z,296.00
2018-08-23T05:05:56.241Z,312.00
2018-08-23T05:06:56.275Z,320.00
2018-08-23T05:07:56.218Z,332.00
2018-08-23T05:08:56.209Z,340.00
2018-08-23T05:09:56.241Z,352.00
2018-08-23T05:10:56.193Z,364.00
2018-08-23T05:11:56.209Z,376.00
2018-08-23T05:12:56.159Z,388.00
2018-08-23T05:13:56.155Z,392.00
2018-08-23T05:14:56.148Z,400.00
2018-08-23T05:15:56.141Z,416.00
2018-08-23T05:16:56.208Z,424.00
2018-08-23T05:17:56.106Z,432.00
2018-08-23T05:18:56.098Z,440.00
2018-08-23T05:19:56.085Z,452.00
2018-08-23T05:20:56.070Z,460.00
2018-08-23T05:21:56.103Z,468.00
2018-08-23T05:22:56.094Z,480.00
2018-08-23T05:23:56.075Z,488.00
2018-08-23T05:24:56.060Z,496.00
2018-08-23T05:25:56.032Z,504.00
2018-08-23T05:26:56.010Z,516.00
2018-08-23T05:27:56.031Z,524.00
2018-08-23T05:28:55.989Z,532.00
2018-08-23T05:29:56.163Z,536.00
2018-08-23T05:30:55.982Z,544.00
2018-08-23T05:31:55.963Z,552.00
2018-08-23T05:32:55.967Z,560.00
2018-08-23T05:33:55.960Z,568.00
2018-08-23T05:34:55.919Z,576.00
2018-08-23T05:35:55.916Z,584.00
2018-08-23T05:36:55.939Z,592.00
2018-08-23T05:37:55.957Z,596.00
2018-08-23T05:38:55.918Z,600.00
2018-08-23T05:39:55.913Z,612.00
2018-08-23T05:40:55.856Z,620.00
2018-08-23T05:41:55.846Z,632.00
2018-08-23T05:42:55.884Z,640.00
2018-08-23T05:43:55.825Z,648.00
2018-08-23T05:44:55.837Z,656.00
2018-08-23T05:45:55.800Z,660.00
2018-08-23T05:46:55.882Z,664.00
2018-08-23T05:47:55.779Z,672.00
2018-08-23T05:48:55.789Z,680.00
2018-08-23T05:49:55.803Z,684.00
2018-08-23T05:50:55.752Z,692.00
2018-08-23T05:51:55.730Z,704.00
2018-08-23T05:52:55.716Z,716.00
2018-08-23T05:53:55.742Z,724.00
2018-08-23T05:54:55.704Z,732.00
2018-08-23T05:55:55.692Z,732.00
2018-08-23T05:56:55.678Z,736.00
2018-08-23T05:57:55.723Z,744.00
2018-08-23T05:58:55.711Z,744.00
2018-08-23T05:59:55.637Z,748.00
2018-08-23T06:00:55.630Z,752.00
2018-08-23T06:01:55.646Z,760.00
2018-08-23T06:02:55.632Z,764.00
2018-08-23T06:03:55.624Z,772.00
2018-08-23T06:04:55.588Z,776.00
2018-08-23T06:05:55.652Z,780.00
2018-08-23T06:06:55.592Z,792.00
2018-08-23T06:07:55.586Z,796.00
2018-08-23T06:08:55.534Z,800.00
2018-08-23T06:09:55.524Z,808.00
2018-08-23T06:10:55.513Z,812.00
2018-08-23T06:11:55.537Z,816.00
2018-08-23T06:12:55.538Z,824.00
2018-08-23T06:13:55.537Z,820.00
2018-08-23T06:14:55.477Z,824.00
2018-08-23T06:15:55.472Z,832.00
2018-08-23T06:16:55.485Z,844.00
2018-08-23T06:17:55.434Z,852.00
2018-08-23T06:18:55.426Z,852.00
2018-08-23T06:19:55.481Z,860.00
2018-08-23T06:20:55.428Z,876.00
2018-08-23T06:21:55.429Z,888.00
2018-08-23T06:22:55.386Z,896.00
2018-08-23T06:23:55.369Z,900.00
2018-08-23T06:24:55.412Z,908.00
2018-08-23T06:25:55.370Z,912.00
2018-08-23T06:26:55.354Z,912.00
2018-08-23T06:27:55.364Z,916.00
2018-08-23T06:28:55.315Z,920.00
2018-08-23T06:29:55.923Z,924.00
2018-08-23T06:30:55.309Z,936.00
2018-08-23T06:31:55.281Z,932.00
2018-08-23T06:32:55.390Z,932.00
2018-08-23T06:33:55.297Z,932.00
2018-08-23T06:34:55.263Z,936.00
2018-08-23T06:35:55.247Z,928.00
2018-08-23T06:36:55.226Z,932.00
2018-08-23T06:37:55.309Z,948.00
2018-08-23T06:38:55.210Z,948.00
2018-08-23T06:39:55.202Z,956.00
2018-08-23T06:40:55.194Z,952.00
2018-08-23T06:41:55.205Z,956.00
2018-08-23T06:42:55.162Z,960.00
2018-08-23T06:43:55.189Z,960.00
2018-08-23T06:44:55.138Z,968.00
2018-08-23T06:45:55.144Z,972.00
2018-08-23T06:46:55.110Z,976.00
2018-08-23T06:47:55.114Z,980.00
2018-08-23T06:48:55.156Z,988.00
2018-08-23T06:49:55.088Z,996.00
2018-08-23T06:50:55.067Z,996.00
2018-08-23T06:51:55.103Z,1000.00
2018-08-23T06:52:55.048Z,1000.00
2018-08-23T06:53:55.073Z,1004.00
2018-08-23T06:54:55.069Z,1012.00
2018-08-23T06:55:55.017Z,1024.00
2018-08-23T06:56:55.010Z,1024.00
2018-08-23T06:57:55.028Z,1028.00
2018-08-23T06:58:55.039Z,1028.00
2018-08-23T06:59:54.968Z,1028.00
2018-08-23T07:00:54.996Z,1036.00
2018-08-23T07:01:55.001Z,1040.00
2018-08-23T07:02:54.934Z,1048.00
2018-08-23T07:03:54.920Z,1056.00
2018-08-23T07:04:54.922Z,1064.00
2018-08-23T07:05:54.945Z,1064.00
2018-08-23T07:06:54.932Z,1064.00
2018-08-23T07:07:54.907Z,1060.00
2018-08-23T07:08:54.897Z,1064.00
2018-08-23T07:09:54.876Z,1068.00
2018-08-23T07:10:54.899Z,1020.00
2018-08-23T07:11:54.929Z,1064.00
2018-08-23T07:12:54.824Z,1064.00
2018-08-23T07:13:54.951Z,1076.00
2018-08-23T07:14:54.811Z,1080.00
2018-08-23T07:15:54.834Z,1088.00
2018-08-23T07:16:54.817Z,1100.00
2018-08-23T07:17:54.794Z,1100.00
2018-08-23T07:18:54.809Z,1108.00
2018-08-23T07:19:54.745Z,1112.00
2018-08-23T07:20:54.748Z,1112.00
2018-08-23T07:21:54.758Z,1120.00
2018-08-23T07:22:54.712Z,1128.00
2018-08-23T07:23:54.742Z,1136.00
2018-08-23T07:24:54.691Z,1148.00
2018-08-23T07:25:54.750Z,1148.00
2018-08-23T07:26:54.673Z,1152.00
2018-08-23T07:27:54.661Z,1168.00
2018-08-23T07:28:54.732Z,1172.00
2018-08-23T07:29:54.720Z,1172.00
2018-08-23T07:30:54.623Z,1184.00
2018-08-23T07:31:54.607Z,1192.00
2018-08-23T07:32:54.610Z,1196.00
2018-08-23T07:33:54.619Z,1208.00
2018-08-23T07:34:54.579Z,1208.00
2018-08-23T07:35:54.593Z,1208.00
2018-08-23T07:36:54.568Z,1204.00
2018-08-23T07:37:54.567Z,1216.00
2018-08-23T07:38:54.559Z,1224.00
2018-08-23T07:39:54.520Z,1228.00
2018-08-23T07:40:54.511Z,1232.00
2018-08-23T07:41:54.545Z,1236.00
2018-08-23T07:42:54.586Z,1252.00
2018-08-23T07:43:54.481Z,1244.00
2018-08-23T07:44:54.476Z,1248.00
2018-08-23T07:45:54.502Z,1252.00
2018-08-23T07:46:54.451Z,1248.00
2018-08-23T07:47:54.433Z,1244.00
2018-08-23T07:48:54.459Z,1244.00
2018-08-23T07:49:54.409Z,1260.00
2018-08-23T07:50:54.443Z,1272.00
2018-08-23T07:51:54.395Z,1288.00
2018-08-23T07:52:54.528Z,1280.00
2018-08-23T07:53:54.382Z,1280.00
2018-08-23T07:54:54.358Z,1284.00
2018-08-23T07:55:54.382Z,1288.00
2018-08-23T07:56:54.376Z,1296.00
2018-08-23T07:57:54.319Z,1308.00
2018-08-23T07:58:54.311Z,1308.00
2018-08-23T07:59:54.296Z,1304.00
2018-08-23T08:00:54.283Z,1320.00
2018-08-23T08:01:54.312Z,1324.00
2018-08-23T08:02:54.310Z,1324.00
2018-08-23T08:03:54.253Z,1328.00
2018-08-23T08:04:54.264Z,1332.00
2018-08-23T08:05:54.228Z,1316.00
2018-08-23T08:06:54.220Z,1312.00
2018-08-23T08:07:54.263Z,1308.00
2018-08-23T08:08:54.258Z,1316.00
2018-08-23T08:09:54.188Z,1308.00
2018-08-23T08:10:54.173Z,1312.00
2018-08-23T08:11:54.165Z,1308.00
2018-08-23T08:12:54.187Z,1308.00
2018-08-23T08:13:54.141Z,1320.00
2018-08-23T08:14:54.235Z,1328.00
2018-08-23T08:15:54.150Z,1336.00
2018-08-23T08:16:54.117Z,1324.00
2018-08-23T08:17:54.103Z,1340.00
2018-08-23T08:18:54.119Z,1384.00
2018-08-23T08:19:54.075Z,1400.00
2018-08-23T08:20:54.092Z,1384.00
2018-08-23T08:21:54.080Z,1368.00
2018-08-23T08:22:54.096Z,1404.00
2018-08-23T08:23:54.033Z,1396.00
2018-08-23T08:24:54.079Z,1384.00
2018-08-23T08:25:54.048Z,1424.00
2018-08-23T08:26:54.001Z,1480.00
2018-08-23T08:27:53.986Z,1504.00
2018-08-23T08:28:53.989Z,1508.00
2018-08-23T08:29:53.971Z,1520.00
2018-08-23T08:30:53.977Z,1652.00
2018-08-23T08:31:53.940Z,1668.00
2018-08-23T08:32:53.960Z,1556.00
2018-08-23T08:33:53.918Z,1504.00
2018-08-23T08:34:53.905Z,1504.00
2018-08-23T08:35:53.940Z,1508.00
2018-08-23T08:36:53.889Z,1560.00
2018-08-23T08:37:53.879Z,1716.00
2018-08-23T08:38:53.876Z,1772.00
2018-08-23T08:39:53.849Z,1804.00
2018-08-23T08:40:53.883Z,1816.00
2018-08-23T08:41:53.848Z,1684.00
2018-08-23T08:42:53.822Z,1716.00
2018-08-23T08:43:53.808Z,1792.00
2018-08-23T08:44:53.812Z,1756.00
2018-08-23T08:45:53.825Z,1816.00
2018-08-23T08:46:53.785Z,1952.00
2018-08-23T08:47:53.816Z,2168.00
2018-08-23T08:48:53.806Z,2420.00
2018-08-23T08:49:53.747Z,2388.00
2018-08-23T08:50:53.739Z,1856.00
2018-08-23T08:51:53.759Z,1940.00
2018-08-23T08:52:53.709Z,2100.00
2018-08-23T08:53:53.707Z,1968.00
2018-08-23T08:54:53.715Z,2108.00
2018-08-23T08:55:53.709Z,2416.00
2018-08-23T08:56:53.828Z,2192.00
2018-08-23T08:57:53.676Z,2768.00
2018-08-23T08:58:53.647Z,3224.00
2018-08-23T08:59:53.636Z,2704.00
2018-08-23T09:00:53.672Z,2492.00
2018-08-23T09:01:53.639Z,2912.00
2018-08-23T09:02:53.610Z,2068.00
2018-08-23T09:03:53.587Z,2188.00
2018-08-23T09:04:53.584Z,2652.00
2018-08-23T09:05:53.591Z,2224.00
2018-08-23T09:06:53.600Z,2020.00
2018-08-23T09:07:53.544Z,1916.00
2018-08-23T09:08:53.543Z,1776.00
2018-08-23T09:09:53.619Z,1532.00
2018-08-23T09:10:53.510Z,1584.00
2018-08-23T09:11:53.543Z,1592.00
2018-08-23T09:12:53.482Z,1988.00
2018-08-23T09:13:53.471Z,1808.00
2018-08-23T09:14:53.467Z,1848.00
2018-08-23T09:15:53.455Z,1988.00
2018-08-23T09:16:53.471Z,1736.00
2018-08-23T09:17:53.432Z,1916.00
2018-08-23T09:18:53.481Z,2032.00
2018-08-23T09:19:53.442Z,2048.00
2018-08-23T09:20:53.522Z,2156.00
2018-08-23T09:21:53.386Z,2128.00
2018-08-23T09:22:53.377Z,2324.00
2018-08-23T09:23:53.364Z,2904.00
2018-08-23T09:24:53.387Z,3132.00
2018-08-23T09:25:53.340Z,2980.00
2018-08-23T09:26:53.345Z,2820.00
2018-08-23T09:27:53.330Z,3140.00
2018-08-23T09:28:53.305Z,3464.00
2018-08-23T09:29:53.325Z,3392.00
2018-08-23T09:30:53.283Z,3468.00
2018-08-23T09:31:53.344Z,3544.00
2018-08-23T09:32:53.276Z,3264.00
2018-08-23T09:33:53.253Z,2732.00
2018-08-23T09:34:53.286Z,2876.00
2018-08-23T09:35:53.228Z,2504.00
2018-08-23T09:36:53.250Z,2460.00
2018-08-23T09:37:53.273Z,2772.00
2018-08-23T09:38:53.210Z,2280.00
2018-08-23T09:39:53.199Z,2424.00
2018-08-23T09:40:53.198Z,3468.00
2018-08-23T09:41:53.159Z,4412.00
2018-08-23T09:42:53.164Z,4204.00
2018-08-23T09:43:53.140Z,3140.00
2018-08-23T09:44:53.207Z,2772.00
2018-08-23T09:45:53.145Z,2744.00
2018-08-23T09:46:53.111Z,2668.00
2018-08-23T09:47:53.093Z,2636.00
2018-08-23T09:48:53.119Z,2480.00
2018-08-23T09:49:53.071Z,2324.00
2018-08-23T09:50:53.149Z,2044.00
2018-08-23T09:51:53.058Z,2328.00
2018-08-23T09:52:53.045Z,2808.00
2018-08-23T09:53:53.031Z,3268.00
2018-08-23T09:54:53.014Z,2968.00
2018-08-23T09:55:53.061Z,2848.00
2018-08-23T09:56:53.017Z,2928.00
2018-08-23T09:57:52.984Z,3440.00
2018-08-23T09:58:52.993Z,4112.00
2018-08-23T09:59:52.974Z,4904.00
2018-08-23T10:00:53.075Z,4252.00
2018-08-23T10:01:52.941Z,3532.00
2018-08-23T10:02:52.936Z,3548.00
2018-08-23T10:03:52.919Z,3820.00
2018-08-23T10:04:52.916Z,3912.00
2018-08-23T10:05:52.936Z,3696.00
2018-08-23T10:06:52.881Z,4072.00
2018-08-23T10:07:52.878Z,4776.00
2018-08-23T10:08:52.875Z,4820.00
2018-08-23T10:09:52.858Z,4900.00
2018-08-23T10:10:52.877Z,4516.00
2018-08-23T10:11:52.918Z,3104.00
2018-08-23T10:12:52.823Z,2640.00
2018-08-23T10:13:52.842Z,2780.00
2018-08-23T10:14:52.812Z,3644.00
2018-08-23T10:15:52.790Z,5112.00
2018-08-23T10:16:52.870Z,5684.00
2018-08-23T10:17:52.770Z,4976.00
2018-08-23T10:18:52.763Z,5000.00
2018-08-23T10:19:52.755Z,4380.00
2018-08-23T10:20:52.740Z,4616.00
2018-08-23T10:21:52.755Z,5304.00
2018-08-23T10:22:52.742Z,6008.00
2018-08-23T10:23:52.700Z,5268.00
2018-08-23T10:24:52.692Z,5512.00
2018-08-23T10:25:52.678Z,4776.00
2018-08-23T10:26:52.682Z,3580.00
2018-08-23T10:27:52.688Z,2784.00
2018-08-23T10:28:52.645Z,2684.00
2018-08-23T10:29:52.636Z,2960.00
2018-08-23T10:30:52.621Z,3008.00
2018-08-23T10:31:52.612Z,2848.00
2018-08-23T10:32:52.647Z,2852.00
2018-08-23T10:33:52.594Z,2760.00
2018-08-23T10:34:52.579Z,2480.00
2018-08-23T10:35:52.563Z,3112.00
2018-08-23T10:36:52.555Z,3212.00
2018-08-23T10:37:52.591Z,3604.00
2018-08-23T10:38:52.542Z,3884.00
2018-08-23T10:39:52.526Z,3824.00
2018-08-23T10:40:52.573Z,4564.00
2018-08-23T10:41:52.498Z,5476.00
2018-08-23T10:42:52.502Z,5468.00
2018-08-23T10:43:52.513Z,4976.00
2018-08-23T10:44:52.468Z,6108.00
2018-08-23T10:45:52.461Z,5876.00
2018-08-23T10:46:52.445Z,5732.00
2018-08-23T10:47:52.430Z,5476.00
2018-08-23T10:48:52.448Z,5184.00
2018-08-23T10:49:52.409Z,4504.00
2018-08-23T10:50:52.428Z,4648.00
2018-08-23T10:51:52.423Z,5528.00
2018-08-23T10:52:52.375Z,6228.00
2018-08-23T10:53:52.369Z,6084.00
2018-08-23T10:54:52.353Z,6008.00
2018-08-23T10:55:52.349Z,5588.00
2018-08-23T10:56:52.416Z,5296.00
2018-08-23T10:57:52.331Z,5448.00
2018-08-23T10:58:52.384Z,5556.00
2018-08-23T10:59:52.302Z,5868.00
2018-08-23T11:00:52.346Z,5812.00
2018-08-23T11:01:52.275Z,4288.00
2018-08-23T11:02:52.294Z,3704.00
2018-08-23T11:03:52.251Z,4332.00
2018-08-23T11:04:52.242Z,4596.00
2018-08-23T11:05:52.262Z,4372.00
2018-08-23T11:06:52.249Z,3608.00
2018-08-23T11:07:52.211Z,3512.00
2018-08-23T11:08:52.216Z,3692.00
2018-08-23T11:09:52.260Z,5016.00
2018-08-23T11:10:52.175Z,7200.00
2018-08-23T11:11:52.212Z,6192.00
2018-08-23T11:12:52.165Z,6316.00
2018-08-23T11:13:52.141Z,5632.00
2018-08-23T11:14:52.155Z,5256.00
2018-08-23T11:15:52.128Z,6096.00
2018-08-23T11:16:52.244Z,6760.00
2018-08-23T11:17:52.994Z,7356.00
2018-08-23T11:18:52.091Z,7244.00
2018-08-23T11:19:52.118Z,7256.00
2018-08-23T11:20:52.072Z,6512.00
2018-08-23T11:21:52.072Z,5756.00
2018-08-23T11:22:52.054Z,5136.00
2018-08-23T11:23:52.038Z,5392.00
2018-08-23T11:24:52.062Z,6372.00
2018-08-23T11:25:52.010Z,7268.00
2018-08-23T11:26:52.021Z,7060.00
2018-08-23T11:27:52.018Z,6384.00
2018-08-23T11:28:51.981Z,6648.00
2018-08-23T11:29:51.982Z,6356.00
2018-08-23T11:30:51.965Z,6208.00
2018-08-23T11:31:51.988Z,4920.00
2018-08-23T11:32:51.965Z,5008.00
2018-08-23T11:33:51.967Z,5712.00
2018-08-23T11:34:51.912Z,5040.00
2018-08-23T11:35:51.904Z,3652.00
2018-08-23T11:36:52.515Z,3888.00
2018-08-23T11:37:51.882Z,4868.00
2018-08-23T11:38:51.909Z,5056.00
2018-08-23T11:39:51.869Z,4720.00
2018-08-23T11:40:51.852Z,4916.00
2018-08-23T11:41:51.840Z,5744.00
2018-08-23T11:42:51.883Z,5712.00
2018-08-23T11:43:51.857Z,5852.00
2018-08-23T11:44:51.811Z,5808.00
2018-08-23T11:45:51.797Z,6676.00
2018-08-23T11:46:51.803Z,7532.00
2018-08-23T11:47:51.787Z,7472.00
2018-08-23T11:48:51.864Z,8324.00
2018-08-23T11:49:51.765Z,7688.00
2018-08-23T11:50:51.767Z,7132.00
2018-08-23T11:51:51.729Z,7224.00
2018-08-23T11:52:51.749Z,6888.00
2018-08-23T11:53:51.781Z,6672.00
2018-08-23T11:54:51.697Z,6868.00
2018-08-23T11:55:51.714Z,6616.00
2018-08-23T11:56:51.680Z,6432.00
2018-08-23T11:57:51.697Z,6372.00
2018-08-23T11:58:51.686Z,6044.00
2018-08-23T11:59:51.644Z,6252.00
2018-08-23T12:00:51.636Z,6284.00
2018-08-23T12:01:51.630Z,6160.00
2018-08-23T12:02:51.605Z,6184.00
2018-08-23T12:03:51.631Z,6640.00
2018-08-23T12:04:51.587Z,6816.00
2018-08-23T12:05:51.617Z,6628.00
2018-08-23T12:06:51.566Z,6816.00
2018-08-23T12:07:51.574Z,6620.00
2018-08-23T12:08:51.550Z,6704.00
2018-08-23T12:09:51.579Z,6832.00
2018-08-23T12:10:51.516Z,6980.00
2018-08-23T12:11:51.512Z,7020.00
2018-08-23T12:12:51.494Z,6920.00
