createdAt,value
2018-07-05T00:02:22.877Z,73.30
2018-07-05T00:05:02.608Z,73.20
2018-07-05T00:07:42.404Z,73.40
2018-07-05T00:10:22.135Z,73.60
2018-07-05T00:13:01.915Z,73.80
2018-07-05T00:15:41.660Z,73.90
2018-07-05T00:18:21.371Z,74.90
2018-07-05T00:21:01.013Z,74.70
2018-07-05T00:23:40.690Z,73.90
2018-07-05T00:26:21.255Z,75.00
2018-07-05T00:29:00.821Z,74.20
2018-07-05T00:31:40.673Z,74.40
2018-07-05T00:34:20.475Z,74.50
2018-07-05T00:37:00.337Z,74.40
2018-07-05T00:39:40.118Z,75.60
2018-07-05T00:42:19.759Z,74.80
2018-07-05T00:44:59.444Z,74.80
2018-07-05T00:47:39.240Z,75.00
2018-07-05T00:50:19.047Z,74.80
2018-07-05T00:52:58.741Z,74.90
2018-07-05T00:55:38.588Z,74.70
2018-07-05T00:58:18.356Z,74.90
2018-07-05T01:00:58.111Z,74.80
2018-07-05T01:03:37.952Z,75.00
2018-07-05T01:06:17.574Z,74.80
2018-07-05T01:08:57.275Z,75.00
2018-07-05T01:11:36.986Z,74.90
2018-07-05T01:14:16.632Z,75.90
2018-07-05T01:16:56.306Z,74.90
2018-07-05T01:19:36.115Z,75.20
2018-07-05T01:22:15.800Z,75.10
2018-07-05T01:24:55.672Z,75.20
2018-07-05T01:27:38.138Z,74.90
2018-07-05T01:30:19.241Z,75.10
2018-07-05T01:32:58.878Z,75.10
2018-07-05T01:35:38.928Z,75.50
2018-07-05T01:38:18.555Z,75.20
2018-07-05T01:40:58.243Z,75.30
2018-07-05T01:43:38.007Z,75.60
2018-07-05T01:46:17.659Z,75.60
2018-07-05T01:48:57.291Z,75.60
2018-07-05T01:51:37.199Z,75.80
2018-07-05T01:54:16.811Z,75.90
2018-07-05T01:56:56.603Z,76.10
2018-07-05T01:59:36.316Z,76.10
2018-07-05T02:02:15.984Z,77.30
2018-07-05T02:04:55.599Z,76.20
2018-07-05T02:07:35.931Z,76.20
2018-07-05T02:10:15.618Z,76.20
2018-07-05T02:12:55.367Z,76.20
2018-07-05T02:15:35.001Z,76.30
2018-07-05T02:18:14.673Z,76.40
2018-07-05T02:20:54.291Z,76.40
2018-07-05T02:23:36.323Z,76.50
2018-07-05T02:26:15.935Z,77.30
2018-07-05T02:28:55.595Z,76.50
2018-07-05T02:31:35.346Z,76.40
2018-07-05T02:34:15.075Z,76.40
2018-07-05T02:36:54.808Z,76.80
2018-07-05T02:39:39.998Z,76.80
2018-07-05T02:42:19.666Z,77.00
2018-07-05T02:45:00.315Z,77.10
2018-07-05T02:47:40.127Z,77.20
2018-07-05T02:50:19.859Z,77.60
2018-07-05T02:52:59.704Z,77.40
2018-07-05T02:55:39.483Z,77.40
2018-07-05T02:58:19.167Z,77.40
2018-07-05T03:00:58.867Z,77.70
2018-07-05T03:03:38.514Z,77.60
2018-07-05T03:06:18.278Z,77.50
2018-07-05T03:08:58.159Z,77.70
2018-07-05T03:11:38.075Z,78.70
2018-07-05T03:14:17.807Z,78.20
2018-07-05T03:16:57.552Z,78.90
2018-07-05T03:19:37.160Z,78.20
2018-07-05T03:22:16.811Z,78.20
2018-07-05T03:24:56.476Z,78.20
2018-07-05T03:27:36.232Z,78.20
2018-07-05T03:30:16.095Z,78.00
2018-07-05T03:32:56.707Z,77.90
2018-07-05T03:35:36.476Z,77.90
2018-07-05T03:38:16.283Z,78.00
2018-07-05T03:40:56.077Z,78.20
2018-07-05T03:43:35.750Z,78.50
2018-07-05T03:46:15.495Z,78.50
2018-07-05T03:48:55.266Z,78.60
2018-07-05T03:51:35.117Z,78.50
2018-07-05T03:54:14.810Z,78.60
2018-07-05T03:56:54.359Z,79.00
2018-07-05T03:59:34.097Z,79.30
2018-07-05T04:02:13.967Z,79.20
2018-07-05T04:04:53.911Z,79.30
2018-07-05T04:07:33.705Z,79.50
2018-07-05T04:10:13.376Z,79.60
2018-07-05T04:12:52.988Z,79.50
2018-07-05T04:15:32.759Z,79.90
2018-07-05T04:18:12.402Z,80.10
2018-07-05T04:20:52.042Z,80.30
2018-07-05T04:23:31.651Z,80.40
2018-07-05T04:26:11.300Z,80.60
2018-07-05T04:28:50.881Z,80.60
2018-07-05T04:31:30.709Z,81.60
2018-07-05T04:34:10.546Z,80.90
2018-07-05T04:36:50.209Z,81.10
2018-07-05T04:39:29.765Z,81.00
2018-07-05T04:42:09.600Z,81.20
2018-07-05T04:44:49.549Z,81.50
2018-07-05T04:47:29.205Z,81.50
2018-07-05T04:50:08.752Z,81.70
2018-07-05T04:52:48.596Z,81.80
2018-07-05T04:55:28.536Z,81.90
2018-07-05T04:58:08.653Z,81.80
2018-07-05T05:00:48.462Z,82.00
2018-07-05T05:03:28.154Z,82.10
2018-07-05T05:06:07.836Z,82.20
2018-07-05T05:08:47.675Z,82.30
2018-07-05T05:11:27.463Z,82.30
2018-07-05T05:14:07.116Z,82.00
2018-07-05T05:16:46.767Z,82.40
2018-07-05T05:19:26.408Z,82.50
2018-07-05T05:22:06.195Z,82.40
2018-07-05T05:24:46.035Z,82.50
2018-07-05T05:27:25.931Z,82.40
2018-07-05T05:30:05.811Z,82.50
2018-07-05T05:32:45.411Z,81.90
2018-07-05T05:35:25.073Z,81.90
2018-07-05T05:38:04.684Z,82.00
2018-07-05T05:40:44.312Z,81.80
2018-07-05T05:43:23.955Z,81.40
2018-07-05T05:46:03.659Z,81.30
2018-07-05T05:48:43.367Z,81.30
2018-07-05T05:51:23.175Z,81.70
2018-07-05T05:54:02.989Z,82.20
2018-07-05T05:56:42.827Z,81.30
2018-07-05T05:59:22.528Z,81.00
2018-07-05T06:02:02.186Z,81.10
2018-07-05T06:04:41.932Z,81.00
2018-07-05T06:07:22.362Z,80.80
2018-07-05T06:10:01.971Z,81.00
2018-07-05T06:12:41.612Z,81.00
2018-07-05T06:15:21.326Z,80.80
2018-07-05T06:18:01.033Z,80.30
2018-07-05T06:20:40.903Z,80.20
2018-07-05T06:23:20.543Z,80.20
2018-07-05T06:26:00.288Z,80.70
2018-07-05T06:28:40.996Z,80.10
2018-07-05T06:31:20.768Z,80.20
2018-07-05T06:34:00.630Z,80.40
2018-07-05T06:36:40.259Z,80.80
2018-07-05T06:39:19.983Z,80.50
2018-07-05T06:41:59.812Z,80.00
2018-07-05T06:44:39.392Z,80.00
2018-07-05T06:47:19.195Z,80.00
2018-07-05T06:49:58.928Z,80.00
2018-07-05T06:52:38.720Z,80.20
2018-07-05T06:55:18.567Z,79.40
2018-07-05T06:57:58.423Z,79.80
2018-07-05T07:00:38.963Z,79.10
2018-07-05T07:03:18.704Z,78.60
2018-07-05T07:05:58.500Z,78.80
2018-07-05T07:08:38.237Z,77.40
2018-07-05T07:11:18.263Z,77.60
2018-07-05T07:16:31.644Z,78.10
2018-07-05T07:19:11.327Z,78.20
2018-07-05T07:21:51.093Z,77.90
2018-07-05T07:24:30.844Z,77.40
2018-07-05T07:27:10.572Z,76.60
2018-07-05T07:29:50.243Z,76.30
2018-07-05T07:32:30.469Z,75.90
2018-07-05T07:35:10.075Z,75.60
2018-07-05T07:37:49.823Z,75.00
2018-07-05T07:40:29.715Z,74.70
2018-07-05T07:42:57.140Z,75.20
2018-07-05T07:45:24.582Z,75.20
2018-07-05T07:47:51.955Z,73.50
2018-07-05T07:50:19.402Z,74.20
2018-07-05T07:52:46.806Z,70.50
2018-07-05T07:55:14.248Z,71.30
2018-07-05T07:57:41.671Z,69.00
2018-07-05T08:00:09.080Z,64.80
2018-07-05T08:02:36.481Z,68.30
2018-07-05T08:05:03.913Z,67.10
2018-07-05T08:07:31.339Z,65.90
2018-07-05T08:12:26.396Z,63.90
2018-07-05T08:14:53.860Z,64.90
2018-07-05T08:17:21.414Z,62.20
2018-07-05T08:19:49.203Z,63.50
2018-07-05T08:22:16.932Z,61.30
2018-07-05T08:24:44.330Z,61.70
2018-07-05T08:27:11.730Z,59.90
2018-07-05T08:29:39.138Z,57.80
2018-07-05T08:32:06.547Z,59.10
2018-07-05T08:34:33.946Z,58.50
2018-07-05T08:37:01.388Z,57.80
2018-07-05T08:39:28.847Z,57.70
2018-07-05T08:41:56.306Z,57.10
2018-07-05T08:44:23.719Z,57.10
2018-07-05T08:46:51.124Z,56.40
2018-07-05T08:49:18.550Z,56.40
2018-07-05T08:51:45.956Z,55.60
2018-07-05T08:54:13.479Z,55.40
2018-07-05T08:56:40.903Z,55.00
2018-07-05T08:59:08.305Z,55.50
2018-07-05T09:01:35.787Z,54.90
2018-07-05T09:04:03.195Z,55.20
2018-07-05T09:07:59.784Z,53.50
2018-07-05T09:10:27.197Z,53.40
2018-07-05T09:12:54.659Z,54.40
2018-07-05T09:15:22.055Z,54.30
2018-07-05T09:17:49.741Z,54.20
2018-07-05T09:20:17.146Z,53.80
2018-07-05T09:22:44.594Z,54.20
2018-07-05T09:25:12.025Z,54.40
2018-07-05T09:27:39.448Z,53.80
2018-07-05T09:30:06.855Z,53.40
2018-07-05T09:32:34.888Z,54.00
2018-07-05T09:35:02.301Z,53.70
2018-07-05T09:37:29.727Z,52.80
2018-07-05T09:39:57.143Z,53.70
2018-07-05T09:42:24.548Z,53.20
2018-07-05T09:44:51.944Z,53.40
2018-07-05T09:47:19.376Z,51.50
2018-07-05T09:49:46.780Z,52.10
2018-07-05T09:52:14.190Z,52.70
2018-07-05T09:54:41.602Z,51.20
2018-07-05T09:57:09.011Z,52.10
2018-07-05T09:59:37.254Z,52.60
2018-07-05T10:04:32.325Z,51.40
2018-07-05T10:06:59.744Z,51.40
2018-07-05T10:09:27.155Z,51.60
2018-07-05T10:11:54.615Z,51.60
2018-07-05T10:14:22.028Z,50.90
2018-07-05T10:16:49.485Z,50.00
2018-07-05T10:19:16.906Z,50.60
2018-07-05T10:24:11.979Z,51.30
2018-07-05T10:26:39.390Z,50.60
2018-07-05T10:29:19.051Z,49.80
2018-07-05T10:31:58.665Z,50.00
2018-07-05T10:34:26.087Z,50.40
2018-07-05T10:36:53.488Z,50.20
2018-07-05T10:39:21.907Z,50.20
2018-07-05T10:42:01.527Z,50.50
2018-07-05T10:44:41.764Z,50.70
2018-07-05T10:47:21.471Z,50.10
2018-07-05T10:50:01.241Z,49.70
2018-07-05T10:52:41.071Z,49.60
2018-07-05T10:55:21.013Z,50.00
2018-07-05T10:58:00.770Z,49.80
2018-07-05T11:00:40.462Z,48.50
2018-07-05T11:03:20.819Z,47.40
2018-07-05T11:06:03.897Z,48.30
2018-07-05T11:08:45.003Z,49.10
2018-07-05T11:11:27.915Z,48.80
2018-07-05T11:14:09.460Z,48.60
2018-07-05T11:16:56.533Z,48.50
2018-07-05T11:19:37.316Z,48.60
2018-07-05T11:22:17.161Z,48.20
2018-07-05T11:24:57.049Z,47.80
2018-07-05T11:27:36.855Z,47.60
2018-07-05T11:30:16.606Z,47.60
2018-07-05T11:32:56.393Z,47.10
2018-07-05T11:35:36.040Z,47.50
2018-07-05T11:38:16.706Z,47.60
2018-07-05T11:40:56.534Z,46.70
2018-07-05T11:43:36.228Z,47.00
2018-07-05T11:48:49.837Z,46.30
2018-07-05T11:51:29.687Z,46.40
2018-07-05T11:54:09.391Z,46.80
2018-07-05T11:56:49.034Z,47.10
2018-07-05T11:59:28.689Z,46.00
2018-07-05T12:02:08.491Z,45.50
2018-07-05T12:04:48.409Z,46.20
2018-07-05T12:07:28.055Z,46.30
2018-07-05T12:10:07.845Z,45.50
2018-07-05T12:17:55.046Z,46.00
2018-07-05T12:20:34.792Z,46.30
2018-07-05T12:23:15.555Z,45.80
2018-07-05T12:25:55.262Z,45.70
2018-07-05T12:31:08.745Z,44.60
2018-07-05T12:33:48.472Z,45.40
2018-07-05T12:36:28.985Z,45.90
2018-07-05T12:39:08.700Z,45.20
2018-07-05T12:41:48.414Z,45.60
2018-07-05T12:44:28.232Z,45.50
2018-07-05T12:47:07.883Z,45.60
2018-07-05T12:49:47.894Z,45.30
2018-07-05T12:52:27.551Z,45.60
2018-07-05T12:55:07.207Z,45.00
2018-07-05T12:57:46.860Z,44.50
2018-07-05T13:00:26.549Z,44.20
2018-07-05T13:03:06.365Z,43.50
2018-07-05T13:05:45.975Z,43.70
2018-07-05T13:08:25.719Z,43.20
2018-07-05T13:11:05.451Z,43.10
2018-07-05T13:13:45.150Z,43.30
2018-07-05T13:18:58.773Z,44.40
2018-07-05T13:21:38.545Z,43.70
2018-07-05T13:24:18.391Z,43.50
2018-07-05T13:26:58.088Z,43.90
2018-07-05T13:29:38.605Z,43.60
2018-07-05T13:32:18.378Z,43.70
2018-07-05T13:34:58.197Z,43.00
2018-07-05T13:40:11.807Z,44.00
2018-07-05T13:42:52.015Z,44.20
2018-07-05T13:45:31.764Z,43.90
2018-07-05T13:48:11.489Z,44.50
2018-07-05T13:50:51.336Z,44.30
2018-07-05T13:53:31.055Z,44.40
2018-07-05T13:56:10.756Z,44.60
2018-07-05T13:58:50.388Z,44.40
2018-07-05T14:01:30.006Z,43.90
2018-07-05T14:04:09.664Z,44.30
2018-07-05T14:06:49.316Z,44.00
2018-07-05T14:09:28.981Z,44.20
2018-07-05T14:12:08.671Z,44.10
2018-07-05T14:14:48.349Z,43.90
2018-07-05T14:17:28.144Z,45.00
2018-07-05T14:20:07.880Z,45.60
2018-07-05T14:22:48.692Z,45.60
2018-07-05T14:25:28.399Z,45.60
2018-07-05T14:28:08.079Z,45.80
2018-07-05T14:30:47.867Z,46.70
2018-07-05T14:33:27.840Z,46.60
2018-07-05T14:36:07.513Z,46.20
2018-07-05T14:38:47.152Z,46.00
2018-07-05T14:41:26.766Z,46.90
2018-07-05T14:44:06.470Z,47.20
2018-07-05T14:46:46.199Z,47.20
2018-07-05T14:49:25.835Z,47.60
2018-07-05T14:52:05.603Z,48.70
2018-07-05T14:57:19.790Z,49.00
2018-07-05T14:59:59.545Z,49.30
2018-07-05T15:02:39.219Z,49.50
2018-07-05T15:05:18.910Z,49.90
2018-07-05T15:07:58.595Z,49.90
2018-07-05T15:10:38.436Z,50.10
2018-07-05T15:13:18.116Z,50.30
2018-07-05T15:15:57.877Z,50.70
2018-07-05T15:18:37.536Z,51.20
2018-07-05T15:23:50.959Z,51.90
2018-07-05T15:26:31.177Z,52.00
2018-07-05T15:29:11.526Z,52.50
2018-07-05T15:31:51.240Z,52.20
2018-07-05T15:34:30.937Z,51.80
2018-07-05T15:37:10.649Z,51.90
2018-07-05T15:39:50.476Z,52.80
2018-07-05T15:42:30.120Z,52.80
2018-07-05T15:45:09.711Z,53.10
2018-07-05T15:47:49.423Z,53.30
2018-07-05T15:50:30.181Z,53.20
2018-07-05T15:53:10.076Z,53.50
2018-07-05T15:55:49.803Z,53.20
2018-07-05T15:58:29.468Z,53.40
2018-07-05T16:01:09.296Z,53.60
2018-07-05T16:03:49.053Z,53.70
2018-07-05T16:06:28.738Z,52.80
2018-07-05T16:09:08.767Z,53.10
2018-07-05T16:11:49.095Z,53.10
2018-07-05T16:14:28.958Z,53.40
2018-07-05T16:17:08.766Z,53.70
2018-07-05T16:19:48.483Z,53.20
2018-07-05T16:22:29.045Z,53.40
2018-07-05T16:25:08.755Z,53.80
2018-07-05T16:27:48.507Z,53.80
2018-07-05T16:30:29.050Z,53.30
2018-07-05T16:33:08.732Z,53.50
2018-07-05T16:35:48.520Z,53.40
2018-07-05T16:38:28.071Z,53.90
2018-07-05T16:41:07.782Z,53.90
2018-07-05T16:43:47.478Z,54.00
2018-07-05T16:46:27.347Z,53.80
2018-07-05T16:49:07.144Z,54.10
2018-07-05T16:51:46.975Z,54.10
2018-07-05T16:54:26.648Z,54.20
2018-07-05T16:57:06.519Z,54.60
2018-07-05T16:59:46.409Z,54.00
2018-07-05T17:02:26.152Z,54.20
2018-07-05T17:05:05.827Z,54.90
2018-07-05T17:07:45.533Z,55.00
2018-07-05T17:10:25.361Z,54.60
2018-07-05T17:13:06.060Z,54.20
2018-07-05T17:15:46.267Z,54.90
2018-07-05T17:18:26.173Z,54.40
2018-07-05T17:21:05.948Z,54.20
2018-07-05T17:23:45.798Z,54.60
2018-07-05T17:26:25.739Z,55.00
2018-07-05T17:29:05.366Z,55.10
2018-07-05T17:31:45.280Z,55.10
2018-07-05T17:34:25.092Z,54.90
2018-07-05T17:37:05.028Z,55.20
2018-07-05T17:39:44.721Z,54.40
2018-07-05T17:42:24.527Z,54.40
2018-07-05T17:45:04.124Z,54.90
2018-07-05T17:47:43.832Z,54.40
2018-07-05T17:50:23.720Z,54.60
2018-07-05T17:53:03.503Z,55.10
2018-07-05T17:55:43.287Z,55.20
2018-07-05T17:58:22.991Z,54.80
2018-07-05T18:01:02.807Z,55.00
2018-07-05T18:03:42.531Z,55.10
2018-07-05T18:06:23.136Z,55.40
2018-07-05T18:09:02.983Z,55.70
2018-07-05T18:11:42.696Z,56.00
2018-07-05T18:14:22.448Z,55.90
2018-07-05T18:17:02.272Z,55.80
2018-07-05T18:19:42.227Z,56.30
2018-07-05T18:22:22.024Z,56.90
2018-07-05T18:25:01.848Z,56.40
2018-07-05T18:27:42.210Z,56.40
2018-07-05T18:30:21.873Z,56.60
2018-07-05T18:33:01.439Z,56.80
2018-07-05T18:35:41.138Z,56.70
2018-07-05T18:38:21.043Z,56.70
2018-07-05T18:41:00.891Z,56.80
2018-07-05T18:43:40.504Z,56.60
2018-07-05T18:46:20.898Z,56.40
2018-07-05T18:49:00.693Z,56.60
2018-07-05T18:51:40.614Z,56.70
2018-07-05T18:54:20.534Z,57.20
2018-07-05T18:57:00.268Z,57.30
2018-07-05T18:59:40.092Z,57.40
2018-07-05T19:02:20.157Z,57.60
2018-07-05T19:04:59.962Z,58.50
2018-07-05T19:07:39.701Z,58.40
2018-07-05T19:10:19.516Z,57.70
2018-07-05T19:12:59.168Z,57.40
2018-07-05T19:15:38.759Z,57.80
2018-07-05T19:18:18.526Z,58.30
2018-07-05T19:21:00.536Z,58.30
2018-07-05T19:23:40.361Z,58.40
2018-07-05T19:26:20.440Z,58.20
2018-07-05T19:29:00.131Z,58.70
2018-07-05T19:31:39.771Z,58.70
2018-07-05T19:34:19.791Z,58.80
2018-07-05T19:36:59.895Z,58.90
2018-07-05T19:39:39.603Z,58.90
2018-07-05T19:42:19.553Z,59.00
2018-07-05T19:44:59.396Z,59.30
2018-07-05T19:47:39.519Z,59.50
2018-07-05T19:50:19.619Z,59.80
2018-07-05T19:52:59.911Z,59.40
2018-07-05T19:55:39.702Z,59.40
2018-07-05T19:58:19.482Z,59.30
2018-07-05T20:00:59.279Z,59.50
2018-07-05T20:03:38.978Z,59.30
2018-07-05T20:06:18.751Z,59.90
2018-07-05T20:08:58.637Z,60.60
2018-07-05T20:11:42.584Z,60.00
2018-07-05T20:14:22.790Z,60.00
2018-07-05T20:17:02.536Z,60.10
2018-07-05T20:22:19.518Z,60.60
2018-07-05T20:24:59.960Z,59.90
2018-07-05T20:27:39.713Z,60.10
2018-07-05T20:30:19.693Z,60.90
2018-07-05T20:32:59.450Z,61.20
2018-07-05T20:35:39.299Z,61.70
2018-07-05T20:38:18.997Z,61.70
2018-07-05T20:40:58.684Z,62.00
2018-07-05T20:43:38.409Z,62.20
2018-07-05T20:46:18.052Z,63.10
2018-07-05T20:48:57.852Z,62.80
2018-07-05T20:51:37.701Z,64.00
2018-07-05T20:54:17.651Z,63.50
2018-07-05T20:56:57.351Z,63.40
2018-07-05T20:59:37.035Z,63.70
2018-07-05T21:02:16.718Z,64.30
2018-07-05T21:04:56.486Z,64.00
2018-07-05T21:07:36.244Z,64.50
2018-07-05T21:10:15.998Z,64.90
2018-07-05T21:12:55.676Z,65.00
2018-07-05T21:15:35.624Z,65.00
2018-07-05T21:18:15.401Z,64.90
2018-07-05T21:20:55.211Z,65.20
2018-07-05T21:23:35.043Z,65.30
2018-07-05T21:26:14.867Z,65.30
2018-07-05T21:28:54.664Z,65.90
2018-07-05T21:31:34.459Z,66.50
2018-07-05T21:34:14.127Z,66.90
2018-07-05T21:36:53.769Z,67.10
2018-07-05T21:39:33.582Z,67.60
2018-07-05T21:42:13.435Z,68.00
2018-07-05T21:44:53.104Z,68.50
2018-07-05T21:47:32.729Z,69.00
2018-07-05T21:50:13.688Z,69.10
2018-07-05T21:52:53.974Z,69.10
2018-07-05T21:55:33.650Z,69.20
2018-07-05T21:58:13.395Z,69.60
2018-07-05T22:00:53.250Z,69.70
2018-07-05T22:03:33.119Z,70.20
2018-07-05T22:06:12.931Z,70.50
2018-07-05T22:08:52.763Z,70.70
2018-07-05T22:14:06.283Z,70.90
2018-07-05T22:16:51.354Z,71.30
2018-07-05T22:19:36.480Z,71.60
2018-07-05T22:22:21.731Z,71.80
2018-07-05T22:25:06.736Z,71.60
2018-07-05T22:27:51.790Z,71.90
2018-07-05T22:30:36.711Z,72.20
2018-07-05T22:33:17.759Z,72.30
2018-07-05T22:35:57.457Z,72.10
2018-07-05T22:38:37.192Z,72.30
2018-07-05T22:41:17.023Z,72.10
2018-07-05T22:43:56.799Z,72.20
2018-07-05T22:49:10.263Z,72.50
2018-07-05T22:51:50.034Z,72.40
2018-07-05T22:54:30.741Z,72.50
2018-07-05T22:57:10.456Z,72.10
2018-07-05T22:59:50.354Z,72.10
2018-07-05T23:02:30.072Z,72.20
2018-07-05T23:05:09.868Z,72.40
2018-07-05T23:07:50.084Z,72.10
2018-07-05T23:10:29.919Z,72.00
2018-07-05T23:13:09.751Z,72.10
2018-07-05T23:15:49.461Z,72.10
2018-07-05T23:18:29.171Z,71.70
2018-07-05T23:21:08.950Z,71.30
2018-07-05T23:23:48.795Z,71.10
2018-07-05T23:26:29.359Z,71.40
2018-07-05T23:31:42.921Z,71.00
2018-07-05T23:34:22.929Z,70.80
2018-07-05T23:37:02.608Z,70.40
2018-07-05T23:39:42.495Z,69.90
2018-07-05T23:42:22.503Z,69.90
2018-07-05T23:45:02.272Z,69.90
2018-07-05T23:47:42.030Z,69.80
2018-07-05T23:50:21.911Z,69.90
2018-07-05T23:53:01.696Z,69.80
2018-07-05T23:55:41.420Z,69.80
2018-07-05T23:58:21.809Z,70.00
