createdAt,value
2022-12-29T00:02:32.032Z,4.30
2022-12-29T00:07:33.688Z,4.45
2022-12-29T00:12:53.867Z,4.47
2022-12-29T00:17:55.519Z,3.72
2022-12-29T00:23:15.731Z,3.13
2022-12-29T00:28:36.011Z,3.80
2022-12-29T00:33:56.158Z,3.20
2022-12-29T00:39:20.510Z,2.67
2022-12-29T00:44:22.114Z,3.30
2022-12-29T00:49:32.759Z,2.65
2022-12-29T00:54:37.726Z,2.90
2022-12-29T00:59:41.224Z,3.40
2022-12-29T01:04:42.830Z,3.05
2022-12-29T01:10:02.958Z,4.18
2022-12-29T01:15:05.041Z,3.25
2022-12-29T01:20:07.381Z,3.38
2022-12-29T01:25:10.570Z,3.05
2022-12-29T01:30:13.837Z,3.33
2022-12-29T01:35:15.864Z,2.85
2022-12-29T01:40:20.374Z,3.78
2022-12-29T01:45:22.597Z,3.05
2022-12-29T01:50:29.673Z,3.00
2022-12-29T01:55:35.290Z,3.08
2022-12-29T02:00:38.545Z,3.20
2022-12-29T02:05:46.978Z,3.30
2022-12-29T02:10:49.469Z,3.30
2022-12-29T02:15:57.663Z,4.60
2022-12-29T02:21:02.258Z,3.38
2022-12-29T02:26:28.774Z,3.55
2022-12-29T02:31:36.405Z,3.28
2022-12-29T02:37:06.217Z,3.55
2022-12-29T02:42:19.117Z,3.60
2022-12-29T02:47:20.664Z,3.83
2022-12-29T02:52:49.015Z,3.65
2022-12-29T02:58:14.491Z,4.13
2022-12-29T03:03:29.486Z,3.20
2022-12-29T03:08:31.811Z,3.22
2022-12-29T03:13:58.782Z,3.40
2022-12-29T03:19:26.688Z,5.70
2022-12-29T03:24:32.252Z,3.30
2022-12-29T03:29:40.526Z,3.20
2022-12-29T03:34:42.910Z,3.10
2022-12-29T03:39:45.253Z,2.67
2022-12-29T03:44:48.006Z,3.00
2022-12-29T03:49:51.753Z,2.83
2022-12-29T03:54:53.578Z,3.28
2022-12-29T03:59:55.413Z,2.70
2022-12-29T04:04:57.148Z,3.88
2022-12-29T04:09:59.084Z,2.92
2022-12-29T04:15:02.720Z,3.10
2022-12-29T04:20:24.079Z,4.82
2022-12-29T04:25:28.021Z,3.65
2022-12-29T04:30:29.742Z,3.28
2022-12-29T04:35:53.210Z,3.10
2022-12-29T04:40:56.741Z,3.00
2022-12-29T04:45:59.406Z,3.53
2022-12-29T04:51:06.963Z,3.40
2022-12-29T04:56:13.107Z,5.53
2022-12-29T05:01:14.965Z,3.85
2022-12-29T05:06:16.735Z,3.40
2022-12-29T05:11:18.596Z,3.50
2022-12-29T05:16:22.634Z,4.35
2022-12-29T05:21:24.623Z,4.63
2022-12-29T05:26:27.280Z,4.68
2022-12-29T05:31:34.600Z,3.50
2022-12-29T05:36:38.264Z,3.92
2022-12-29T05:41:42.301Z,3.47
2022-12-29T05:47:01.019Z,3.88
2022-12-29T05:52:18.110Z,2.90
2022-12-29T05:57:20.569Z,3.63
2022-12-29T06:02:30.114Z,2.90
2022-12-29T06:07:32.625Z,3.42
2022-12-29T06:12:35.201Z,2.88
2022-12-29T06:17:36.946Z,2.80
2022-12-29T06:22:39.730Z,3.22
2022-12-29T06:27:42.083Z,2.92
2022-12-29T06:32:44.225Z,2.78
2022-12-29T06:37:47.544Z,2.85
2022-12-29T06:42:49.212Z,3.17
2022-12-29T06:48:17.377Z,2.85
2022-12-29T06:53:18.991Z,3.03
2022-12-29T06:58:20.618Z,3.05
2022-12-29T07:03:22.301Z,3.13
2022-12-29T07:08:23.930Z,2.95
2022-12-29T07:13:25.587Z,3.83
2022-12-29T07:18:27.149Z,3.40
2022-12-29T07:23:28.795Z,3.50
2022-12-29T07:28:30.744Z,3.80
2022-12-29T07:33:33.634Z,4.18
2022-12-29T07:38:35.460Z,3.30
2022-12-29T07:43:37.100Z,4.40
2022-12-29T07:49:08.015Z,4.30
2022-12-29T07:54:10.101Z,3.50
2022-12-29T07:59:13.031Z,3.30
2022-12-29T08:04:14.646Z,3.97
2022-12-29T08:09:21.995Z,3.85
2022-12-29T08:14:24.692Z,3.97
2022-12-29T08:19:26.309Z,6.18
2022-12-29T08:24:28.030Z,3.30
2022-12-29T08:29:29.600Z,3.47
2022-12-29T08:34:32.708Z,5.68
2022-12-29T08:39:34.836Z,3.78
2022-12-29T08:44:36.423Z,7.38
2022-12-29T08:49:38.213Z,3.63
2022-12-29T08:54:39.877Z,3.47
2022-12-29T08:59:41.637Z,7.70
2022-12-29T09:04:46.133Z,4.13
2022-12-29T09:09:47.817Z,3.83
2022-12-29T09:14:49.447Z,3.45
2022-12-29T09:19:51.510Z,4.03
2022-12-29T09:24:53.121Z,4.53
2022-12-29T09:29:54.789Z,4.60
2022-12-29T09:34:56.361Z,5.03
2022-12-29T09:39:58.035Z,4.88
2022-12-29T09:45:05.860Z,4.75
2022-12-29T09:50:29.259Z,5.72
2022-12-29T09:55:40.657Z,5.03
2022-12-29T10:00:59.488Z,4.93
2022-12-29T10:06:22.446Z,5.40
2022-12-29T10:11:51.698Z,4.70
2022-12-29T10:17:14.874Z,5.50
2022-12-29T10:22:48.804Z,4.35
2022-12-29T10:27:52.883Z,5.00
2022-12-29T10:32:59.065Z,4.38
2022-12-29T10:38:19.539Z,5.53
2022-12-29T10:43:24.194Z,4.95
2022-12-29T10:48:34.834Z,4.82
2022-12-29T10:53:36.628Z,5.80
2022-12-29T10:58:38.655Z,5.38
2022-12-29T11:03:56.550Z,6.20
2022-12-29T11:09:03.517Z,6.20
2022-12-29T11:14:16.150Z,6.68
2022-12-29T11:19:27.738Z,6.85
2022-12-29T11:24:30.775Z,6.07
2022-12-29T11:29:43.871Z,6.35
2022-12-29T11:34:46.124Z,7.25
2022-12-29T11:40:09.282Z,6.32
2022-12-29T11:45:25.350Z,6.15
2022-12-29T11:50:33.949Z,7.47
2022-12-29T11:55:35.868Z,7.63
2022-12-29T12:00:41.347Z,7.00
2022-12-29T12:05:57.243Z,7.43
2022-12-29T12:11:08.134Z,7.15
2022-12-29T12:16:21.899Z,6.78
2022-12-29T12:21:30.780Z,7.07
2022-12-29T12:26:45.247Z,6.88
2022-12-29T12:31:54.322Z,6.82
2022-12-29T12:37:15.017Z,7.50
2022-12-29T12:42:32.090Z,7.50
2022-12-29T12:47:54.569Z,7.80
2022-12-29T12:53:20.934Z,7.45
2022-12-29T12:58:51.230Z,7.07
2022-12-29T13:04:08.356Z,7.40
2022-12-29T13:09:31.447Z,7.68
2022-12-29T13:14:53.003Z,8.02
2022-12-29T13:20:04.405Z,7.45
2022-12-29T13:25:23.014Z,6.90
2022-12-29T13:30:50.179Z,7.65
2022-12-29T13:36:30.506Z,7.45
2022-12-29T13:41:38.442Z,6.22
2022-12-29T13:46:44.088Z,7.00
2022-12-29T13:51:52.796Z,7.53
2022-12-29T13:57:08.008Z,6.28
2022-12-29T14:02:28.609Z,6.88
2022-12-29T14:07:38.393Z,7.10
2022-12-29T14:12:43.138Z,6.63
2022-12-29T14:17:45.634Z,6.45
2022-12-29T14:22:57.905Z,6.38
2022-12-29T14:27:59.760Z,5.03
2022-12-29T14:33:04.067Z,3.90
2022-12-29T14:38:21.212Z,4.78
2022-12-29T14:43:26.988Z,4.90
2022-12-29T14:48:37.330Z,5.03
2022-12-29T14:53:44.334Z,4.70
2022-12-29T14:59:00.428Z,4.55
2022-12-29T15:04:16.150Z,3.95
2022-12-29T15:09:37.434Z,4.82
2022-12-29T15:14:49.700Z,3.92
2022-12-29T15:19:51.814Z,4.28
2022-12-29T15:24:55.637Z,4.15
2022-12-29T15:30:00.385Z,4.28
2022-12-29T15:35:42.649Z,5.05
2022-12-29T15:40:46.085Z,3.65
2022-12-29T15:45:48.418Z,3.33
2022-12-29T15:50:52.140Z,4.40
2022-12-29T15:55:57.113Z,3.58
2022-12-29T16:01:03.446Z,3.42
2022-12-29T16:06:11.888Z,3.20
2022-12-29T16:11:39.405Z,3.58
2022-12-29T16:16:43.452Z,3.10
2022-12-29T16:21:46.639Z,3.53
2022-12-29T16:26:50.996Z,3.22
2022-12-29T16:32:01.313Z,3.00
2022-12-29T16:37:24.981Z,3.10
2022-12-29T16:42:42.442Z,3.30
2022-12-29T16:47:50.223Z,3.40
2022-12-29T16:52:52.140Z,4.13
2022-12-29T16:57:57.355Z,3.05
2022-12-29T17:03:01.990Z,3.25
2022-12-29T17:08:04.087Z,4.07
2022-12-29T17:13:06.237Z,4.18
2022-12-29T17:18:13.847Z,3.25
2022-12-29T17:23:22.815Z,3.33
2022-12-29T17:28:32.981Z,4.30
2022-12-29T17:33:40.182Z,5.18
2022-12-29T17:38:41.977Z,5.00
2022-12-29T17:43:43.777Z,5.47
2022-12-29T17:48:51.477Z,5.40
2022-12-29T17:53:55.364Z,6.68
2022-12-29T17:58:57.177Z,5.10
2022-12-29T18:03:59.002Z,5.88
2022-12-29T18:09:00.839Z,4.93
2022-12-29T18:14:02.696Z,4.50
2022-12-29T18:19:04.504Z,5.95
2022-12-29T18:24:06.706Z,4.20
2022-12-29T18:29:08.509Z,4.75
2022-12-29T18:34:15.419Z,5.35
2022-12-29T18:39:17.203Z,5.45
2022-12-29T18:44:20.429Z,5.22
2022-12-29T18:49:22.284Z,4.88
2022-12-29T18:54:33.479Z,5.70
2022-12-29T18:59:35.330Z,3.90
2022-12-29T19:04:37.162Z,3.33
2022-12-29T19:09:39.144Z,4.50
2022-12-29T19:14:41.068Z,3.95
2022-12-29T19:19:43.184Z,3.30
2022-12-29T19:24:45.108Z,3.53
2022-12-29T19:29:46.943Z,3.15
2022-12-29T19:34:49.030Z,2.90
2022-12-29T19:39:50.900Z,2.67
2022-12-29T19:44:52.843Z,2.85
2022-12-29T19:49:54.752Z,2.97
2022-12-29T19:54:56.715Z,3.05
2022-12-29T19:59:58.664Z,2.60
2022-12-29T20:05:00.979Z,2.67
2022-12-29T20:10:04.137Z,3.45
2022-12-29T20:15:07.911Z,3.00
2022-12-29T20:20:09.873Z,3.28
2022-12-29T20:25:43.786Z,3.35
2022-12-29T20:30:33.537Z,2.42
2022-12-29T20:35:35.819Z,2.60
2022-12-29T20:40:42.562Z,2.22
2022-12-29T20:45:48.895Z,3.47
2022-12-29T20:50:50.890Z,1.95
2022-12-29T20:55:54.161Z,2.08
2022-12-29T21:00:56.287Z,1.92
2022-12-29T21:06:00.083Z,2.22
2022-12-29T21:11:04.026Z,5.82
2022-12-29T21:16:09.681Z,2.72
2022-12-29T21:21:23.098Z,2.85
2022-12-29T21:26:24.952Z,2.20
2022-12-29T21:31:33.299Z,2.13
2022-12-29T21:36:35.660Z,4.28
2022-12-29T21:41:37.502Z,2.22
2022-12-29T21:46:40.948Z,3.78
2022-12-29T21:51:52.328Z,2.25
2022-12-29T21:56:54.301Z,2.35
2022-12-29T22:02:15.319Z,2.10
2022-12-29T22:07:35.609Z,3.22
2022-12-29T22:12:56.531Z,3.42
2022-12-29T22:17:59.385Z,4.28
2022-12-29T22:23:02.283Z,2.88
2022-12-29T22:28:05.480Z,3.78
2022-12-29T22:33:07.507Z,5.20
2022-12-29T22:38:09.285Z,2.15
2022-12-29T22:43:13.217Z,6.22
2022-12-29T22:48:15.306Z,2.25
2022-12-29T22:53:17.101Z,5.60
2022-12-29T22:58:18.898Z,4.18
2022-12-29T23:03:20.892Z,3.00
2022-12-29T23:08:22.844Z,2.58
2022-12-29T23:13:24.705Z,3.80
2022-12-29T23:18:27.523Z,2.42
2022-12-29T23:23:49.453Z,3.88
2022-12-29T23:28:59.539Z,3.13
2022-12-29T23:34:03.676Z,2.47
2022-12-29T23:39:06.319Z,5.65
2022-12-29T23:44:08.173Z,3.97
2022-12-29T23:49:10.097Z,4.20
2022-12-29T23:54:12.018Z,5.70
2022-12-29T23:59:13.827Z,7.03
