createdAt,value
2019-03-28T08:44:16.340Z,22.84
2019-03-28T08:44:51.360Z,22.80
2019-03-28T08:45:26.315Z,22.81
2019-03-28T08:46:01.318Z,22.82
2019-03-28T08:46:36.346Z,22.78
2019-03-28T08:47:11.307Z,22.78
2019-03-28T08:47:46.197Z,22.86
2019-03-28T08:48:21.219Z,22.87
2019-03-28T08:48:59.915Z,22.87
2019-03-28T08:49:34.862Z,22.89
2019-03-28T08:50:11.462Z,22.89
2019-03-28T08:50:46.412Z,22.92
2019-03-28T08:51:23.217Z,22.93
2019-03-28T08:51:59.733Z,22.94
2019-03-28T08:52:34.895Z,22.94
2019-03-28T08:53:09.755Z,22.94
2019-03-28T08:53:44.798Z,22.95
2019-03-28T08:54:19.888Z,22.95
2019-03-28T08:54:54.835Z,22.94
2019-03-28T08:55:29.964Z,22.93
2019-03-28T08:56:06.288Z,22.93
2019-03-28T08:56:41.439Z,22.93
2019-03-28T08:57:16.568Z,22.92
2019-03-28T08:57:51.675Z,22.91
2019-03-28T08:58:26.606Z,22.90
2019-03-28T08:59:01.410Z,22.91
2019-03-28T08:59:36.361Z,22.91
2019-03-28T09:00:16.430Z,22.88
2019-03-28T09:00:52.608Z,22.63
2019-03-28T09:01:26.605Z,22.63
2019-03-28T09:02:05.033Z,22.91
2019-03-28T09:02:39.652Z,22.93
2019-03-28T09:03:14.674Z,22.93
2019-03-28T09:03:49.909Z,22.94
2019-03-28T09:04:25.189Z,22.94
2019-03-28T09:05:01.412Z,22.94
2019-03-28T09:05:36.462Z,22.94
2019-03-28T09:06:11.503Z,22.95
2019-03-28T09:06:47.492Z,22.96
2019-03-28T09:07:22.344Z,22.97
2019-03-28T09:07:57.391Z,22.96
2019-03-28T09:08:32.292Z,22.95
2019-03-28T09:09:08.825Z,22.96
2019-03-28T09:09:47.635Z,22.95
2019-03-28T09:10:22.673Z,22.94
2019-03-28T09:10:57.801Z,22.91
2019-03-28T09:11:34.780Z,22.91
2019-03-28T09:12:12.570Z,22.91
2019-03-28T09:12:47.390Z,22.92
2019-03-28T09:13:22.722Z,22.92
2019-03-28T09:13:57.718Z,22.92
2019-03-28T09:14:34.386Z,22.92
2019-03-28T09:15:09.437Z,22.90
2019-03-28T09:15:44.613Z,22.95
2019-03-28T09:16:19.646Z,22.97
2019-03-28T09:16:54.755Z,22.97
2019-03-28T09:17:29.998Z,22.98
2019-03-28T09:18:06.466Z,22.98
2019-03-28T09:18:43.006Z,22.99
