createdAt,value
2018-05-13T00:00:13.420Z,0.00
2018-05-13T00:01:18.962Z,0.00
2018-05-13T00:02:24.497Z,0.00
2018-05-13T00:03:30.042Z,0.00
2018-05-13T00:04:35.576Z,0.00
2018-05-13T00:05:41.116Z,0.00
2018-05-13T00:06:46.661Z,0.00
2018-05-13T00:07:52.200Z,0.00
2018-05-13T00:08:57.736Z,0.00
2018-05-13T00:10:03.281Z,0.00
2018-05-13T00:11:08.815Z,0.00
2018-05-13T00:12:14.357Z,0.00
2018-05-13T00:13:19.900Z,0.00
2018-05-13T00:14:25.458Z,0.00
2018-05-13T00:15:30.989Z,0.00
2018-05-13T00:16:36.516Z,0.00
2018-05-13T00:17:42.058Z,0.00
2018-05-13T00:18:47.606Z,0.00
2018-05-13T00:19:53.131Z,0.00
2018-05-13T00:20:58.672Z,0.00
2018-05-13T00:22:04.211Z,0.00
2018-05-13T00:23:09.751Z,0.00
2018-05-13T00:24:15.294Z,0.00
2018-05-13T00:25:20.834Z,0.00
2018-05-13T00:26:26.375Z,0.00
2018-05-13T00:27:31.916Z,0.00
2018-05-13T00:28:37.451Z,0.00
2018-05-13T00:29:42.990Z,0.00
2018-05-13T00:30:48.532Z,0.00
2018-05-13T00:31:54.074Z,0.00
2018-05-13T00:32:59.610Z,0.00
2018-05-13T00:34:05.150Z,0.00
2018-05-13T00:35:10.692Z,0.00
2018-05-13T00:36:16.227Z,0.00
2018-05-13T00:37:21.766Z,0.00
2018-05-13T00:38:27.313Z,0.00
2018-05-13T00:39:32.848Z,0.00
2018-05-13T00:40:38.384Z,0.00
2018-05-13T00:41:43.925Z,0.00
2018-05-13T00:42:49.466Z,0.00
2018-05-13T00:43:55.019Z,0.00
2018-05-13T00:45:00.550Z,0.00
2018-05-13T00:46:06.099Z,0.00
2018-05-13T00:47:11.627Z,0.00
2018-05-13T00:48:17.163Z,0.00
2018-05-13T00:49:22.705Z,0.00
2018-05-13T00:50:28.244Z,0.00
2018-05-13T00:51:33.787Z,0.00
2018-05-13T00:52:39.322Z,0.00
2018-05-13T00:53:44.864Z,0.00
2018-05-13T00:54:50.401Z,0.00
2018-05-13T00:55:55.942Z,0.00
2018-05-13T00:57:01.486Z,0.00
2018-05-13T00:58:07.019Z,0.00
2018-05-13T00:59:12.563Z,0.00
2018-05-13T01:00:18.103Z,0.00
2018-05-13T01:01:23.640Z,0.00
2018-05-13T01:02:29.184Z,0.00
2018-05-13T01:03:34.718Z,0.00
2018-05-13T01:04:40.266Z,0.00
2018-05-13T01:05:45.804Z,0.00
2018-05-13T01:06:51.340Z,0.00
2018-05-13T01:07:56.875Z,0.00
2018-05-13T01:09:02.417Z,0.00
2018-05-13T01:10:07.956Z,0.00
2018-05-13T01:11:13.493Z,0.00
2018-05-13T01:12:19.040Z,0.00
2018-05-13T01:13:24.579Z,0.00
2018-05-13T01:14:30.119Z,0.00
2018-05-13T01:15:35.654Z,0.00
2018-05-13T01:16:41.201Z,0.00
2018-05-13T01:17:46.794Z,0.00
2018-05-13T01:18:52.278Z,0.00
2018-05-13T01:19:57.811Z,0.00
2018-05-13T01:21:03.355Z,0.00
2018-05-13T01:22:08.899Z,0.00
2018-05-13T01:23:14.434Z,0.00
2018-05-13T01:24:19.973Z,0.00
2018-05-13T01:25:25.513Z,0.00
2018-05-13T01:26:31.056Z,0.00
2018-05-13T01:27:36.596Z,0.00
2018-05-13T01:28:42.131Z,0.00
2018-05-13T01:29:47.673Z,0.00
2018-05-13T01:30:53.208Z,0.00
2018-05-13T01:31:58.754Z,0.00
2018-05-13T01:33:04.287Z,0.00
2018-05-13T01:34:09.831Z,0.00
2018-05-13T01:35:15.372Z,0.00
2018-05-13T01:36:20.913Z,0.00
2018-05-13T01:37:26.453Z,0.00
2018-05-13T01:38:31.992Z,0.00
2018-05-13T01:39:37.531Z,0.00
2018-05-13T01:40:43.077Z,0.00
2018-05-13T01:41:48.605Z,0.00
2018-05-13T01:42:54.150Z,0.00
2018-05-13T01:43:59.685Z,0.00
2018-05-13T01:45:05.232Z,0.00
2018-05-13T01:46:10.764Z,0.00
2018-05-13T01:47:16.302Z,0.00
2018-05-13T01:48:21.851Z,0.00
2018-05-13T01:49:27.385Z,0.00
2018-05-13T01:50:32.928Z,0.00
2018-05-13T01:51:38.465Z,0.00
2018-05-13T01:52:44.003Z,0.00
2018-05-13T01:53:49.543Z,0.00
2018-05-13T01:54:55.084Z,0.00
2018-05-13T01:56:00.625Z,0.00
2018-05-13T01:57:06.169Z,0.00
2018-05-13T01:58:11.711Z,0.00
2018-05-13T01:59:17.250Z,0.00
2018-05-13T02:00:22.784Z,0.00
2018-05-13T02:01:28.321Z,0.00
2018-05-13T02:02:33.862Z,0.00
2018-05-13T02:03:39.406Z,0.00
2018-05-13T02:04:44.944Z,0.00
2018-05-13T02:05:50.482Z,0.00
2018-05-13T02:06:56.024Z,0.00
2018-05-13T02:08:01.563Z,0.00
2018-05-13T02:09:07.105Z,0.00
2018-05-13T02:10:12.638Z,0.00
2018-05-13T02:11:18.179Z,0.00
2018-05-13T02:12:23.724Z,0.00
2018-05-13T02:13:29.261Z,0.00
2018-05-13T02:14:34.801Z,0.00
2018-05-13T02:15:40.339Z,0.00
2018-05-13T02:16:45.878Z,0.00
2018-05-13T02:17:51.416Z,0.00
2018-05-13T02:18:56.958Z,0.00
2018-05-13T02:20:02.495Z,0.00
2018-05-13T02:21:08.036Z,0.00
2018-05-13T02:22:13.577Z,0.00
2018-05-13T02:23:19.120Z,0.00
2018-05-13T02:24:24.655Z,0.00
2018-05-13T02:25:30.198Z,0.00
2018-05-13T02:26:35.735Z,0.00
2018-05-13T02:27:41.278Z,0.00
2018-05-13T02:28:46.816Z,0.00
2018-05-13T02:29:52.355Z,0.00
2018-05-13T02:30:57.897Z,0.00
2018-05-13T02:32:03.435Z,0.00
2018-05-13T02:33:08.971Z,0.00
2018-05-13T02:34:14.508Z,0.00
2018-05-13T02:35:20.049Z,0.00
2018-05-13T02:36:25.593Z,0.00
2018-05-13T02:37:31.133Z,0.00
2018-05-13T02:38:36.668Z,0.00
2018-05-13T02:39:42.208Z,4.00
2018-05-13T02:40:47.748Z,0.00
2018-05-13T02:41:53.286Z,0.00
2018-05-13T02:42:58.830Z,0.00
2018-05-13T02:44:04.371Z,4.00
2018-05-13T02:45:09.901Z,0.00
2018-05-13T02:46:15.445Z,0.00
2018-05-13T02:47:20.985Z,4.00
2018-05-13T02:48:26.525Z,0.00
2018-05-13T02:49:32.058Z,4.00
2018-05-13T02:50:37.602Z,0.00
2018-05-13T02:51:43.151Z,4.00
2018-05-13T02:52:48.682Z,4.00
2018-05-13T02:53:54.217Z,4.00
2018-05-13T02:54:59.760Z,8.00
2018-05-13T02:56:05.296Z,8.00
2018-05-13T02:57:10.841Z,8.00
2018-05-13T02:58:16.378Z,8.00
2018-05-13T02:59:21.921Z,12.00
2018-05-13T03:00:27.455Z,12.00
2018-05-13T03:01:32.998Z,12.00
2018-05-13T03:02:38.538Z,16.00
2018-05-13T03:03:44.076Z,16.00
2018-05-13T03:04:49.612Z,16.00
2018-05-13T03:05:55.154Z,20.00
2018-05-13T03:07:00.696Z,24.00
2018-05-13T03:08:06.229Z,24.00
2018-05-13T03:09:11.772Z,28.00
2018-05-13T03:10:17.313Z,28.00
2018-05-13T03:11:22.851Z,32.00
2018-05-13T03:12:28.386Z,36.00
2018-05-13T03:13:33.924Z,40.00
2018-05-13T03:14:39.467Z,44.00
2018-05-13T03:15:45.041Z,44.00
2018-05-13T03:16:50.550Z,52.00
2018-05-13T03:17:56.089Z,56.00
2018-05-13T03:19:01.636Z,60.00
2018-05-13T03:20:07.167Z,68.00
2018-05-13T03:21:12.704Z,72.00
2018-05-13T03:22:18.239Z,76.00
2018-05-13T03:23:23.782Z,80.00
2018-05-13T03:24:29.318Z,88.00
2018-05-13T03:25:34.857Z,92.00
2018-05-13T03:26:40.399Z,100.00
2018-05-13T03:27:45.943Z,108.00
2018-05-13T03:28:51.473Z,112.00
2018-05-13T03:29:57.014Z,124.00
2018-05-13T03:31:02.556Z,128.00
2018-05-13T03:32:08.102Z,140.00
2018-05-13T03:33:13.631Z,148.00
2018-05-13T03:34:19.177Z,156.00
2018-05-13T03:35:24.708Z,168.00
2018-05-13T03:36:30.249Z,176.00
2018-05-13T03:37:35.799Z,192.00
2018-05-13T03:38:41.328Z,204.00
2018-05-13T03:39:46.867Z,216.00
2018-05-13T03:40:52.412Z,228.00
2018-05-13T03:41:57.953Z,240.00
2018-05-13T03:43:03.489Z,256.00
2018-05-13T03:44:09.025Z,272.00
2018-05-13T03:45:14.566Z,288.00
2018-05-13T03:46:20.103Z,304.00
2018-05-13T03:47:25.647Z,320.00
2018-05-13T03:48:31.179Z,336.00
2018-05-13T03:49:36.722Z,352.00
2018-05-13T03:50:42.262Z,368.00
2018-05-13T03:51:47.797Z,388.00
2018-05-13T03:52:53.344Z,412.00
2018-05-13T03:53:58.890Z,460.00
2018-05-13T03:55:04.417Z,476.00
2018-05-13T03:56:09.955Z,496.00
2018-05-13T03:57:15.495Z,504.00
2018-05-13T03:58:21.039Z,540.00
2018-05-13T03:59:26.571Z,560.00
2018-05-13T04:00:32.113Z,588.00
2018-05-13T04:01:37.659Z,616.00
2018-05-13T04:02:43.193Z,640.00
2018-05-13T04:03:48.748Z,672.00
2018-05-13T04:04:54.272Z,696.00
2018-05-13T04:05:59.813Z,724.00
2018-05-13T04:07:05.347Z,752.00
2018-05-13T04:08:10.887Z,788.00
2018-05-13T04:09:16.429Z,964.00
2018-05-13T04:10:21.964Z,992.00
2018-05-13T04:11:27.511Z,1196.00
2018-05-13T04:12:33.042Z,1416.00
2018-05-13T04:13:38.580Z,1304.00
2018-05-13T04:14:44.119Z,1352.00
2018-05-13T04:15:49.657Z,1564.00
2018-05-13T04:16:55.200Z,1956.00
2018-05-13T04:18:00.741Z,1916.00
2018-05-13T04:19:06.310Z,1592.00
2018-05-13T04:20:11.826Z,1908.00
2018-05-13T04:21:17.363Z,1708.00
2018-05-13T04:22:22.894Z,1504.00
2018-05-13T04:23:28.442Z,1628.00
2018-05-13T04:24:33.976Z,1676.00
2018-05-13T04:25:39.517Z,2040.00
2018-05-13T04:26:45.056Z,1852.00
2018-05-13T04:27:50.594Z,1708.00
2018-05-13T04:28:56.135Z,1952.00
2018-05-13T04:30:01.676Z,2244.00
2018-05-13T04:31:07.214Z,2440.00
2018-05-13T04:32:12.751Z,2956.00
2018-05-13T04:33:18.291Z,3032.00
2018-05-13T04:34:23.833Z,2560.00
2018-05-13T04:35:29.365Z,2924.00
2018-05-13T04:36:34.909Z,3232.00
2018-05-13T04:37:40.453Z,4264.00
2018-05-13T04:38:45.992Z,4476.00
2018-05-13T04:39:51.525Z,4420.00
2018-05-13T04:40:57.068Z,4628.00
2018-05-13T04:42:02.609Z,4144.00
2018-05-13T04:43:08.142Z,2140.00
2018-05-13T04:44:13.689Z,2008.00
2018-05-13T04:45:19.222Z,1952.00
2018-05-13T04:46:24.761Z,2504.00
2018-05-13T04:47:30.305Z,3476.00
2018-05-13T04:48:35.846Z,2016.00
2018-05-13T04:49:41.385Z,1984.00
2018-05-13T04:50:46.926Z,1992.00
2018-05-13T04:51:52.463Z,2028.00
2018-05-13T04:52:58.004Z,2108.00
2018-05-13T04:54:03.546Z,2084.00
2018-05-13T04:55:09.086Z,2196.00
2018-05-13T04:56:14.621Z,2240.00
2018-05-13T04:57:20.166Z,2132.00
2018-05-13T04:58:25.703Z,2204.00
2018-05-13T04:59:31.239Z,2216.00
2018-05-13T05:00:36.785Z,2272.00
2018-05-13T05:01:42.316Z,2308.00
2018-05-13T05:02:47.863Z,2328.00
2018-05-13T05:03:53.400Z,2396.00
2018-05-13T05:04:58.944Z,2416.00
2018-05-13T05:06:04.480Z,2428.00
2018-05-13T05:07:10.020Z,2448.00
2018-05-13T05:08:15.557Z,2456.00
2018-05-13T05:09:21.103Z,2480.00
2018-05-13T05:10:26.638Z,2496.00
2018-05-13T05:11:32.185Z,2512.00
2018-05-13T05:12:37.724Z,2512.00
2018-05-13T05:13:43.263Z,2556.00
2018-05-13T05:14:48.807Z,2572.00
2018-05-13T05:15:54.342Z,2576.00
2018-05-13T05:16:59.892Z,2568.00
2018-05-13T05:18:05.429Z,2576.00
2018-05-13T05:19:10.965Z,2596.00
2018-05-13T05:20:16.503Z,2608.00
2018-05-13T05:21:22.050Z,2616.00
2018-05-13T05:22:27.587Z,2648.00
2018-05-13T05:23:33.124Z,2612.00
2018-05-13T05:24:38.668Z,2728.00
2018-05-13T05:25:44.205Z,2660.00
2018-05-13T05:26:49.749Z,2716.00
2018-05-13T05:27:55.309Z,2736.00
2018-05-13T05:29:00.827Z,2768.00
2018-05-13T05:30:06.367Z,2800.00
2018-05-13T05:31:11.912Z,2860.00
2018-05-13T05:32:17.455Z,2824.00
2018-05-13T05:33:22.989Z,2836.00
2018-05-13T05:34:28.535Z,2840.00
2018-05-13T05:35:34.075Z,2920.00
2018-05-13T05:36:39.610Z,2920.00
2018-05-13T05:37:45.155Z,2944.00
2018-05-13T05:38:50.690Z,2912.00
2018-05-13T05:39:56.241Z,2916.00
2018-05-13T05:41:01.778Z,2944.00
2018-05-13T05:42:07.318Z,2980.00
2018-05-13T05:43:12.859Z,2984.00
2018-05-13T05:44:18.408Z,3032.00
2018-05-13T05:45:23.947Z,3020.00
2018-05-13T05:46:29.482Z,3052.00
2018-05-13T05:47:35.024Z,3028.00
2018-05-13T05:48:40.565Z,3068.00
2018-05-13T05:49:46.101Z,3052.00
2018-05-13T05:50:51.649Z,3064.00
2018-05-13T05:51:57.186Z,3120.00
2018-05-13T05:53:02.732Z,3108.00
2018-05-13T05:54:08.274Z,3000.00
2018-05-13T05:55:13.808Z,3136.00
2018-05-13T05:56:19.351Z,3128.00
2018-05-13T05:57:24.967Z,3100.00
2018-05-13T05:58:30.436Z,3120.00
2018-05-13T05:59:35.986Z,3108.00
2018-05-13T06:00:41.516Z,3040.00
2018-05-13T06:01:47.058Z,3124.00
2018-05-13T06:02:52.598Z,3120.00
2018-05-13T06:03:58.140Z,3108.00
2018-05-13T06:05:03.681Z,3028.00
2018-05-13T06:06:09.224Z,3108.00
2018-05-13T06:07:14.760Z,3096.00
2018-05-13T06:08:20.303Z,3076.00
2018-05-13T06:09:25.846Z,3084.00
2018-05-13T06:10:31.390Z,3084.00
2018-05-13T06:11:36.932Z,3124.00
2018-05-13T06:12:42.466Z,3140.00
2018-05-13T06:13:48.009Z,3116.00
2018-05-13T06:14:53.551Z,3136.00
2018-05-13T06:15:59.174Z,3184.00
2018-05-13T06:17:04.637Z,3116.00
2018-05-13T06:18:10.178Z,3224.00
2018-05-13T06:19:15.716Z,3224.00
2018-05-13T06:20:21.263Z,3232.00
2018-05-13T06:21:26.805Z,3268.00
2018-05-13T06:22:32.340Z,3244.00
2018-05-13T06:23:37.886Z,3260.00
2018-05-13T06:24:43.429Z,3256.00
2018-05-13T06:25:48.966Z,3244.00
2018-05-13T06:26:54.507Z,3260.00
2018-05-13T06:28:00.053Z,3236.00
2018-05-13T06:29:05.602Z,3288.00
2018-05-13T06:30:11.140Z,3268.00
2018-05-13T06:31:16.678Z,3272.00
2018-05-13T06:32:22.221Z,3228.00
2018-05-13T06:33:27.763Z,3260.00
2018-05-13T06:34:33.305Z,3268.00
2018-05-13T06:35:38.849Z,3280.00
2018-05-13T06:36:44.393Z,3196.00
2018-05-13T06:37:49.930Z,3280.00
2018-05-13T06:38:55.469Z,3312.00
2018-05-13T06:40:01.015Z,3300.00
2018-05-13T06:41:06.560Z,3348.00
2018-05-13T06:42:12.102Z,3380.00
2018-05-13T06:43:17.644Z,3440.00
2018-05-13T06:44:23.187Z,3416.00
2018-05-13T06:45:28.720Z,3424.00
2018-05-13T06:46:34.280Z,3432.00
2018-05-13T06:47:39.810Z,3472.00
2018-05-13T06:48:45.348Z,3468.00
2018-05-13T06:49:50.890Z,3416.00
2018-05-13T06:50:56.516Z,3448.00
2018-05-13T06:52:01.987Z,3440.00
2018-05-13T06:53:07.518Z,3444.00
2018-05-13T06:54:13.068Z,3424.00
2018-05-13T06:55:18.603Z,3440.00
2018-05-13T06:56:24.148Z,3452.00
2018-05-13T06:57:29.694Z,3444.00
2018-05-13T06:58:35.234Z,3432.00
2018-05-13T06:59:40.778Z,3400.00
2018-05-13T07:00:46.315Z,3228.00
2018-05-13T07:01:51.858Z,2472.00
2018-05-13T07:02:57.398Z,2168.00
2018-05-13T07:04:02.942Z,2132.00
2018-05-13T07:05:08.492Z,2208.00
2018-05-13T07:06:14.033Z,2232.00
2018-05-13T07:07:19.572Z,2220.00
2018-05-13T07:08:25.115Z,2268.00
2018-05-13T07:09:30.656Z,2520.00
2018-05-13T07:10:36.199Z,2908.00
2018-05-13T07:11:41.746Z,3000.00
2018-05-13T07:12:47.296Z,2764.00
2018-05-13T07:13:52.823Z,3140.00
2018-05-13T07:14:58.374Z,3108.00
2018-05-13T07:16:03.918Z,2812.00
2018-05-13T07:17:09.462Z,2744.00
2018-05-13T07:18:15.003Z,3032.00
2018-05-13T07:19:20.546Z,2636.00
2018-05-13T07:20:26.094Z,2652.00
2018-05-13T07:21:31.626Z,2776.00
2018-05-13T07:22:37.177Z,2736.00
2018-05-13T07:23:42.712Z,2848.00
2018-05-13T07:24:48.260Z,2800.00
2018-05-13T07:25:53.803Z,3084.00
2018-05-13T07:26:59.340Z,3812.00
2018-05-13T07:28:04.889Z,4328.00
2018-05-13T07:29:10.430Z,4240.00
2018-05-13T07:30:15.971Z,4432.00
2018-05-13T07:31:21.511Z,4008.00
2018-05-13T07:32:27.059Z,3980.00
2018-05-13T07:33:32.606Z,3900.00
2018-05-13T07:34:38.145Z,3716.00
2018-05-13T07:35:43.689Z,3712.00
2018-05-13T07:36:49.229Z,3688.00
2018-05-13T07:37:54.776Z,3656.00
2018-05-13T07:39:00.318Z,3636.00
2018-05-13T07:40:05.858Z,3628.00
2018-05-13T07:41:11.406Z,3572.00
2018-05-13T07:42:16.946Z,3404.00
2018-05-13T07:43:22.598Z,3556.00
2018-05-13T07:44:28.030Z,3580.00
2018-05-13T07:45:33.574Z,3584.00
2018-05-13T07:46:39.119Z,3588.00
2018-05-13T07:47:44.669Z,3576.00
2018-05-13T07:48:50.213Z,3576.00
2018-05-13T07:49:55.757Z,3568.00
2018-05-13T07:51:01.341Z,3564.00
2018-05-13T07:52:06.841Z,3572.00
2018-05-13T07:53:12.383Z,3468.00
2018-05-13T07:54:17.929Z,3508.00
2018-05-13T07:55:23.469Z,3540.00
2018-05-13T07:56:29.021Z,3584.00
2018-05-13T07:57:34.556Z,3572.00
2018-05-13T07:58:40.103Z,3568.00
2018-05-13T07:59:45.650Z,3580.00
2018-05-13T08:00:51.191Z,3556.00
2018-05-13T08:01:56.735Z,3576.00
2018-05-13T08:03:02.283Z,3548.00
2018-05-13T08:04:07.830Z,3536.00
2018-05-13T08:05:13.366Z,3532.00
2018-05-13T08:06:18.913Z,3556.00
2018-05-13T08:07:24.456Z,3560.00
2018-05-13T08:08:30.003Z,3540.00
2018-05-13T08:09:35.544Z,3548.00
2018-05-13T08:10:41.090Z,3592.00
2018-05-13T08:11:46.638Z,3548.00
2018-05-13T08:12:52.240Z,3568.00
2018-05-13T08:13:57.767Z,3612.00
2018-05-13T08:15:03.270Z,3580.00
2018-05-13T08:16:08.814Z,3552.00
2018-05-13T08:17:14.366Z,3564.00
2018-05-13T08:18:19.901Z,3556.00
2018-05-13T08:19:25.462Z,3532.00
2018-05-13T08:20:31.026Z,3540.00
2018-05-13T08:21:36.532Z,3556.00
2018-05-13T08:22:42.091Z,3572.00
2018-05-13T08:23:47.627Z,3560.00
2018-05-13T08:24:53.175Z,3524.00
2018-05-13T08:25:58.715Z,3524.00
2018-05-13T08:27:04.259Z,3504.00
2018-05-13T08:28:09.807Z,3568.00
2018-05-13T08:29:15.356Z,3544.00
2018-05-13T08:30:20.904Z,3556.00
2018-05-13T08:31:26.519Z,3548.00
2018-05-13T08:32:31.988Z,3504.00
2018-05-13T08:33:37.527Z,3520.00
2018-05-13T08:34:43.079Z,3508.00
2018-05-13T08:35:48.620Z,3512.00
2018-05-13T08:36:54.162Z,3544.00
2018-05-13T08:37:59.712Z,3544.00
2018-05-13T08:39:05.259Z,3544.00
2018-05-13T08:40:10.799Z,3528.00
2018-05-13T08:41:16.341Z,3540.00
2018-05-13T08:42:21.890Z,3520.00
2018-05-13T08:43:27.439Z,3516.00
2018-05-13T08:44:32.978Z,3528.00
2018-05-13T08:45:38.529Z,3552.00
2018-05-13T08:46:44.077Z,3544.00
2018-05-13T08:47:49.617Z,3540.00
2018-05-13T08:48:55.163Z,3520.00
2018-05-13T08:50:00.718Z,3520.00
2018-05-13T08:51:06.256Z,3472.00
2018-05-13T08:52:11.805Z,3500.00
2018-05-13T08:53:17.345Z,3520.00
2018-05-13T08:54:22.894Z,3548.00
2018-05-13T08:55:28.435Z,3536.00
2018-05-13T08:56:33.984Z,3492.00
2018-05-13T08:57:39.529Z,3512.00
2018-05-13T08:58:45.074Z,3500.00
2018-05-13T08:59:50.618Z,3520.00
2018-05-13T09:00:56.165Z,3520.00
2018-05-13T09:02:01.713Z,3512.00
2018-05-13T09:03:07.259Z,3516.00
2018-05-13T09:04:12.803Z,3492.00
2018-05-13T09:05:18.350Z,3488.00
2018-05-13T09:06:23.891Z,3484.00
2018-05-13T09:07:29.440Z,3492.00
2018-05-13T09:08:35.083Z,3476.00
2018-05-13T09:09:40.531Z,3460.00
2018-05-13T09:10:46.082Z,3368.00
2018-05-13T09:11:51.619Z,3484.00
2018-05-13T09:12:57.166Z,3464.00
2018-05-13T09:14:02.747Z,3468.00
2018-05-13T09:15:08.260Z,3452.00
2018-05-13T09:16:13.801Z,3464.00
2018-05-13T09:17:19.357Z,3452.00
2018-05-13T09:18:24.899Z,3436.00
2018-05-13T09:19:30.444Z,3468.00
2018-05-13T09:20:36.048Z,3416.00
2018-05-13T09:21:41.542Z,3476.00
2018-05-13T09:22:47.078Z,3456.00
2018-05-13T09:23:52.626Z,3404.00
2018-05-13T09:24:58.178Z,3268.00
2018-05-13T09:26:03.724Z,3264.00
2018-05-13T09:27:09.264Z,3260.00
2018-05-13T09:28:14.817Z,3264.00
2018-05-13T09:29:20.357Z,3248.00
2018-05-13T09:30:25.902Z,3256.00
2018-05-13T09:31:31.448Z,3256.00
2018-05-13T09:32:36.995Z,3260.00
2018-05-13T09:33:42.562Z,3272.00
2018-05-13T09:36:19.705Z,3236.00
2018-05-13T09:37:25.230Z,3200.00
2018-05-13T09:39:23.691Z,3236.00
2018-05-13T09:40:29.201Z,3212.00
2018-05-13T09:42:27.733Z,3216.00
2018-05-13T09:43:33.181Z,3208.00
2018-05-13T09:45:31.676Z,3208.00
2018-05-13T09:46:37.157Z,3216.00
2018-05-13T09:48:35.592Z,3176.00
2018-05-13T09:49:41.121Z,3188.00
2018-05-13T09:51:40.046Z,3184.00
2018-05-13T09:52:45.593Z,3192.00
2018-05-13T09:53:51.142Z,3072.00
2018-05-13T09:54:56.688Z,3092.00
2018-05-13T09:56:02.226Z,3200.00
2018-05-13T09:57:07.780Z,3184.00
2018-05-13T09:58:13.322Z,3180.00
2018-05-13T09:59:18.867Z,3192.00
2018-05-13T10:00:24.417Z,3196.00
2018-05-13T10:01:29.955Z,3168.00
2018-05-13T10:02:35.519Z,3168.00
2018-05-13T10:03:41.047Z,3156.00
2018-05-13T10:04:46.592Z,3152.00
2018-05-13T10:05:52.142Z,3108.00
2018-05-13T10:06:57.684Z,3136.00
2018-05-13T10:08:03.230Z,3140.00
2018-05-13T10:09:08.780Z,3136.00
2018-05-13T10:10:14.322Z,3136.00
2018-05-13T10:11:19.867Z,3116.00
2018-05-13T10:12:25.412Z,3108.00
2018-05-13T10:13:30.962Z,3132.00
2018-05-13T10:14:36.503Z,3108.00
2018-05-13T10:15:42.055Z,3124.00
2018-05-13T10:16:47.591Z,3112.00
2018-05-13T10:17:53.145Z,3116.00
2018-05-13T10:18:58.685Z,3104.00
2018-05-13T10:20:04.229Z,3104.00
2018-05-13T10:21:09.786Z,3060.00
2018-05-13T10:22:15.331Z,3100.00
2018-05-13T10:23:20.864Z,3072.00
2018-05-13T10:24:26.426Z,3076.00
2018-05-13T10:25:31.962Z,3072.00
2018-05-13T10:26:37.507Z,3048.00
2018-05-13T10:27:43.060Z,3040.00
2018-05-13T10:28:48.599Z,3080.00
2018-05-13T10:29:54.146Z,3092.00
2018-05-13T10:30:59.694Z,3028.00
2018-05-13T10:32:05.240Z,3036.00
2018-05-13T10:33:10.799Z,3020.00
2018-05-13T10:34:16.339Z,3036.00
2018-05-13T10:35:21.879Z,3028.00
2018-05-13T10:36:27.520Z,3024.00
2018-05-13T10:37:32.973Z,3040.00
2018-05-13T10:38:38.531Z,2932.00
2018-05-13T10:39:44.076Z,3036.00
2018-05-13T10:40:49.624Z,3048.00
2018-05-13T10:41:55.193Z,3044.00
2018-05-13T10:43:00.713Z,3000.00
2018-05-13T10:44:06.258Z,3028.00
2018-05-13T10:45:11.803Z,2996.00
2018-05-13T10:46:17.360Z,3016.00
2018-05-13T10:47:22.902Z,3008.00
2018-05-13T10:48:28.449Z,2984.00
2018-05-13T10:49:33.996Z,2972.00
2018-05-13T10:50:39.540Z,2988.00
2018-05-13T10:51:45.095Z,3016.00
2018-05-13T10:52:50.632Z,3008.00
2018-05-13T10:53:56.184Z,2968.00
2018-05-13T10:55:01.727Z,2968.00
2018-05-13T10:56:07.277Z,2944.00
2018-05-13T10:57:12.820Z,2956.00
2018-05-13T10:58:18.367Z,2944.00
2018-05-13T10:59:23.916Z,2932.00
2018-05-13T11:00:29.469Z,2888.00
2018-05-13T11:01:35.020Z,2924.00
2018-05-13T11:02:40.567Z,2940.00
2018-05-13T11:03:46.112Z,2892.00
2018-05-13T11:04:51.709Z,2920.00
2018-05-13T11:05:57.204Z,2932.00
2018-05-13T11:07:02.750Z,2900.00
2018-05-13T11:08:08.301Z,2892.00
2018-05-13T11:09:13.838Z,2856.00
2018-05-13T11:10:19.454Z,2872.00
2018-05-13T11:11:24.937Z,2864.00
2018-05-13T11:12:30.488Z,2888.00
2018-05-13T11:13:36.035Z,2880.00
2018-05-13T11:14:41.579Z,2872.00
2018-05-13T11:15:47.131Z,2940.00
2018-05-13T11:16:52.678Z,2888.00
2018-05-13T11:17:58.215Z,2904.00
2018-05-13T11:19:03.767Z,2864.00
2018-05-13T11:20:09.357Z,2536.00
2018-05-13T11:21:14.867Z,2952.00
2018-05-13T11:22:20.412Z,2952.00
2018-05-13T11:23:25.961Z,2924.00
2018-05-13T11:24:31.500Z,2864.00
2018-05-13T11:25:37.047Z,3084.00
2018-05-13T11:26:42.624Z,2892.00
2018-05-13T11:27:48.141Z,2740.00
2018-05-13T11:28:53.688Z,2804.00
2018-05-13T11:29:59.238Z,2784.00
2018-05-13T11:31:04.786Z,2852.00
2018-05-13T11:32:10.338Z,2816.00
2018-05-13T11:33:15.884Z,2812.00
2018-05-13T11:34:21.443Z,2772.00
2018-05-13T11:35:26.979Z,2808.00
2018-05-13T11:36:32.525Z,2872.00
2018-05-13T11:37:38.073Z,2952.00
2018-05-13T11:38:43.615Z,2912.00
2018-05-13T11:39:49.179Z,2880.00
2018-05-13T11:40:54.714Z,2856.00
2018-05-13T11:42:00.259Z,2816.00
2018-05-13T11:43:05.809Z,1568.00
2018-05-13T11:44:11.377Z,1568.00
2018-05-13T11:45:16.920Z,2572.00
2018-05-13T11:46:22.455Z,3072.00
2018-05-13T11:47:28.002Z,3048.00
2018-05-13T11:48:33.548Z,1748.00
2018-05-13T11:49:39.092Z,2752.00
2018-05-13T11:50:44.648Z,3048.00
2018-05-13T11:51:50.184Z,1732.00
2018-05-13T11:52:55.736Z,1752.00
2018-05-13T11:54:01.343Z,3068.00
2018-05-13T11:55:06.828Z,3004.00
2018-05-13T11:56:12.377Z,2308.00
2018-05-13T11:57:17.928Z,2988.00
2018-05-13T11:58:23.467Z,1944.00
2018-05-13T11:59:29.021Z,2988.00
2018-05-13T12:00:34.564Z,2900.00
2018-05-13T12:01:40.109Z,3020.00
2018-05-13T12:02:45.666Z,2940.00
2018-05-13T12:03:51.206Z,3060.00
2018-05-13T12:04:56.759Z,3008.00
2018-05-13T12:06:02.302Z,3104.00
2018-05-13T12:07:07.858Z,3048.00
2018-05-13T12:08:13.402Z,2352.00
2018-05-13T12:09:18.947Z,2296.00
2018-05-13T12:10:24.496Z,2492.00
2018-05-13T12:11:30.043Z,1832.00
2018-05-13T12:12:35.593Z,1616.00
2018-05-13T12:13:41.134Z,1572.00
2018-05-13T12:14:46.683Z,2972.00
2018-05-13T12:15:52.232Z,2964.00
2018-05-13T12:16:57.779Z,2888.00
2018-05-13T12:18:03.333Z,3024.00
2018-05-13T12:19:08.876Z,2996.00
2018-05-13T12:20:14.420Z,2972.00
2018-05-13T12:21:19.972Z,3040.00
2018-05-13T12:22:25.519Z,2932.00
2018-05-13T12:23:31.073Z,3004.00
2018-05-13T12:24:36.615Z,3224.00
2018-05-13T12:25:42.165Z,1944.00
2018-05-13T12:26:47.711Z,2960.00
2018-05-13T12:27:53.261Z,1608.00
2018-05-13T12:28:58.814Z,1532.00
2018-05-13T12:30:04.349Z,1496.00
2018-05-13T12:31:09.905Z,1492.00
2018-05-13T12:32:15.443Z,1564.00
2018-05-13T12:33:20.991Z,1680.00
2018-05-13T12:34:26.540Z,1764.00
2018-05-13T12:35:32.091Z,2828.00
2018-05-13T12:36:37.639Z,2772.00
2018-05-13T12:37:43.186Z,2948.00
2018-05-13T12:38:48.732Z,2996.00
2018-05-13T12:39:54.284Z,3056.00
2018-05-13T12:40:59.832Z,3064.00
2018-05-13T12:42:05.382Z,3028.00
2018-05-13T12:43:10.924Z,3032.00
2018-05-13T12:44:16.470Z,3004.00
2018-05-13T12:45:22.020Z,2992.00
2018-05-13T12:46:27.568Z,3004.00
2018-05-13T12:47:33.110Z,3048.00
2018-05-13T12:48:38.660Z,3060.00
2018-05-13T12:49:44.205Z,3076.00
2018-05-13T12:50:49.759Z,3124.00
2018-05-13T12:51:55.310Z,3144.00
2018-05-13T12:53:00.852Z,3172.00
2018-05-13T12:54:06.398Z,3188.00
2018-05-13T12:55:11.948Z,3244.00
2018-05-13T12:56:17.502Z,3116.00
2018-05-13T12:57:23.038Z,3160.00
2018-05-13T12:58:28.622Z,3096.00
2018-05-13T12:59:34.140Z,1824.00
2018-05-13T13:00:39.682Z,1896.00
2018-05-13T13:01:45.234Z,1924.00
2018-05-13T13:02:50.774Z,3060.00
2018-05-13T13:03:56.326Z,3044.00
2018-05-13T13:05:01.873Z,3072.00
2018-05-13T13:06:07.428Z,3116.00
2018-05-13T13:07:12.970Z,3100.00
2018-05-13T13:08:18.521Z,3076.00
2018-05-13T13:09:24.086Z,3132.00
2018-05-13T13:10:29.619Z,3188.00
2018-05-13T13:11:35.165Z,3068.00
2018-05-13T13:12:40.712Z,2844.00
2018-05-13T13:13:46.265Z,2788.00
2018-05-13T13:14:51.805Z,1720.00
2018-05-13T13:15:57.350Z,2544.00
2018-05-13T13:17:02.905Z,1832.00
2018-05-13T13:18:08.455Z,2252.00
2018-05-13T13:19:14.002Z,2864.00
2018-05-13T13:20:19.551Z,3012.00
2018-05-13T13:21:25.185Z,2956.00
2018-05-13T13:22:30.640Z,2948.00
2018-05-13T13:23:36.189Z,1816.00
2018-05-13T13:24:41.735Z,1772.00
2018-05-13T13:25:47.287Z,1760.00
2018-05-13T13:26:52.837Z,1740.00
2018-05-13T13:27:58.377Z,1796.00
2018-05-13T13:29:03.932Z,1724.00
2018-05-13T13:30:09.475Z,2664.00
2018-05-13T13:31:15.023Z,2672.00
2018-05-13T13:32:20.573Z,2640.00
2018-05-13T13:33:26.117Z,2624.00
2018-05-13T13:34:31.677Z,2656.00
2018-05-13T13:35:37.219Z,2680.00
2018-05-13T13:36:42.844Z,2652.00
2018-05-13T13:37:48.307Z,2660.00