createdAt,value
2019-04-30T00:00:34.831Z,16.70
2019-04-30T00:01:32.519Z,16.80
2019-04-30T00:02:35.656Z,16.70
2019-04-30T00:03:31.487Z,16.80
2019-04-30T00:04:37.277Z,17.70
2019-04-30T00:05:32.487Z,17.80
2019-04-30T00:06:34.677Z,18.30
2019-04-30T00:07:31.494Z,19.30
2019-04-30T00:08:35.562Z,19.20
2019-04-30T00:09:31.448Z,18.20
2019-04-30T00:10:36.848Z,18.90
2019-04-30T00:11:31.424Z,19.60
2019-04-30T00:12:37.979Z,18.80
2019-04-30T00:13:32.885Z,20.00
2019-04-30T00:14:37.263Z,18.30
2019-04-30T00:15:31.353Z,19.10
2019-04-30T00:16:36.287Z,19.20
2019-04-30T00:17:31.378Z,20.30
2019-04-30T00:18:35.887Z,20.90
2019-04-30T00:19:31.893Z,19.80
2019-04-30T00:20:37.173Z,19.60
2019-04-30T00:21:32.319Z,19.90
2019-04-30T00:22:34.172Z,20.50
2019-04-30T00:23:31.294Z,20.90
2019-04-30T00:24:31.260Z,19.80
2019-04-30T00:25:31.269Z,20.20
2019-04-30T00:26:31.267Z,20.90
2019-04-30T00:27:31.230Z,20.30
2019-04-30T00:28:31.255Z,20.70
2019-04-30T00:29:31.223Z,20.40
2019-04-30T00:30:31.194Z,20.40
2019-04-30T00:31:31.192Z,22.30
2019-04-30T00:32:31.168Z,20.60
2019-04-30T00:33:31.181Z,22.60
2019-04-30T00:34:35.957Z,20.80
2019-04-30T00:35:31.155Z,21.20
2019-04-30T00:36:34.068Z,22.00
2019-04-30T00:37:31.160Z,23.00
2019-04-30T00:38:36.023Z,23.00
2019-04-30T00:39:32.104Z,21.10
2019-04-30T00:40:31.103Z,21.90
2019-04-30T00:41:31.069Z,21.10
2019-04-30T00:42:31.051Z,23.20
2019-04-30T00:43:31.045Z,22.60
2019-04-30T00:44:31.428Z,21.40
2019-04-30T00:45:31.042Z,21.00
2019-04-30T00:46:31.036Z,21.10
2019-04-30T00:47:31.010Z,21.10
2019-04-30T00:48:31.355Z,21.60
2019-04-30T00:49:30.980Z,21.90
2019-04-30T00:50:33.917Z,22.20
2019-04-30T00:51:31.979Z,23.10
2019-04-30T00:52:33.998Z,23.00
2019-04-30T00:53:30.929Z,20.80
2019-04-30T00:54:31.070Z,22.00
2019-04-30T00:55:30.943Z,21.90
2019-04-30T00:56:30.911Z,22.80
2019-04-30T00:57:30.894Z,21.40
2019-04-30T00:58:30.928Z,22.00
2019-04-30T00:59:30.872Z,22.50
2019-04-30T01:00:30.882Z,22.80
2019-04-30T01:01:30.839Z,23.20
2019-04-30T01:02:32.034Z,22.80
2019-04-30T01:03:30.848Z,22.10
2019-04-30T01:04:30.833Z,22.50
2019-04-30T01:05:30.798Z,21.70
2019-04-30T01:06:30.791Z,21.40
2019-04-30T01:07:30.802Z,21.40
2019-04-30T01:08:30.788Z,21.50
2019-04-30T01:09:30.775Z,21.70
2019-04-30T01:10:30.739Z,22.80
2019-04-30T01:11:30.733Z,21.30
2019-04-30T01:12:35.929Z,22.20
2019-04-30T01:13:31.722Z,22.60
2019-04-30T01:14:32.089Z,20.30
2019-04-30T01:15:30.707Z,21.60
2019-04-30T01:16:33.164Z,21.30
2019-04-30T01:17:30.682Z,21.70
2019-04-30T01:18:32.143Z,20.80
2019-04-30T01:19:32.899Z,21.20
2019-04-30T01:20:32.724Z,21.10
2019-04-30T01:21:30.630Z,20.30
2019-04-30T01:22:32.819Z,20.70
2019-04-30T01:23:30.603Z,21.90
2019-04-30T01:24:31.586Z,22.40
2019-04-30T01:25:30.582Z,21.50
2019-04-30T01:26:31.152Z,22.40
2019-04-30T01:27:30.579Z,20.90
2019-04-30T01:28:30.571Z,21.80
2019-04-30T01:29:38.071Z,22.00
2019-04-30T01:30:30.525Z,21.80
2019-04-30T01:31:31.723Z,21.60
2019-04-30T01:32:30.510Z,21.10
2019-04-30T01:33:34.599Z,20.30
2019-04-30T01:34:31.487Z,20.60
2019-04-30T01:35:32.751Z,19.30
2019-04-30T01:36:30.457Z,19.70
2019-04-30T01:37:32.857Z,19.90
2019-04-30T01:38:30.451Z,20.80
2019-04-30T01:39:31.707Z,19.40
2019-04-30T01:40:30.407Z,20.30
2019-04-30T01:41:31.348Z,21.00
2019-04-30T01:42:30.391Z,19.80
2019-04-30T01:43:33.595Z,20.30
2019-04-30T01:44:30.367Z,20.50
2019-04-30T01:45:31.596Z,19.90
2019-04-30T01:46:30.335Z,20.90
2019-04-30T01:47:31.369Z,20.30
2019-04-30T01:48:30.321Z,19.50
2019-04-30T01:49:41.737Z,21.10
2019-04-30T01:50:33.834Z,20.60
2019-04-30T01:51:31.284Z,21.10
2019-04-30T01:52:35.208Z,20.10
2019-04-30T01:53:30.261Z,19.60
2019-04-30T01:54:30.275Z,20.30
2019-04-30T01:55:30.252Z,20.60
2019-04-30T01:56:30.248Z,20.10
2019-04-30T01:57:30.221Z,22.20
2019-04-30T01:58:30.268Z,21.40
2019-04-30T01:59:30.215Z,20.70
2019-04-30T02:00:30.216Z,19.80
2019-04-30T02:01:31.167Z,20.30
2019-04-30T02:02:30.200Z,20.40
2019-04-30T02:03:30.184Z,21.30
2019-04-30T02:04:31.491Z,21.10
2019-04-30T02:05:30.158Z,20.70
2019-04-30T02:06:30.139Z,21.00
2019-04-30T02:07:30.133Z,20.80
2019-04-30T02:08:30.118Z,22.10
2019-04-30T02:09:30.086Z,22.30
2019-04-30T02:10:30.078Z,21.90
2019-04-30T02:11:30.076Z,21.90
2019-04-30T02:12:30.083Z,22.80
2019-04-30T02:13:34.297Z,22.50
2019-04-30T02:14:30.023Z,22.70
2019-04-30T02:15:30.011Z,23.30
2019-04-30T02:16:30.029Z,24.60
2019-04-30T02:17:29.995Z,24.20
2019-04-30T02:18:29.998Z,25.10
2019-04-30T02:19:31.209Z,24.90
2019-04-30T02:20:29.964Z,25.00
2019-04-30T02:21:31.802Z,26.10
2019-04-30T02:22:31.203Z,26.70
2019-04-30T02:23:29.938Z,26.40
2019-04-30T02:24:29.932Z,25.50
2019-04-30T02:25:29.930Z,25.40
2019-04-30T02:26:29.901Z,25.60
2019-04-30T02:27:29.946Z,26.80
2019-04-30T02:28:29.892Z,24.90
2019-04-30T02:29:29.870Z,24.50
2019-04-30T02:30:30.923Z,26.50
2019-04-30T02:31:30.971Z,26.20
2019-04-30T02:32:30.667Z,25.30
2019-04-30T02:33:30.662Z,25.40
2019-04-30T02:34:30.367Z,25.70
2019-04-30T02:35:29.826Z,26.70
2019-04-30T02:36:29.987Z,25.20
2019-04-30T02:37:30.158Z,24.90
2019-04-30T02:38:30.253Z,26.20
2019-04-30T02:39:30.290Z,25.00
2019-04-30T02:40:30.286Z,25.70
2019-04-30T02:41:29.764Z,25.20
2019-04-30T02:42:29.940Z,26.40
2019-04-30T02:43:30.135Z,24.30
2019-04-30T02:44:29.691Z,24.60
2019-04-30T02:45:30.049Z,25.70
2019-04-30T02:46:32.310Z,24.20
2019-04-30T02:47:30.191Z,24.80
2019-04-30T02:48:29.730Z,25.20
2019-04-30T02:49:30.446Z,23.10
2019-04-30T02:50:29.627Z,23.60
2019-04-30T02:51:30.018Z,23.90
2019-04-30T02:52:29.645Z,23.20
2019-04-30T02:53:29.603Z,23.20
2019-04-30T02:54:29.864Z,21.90
2019-04-30T02:55:29.722Z,22.10
2019-04-30T02:56:30.052Z,23.20
2019-04-30T02:57:30.027Z,23.60
2019-04-30T02:58:29.555Z,21.70
2019-04-30T02:59:30.166Z,24.60
2019-04-30T03:00:32.789Z,21.70
2019-04-30T03:01:30.578Z,22.40
2019-04-30T03:02:29.499Z,23.80
2019-04-30T03:03:29.991Z,22.20
2019-04-30T03:04:29.552Z,21.20
2019-04-30T03:05:31.154Z,21.20
2019-04-30T03:06:30.458Z,21.90
2019-04-30T03:07:29.691Z,21.10
2019-04-30T03:08:29.875Z,20.40
2019-04-30T03:09:29.776Z,20.30
2019-04-30T03:10:30.406Z,20.00
2019-04-30T03:11:30.207Z,19.90
2019-04-30T03:12:33.084Z,20.90
2019-04-30T03:13:30.069Z,20.20
2019-04-30T03:14:30.091Z,20.10
2019-04-30T03:15:30.013Z,20.50
2019-04-30T03:16:30.351Z,20.10
2019-04-30T03:17:29.466Z,19.60
2019-04-30T03:18:30.220Z,20.00
2019-04-30T03:19:29.673Z,19.80
2019-04-30T03:20:35.530Z,20.30
2019-04-30T03:21:31.924Z,20.70
2019-04-30T03:22:30.102Z,20.50
2019-04-30T03:23:29.478Z,19.20
2019-04-30T03:24:29.617Z,20.20
2019-04-30T03:25:29.928Z,20.30
2019-04-30T03:26:29.817Z,20.80
2019-04-30T03:27:30.206Z,19.80
2019-04-30T03:28:30.074Z,19.90
2019-04-30T03:29:30.367Z,20.00
2019-04-30T03:30:32.096Z,19.10
2019-04-30T03:31:32.317Z,20.20
2019-04-30T03:32:35.851Z,20.20
2019-04-30T03:33:32.667Z,19.30
2019-04-30T03:34:32.550Z,19.70
2019-04-30T03:35:32.404Z,19.20
2019-04-30T03:36:32.640Z,19.20
2019-04-30T03:37:29.541Z,19.10
2019-04-30T03:38:30.133Z,18.30
2019-04-30T03:39:31.667Z,19.00
2019-04-30T03:40:30.220Z,19.50
2019-04-30T03:41:30.150Z,20.00
2019-04-30T03:42:29.576Z,20.20
2019-04-30T03:43:30.165Z,19.20
2019-04-30T03:44:31.760Z,19.20
2019-04-30T03:45:30.180Z,19.50
2019-04-30T03:46:29.838Z,18.70
2019-04-30T03:47:30.097Z,18.30
2019-04-30T03:48:29.497Z,18.50
2019-04-30T03:49:29.817Z,18.30
2019-04-30T03:50:32.826Z,18.70
2019-04-30T03:51:30.247Z,18.40
2019-04-30T03:52:29.296Z,17.70
2019-04-30T03:53:29.844Z,17.70
2019-04-30T03:54:29.448Z,18.70
2019-04-30T03:55:29.871Z,18.30
2019-04-30T03:56:29.838Z,17.60
2019-04-30T03:57:30.313Z,17.70
2019-04-30T03:58:29.331Z,18.50
2019-04-30T03:59:30.120Z,17.10
2019-04-30T04:00:29.987Z,17.30
2019-04-30T04:01:29.444Z,17.10
2019-04-30T04:02:30.188Z,17.90
2019-04-30T04:03:29.702Z,17.50
2019-04-30T04:04:30.938Z,16.90
2019-04-30T04:05:29.875Z,17.20
2019-04-30T04:06:29.309Z,17.50
2019-04-30T04:07:29.974Z,17.00
2019-04-30T04:08:29.382Z,16.80
2019-04-30T04:09:30.065Z,16.90
2019-04-30T04:10:29.752Z,16.50
2019-04-30T04:11:29.810Z,17.10
2019-04-30T04:12:30.289Z,16.00
2019-04-30T04:13:29.981Z,16.30
2019-04-30T04:14:29.633Z,16.60
2019-04-30T04:15:29.931Z,16.40
2019-04-30T04:16:29.322Z,16.10
2019-04-30T04:17:31.563Z,16.20
2019-04-30T04:18:30.195Z,16.60
2019-04-30T04:19:29.222Z,16.30
2019-04-30T04:20:29.911Z,16.70
2019-04-30T04:21:29.962Z,17.30
2019-04-30T04:22:30.573Z,17.50
2019-04-30T04:23:29.635Z,16.30
2019-04-30T04:24:30.257Z,16.00
2019-04-30T04:25:29.988Z,16.10
2019-04-30T04:26:29.871Z,17.00
2019-04-30T04:27:30.041Z,17.90
2019-04-30T04:28:29.932Z,16.20
2019-04-30T04:29:29.824Z,16.10
2019-04-30T04:30:29.760Z,15.90
2019-04-30T04:31:29.904Z,16.60
2019-04-30T04:32:30.741Z,17.00
2019-04-30T04:33:29.671Z,16.80
2019-04-30T04:34:30.297Z,16.30
2019-04-30T04:35:29.828Z,17.50
2019-04-30T04:36:30.176Z,16.70
2019-04-30T04:37:30.223Z,15.60
2019-04-30T04:38:30.344Z,15.80
2019-04-30T04:39:29.778Z,16.50
2019-04-30T04:40:30.242Z,15.30
2019-04-30T04:41:29.587Z,15.70
2019-04-30T04:42:32.471Z,15.20
2019-04-30T04:43:30.062Z,15.80
2019-04-30T04:44:29.480Z,15.40
2019-04-30T04:45:30.509Z,15.90
2019-04-30T04:46:30.669Z,15.50
2019-04-30T04:47:30.842Z,16.30
2019-04-30T04:48:29.752Z,14.90
2019-04-30T04:49:30.601Z,15.50
2019-04-30T04:50:30.245Z,25.50
2019-04-30T04:51:38.176Z,21.80
2019-04-30T04:52:31.409Z,24.50
2019-04-30T04:53:30.461Z,16.20
2019-04-30T04:54:30.035Z,16.50
2019-04-30T04:55:29.985Z,15.60
2019-04-30T04:56:30.400Z,16.30
2019-04-30T04:57:30.385Z,15.80
2019-04-30T04:58:30.279Z,17.20
2019-04-30T04:59:29.740Z,14.90
2019-04-30T05:00:29.377Z,15.70
2019-04-30T05:01:28.873Z,17.10
2019-04-30T05:02:32.087Z,17.60
2019-04-30T05:03:29.836Z,15.10
2019-04-30T05:04:29.850Z,15.70
2019-04-30T05:05:29.884Z,15.50
2019-04-30T05:06:29.863Z,15.60
2019-04-30T05:07:28.704Z,15.60
2019-04-30T05:08:28.478Z,16.20
2019-04-30T05:09:28.624Z,15.70
2019-04-30T05:10:29.195Z,16.10
2019-04-30T05:11:29.328Z,16.40
2019-04-30T05:12:29.756Z,15.80
2019-04-30T05:13:29.040Z,16.70
2019-04-30T05:14:28.836Z,17.50
2019-04-30T05:15:29.495Z,17.80
2019-04-30T05:16:28.940Z,17.20
2019-04-30T05:17:29.711Z,16.00
2019-04-30T05:18:29.119Z,17.10
2019-04-30T05:19:28.600Z,17.30
2019-04-30T05:20:29.174Z,17.10
2019-04-30T05:21:39.940Z,17.50
2019-04-30T05:22:29.341Z,17.10
2019-04-30T05:23:29.840Z,17.90
2019-04-30T05:24:28.688Z,17.50
2019-04-30T05:25:29.622Z,17.60
2019-04-30T05:26:28.701Z,17.60
2019-04-30T05:27:27.891Z,17.50
2019-04-30T05:28:29.940Z,18.00
2019-04-30T05:29:28.958Z,18.40
2019-04-30T05:30:29.499Z,17.40
2019-04-30T05:31:28.977Z,17.70
2019-04-30T05:32:29.287Z,17.90
2019-04-30T05:33:28.627Z,17.90
2019-04-30T05:34:28.825Z,18.80
2019-04-30T05:35:28.729Z,18.10
2019-04-30T05:36:29.222Z,17.10
2019-04-30T05:37:28.475Z,18.20
2019-04-30T05:38:28.737Z,18.50
2019-04-30T05:39:28.400Z,19.40
2019-04-30T05:40:28.775Z,18.30
2019-04-30T05:41:28.992Z,18.20
2019-04-30T05:42:28.552Z,18.50
2019-04-30T05:43:28.988Z,17.90
2019-04-30T05:44:29.713Z,18.40
2019-04-30T05:45:29.023Z,18.90
2019-04-30T05:46:29.632Z,18.50
2019-04-30T05:47:29.061Z,19.20
2019-04-30T05:48:28.570Z,19.50
2019-04-30T05:49:28.734Z,19.00
2019-04-30T05:50:29.489Z,18.90
2019-04-30T05:51:28.915Z,21.50
2019-04-30T05:52:29.512Z,20.60
2019-04-30T05:53:28.684Z,19.80
2019-04-30T05:54:29.126Z,19.70
2019-04-30T05:55:29.338Z,20.10
2019-04-30T05:56:30.207Z,20.60
2019-04-30T05:57:29.474Z,21.60
2019-04-30T05:58:29.798Z,22.30
2019-04-30T05:59:28.984Z,19.80
2019-04-30T06:00:30.302Z,20.70
2019-04-30T06:01:29.352Z,20.30
2019-04-30T06:02:32.977Z,21.30
2019-04-30T06:03:32.466Z,20.90
2019-04-30T06:04:29.317Z,21.40
2019-04-30T06:05:28.625Z,20.60
2019-04-30T06:06:29.007Z,21.20
2019-04-30T06:07:27.428Z,20.40
2019-04-30T06:08:29.169Z,22.10
2019-04-30T06:09:31.615Z,22.00
2019-04-30T06:10:29.302Z,22.70
2019-04-30T06:11:29.227Z,22.70
2019-04-30T06:12:28.445Z,23.10
2019-04-30T06:13:28.705Z,22.80
2019-04-30T06:14:28.671Z,23.50
2019-04-30T06:15:29.033Z,23.60
2019-04-30T06:16:27.358Z,23.40
2019-04-30T06:17:29.266Z,23.40
2019-04-30T06:18:28.712Z,22.60
2019-04-30T06:19:28.866Z,23.10
2019-04-30T06:20:28.776Z,23.90
2019-04-30T06:21:29.374Z,23.20
2019-04-30T06:22:28.876Z,24.20
2019-04-30T06:23:29.306Z,24.10
2019-04-30T06:24:28.635Z,23.70
2019-04-30T06:25:35.483Z,25.60
2019-04-30T06:26:27.226Z,26.50
2019-04-30T06:27:29.022Z,26.40
2019-04-30T06:28:29.145Z,25.80
2019-04-30T06:29:28.976Z,23.80
2019-04-30T06:30:27.168Z,23.60
2019-04-30T06:31:34.295Z,23.40
2019-04-30T06:32:27.160Z,23.00
2019-04-30T06:33:28.993Z,23.40
2019-04-30T06:34:27.139Z,23.70
2019-04-30T06:35:29.215Z,22.90
2019-04-30T06:36:28.621Z,22.50
2019-04-30T06:37:28.792Z,23.40
2019-04-30T06:38:29.045Z,23.80
2019-04-30T06:39:28.774Z,22.50
2019-04-30T06:40:29.135Z,23.10
2019-04-30T06:41:27.047Z,21.50
2019-04-30T06:42:27.035Z,22.60
2019-04-30T06:43:28.681Z,24.70
2019-04-30T06:44:37.268Z,23.40
2019-04-30T06:45:28.983Z,23.60
2019-04-30T06:46:28.651Z,23.80
2019-04-30T06:47:33.084Z,23.20
2019-04-30T06:48:26.979Z,23.80
2019-04-30T06:49:28.756Z,23.10
2019-04-30T06:50:26.959Z,23.60
2019-04-30T06:51:30.608Z,23.30
2019-04-30T06:52:26.954Z,24.70
2019-04-30T06:53:26.922Z,25.20
2019-04-30T06:54:28.752Z,23.90
2019-04-30T06:55:30.649Z,24.10
2019-04-30T06:56:28.843Z,23.40
2019-04-30T06:57:26.896Z,23.70
2019-04-30T06:58:28.986Z,22.70
2019-04-30T06:59:26.853Z,23.10
2019-04-30T07:00:32.899Z,23.30
2019-04-30T07:01:28.882Z,23.50
2019-04-30T07:02:26.830Z,22.80
2019-04-30T07:03:26.819Z,23.60
2019-04-30T07:04:26.795Z,23.80
2019-04-30T07:05:28.301Z,24.00
2019-04-30T07:06:30.450Z,24.00
2019-04-30T07:07:36.305Z,24.30
2019-04-30T07:08:37.263Z,24.10
2019-04-30T07:09:30.995Z,23.40
2019-04-30T07:10:29.428Z,24.80
2019-04-30T07:11:26.719Z,24.40
2019-04-30T07:12:29.833Z,23.70
2019-04-30T07:13:26.708Z,22.40
2019-04-30T07:14:26.698Z,23.20
2019-04-30T07:15:26.695Z,24.00
2019-04-30T07:16:26.661Z,23.20
2019-04-30T07:17:26.644Z,23.20
2019-04-30T07:18:26.641Z,24.00
2019-04-30T07:19:32.894Z,23.70
2019-04-30T07:20:28.699Z,23.30
2019-04-30T07:21:26.637Z,22.70
2019-04-30T07:22:37.627Z,23.10
2019-04-30T07:23:28.530Z,22.80
2019-04-30T07:24:26.593Z,22.40
2019-04-30T07:25:26.576Z,22.00
2019-04-30T07:26:28.749Z,22.90
2019-04-30T07:27:26.567Z,23.90
2019-04-30T07:28:42.696Z,22.90
2019-04-30T07:29:26.552Z,23.40
2019-04-30T07:30:26.502Z,22.80
2019-04-30T07:31:26.514Z,24.00
2019-04-30T07:32:28.698Z,23.80
2019-04-30T07:33:26.469Z,23.40
2019-04-30T07:34:26.460Z,24.00
2019-04-30T07:35:26.450Z,23.50
2019-04-30T07:36:43.482Z,25.00
2019-04-30T07:37:28.985Z,25.30
2019-04-30T07:38:26.445Z,26.10
2019-04-30T07:39:31.685Z,25.50
2019-04-30T07:40:29.246Z,25.40
2019-04-30T07:41:26.384Z,25.70
2019-04-30T07:42:26.383Z,26.00
2019-04-30T07:43:26.370Z,26.20
2019-04-30T07:44:33.737Z,26.80
2019-04-30T07:45:31.668Z,25.90
2019-04-30T07:46:26.338Z,26.90
2019-04-30T07:47:26.314Z,26.60
2019-04-30T07:48:26.684Z,26.80
2019-04-30T07:49:44.281Z,26.80
2019-04-30T07:50:26.863Z,26.80
2019-04-30T07:51:26.911Z,25.70
2019-04-30T07:52:27.034Z,26.70
2019-04-30T07:53:26.244Z,25.60
2019-04-30T07:54:26.245Z,26.20
2019-04-30T07:55:26.259Z,25.10
2019-04-30T07:56:29.289Z,30.40
2019-04-30T07:57:26.220Z,27.40
2019-04-30T07:58:26.198Z,26.30
2019-04-30T07:59:26.184Z,26.10
2019-04-30T08:00:26.204Z,25.70
2019-04-30T08:01:26.179Z,26.80
2019-04-30T08:02:26.180Z,27.70
2019-04-30T08:03:26.519Z,27.70
2019-04-30T08:04:26.126Z,25.50
2019-04-30T08:05:26.116Z,25.80
2019-04-30T08:06:26.119Z,26.00
2019-04-30T08:07:26.136Z,26.50
2019-04-30T08:08:26.268Z,26.60
2019-04-30T08:09:26.112Z,26.70
2019-04-30T08:10:26.056Z,25.40
2019-04-30T08:11:26.546Z,26.60
2019-04-30T08:12:31.931Z,25.90
2019-04-30T08:13:26.621Z,26.30
2019-04-30T08:14:26.052Z,25.70
2019-04-30T08:15:26.014Z,25.90
2019-04-30T08:16:25.990Z,25.50
2019-04-30T08:17:25.989Z,24.60
2019-04-30T08:18:25.984Z,26.40
2019-04-30T08:19:25.978Z,25.30
2019-04-30T08:20:25.985Z,25.10
2019-04-30T08:21:25.940Z,25.30
2019-04-30T08:22:25.927Z,25.00
2019-04-30T08:23:34.798Z,26.00
2019-04-30T08:24:25.924Z,26.80
2019-04-30T08:25:25.888Z,25.60
2019-04-30T08:26:25.885Z,24.10
2019-04-30T08:27:25.873Z,25.90
2019-04-30T08:28:25.860Z,25.90
2019-04-30T08:29:25.859Z,25.00
2019-04-30T08:30:27.098Z,25.30
2019-04-30T08:31:25.852Z,24.80
2019-04-30T08:32:25.813Z,28.00
2019-04-30T08:33:25.831Z,26.30
2019-04-30T08:34:25.816Z,26.40
2019-04-30T08:35:25.822Z,27.50
2019-04-30T08:36:25.793Z,27.30
2019-04-30T08:37:25.756Z,28.00
2019-04-30T08:38:25.744Z,23.20
2019-04-30T08:39:25.752Z,22.10
2019-04-30T08:40:25.731Z,22.80
2019-04-30T08:41:25.726Z,23.00
2019-04-30T08:42:31.722Z,22.40
2019-04-30T08:43:26.693Z,22.40
2019-04-30T08:44:25.694Z,22.10
2019-04-30T08:45:25.681Z,22.90
2019-04-30T08:46:25.672Z,21.50
2019-04-30T08:47:25.673Z,21.60
2019-04-30T08:48:25.664Z,21.60
2019-04-30T08:49:25.958Z,21.90
2019-04-30T08:50:25.677Z,23.10
2019-04-30T08:51:25.608Z,20.60
2019-04-30T08:52:25.613Z,19.10
2019-04-30T08:53:29.475Z,19.40
2019-04-30T08:54:25.606Z,20.40
2019-04-30T08:55:25.574Z,20.30
2019-04-30T08:56:25.545Z,20.20
2019-04-30T08:57:25.554Z,19.90
2019-04-30T08:58:25.548Z,20.60
2019-04-30T08:59:25.536Z,20.80
2019-04-30T09:00:25.542Z,19.80
2019-04-30T09:01:25.497Z,19.70
2019-04-30T09:02:25.482Z,18.80
2019-04-30T09:03:25.468Z,20.70
2019-04-30T09:04:25.477Z,19.00
2019-04-30T09:05:28.082Z,18.60
2019-04-30T09:06:25.471Z,18.90
2019-04-30T09:07:25.425Z,19.00
2019-04-30T09:08:25.414Z,18.40
2019-04-30T09:09:25.405Z,17.90
2019-04-30T09:10:25.418Z,19.30
2019-04-30T09:11:32.140Z,18.50
2019-04-30T09:12:26.373Z,19.40
2019-04-30T09:13:25.362Z,18.70
2019-04-30T09:14:25.379Z,17.80
2019-04-30T09:15:25.361Z,19.00
2019-04-30T09:16:25.384Z,18.80
2019-04-30T09:17:25.349Z,17.80
2019-04-30T09:18:25.347Z,18.20
2019-04-30T09:19:25.317Z,18.20
2019-04-30T09:20:25.282Z,18.30
2019-04-30T09:21:25.282Z,18.50
2019-04-30T09:22:25.316Z,17.90
2019-04-30T09:23:25.274Z,17.40
2019-04-30T09:24:25.266Z,16.90
2019-04-30T09:25:25.230Z,17.00
2019-04-30T09:26:25.245Z,16.10
2019-04-30T09:27:25.240Z,16.40
2019-04-30T09:28:25.206Z,16.40
2019-04-30T09:29:25.176Z,17.20
2019-04-30T09:30:25.211Z,16.00
2019-04-30T09:31:25.156Z,16.40
2019-04-30T09:32:25.172Z,16.30
2019-04-30T09:33:25.149Z,16.00
2019-04-30T09:34:25.130Z,17.50
2019-04-30T09:35:25.116Z,17.40
2019-04-30T09:36:25.105Z,16.50
2019-04-30T09:37:25.086Z,25.80
2019-04-30T09:38:25.090Z,26.30
2019-04-30T09:39:25.077Z,27.40
2019-04-30T09:40:25.086Z,23.00
2019-04-30T09:41:25.082Z,19.70
2019-04-30T09:42:25.032Z,19.60
2019-04-30T09:43:25.018Z,17.90
2019-04-30T09:44:25.037Z,20.90
2019-04-30T09:45:25.000Z,18.10
2019-04-30T09:46:27.196Z,17.90
2019-04-30T09:47:24.988Z,18.00
2019-04-30T09:48:24.969Z,17.60
2019-04-30T09:49:24.958Z,19.70
2019-04-30T09:50:24.965Z,18.30
2019-04-30T09:51:25.508Z,26.90
2019-04-30T09:52:24.976Z,22.30
2019-04-30T09:53:24.927Z,18.30
2019-04-30T09:54:25.165Z,18.40
2019-04-30T09:55:24.894Z,17.90
2019-04-30T09:56:24.890Z,16.40
2019-04-30T09:57:24.888Z,16.30
2019-04-30T09:58:24.862Z,18.50
2019-04-30T09:59:24.843Z,17.40
2019-04-30T10:00:24.836Z,18.00
2019-04-30T10:01:24.844Z,18.20
2019-04-30T10:02:24.834Z,17.60
2019-04-30T10:03:26.341Z,16.70
2019-04-30T10:04:25.158Z,16.50
2019-04-30T10:05:24.803Z,16.90
2019-04-30T10:06:37.055Z,17.00
2019-04-30T10:07:24.766Z,17.90
2019-04-30T10:08:25.041Z,18.80
2019-04-30T10:09:24.749Z,18.50
2019-04-30T10:10:24.756Z,16.50
2019-04-30T10:11:25.515Z,17.30
2019-04-30T10:12:24.700Z,16.80
2019-04-30T10:13:24.702Z,16.50
2019-04-30T10:14:25.516Z,18.00
2019-04-30T10:15:24.687Z,15.50
2019-04-30T10:16:24.688Z,15.70
2019-04-30T10:17:24.645Z,15.30
2019-04-30T10:18:24.632Z,14.10
2019-04-30T10:19:24.651Z,16.20
2019-04-30T10:20:24.673Z,14.30
2019-04-30T10:21:24.646Z,14.50
2019-04-30T10:22:24.597Z,15.20
2019-04-30T10:23:24.593Z,15.90
2019-04-30T10:24:24.571Z,14.90
2019-04-30T10:25:24.559Z,15.10
2019-04-30T10:26:24.550Z,16.50
2019-04-30T10:27:24.604Z,15.10
2019-04-30T10:28:24.518Z,15.70
2019-04-30T10:29:24.533Z,15.60
2019-04-30T10:30:24.507Z,14.80
2019-04-30T10:31:24.504Z,15.30
2019-04-30T10:32:24.507Z,15.10
2019-04-30T10:33:24.467Z,16.00
2019-04-30T10:34:24.452Z,16.40
2019-04-30T10:35:24.448Z,15.00
2019-04-30T10:36:24.458Z,16.40
2019-04-30T10:37:24.431Z,16.20
2019-04-30T10:38:24.447Z,17.40
2019-04-30T10:39:24.393Z,15.90
2019-04-30T10:40:24.381Z,15.70
2019-04-30T10:41:24.386Z,16.80
2019-04-30T10:42:24.370Z,15.60
2019-04-30T10:43:24.371Z,14.50
2019-04-30T10:44:24.375Z,15.30
2019-04-30T10:45:24.333Z,15.10
2019-04-30T10:46:24.320Z,23.20
2019-04-30T10:47:24.340Z,16.50
2019-04-30T10:48:24.309Z,14.30
2019-04-30T10:49:24.318Z,23.50
2019-04-30T10:50:24.298Z,21.20
2019-04-30T10:51:24.262Z,26.90
2019-04-30T10:52:24.250Z,16.70
2019-04-30T10:53:24.238Z,16.20
2019-04-30T10:54:26.452Z,15.10
2019-04-30T10:55:24.232Z,16.60
2019-04-30T10:56:24.206Z,15.60
2019-04-30T10:57:24.214Z,15.30
2019-04-30T10:58:24.185Z,15.80
2019-04-30T10:59:24.179Z,16.00
2019-04-30T11:00:24.171Z,16.10
2019-04-30T11:01:24.178Z,16.00
2019-04-30T11:02:24.141Z,17.60
2019-04-30T11:03:24.130Z,18.40
2019-04-30T11:04:24.113Z,17.10
2019-04-30T11:05:24.139Z,15.80
2019-04-30T11:06:24.113Z,16.50
2019-04-30T11:07:24.103Z,18.00
2019-04-30T11:08:24.074Z,16.20
2019-04-30T11:09:24.061Z,15.70
2019-04-30T11:10:25.315Z,16.00
2019-04-30T11:11:24.058Z,16.10
2019-04-30T11:12:24.042Z,17.80
2019-04-30T11:13:24.041Z,16.30
2019-04-30T11:14:23.998Z,16.20
2019-04-30T11:15:23.990Z,15.30
2019-04-30T11:16:23.980Z,15.90
2019-04-30T11:17:24.233Z,16.40
2019-04-30T11:18:24.125Z,18.30
2019-04-30T11:19:24.109Z,16.40
2019-04-30T11:20:24.084Z,16.40
2019-04-30T11:21:24.042Z,15.80
2019-04-30T11:22:24.093Z,15.40
2019-04-30T11:23:24.138Z,16.00
2019-04-30T11:24:35.967Z,16.60
2019-04-30T11:25:24.253Z,16.90
2019-04-30T11:26:24.336Z,16.30
2019-04-30T11:27:24.357Z,16.10
2019-04-30T11:28:24.502Z,15.40
2019-04-30T11:29:23.981Z,15.60
2019-04-30T11:30:24.603Z,15.50
2019-04-30T11:31:24.058Z,15.40
2019-04-30T11:32:24.027Z,15.80
2019-04-30T11:33:23.932Z,15.50
2019-04-30T11:34:23.793Z,16.30
2019-04-30T11:35:23.784Z,16.10
2019-04-30T11:36:23.753Z,16.20
2019-04-30T11:37:23.743Z,15.40
2019-04-30T11:38:23.734Z,15.30
2019-04-30T11:39:23.741Z,15.10
2019-04-30T11:40:31.602Z,15.00
2019-04-30T11:41:30.933Z,14.50
2019-04-30T11:42:23.725Z,14.60
2019-04-30T11:43:23.671Z,14.20
2019-04-30T11:44:30.966Z,14.60
2019-04-30T11:45:24.673Z,14.90
2019-04-30T11:46:23.655Z,15.60
2019-04-30T11:47:23.652Z,15.80
2019-04-30T11:48:23.632Z,15.50
2019-04-30T11:49:23.633Z,15.70
2019-04-30T11:50:23.622Z,16.20
2019-04-30T11:51:23.605Z,15.90
2019-04-30T11:52:23.596Z,16.00
2019-04-30T11:53:27.817Z,16.60
2019-04-30T11:54:23.557Z,16.50
2019-04-30T11:55:23.564Z,17.00
2019-04-30T11:56:23.542Z,17.00
2019-04-30T11:57:23.524Z,18.70
2019-04-30T11:58:23.524Z,17.10
2019-04-30T11:59:23.531Z,19.30
2019-04-30T12:00:23.484Z,19.30
2019-04-30T12:01:23.476Z,17.50
2019-04-30T12:02:23.470Z,17.30
2019-04-30T12:03:23.461Z,17.30
2019-04-30T12:04:23.455Z,17.40
2019-04-30T12:05:23.428Z,18.30
2019-04-30T12:06:23.429Z,17.80
2019-04-30T12:07:23.406Z,16.90
2019-04-30T12:08:23.424Z,16.10
2019-04-30T12:09:23.389Z,16.30
2019-04-30T12:10:23.399Z,16.30
2019-04-30T12:11:23.362Z,16.20
2019-04-30T12:12:23.355Z,16.10
2019-04-30T12:13:23.334Z,17.60
2019-04-30T12:14:23.354Z,17.30
2019-04-30T12:15:23.324Z,16.70
2019-04-30T12:16:23.300Z,17.30
2019-04-30T12:17:23.298Z,17.00
2019-04-30T12:18:23.309Z,16.80
2019-04-30T12:19:23.278Z,16.80
2019-04-30T12:20:23.270Z,17.40
2019-04-30T12:21:23.265Z,16.30
2019-04-30T12:22:23.300Z,15.60
2019-04-30T12:23:23.244Z,15.70
2019-04-30T12:24:23.235Z,16.60
2019-04-30T12:25:23.217Z,15.70
2019-04-30T12:26:23.220Z,15.00
2019-04-30T12:27:23.210Z,15.90
2019-04-30T12:28:23.167Z,17.00
2019-04-30T12:29:23.160Z,15.80
2019-04-30T12:30:23.143Z,15.20
2019-04-30T12:31:23.141Z,17.20
2019-04-30T12:32:23.140Z,15.90
2019-04-30T12:33:23.141Z,16.70
2019-04-30T12:34:23.113Z,15.00
2019-04-30T12:35:23.098Z,15.80
2019-04-30T12:36:23.082Z,16.60
2019-04-30T12:37:23.092Z,16.50
2019-04-30T12:38:23.082Z,15.90
2019-04-30T12:39:23.072Z,15.40
2019-04-30T12:40:28.717Z,15.40
2019-04-30T12:41:23.022Z,15.20
2019-04-30T12:42:23.017Z,14.70
2019-04-30T12:43:23.011Z,15.10
2019-04-30T12:44:23.017Z,15.00
2019-04-30T12:45:22.978Z,15.40
2019-04-30T12:46:22.976Z,15.90
2019-04-30T12:47:22.953Z,17.20
2019-04-30T12:48:22.962Z,16.70
2019-04-30T12:49:22.964Z,16.60
2019-04-30T12:50:22.953Z,16.10
2019-04-30T12:51:22.914Z,16.40
2019-04-30T12:52:22.896Z,18.10