createdAt,value
2016-11-11T00:00:15.128Z,54.03
2016-11-11T00:01:15.147Z,54.13
2016-11-11T00:02:15.129Z,53.94
2016-11-11T00:03:15.140Z,54.03
2016-11-11T00:04:15.141Z,54.13
2016-11-11T00:05:15.073Z,54.22
2016-11-11T00:06:15.070Z,54.03
2016-11-11T00:07:15.138Z,54.13
2016-11-11T00:08:15.157Z,54.13
2016-11-11T00:09:15.080Z,54.03
2016-11-11T00:10:15.088Z,54.5
2016-11-11T00:11:15.082Z,54.22
2016-11-11T00:12:15.092Z,54.22
2016-11-11T00:13:15.095Z,54.41
2016-11-11T00:14:15.166Z,54.22
2016-11-11T00:15:15.102Z,54.5
2016-11-11T00:16:15.167Z,54.41
2016-11-11T00:17:15.119Z,54.41
2016-11-11T00:18:15.101Z,54.13
2016-11-11T00:19:15.174Z,54.22
2016-11-11T00:20:15.115Z,54.32
2016-11-11T00:21:15.121Z,54.32
2016-11-11T00:22:15.121Z,54.41
2016-11-11T00:23:15.118Z,54.5
2016-11-11T00:24:15.189Z,54.41
2016-11-11T00:25:15.115Z,54.41
2016-11-11T00:26:15.119Z,54.41
2016-11-11T00:27:15.194Z,54.41
2016-11-11T00:28:15.128Z,54.69
2016-11-11T00:29:15.200Z,54.5
2016-11-11T00:30:15.132Z,54.5
2016-11-11T00:31:15.216Z,54.6
2016-11-11T00:32:15.223Z,54.69
2016-11-11T00:33:15.161Z,54.69
2016-11-11T00:34:15.151Z,54.6
2016-11-11T00:35:15.152Z,54.6
2016-11-11T00:36:15.158Z,54.6
2016-11-11T00:37:15.225Z,54.41
2016-11-11T00:38:15.153Z,54.41
2016-11-11T00:39:15.231Z,54.6
2016-11-11T00:40:15.230Z,54.41
2016-11-11T00:41:15.166Z,54.69
2016-11-11T00:42:15.163Z,54.5
2016-11-11T00:43:15.177Z,54.5
2016-11-11T00:44:15.234Z,54.6
2016-11-11T00:45:15.179Z,54.6
2016-11-11T00:46:15.249Z,54.6
2016-11-11T00:47:15.259Z,54.5
2016-11-11T00:48:15.193Z,54.6
2016-11-11T00:49:15.203Z,54.6
2016-11-11T00:50:15.267Z,54.79
2016-11-11T00:51:15.264Z,54.22
2016-11-11T00:52:15.198Z,54.79
2016-11-11T00:53:15.192Z,54.69
2016-11-11T00:54:15.199Z,54.41
2016-11-11T00:55:15.280Z,54.6
2016-11-11T00:56:15.211Z,54.41
2016-11-11T00:57:15.276Z,54.79
2016-11-11T00:58:15.219Z,54.6
2016-11-11T00:59:15.279Z,54.79
2016-11-11T01:00:15.284Z,54.69
2016-11-11T01:01:15.218Z,54.5
2016-11-11T01:02:15.300Z,54.5
2016-11-11T01:03:15.294Z,54.41
2016-11-11T01:04:15.292Z,54.6
2016-11-11T01:05:15.252Z,54.6
2016-11-11T01:06:15.307Z,54.41
2016-11-11T01:07:15.234Z,54.41
2016-11-11T01:08:15.234Z,54.5
2016-11-11T01:09:15.236Z,54.5
2016-11-11T01:10:15.319Z,54.5
2016-11-11T01:11:15.247Z,54.6
2016-11-11T01:12:15.248Z,54.5
2016-11-11T01:13:15.249Z,54.79
2016-11-11T01:14:15.252Z,54.69
2016-11-11T01:15:15.331Z,54.41
2016-11-11T01:16:15.264Z,54.41
2016-11-11T01:17:15.258Z,54.6
2016-11-11T01:18:15.339Z,54.41
2016-11-11T01:19:15.270Z,54.79
2016-11-11T01:20:15.348Z,54.88
2016-11-11T01:21:15.288Z,55.07
2016-11-11T01:22:15.273Z,55.07
2016-11-11T01:23:15.284Z,55.07
2016-11-11T01:24:15.347Z,54.88
2016-11-11T01:25:15.361Z,55.07
2016-11-11T01:26:15.366Z,54.98
2016-11-11T01:27:15.293Z,54.98
2016-11-11T01:28:15.293Z,55.17
2016-11-11T01:29:15.366Z,54.79
2016-11-11T01:30:15.393Z,54.79
2016-11-11T01:31:15.762Z,55.07
2016-11-11T01:32:15.304Z,55.07
2016-11-11T01:33:15.306Z,54.98
2016-11-11T01:34:15.380Z,55.07
2016-11-11T01:35:15.302Z,54.98
2016-11-11T01:36:15.314Z,54.98
2016-11-11T01:37:15.340Z,55.07
2016-11-11T01:38:15.390Z,55.36
2016-11-11T01:39:15.320Z,55.36
2016-11-11T01:40:15.396Z,55.26
2016-11-11T01:41:15.397Z,55.36
2016-11-11T01:42:15.397Z,55.26
2016-11-11T01:43:15.410Z,55.74
2016-11-11T01:44:15.410Z,55.26
2016-11-11T01:45:15.334Z,55.45
2016-11-11T01:46:15.419Z,55.36
2016-11-11T01:47:15.417Z,55.36
2016-11-11T01:48:15.356Z,55.26
2016-11-11T01:49:15.412Z,55.45
2016-11-11T01:50:15.361Z,55.45
2016-11-11T01:51:15.353Z,55.74
2016-11-11T01:52:15.351Z,55.64
2016-11-11T01:53:15.452Z,55.64
2016-11-11T01:54:15.364Z,55.64
2016-11-11T01:55:15.436Z,55.55
2016-11-11T01:56:15.368Z,56.02
2016-11-11T01:57:15.371Z,55.71
2016-11-11T01:58:15.376Z,55.55
2016-11-11T01:59:15.449Z,55.45
2016-11-11T02:00:15.451Z,55.55
2016-11-11T02:01:15.453Z,55.55
2016-11-11T02:02:15.378Z,55.74
2016-11-11T02:03:15.395Z,55.45
2016-11-11T02:04:15.458Z,55.62
2016-11-11T02:05:15.393Z,55.26
2016-11-11T02:06:15.473Z,55.55
2016-11-11T02:07:15.464Z,55.45
2016-11-11T02:08:15.474Z,55.64
2016-11-11T02:09:15.649Z,55.64
2016-11-11T02:10:15.477Z,55.55
2016-11-11T02:11:15.485Z,55.93
2016-11-11T02:12:15.406Z,56.12
2016-11-11T02:13:15.508Z,56.3
2016-11-11T02:14:15.489Z,56.12
2016-11-11T02:15:15.494Z,56.02
2016-11-11T02:16:15.501Z,56.09
2016-11-11T02:17:15.492Z,56.21
2016-11-11T02:18:15.421Z,55.99
2016-11-11T02:19:15.429Z,56.02
2016-11-11T02:20:15.442Z,56.02
2016-11-11T02:21:15.510Z,56.02
2016-11-11T02:22:15.503Z,56.46
2016-11-11T02:23:15.521Z,55.93
2016-11-11T02:24:15.443Z,55.74
2016-11-11T02:25:15.546Z,55.74
2016-11-11T02:26:15.457Z,55.99
2016-11-11T02:27:15.537Z,55.93
2016-11-11T02:28:15.452Z,55.93
2016-11-11T02:29:15.455Z,56.09
2016-11-11T02:30:15.457Z,55.99
2016-11-11T02:31:15.458Z,56.02
2016-11-11T02:32:15.467Z,56.37
2016-11-11T02:33:15.539Z,56.56
2016-11-11T02:34:15.479Z,56.68
2016-11-11T02:35:15.477Z,56.3
2016-11-11T02:36:15.552Z,56.56
2016-11-11T02:37:15.486Z,56.59
2016-11-11T02:38:15.480Z,56.37
2016-11-11T02:39:15.560Z,56.66
2016-11-11T02:40:15.501Z,56.78
2016-11-11T02:41:15.587Z,57.04
2016-11-11T02:42:15.563Z,56.56
2016-11-11T02:43:15.571Z,57.42
2016-11-11T02:44:15.578Z,57.6
2016-11-11T02:45:15.584Z,58.67
2016-11-11T02:46:15.577Z,58.07
2016-11-11T02:47:15.509Z,57.98
2016-11-11T02:48:15.582Z,57.7
2016-11-11T02:49:15.511Z,57.32
2016-11-11T02:50:15.586Z,58.07
2016-11-11T02:51:15.524Z,57.7
2016-11-11T02:52:15.521Z,57.42
2016-11-11T02:53:15.528Z,57.51
2016-11-11T02:54:15.609Z,57.35
2016-11-11T02:55:15.526Z,57.23
2016-11-11T02:56:15.537Z,57.79
2016-11-11T02:57:15.630Z,58.26
2016-11-11T02:58:15.614Z,58.55
2016-11-11T02:59:15.607Z,58.45
2016-11-11T03:00:15.615Z,58.84
2016-11-11T03:01:15.542Z,59.12
2016-11-11T03:02:15.621Z,59.78
2016-11-11T03:03:15.620Z,59.69
2016-11-11T03:04:15.641Z,59.41
2016-11-11T03:05:15.555Z,59.88
2016-11-11T03:06:15.564Z,59.88
2016-11-11T03:07:15.565Z,59.78
2016-11-11T03:08:15.565Z,59.31
2016-11-11T03:09:15.569Z,59.03
2016-11-11T03:10:15.637Z,59.22
2016-11-11T03:11:15.651Z,59.31
2016-11-11T03:12:15.579Z,59.03
2016-11-11T03:13:15.669Z,59.12
2016-11-11T03:14:15.584Z,58.93
2016-11-11T03:15:15.652Z,59.12
2016-11-11T03:16:15.652Z,59.97
2016-11-11T03:17:15.661Z,59.97
2016-11-11T03:18:15.595Z,59.22
2016-11-11T03:19:15.592Z,58.74
2016-11-11T03:20:15.595Z,58.17
2016-11-11T03:21:15.699Z,58.17
2016-11-11T03:22:15.606Z,58.26
2016-11-11T03:23:15.604Z,58.84
2016-11-11T03:24:15.609Z,58.84
2016-11-11T03:25:15.689Z,58.45
2016-11-11T03:26:15.682Z,58.84
2016-11-11T03:27:15.614Z,59.22
2016-11-11T03:28:15.620Z,59.41
2016-11-11T03:29:15.714Z,59.41
2016-11-11T03:30:15.715Z,59.31
2016-11-11T03:31:15.637Z,59.97
2016-11-11T03:32:15.713Z,59.97
2016-11-11T03:33:15.718Z,59.41
2016-11-11T03:34:15.726Z,59.88
2016-11-11T03:35:15.726Z,59.22
2016-11-11T03:36:15.649Z,59.31
2016-11-11T03:37:15.743Z,59.22
2016-11-11T03:38:15.655Z,59.41
2016-11-11T03:39:15.655Z,59.31
2016-11-11T03:40:15.664Z,59.31
2016-11-11T03:41:15.741Z,59.31
2016-11-11T03:42:15.744Z,59.97
2016-11-11T03:43:15.745Z,59.97
2016-11-11T03:44:15.671Z,59.97
2016-11-11T03:45:15.707Z,59.97
2016-11-11T03:46:15.753Z,59.88
2016-11-11T03:47:15.677Z,59.97
2016-11-11T03:48:15.760Z,59.12
2016-11-11T03:49:15.688Z,59.12
2016-11-11T03:50:15.769Z,59.41
2016-11-11T03:51:15.697Z,59.03
2016-11-11T03:52:15.778Z,59.78
2016-11-11T03:53:15.694Z,59.88
2016-11-11T03:54:15.790Z,59.97
2016-11-11T03:55:15.783Z,59.78
2016-11-11T03:56:15.782Z,59.12
2016-11-11T03:57:15.783Z,59.31
2016-11-11T03:58:15.704Z,59.78
2016-11-11T03:59:15.791Z,60.83
2016-11-11T04:00:15.788Z,60.16
2016-11-11T04:01:15.813Z,60.73
2016-11-11T04:02:15.713Z,60.73
2016-11-11T04:03:15.713Z,60.44
2016-11-11T04:04:15.723Z,60.54
2016-11-11T04:05:15.723Z,61.11
2016-11-11T04:06:15.732Z,61.11
2016-11-11T04:07:15.810Z,61.21
2016-11-11T04:08:15.743Z,61.77
2016-11-11T04:09:15.814Z,60.83
2016-11-11T04:10:15.743Z,61.02
2016-11-11T04:11:15.745Z,60.92
2016-11-11T04:12:15.822Z,61.4
2016-11-11T04:13:15.831Z,61.11
2016-11-11T04:14:15.834Z,61.02
2016-11-11T04:15:15.829Z,60.83
2016-11-11T04:16:15.755Z,61.21
2016-11-11T04:17:15.769Z,60.83
2016-11-11T04:18:15.847Z,61.02
2016-11-11T04:19:15.764Z,61.05
2016-11-11T04:20:15.765Z,60.73
2016-11-11T04:21:15.847Z,60.92
2016-11-11T04:22:15.776Z,61.87
2016-11-11T04:23:15.850Z,61.11
2016-11-11T04:24:15.856Z,61.21
2016-11-11T04:25:15.786Z,61.3
2016-11-11T04:26:15.859Z,60.73
2016-11-11T04:27:15.857Z,61.58
2016-11-11T04:28:15.781Z,61.77
2016-11-11T04:29:15.789Z,61.11
2016-11-11T04:30:15.788Z,61.21
2016-11-11T04:31:15.788Z,60.83
2016-11-11T04:32:15.793Z,61.77
2016-11-11T04:33:15.879Z,62.15
2016-11-11T04:34:15.876Z,62.82
2016-11-11T04:35:15.868Z,62.43
2016-11-11T04:36:15.813Z,62.82
2016-11-11T04:37:15.991Z,63.85
2016-11-11T04:38:15.810Z,64.81
2016-11-11T04:39:15.812Z,64.61
2016-11-11T04:40:15.815Z,63.85
2016-11-11T04:41:15.822Z,63.95
2016-11-11T04:42:15.820Z,64.23
2016-11-11T04:43:15.820Z,63.29
2016-11-11T04:44:15.899Z,64.42
2016-11-11T04:45:15.907Z,65.09
2016-11-11T04:46:15.838Z,66.41
2016-11-11T04:47:15.913Z,65.37
2016-11-11T04:48:15.913Z,65.47
2016-11-11T04:49:15.935Z,65.94
2016-11-11T04:50:15.916Z,66.13
2016-11-11T04:51:15.843Z,65.37
2016-11-11T04:52:15.931Z,65.09
2016-11-11T04:53:15.854Z,65.37
2016-11-11T04:54:15.856Z,65.75
2016-11-11T04:55:15.858Z,65.28
2016-11-11T04:56:15.929Z,65.75
2016-11-11T04:57:15.942Z,66.13
2016-11-11T04:58:15.943Z,66.03
2016-11-11T04:59:15.949Z,65.66
2016-11-11T05:00:15.875Z,65.56
2016-11-11T05:01:15.943Z,64.52
2016-11-11T05:02:15.875Z,64.14
2016-11-11T05:03:15.965Z,63.67
2016-11-11T05:04:15.887Z,64.52
2016-11-11T05:05:15.902Z,64.71
2016-11-11T05:06:15.964Z,64.61
2016-11-11T05:07:15.886Z,64.33
2016-11-11T05:08:15.975Z,64.71
2016-11-11T05:09:15.897Z,64.71
2016-11-11T05:10:15.895Z,65.19
2016-11-11T05:11:15.897Z,65.09
2016-11-11T05:12:15.899Z,66.89
2016-11-11T05:13:15.901Z,66.32
2016-11-11T05:14:15.908Z,67.65
2016-11-11T05:15:15.910Z,68.4
2016-11-11T05:16:15.919Z,68.79
2016-11-11T05:17:15.926Z,70.3
2016-11-11T05:18:16.004Z,70.68
2016-11-11T05:19:16.012Z,70.68
2016-11-11T05:20:15.926Z,69.64
2016-11-11T05:21:16.011Z,70.3
2016-11-11T05:22:15.944Z,70.87
2016-11-11T05:23:16.009Z,70.87
2016-11-11T05:24:16.012Z,69.26
2016-11-11T05:25:15.948Z,68.69
2016-11-11T05:26:15.939Z,68.5
2016-11-11T05:27:16.015Z,68.79
2016-11-11T05:28:15.955Z,69.35
2016-11-11T05:29:16.021Z,68.79
2016-11-11T05:30:16.028Z,70.2
2016-11-11T05:31:16.030Z,70.97
2016-11-11T05:32:15.957Z,70.78
2016-11-11T05:33:16.036Z,70.11
2016-11-11T05:34:16.038Z,70.87
2016-11-11T05:35:15.972Z,70.39
2016-11-11T05:36:15.970Z,70.39
2016-11-11T05:37:16.067Z,71.06
2016-11-11T05:38:15.982Z,70.58
2016-11-11T05:39:16.053Z,71.44
2016-11-11T05:40:16.061Z,70.97
2016-11-11T05:41:16.060Z,71.53
2016-11-11T05:42:15.988Z,69.54
2016-11-11T05:43:16.064Z,72.1
2016-11-11T05:44:15.992Z,70.01
2016-11-11T05:45:16.074Z,71.62
2016-11-11T05:46:16.083Z,72
2016-11-11T05:47:16.097Z,71.06
2016-11-11T05:48:16.085Z,71.06
2016-11-11T05:49:16.016Z,70.11
2016-11-11T05:50:16.081Z,70.11
2016-11-11T05:51:16.014Z,73.24
2016-11-11T05:52:16.080Z,74.56
2016-11-11T05:53:16.198Z,72.96
2016-11-11T05:54:16.097Z,72
2016-11-11T05:55:16.103Z,71.62
2016-11-11T05:56:16.098Z,72.48
2016-11-11T05:57:16.028Z,72.1
2016-11-11T05:58:16.110Z,72.1
2016-11-11T05:59:16.100Z,73.05
2016-11-11T06:00:16.108Z,73.05
2016-11-11T06:01:16.046Z,73.9
2016-11-11T06:02:16.041Z,71.81
2016-11-11T06:03:16.050Z,72.1
2016-11-11T06:04:16.047Z,72.57
2016-11-11T06:05:16.044Z,73.05
2016-11-11T06:06:16.129Z,74.75
2016-11-11T06:07:16.137Z,74.95
2016-11-11T06:08:16.132Z,74.37
2016-11-11T06:09:16.158Z,73.71
2016-11-11T06:10:16.062Z,73.33
2016-11-11T06:11:16.069Z,73.24
2016-11-11T06:12:16.144Z,72.19
2016-11-11T06:13:16.074Z,73.99
2016-11-11T06:14:16.145Z,73.05
2016-11-11T06:15:16.082Z,74.28
2016-11-11T06:16:16.149Z,73.05
2016-11-11T06:17:16.159Z,73.24
2016-11-11T06:18:16.092Z,75.6
2016-11-11T06:19:16.100Z,74.56
2016-11-11T06:20:16.167Z,73.9
2016-11-11T06:21:16.095Z,73.33
2016-11-11T06:22:16.094Z,74.09
2016-11-11T06:23:16.190Z,75.79
2016-11-11T06:24:16.108Z,76.17
2016-11-11T06:25:16.206Z,75.79
2016-11-11T06:26:16.177Z,75.79
2016-11-11T06:27:16.178Z,75.42
2016-11-11T06:28:16.123Z,75.51
2016-11-11T06:29:16.204Z,77.59
2016-11-11T06:30:16.117Z,77.31
2016-11-11T06:31:16.208Z,78.83
2016-11-11T06:32:16.193Z,77.78
2016-11-11T06:33:16.132Z,77.59
2016-11-11T06:34:16.200Z,79.87
2016-11-11T06:35:16.207Z,77.88
2016-11-11T06:36:16.209Z,77.31
2016-11-11T06:37:16.214Z,77.4
2016-11-11T06:38:16.219Z,77.4
2016-11-11T06:39:16.156Z,77.03
2016-11-11T06:40:16.157Z,76.36
2016-11-11T06:41:16.268Z,77.5
2016-11-11T06:42:16.236Z,77.31
2016-11-11T06:43:16.158Z,78.07
2016-11-11T06:44:16.161Z,79.68
2016-11-11T06:45:16.229Z,80.06
2016-11-11T06:46:16.235Z,79.96
2016-11-11T06:47:16.269Z,81.1
2016-11-11T06:48:16.168Z,78.83
2016-11-11T06:49:16.241Z,77.31
2016-11-11T06:50:16.253Z,78.64
2016-11-11T06:51:16.245Z,78.64
2016-11-11T06:52:16.258Z,81.29
2016-11-11T06:53:16.259Z,79.68
2016-11-11T06:54:16.190Z,78.64
2016-11-11T06:55:16.188Z,78.35
2016-11-11T06:56:16.187Z,77.59
2016-11-11T06:57:16.282Z,75.04
2016-11-11T06:58:16.193Z,76.27
2016-11-11T06:59:16.276Z,76.17
2016-11-11T07:00:16.204Z,75.23
2016-11-11T07:01:16.285Z,75.04
2016-11-11T07:02:16.288Z,74.56
2016-11-11T07:03:16.287Z,77.12
2016-11-11T07:04:16.296Z,76.84
2016-11-11T07:05:16.299Z,77.4
2016-11-11T07:06:16.227Z,81.29
2016-11-11T07:07:16.218Z,81.38
2016-11-11T07:08:16.226Z,80.91
2016-11-11T07:09:16.304Z,81.38
2016-11-11T07:10:16.302Z,80.63
2016-11-11T07:11:16.232Z,81.29
2016-11-11T07:12:16.242Z,81.76
2016-11-11T07:13:16.532Z,80.63
2016-11-11T07:14:16.321Z,78.64
2016-11-11T07:15:16.257Z,78.26
2016-11-11T07:16:16.248Z,79.77
2016-11-11T07:17:16.254Z,79.39
2016-11-11T07:18:16.353Z,78.64
2016-11-11T07:19:16.347Z,79.11
2016-11-11T07:20:16.258Z,80.44
2016-11-11T07:21:16.355Z,79.77
2016-11-11T07:22:16.267Z,81.29
2016-11-11T07:23:16.281Z,79.49
2016-11-11T07:24:16.347Z,77.31
2016-11-11T07:25:16.272Z,77.59
2016-11-11T07:26:16.379Z,77.31
2016-11-11T07:27:16.283Z,78.83
2016-11-11T07:28:16.377Z,77.97
2016-11-11T07:29:16.302Z,78.16
2016-11-11T07:30:16.286Z,80.34
2016-11-11T07:31:16.294Z,80.34
2016-11-11T07:32:16.289Z,80.15
2016-11-11T07:33:16.308Z,83
2016-11-11T07:34:16.300Z,82.81
2016-11-11T07:35:16.390Z,81.57
2016-11-11T07:36:16.383Z,81.1
2016-11-11T07:37:16.387Z,80.25
2016-11-11T07:38:16.315Z,82.81
2016-11-11T07:39:16.321Z,82.43
2016-11-11T07:40:16.311Z,83.85
2016-11-11T07:41:16.396Z,82.71
2016-11-11T07:42:16.415Z,84.7
2016-11-11T07:43:16.413Z,81.76
2016-11-11T07:44:16.420Z,81.01
2016-11-11T07:45:16.445Z,84.32
2016-11-11T07:46:16.336Z,82.05
2016-11-11T07:47:16.339Z,83.18
2016-11-11T07:48:16.379Z,81.95
2016-11-11T07:49:16.372Z,82.14
2016-11-11T07:50:16.405Z,85.74
2016-11-11T07:51:16.420Z,85.74
2016-11-11T07:52:16.376Z,87.35
2016-11-11T07:53:16.348Z,87.35
2016-11-11T07:54:16.705Z,86.41
2016-11-11T07:55:16.393Z,83.09
2016-11-11T07:56:16.439Z,81.86
2016-11-11T07:57:16.437Z,82.81
2016-11-11T07:58:16.466Z,85.27
2016-11-11T07:59:16.444Z,87.35
2016-11-11T08:00:16.430Z,88.4
2016-11-11T08:01:16.388Z,89.06
2016-11-11T08:02:16.410Z,88.96
2016-11-11T08:03:16.493Z,83.94
2016-11-11T08:04:16.455Z,84.8
2016-11-11T08:05:16.449Z,88.02
2016-11-11T08:06:16.487Z,88.59
2016-11-11T08:07:16.412Z,89.53
2016-11-11T08:08:16.455Z,85.84
2016-11-11T08:09:16.476Z,84.89
2016-11-11T08:10:16.401Z,87.64
2016-11-11T08:11:16.485Z,89.06
2016-11-11T08:12:16.476Z,89.82
2016-11-11T08:13:16.483Z,92.38
2016-11-11T08:14:16.475Z,87.92
2016-11-11T08:15:16.499Z,89.06
2016-11-11T08:16:16.680Z,90.95
2016-11-11T08:17:17.387Z,93.13
2016-11-11T08:18:16.489Z,90.39
2016-11-11T08:19:16.462Z,88.78
2016-11-11T08:20:16.518Z,89.53
2016-11-11T08:21:16.508Z,87.26
2016-11-11T08:22:16.518Z,90.1
2016-11-11T08:23:16.432Z,92
2016-11-11T08:24:16.517Z,91.81
2016-11-11T08:25:16.521Z,93.8
2016-11-11T08:26:16.447Z,98.44
2016-11-11T08:27:16.447Z,96.73
2016-11-11T08:28:16.449Z,95.88
2016-11-11T08:29:16.455Z,96.45
2016-11-11T08:30:16.547Z,98.72
2016-11-11T08:31:16.487Z,97.97
2016-11-11T08:32:16.532Z,97.4
2016-11-11T08:33:16.480Z,96.36
2016-11-11T08:34:16.466Z,98.54
2016-11-11T08:35:16.556Z,99.99
2016-11-11T08:36:16.540Z,99.99
2016-11-11T08:37:16.544Z,99.99
2016-11-11T08:38:16.571Z,99.48
2016-11-11T08:39:16.546Z,99.77
2016-11-11T08:40:16.716Z,98.35
2016-11-11T08:41:16.552Z,97.11
2016-11-11T08:42:16.486Z,99.86
2016-11-11T08:43:16.480Z,99.99
2016-11-11T08:44:16.487Z,96.55
2016-11-11T08:45:16.493Z,99.99
2016-11-11T08:46:16.514Z,99.99
2016-11-11T08:47:16.497Z,99.99
2016-11-11T08:48:16.527Z,99.99
2016-11-11T08:49:16.636Z,99.99
2016-11-11T08:50:16.893Z,99.99
2016-11-11T08:51:16.641Z,99.99
2016-11-11T08:52:16.597Z,99.99
2016-11-11T08:53:16.527Z,99.99
2016-11-11T08:54:16.605Z,99.99
2016-11-11T08:55:16.515Z,99.99
2016-11-11T08:56:16.599Z,99.99
2016-11-11T08:57:16.609Z,99.99
2016-11-11T08:58:16.702Z,99.99
2016-11-11T08:59:16.548Z,99.99
2016-11-11T09:00:16.567Z,99.99
2016-11-11T09:01:16.540Z,99.99
2016-11-11T09:02:16.633Z,99.99
2016-11-11T09:03:16.619Z,99.99
2016-11-11T09:04:16.559Z,99.99
2016-11-11T09:05:16.555Z,99.99
2016-11-11T09:06:16.561Z,99.99
2016-11-11T09:07:16.654Z,99.99
2016-11-11T09:08:16.628Z,99.99
2016-11-11T09:09:16.635Z,99.99
2016-11-11T09:10:16.578Z,99.99
2016-11-11T09:11:16.566Z,99.99
2016-11-11T09:12:17.298Z,99.99
2016-11-11T09:13:17.249Z,99.99
2016-11-11T09:14:16.970Z,99.99
2016-11-11T09:15:16.696Z,99.99
2016-11-11T09:16:17.043Z,99.99
2016-11-11T09:17:16.766Z,99.99
2016-11-11T09:18:17.180Z,99.99
2016-11-11T09:19:16.584Z,99.99
2016-11-11T09:20:16.585Z,99.99
2016-11-11T09:21:16.607Z,99.99
2016-11-11T09:22:16.692Z,99.99
2016-11-11T09:23:16.594Z,99.99
2016-11-11T09:24:16.666Z,99.99
2016-11-11T09:25:16.712Z,99.99
2016-11-11T09:26:16.631Z,99.99
2016-11-11T09:27:16.608Z,99.99
2016-11-11T09:28:16.690Z,99.99
2016-11-11T09:29:16.622Z,99.99
2016-11-11T09:30:16.710Z,99.99
2016-11-11T09:31:17.343Z,99.99
2016-11-11T09:32:16.621Z,99.99
2016-11-11T09:33:16.622Z,99.99
2016-11-11T09:34:16.626Z,99.99
2016-11-11T09:35:16.699Z,99.99
2016-11-11T09:36:16.680Z,99.99
2016-11-11T09:37:16.707Z,99.99
2016-11-11T09:38:16.633Z,99.99
2016-11-11T09:39:16.688Z,99.99
2016-11-11T09:40:16.647Z,99.99
2016-11-11T09:41:16.793Z,99.99
2016-11-11T09:42:16.717Z,99.99
2016-11-11T09:43:17.580Z,99.99
2016-11-11T09:44:16.689Z,99.99
2016-11-11T09:45:16.748Z,99.99
2016-11-11T09:46:18.023Z,99.99
2016-11-11T09:47:16.763Z,99.99
2016-11-11T09:48:16.738Z,99.99
2016-11-11T09:49:16.750Z,99.99
2016-11-11T09:50:16.680Z,99.99
2016-11-11T09:51:16.751Z,99.99
2016-11-11T09:52:21.790Z,99.99
2016-11-11T09:53:16.758Z,99.99
2016-11-11T09:54:16.676Z,99.99
2016-11-11T09:55:16.907Z,99.99
2016-11-11T09:56:17.107Z,99.99
2016-11-11T09:57:18.998Z,99.99
2016-11-11T09:58:33.255Z,99.99
2016-11-11T10:03:33.370Z,99.99
2016-11-11T10:04:18.781Z,99.99
2016-11-11T10:05:22.093Z,99.99
2016-11-11T10:06:18.733Z,99.99
2016-11-11T10:07:18.727Z,99.99
2016-11-11T10:08:18.784Z,99.99
2016-11-11T10:09:18.726Z,99.99
2016-11-11T10:10:18.793Z,99.99
2016-11-11T10:11:18.797Z,99.99
2016-11-11T10:12:18.869Z,99.99
2016-11-11T10:13:18.922Z,99.99
2016-11-11T10:14:19.502Z,99.99
2016-11-11T10:15:18.801Z,99.99
2016-11-11T10:16:33.432Z,99.99
2016-11-11T10:17:18.813Z,99.99
2016-11-11T10:18:21.875Z,99.99
2016-11-11T10:19:38.828Z,99.99
2016-11-11T10:20:46.090Z,99.99
2016-11-11T10:21:48.139Z,99.99
2016-11-11T10:22:45.985Z,99.99
2016-11-11T10:23:50.416Z,99.99
2016-11-11T10:24:46.091Z,99.99
2016-11-11T10:25:46.160Z,99.99
2016-11-11T10:26:46.056Z,99.99
2016-11-11T10:27:46.111Z,99.99
2016-11-11T10:28:46.012Z,99.99
2016-11-11T10:29:46.035Z,99.99
2016-11-11T10:30:46.111Z,99.99
2016-11-11T10:31:46.047Z,99.99
2016-11-11T10:32:46.028Z,99.99
2016-11-11T10:34:04.165Z,99.99
2016-11-11T10:36:02.920Z,99.99
2016-11-11T10:36:51.504Z,99.99
2016-11-11T10:37:51.381Z,99.99
2016-11-11T10:38:51.474Z,99.99
2016-11-11T10:39:51.383Z,99.99
2016-11-11T10:40:51.398Z,99.99
2016-11-11T10:41:51.389Z,99.99
2016-11-11T10:42:51.540Z,99.99
2016-11-11T10:43:51.480Z,99.99
2016-11-11T10:44:52.683Z,99.99
2016-11-11T10:45:52.096Z,99.99
2016-11-11T10:46:51.420Z,99.99
2016-11-11T10:47:51.438Z,99.99
2016-11-11T10:48:51.476Z,99.99
2016-11-11T10:49:51.490Z,99.99
2016-11-11T10:50:51.473Z,99.99
2016-11-11T10:51:51.496Z,99.99
2016-11-11T10:53:02.916Z,99.99
2016-11-11T10:53:51.521Z,99.99
2016-11-11T10:54:51.568Z,99.99
2016-11-11T10:55:52.141Z,99.99
2016-11-11T10:57:16.262Z,99.99
2016-11-11T10:58:21.438Z,99.99
2016-11-11T10:58:51.540Z,99.99
2016-11-11T10:59:51.472Z,99.99
2016-11-11T11:00:51.534Z,99.99
2016-11-11T11:01:51.484Z,99.99
2016-11-11T11:02:51.462Z,99.99
2016-11-11T11:03:51.455Z,99.99
2016-11-11T11:04:51.538Z,99.99
2016-11-11T11:05:51.478Z,99.99
2016-11-11T11:06:51.543Z,99.99
2016-11-11T11:07:51.567Z,99.99
2016-11-11T11:08:51.544Z,99.99
2016-11-11T11:09:51.556Z,99.99
2016-11-11T11:10:51.616Z,99.99
2016-11-11T11:11:51.554Z,99.99
2016-11-11T11:12:51.498Z,99.99
2016-11-11T11:13:51.552Z,99.99
2016-11-11T11:14:52.008Z,99.99
2016-11-11T11:15:51.601Z,99.99
2016-11-11T11:16:51.504Z,99.99
2016-11-11T11:17:51.637Z,99.99
2016-11-11T11:18:51.565Z,99.99
2016-11-11T11:19:51.551Z,99.99
2016-11-11T11:20:51.546Z,99.99
2016-11-11T11:21:51.577Z,99.99
2016-11-11T11:22:51.525Z,99.99
2016-11-11T11:23:51.667Z,99.99
2016-11-11T11:24:51.586Z,99.99
2016-11-11T11:25:51.505Z,99.99
2016-11-11T11:26:51.586Z,99.99
2016-11-11T11:27:51.593Z,99.99
2016-11-11T11:28:51.603Z,99.99
2016-11-11T11:29:51.556Z,99.99
2016-11-11T11:30:51.585Z,99.99
2016-11-11T11:31:51.748Z,99.99
2016-11-11T11:32:51.632Z,99.99
2016-11-11T11:33:51.571Z,99.99
2016-11-11T11:34:51.588Z,99.99
2016-11-11T11:35:51.536Z,99.99
2016-11-11T11:36:51.614Z,99.99
2016-11-11T11:37:51.703Z,99.99
2016-11-11T11:38:51.551Z,99.99
2016-11-11T11:39:51.562Z,99.99
2016-11-11T11:40:51.627Z,99.99
2016-11-11T11:41:51.631Z,99.99
2016-11-11T11:42:51.570Z,99.99
2016-11-11T11:43:51.673Z,99.99
2016-11-11T11:44:51.686Z,99.99
2016-11-11T11:45:51.581Z,99.99
2016-11-11T11:46:51.676Z,99.99
2016-11-11T11:47:51.601Z,99.99
2016-11-11T11:48:51.674Z,99.99
2016-11-11T11:49:51.712Z,99.99
2016-11-11T11:50:51.734Z,99.99
2016-11-11T11:51:51.651Z,99.99
2016-11-11T11:52:51.673Z,99.99
2016-11-11T11:53:51.613Z,99.99
2016-11-11T11:54:51.631Z,99.99
2016-11-11T11:55:51.714Z,99.99
2016-11-11T11:56:51.718Z,99.99
2016-11-11T11:57:51.666Z,99.99
2016-11-11T11:58:51.604Z,99.99
2016-11-11T11:59:51.869Z,99.99
2016-11-11T12:00:51.812Z,99.99
2016-11-11T12:01:51.635Z,99.99
2016-11-11T12:02:55.510Z,99.99
2016-11-11T12:03:51.715Z,99.99
2016-11-11T12:04:51.761Z,99.99
2016-11-11T12:05:51.644Z,99.99
2016-11-11T12:06:51.722Z,99.99
2016-11-11T12:07:51.702Z,99.99
2016-11-11T12:08:51.667Z,99.99
2016-11-11T12:09:51.703Z,99.99
2016-11-11T12:10:51.640Z,99.99
2016-11-11T12:11:51.635Z,99.99
2016-11-11T12:12:51.723Z,99.99
2016-11-11T12:13:51.817Z,99.99
2016-11-11T12:14:51.702Z,99.99
2016-11-11T12:15:51.741Z,99.99
2016-11-11T12:16:51.730Z,99.99
2016-11-11T12:17:51.650Z,99.99
2016-11-11T12:18:51.736Z,99.99
2016-11-11T12:19:51.680Z,99.99
2016-11-11T12:20:51.690Z,99.99
2016-11-11T12:21:52.418Z,99.99
2016-11-11T12:22:51.788Z,99.99
2016-11-11T12:23:51.672Z,99.99
2016-11-11T12:24:51.756Z,99.99
2016-11-11T12:25:51.721Z,99.99
2016-11-11T12:26:51.757Z,99.99
2016-11-11T12:27:52.581Z,99.99
2016-11-11T12:28:51.788Z,99.99
2016-11-11T12:29:51.687Z,99.99
2016-11-11T12:30:51.702Z,99.99
2016-11-11T12:31:51.691Z,99.99
2016-11-11T12:32:51.715Z,99.99
2016-11-11T12:33:51.783Z,99.99
2016-11-11T12:34:51.711Z,99.99
2016-11-11T12:35:51.707Z,99.99
2016-11-11T12:36:51.700Z,99.99
2016-11-11T12:37:51.831Z,99.99
2016-11-11T12:38:51.797Z,99.99
2016-11-11T12:39:51.719Z,99.99
2016-11-11T12:40:51.813Z,99.99
2016-11-11T12:41:51.821Z,99.99
2016-11-11T12:42:51.745Z,99.99
2016-11-11T12:43:51.819Z,99.99
2016-11-11T12:44:51.738Z,99.99
2016-11-11T12:45:54.293Z,99.99
2016-11-11T12:46:51.813Z,99.99
2016-11-11T12:47:51.831Z,99.99
2016-11-11T12:48:51.757Z,99.99
2016-11-11T12:49:51.747Z,99.99
2016-11-11T12:50:51.959Z,99.99
2016-11-11T12:51:51.946Z,99.99
2016-11-11T12:52:52.063Z,99.99
2016-11-11T12:53:51.890Z,99.99
2016-11-11T12:54:51.774Z,99.99
2016-11-11T12:55:51.798Z,99.99
2016-11-11T12:56:51.800Z,99.99
2016-11-11T12:57:51.956Z,99.99
2016-11-11T12:58:51.922Z,99.99
2016-11-11T12:59:51.844Z,99.99
2016-11-11T13:00:51.790Z,99.99