createdAt,value
2023-04-22T00:01:27.792Z,4.03
2023-04-22T00:03:55.656Z,1.95
2023-04-22T00:06:23.532Z,2.28
2023-04-22T00:08:51.222Z,2.13
2023-04-22T00:11:18.862Z,1.95
2023-04-22T00:13:46.769Z,2.55
2023-04-22T00:16:15.136Z,4.30
2023-04-22T00:18:42.791Z,2.78
2023-04-22T00:21:10.433Z,2.03
2023-04-22T00:23:37.989Z,2.42
2023-04-22T00:26:05.544Z,2.72
2023-04-22T00:28:33.015Z,1.73
2023-04-22T00:31:00.474Z,2.28
2023-04-22T00:33:28.032Z,4.07
2023-04-22T00:35:55.983Z,1.30
2023-04-22T00:38:23.778Z,1.90
2023-04-22T00:40:52.987Z,1.98
2023-04-22T00:43:20.443Z,1.85
2023-04-22T00:45:48.342Z,2.53
2023-04-22T00:48:16.249Z,4.50
2023-04-22T00:50:43.817Z,1.50
2023-04-22T00:53:11.387Z,5.50
2023-04-22T00:55:38.978Z,1.55
2023-04-22T00:58:06.493Z,2.22
2023-04-22T01:00:34.080Z,3.05
2023-04-22T01:03:02.168Z,1.80
2023-04-22T01:05:32.033Z,1.27
2023-04-22T01:08:00.316Z,2.10
2023-04-22T01:10:28.117Z,1.77
2023-04-22T01:12:55.917Z,3.03
2023-04-22T01:15:23.729Z,1.15
2023-04-22T01:17:52.022Z,2.13
2023-04-22T01:20:20.288Z,1.48
2023-04-22T01:22:49.906Z,2.67
2023-04-22T01:25:17.653Z,1.92
2023-04-22T01:27:45.477Z,2.40
2023-04-22T01:30:13.705Z,4.97
2023-04-22T01:32:42.009Z,1.70
2023-04-22T01:35:10.783Z,2.05
2023-04-22T01:37:38.738Z,2.03
2023-04-22T01:40:06.762Z,1.90
2023-04-22T01:42:34.229Z,2.42
2023-04-22T01:45:04.500Z,4.07
2023-04-22T01:47:32.096Z,1.13
2023-04-22T01:49:59.881Z,1.40
2023-04-22T01:52:28.416Z,1.95
2023-04-22T01:54:56.028Z,1.73
2023-04-22T01:57:23.587Z,3.78
2023-04-22T01:59:51.875Z,1.95
2023-04-22T02:02:19.515Z,2.05
2023-04-22T02:04:47.091Z,2.22
2023-04-22T02:07:14.603Z,1.33
2023-04-22T02:09:42.392Z,2.05
2023-04-22T02:12:10.282Z,2.67
2023-04-22T02:14:37.801Z,2.70
2023-04-22T02:17:05.742Z,1.52
2023-04-22T02:19:33.317Z,2.53
2023-04-22T02:22:00.924Z,2.22
2023-04-22T02:24:28.626Z,3.17
2023-04-22T02:26:56.070Z,1.95
2023-04-22T02:29:25.550Z,2.40
2023-04-22T02:31:53.085Z,2.47
2023-04-22T02:34:20.604Z,2.45
2023-04-22T02:36:48.108Z,2.72
2023-04-22T02:39:15.660Z,5.55
2023-04-22T02:41:43.085Z,2.78
2023-04-22T02:44:12.689Z,3.83
2023-04-22T02:46:40.215Z,4.35
2023-04-22T02:49:07.668Z,3.88
2023-04-22T02:51:35.174Z,3.75
2023-04-22T02:54:02.741Z,3.45
2023-04-22T02:56:30.263Z,4.43
2023-04-22T02:58:57.737Z,4.40
2023-04-22T03:01:25.508Z,3.55
2023-04-22T03:03:53.351Z,3.00
2023-04-22T03:06:24.097Z,4.75
2023-04-22T03:08:51.727Z,5.13
2023-04-22T03:11:19.366Z,3.75
2023-04-22T03:13:48.992Z,3.65
2023-04-22T03:16:18.045Z,4.28
2023-04-22T03:18:45.752Z,4.53
2023-04-22T03:21:13.203Z,4.35
2023-04-22T03:23:43.739Z,5.68
2023-04-22T03:26:11.426Z,5.18
2023-04-22T03:28:39.038Z,5.85
2023-04-22T03:31:09.500Z,8.18
2023-04-22T03:33:37.021Z,5.32
2023-04-22T03:36:04.752Z,5.53
2023-04-22T03:38:32.449Z,5.50
2023-04-22T03:40:59.924Z,5.82
2023-04-22T03:43:27.569Z,6.10
2023-04-22T03:45:55.151Z,5.13
2023-04-22T03:48:22.588Z,7.72
2023-04-22T03:50:50.093Z,5.32
2023-04-22T03:53:17.827Z,6.25
2023-04-22T03:55:45.242Z,5.35
2023-04-22T03:58:12.722Z,4.88
2023-04-22T04:00:41.621Z,6.85
2023-04-22T04:03:12.443Z,7.68
2023-04-22T04:05:40.142Z,8.30
2023-04-22T04:08:07.628Z,9.80
2023-04-22T04:10:35.273Z,8.20
2023-04-22T04:13:02.749Z,6.80
2023-04-22T04:15:31.187Z,7.45
2023-04-22T04:18:01.889Z,7.78
2023-04-22T04:20:29.612Z,7.47
2023-04-22T04:22:57.485Z,7.18
2023-04-22T04:25:25.000Z,8.98
2023-04-22T04:27:52.539Z,7.70
2023-04-22T04:30:22.436Z,8.75
2023-04-22T04:32:50.275Z,7.55
2023-04-22T04:35:18.985Z,10.73
2023-04-22T04:37:47.275Z,8.43
2023-04-22T04:40:14.900Z,11.15
2023-04-22T04:42:42.996Z,7.90
2023-04-22T04:45:10.753Z,9.75
2023-04-22T04:47:38.603Z,7.90
2023-04-22T04:50:06.472Z,8.38
2023-04-22T04:52:34.098Z,11.45
2023-04-22T04:55:01.790Z,10.32
2023-04-22T04:57:29.736Z,8.02
2023-04-22T04:59:57.273Z,9.23
2023-04-22T05:02:25.130Z,6.68
2023-04-22T05:04:53.190Z,8.38
2023-04-22T05:07:21.380Z,7.88
2023-04-22T05:09:49.103Z,8.43
2023-04-22T05:12:16.725Z,8.32
2023-04-22T05:14:45.312Z,13.52
2023-04-22T05:17:15.359Z,10.07
2023-04-22T05:19:42.851Z,8.50
2023-04-22T05:22:10.328Z,8.77
2023-04-22T05:24:38.462Z,8.45
2023-04-22T05:27:06.178Z,10.88
2023-04-22T05:29:34.455Z,8.40
2023-04-22T05:32:02.255Z,13.05
2023-04-22T05:34:29.844Z,10.15
2023-04-22T05:36:57.326Z,8.95
2023-04-22T05:39:24.867Z,9.07
2023-04-22T05:41:52.573Z,12.55
2023-04-22T05:44:20.039Z,11.90
2023-04-22T05:46:47.846Z,7.35
2023-04-22T05:49:15.433Z,8.82
2023-04-22T05:51:43.191Z,10.63
2023-04-22T05:54:10.640Z,9.38
2023-04-22T05:56:38.364Z,8.43
2023-04-22T05:59:05.852Z,11.10
2023-04-22T06:01:33.742Z,12.43
2023-04-22T06:04:01.517Z,9.55
2023-04-22T06:06:29.188Z,7.95
2023-04-22T06:08:56.830Z,11.00
2023-04-22T06:11:24.429Z,8.13
2023-04-22T06:13:51.893Z,6.00
2023-04-22T06:16:19.425Z,8.68
2023-04-22T06:18:46.917Z,11.23
2023-04-22T06:21:14.441Z,8.75
2023-04-22T06:23:43.680Z,8.85
2023-04-22T06:26:11.527Z,9.27
2023-04-22T06:28:39.072Z,6.80
2023-04-22T06:31:06.612Z,8.18
2023-04-22T06:33:34.163Z,9.00
2023-04-22T06:36:01.677Z,12.05
2023-04-22T06:38:29.168Z,7.90
2023-04-22T06:40:56.718Z,9.13
2023-04-22T06:43:24.494Z,10.32
2023-04-22T06:45:51.959Z,11.82
2023-04-22T06:48:19.421Z,7.20
2023-04-22T06:50:46.925Z,11.07
2023-04-22T06:53:14.391Z,12.00
2023-04-22T06:55:41.875Z,11.40
2023-04-22T06:58:09.292Z,9.73
2023-04-22T07:00:36.750Z,8.25
2023-04-22T07:03:04.704Z,9.32
2023-04-22T07:05:32.758Z,10.13
2023-04-22T07:08:00.212Z,11.48
2023-04-22T07:10:27.754Z,9.05
2023-04-22T07:12:55.263Z,7.80
2023-04-22T07:15:22.726Z,9.45
2023-04-22T07:17:50.263Z,6.75
2023-04-22T07:20:17.761Z,8.20
2023-04-22T07:22:45.212Z,7.15
2023-04-22T07:25:12.976Z,9.95
2023-04-22T07:27:40.760Z,6.53
2023-04-22T07:30:08.846Z,7.53
2023-04-22T07:32:36.507Z,7.32
2023-04-22T07:35:04.304Z,8.38
2023-04-22T07:37:31.960Z,8.50
2023-04-22T07:39:59.485Z,11.35
2023-04-22T07:42:27.118Z,5.95
2023-04-22T07:44:54.931Z,8.70
2023-04-22T07:47:22.557Z,9.00
2023-04-22T07:49:50.336Z,5.88
2023-04-22T07:52:17.801Z,16.23
2023-04-22T07:54:45.277Z,7.18
2023-04-22T07:57:12.767Z,8.55
2023-04-22T07:59:40.353Z,8.32
2023-04-22T08:02:08.503Z,10.32
2023-04-22T08:04:36.793Z,7.65
2023-04-22T08:07:17.206Z,6.90
2023-04-22T08:09:52.765Z,7.90
2023-04-22T08:12:20.317Z,10.55
2023-04-22T08:14:48.012Z,7.53
2023-04-22T08:17:15.601Z,6.80
2023-04-22T08:19:43.069Z,6.45
2023-04-22T08:22:10.544Z,7.50
2023-04-22T08:24:40.702Z,8.40
2023-04-22T08:27:08.313Z,11.63
2023-04-22T08:29:35.917Z,7.72
2023-04-22T08:32:03.536Z,9.20
2023-04-22T08:34:31.129Z,6.70
2023-04-22T08:36:58.659Z,10.68
2023-04-22T08:39:26.305Z,9.57
2023-04-22T08:41:54.127Z,6.25
2023-04-22T08:44:22.769Z,8.30
2023-04-22T08:46:51.017Z,8.25
2023-04-22T08:49:23.093Z,9.55
2023-04-22T08:51:51.099Z,7.50
2023-04-22T08:54:18.822Z,7.38
2023-04-22T08:56:46.392Z,9.23
2023-04-22T08:59:14.345Z,6.30
2023-04-22T09:01:42.786Z,6.38
2023-04-22T09:04:11.781Z,7.97
2023-04-22T09:06:39.784Z,13.18
2023-04-22T09:09:09.641Z,6.47
2023-04-22T09:11:38.149Z,7.47
2023-04-22T09:14:08.684Z,6.97
2023-04-22T09:16:42.669Z,6.60
2023-04-22T09:19:13.848Z,7.25
2023-04-22T09:21:42.207Z,5.88
2023-04-22T09:24:11.519Z,5.30
2023-04-22T09:26:43.492Z,4.25
2023-04-22T09:29:14.852Z,4.60
2023-04-22T09:31:44.001Z,4.85
2023-04-22T09:34:11.587Z,5.00
2023-04-22T09:36:39.324Z,6.20
2023-04-22T09:39:10.754Z,5.38
2023-04-22T09:41:41.964Z,5.45
2023-04-22T09:44:10.836Z,3.75
2023-04-22T09:46:38.362Z,4.70
2023-04-22T09:49:06.424Z,6.40
2023-04-22T09:51:35.164Z,4.22
2023-04-22T09:54:09.585Z,7.57
2023-04-22T09:56:50.905Z,7.18
2023-04-22T09:59:28.992Z,4.72
2023-04-22T10:01:57.925Z,6.88
2023-04-22T10:04:28.951Z,6.03
2023-04-22T10:06:57.574Z,6.22
2023-04-22T10:09:25.805Z,5.65
2023-04-22T10:11:58.775Z,7.28
2023-04-22T10:14:26.800Z,7.30
2023-04-22T10:16:57.396Z,7.07
2023-04-22T10:19:25.809Z,9.52
2023-04-22T10:22:01.630Z,9.30
2023-04-22T10:24:29.822Z,9.45
2023-04-22T10:26:58.596Z,5.72
2023-04-22T10:29:27.282Z,6.85
2023-04-22T10:32:10.324Z,7.82
2023-04-22T10:34:41.512Z,6.32
2023-04-22T10:37:09.990Z,7.45
2023-04-22T10:39:37.573Z,8.40
2023-04-22T10:42:08.075Z,6.72
2023-04-22T10:44:54.516Z,7.22
2023-04-22T10:47:33.514Z,8.35
2023-04-22T10:50:22.107Z,8.00
2023-04-22T10:52:50.694Z,6.28
2023-04-22T10:55:18.398Z,8.23
2023-04-22T10:57:47.885Z,6.57
2023-04-22T11:00:35.282Z,8.07
2023-04-22T11:03:06.352Z,5.38
2023-04-22T11:05:36.177Z,7.85
2023-04-22T11:08:05.064Z,6.85
2023-04-22T11:10:44.352Z,7.95
2023-04-22T11:13:21.141Z,7.95
2023-04-22T11:15:50.176Z,6.68
2023-04-22T11:18:24.865Z,6.72
2023-04-22T11:20:54.230Z,9.05
2023-04-22T11:23:26.295Z,9.02
2023-04-22T11:25:57.434Z,5.43
2023-04-22T11:28:24.953Z,6.90
2023-04-22T11:30:52.722Z,6.20
2023-04-22T11:33:20.522Z,6.22
2023-04-22T11:35:50.014Z,8.00
2023-04-22T11:38:17.817Z,6.88
2023-04-22T11:40:47.234Z,8.75
2023-04-22T11:43:15.693Z,8.30
2023-04-22T11:45:43.308Z,6.15
2023-04-22T11:48:12.210Z,8.38
2023-04-22T11:50:41.396Z,5.53
2023-04-22T11:53:19.162Z,5.57
2023-04-22T11:55:47.602Z,7.10
2023-04-22T11:58:25.175Z,8.25
2023-04-22T12:00:53.522Z,7.68
2023-04-22T12:03:22.057Z,8.30
2023-04-22T12:05:57.990Z,8.45
2023-04-22T12:08:27.286Z,7.70
2023-04-22T12:10:56.655Z,7.75
2023-04-22T12:13:54.895Z,7.38
2023-04-22T12:16:22.434Z,7.70
2023-04-22T12:18:59.250Z,7.40
2023-04-22T12:21:31.386Z,6.40
2023-04-22T12:24:00.404Z,7.50
2023-04-22T12:26:28.131Z,8.15
2023-04-22T12:28:56.447Z,7.72
2023-04-22T12:31:24.006Z,8.50
2023-04-22T12:33:51.980Z,8.05
2023-04-22T12:36:21.615Z,7.50
2023-04-22T12:38:49.301Z,6.95
2023-04-22T12:41:17.333Z,7.15
2023-04-22T12:43:45.050Z,6.93
2023-04-22T12:46:12.590Z,7.82
2023-04-22T12:48:43.316Z,8.85
2023-04-22T12:51:10.868Z,7.40
2023-04-22T12:53:38.476Z,7.20
2023-04-22T12:56:06.327Z,9.70
2023-04-22T12:58:33.847Z,6.18
2023-04-22T13:01:01.553Z,8.82
2023-04-22T13:03:29.241Z,7.55
2023-04-22T13:05:56.989Z,9.60
2023-04-22T13:08:27.321Z,9.57
2023-04-22T13:10:54.864Z,8.50
2023-04-22T13:13:22.511Z,9.10
2023-04-22T13:15:54.584Z,6.65
2023-04-22T13:18:23.640Z,10.27
2023-04-22T13:20:51.907Z,9.48
2023-04-22T13:23:22.242Z,6.85
2023-04-22T13:25:50.476Z,11.35
2023-04-22T13:28:17.957Z,9.25
2023-04-22T13:30:45.706Z,7.82
2023-04-22T13:33:13.394Z,10.48
2023-04-22T13:35:41.082Z,6.38
2023-04-22T13:38:08.852Z,5.68
2023-04-22T13:40:36.592Z,6.82
2023-04-22T13:43:04.129Z,5.28
2023-04-22T13:45:32.229Z,6.15
2023-04-22T13:47:59.994Z,7.30
2023-04-22T13:50:27.432Z,6.43
2023-04-22T13:52:55.236Z,5.78
2023-04-22T13:55:22.668Z,4.57
2023-04-22T13:57:51.595Z,4.72
2023-04-22T14:00:19.694Z,6.53
2023-04-22T14:02:47.305Z,5.38
2023-04-22T14:05:14.796Z,5.97
2023-04-22T14:07:42.284Z,5.68
2023-04-22T14:10:12.770Z,7.05
2023-04-22T14:12:40.614Z,7.53
2023-04-22T14:15:11.519Z,7.25
2023-04-22T14:17:39.687Z,8.32
2023-04-22T14:20:07.986Z,6.28
2023-04-22T14:22:38.500Z,6.82
2023-04-22T14:25:06.260Z,9.88
2023-04-22T14:27:34.327Z,6.68
2023-04-22T14:30:02.528Z,4.78
2023-04-22T14:32:30.099Z,7.00
2023-04-22T14:35:00.144Z,9.52
2023-04-22T14:37:27.605Z,6.88
2023-04-22T14:39:55.265Z,7.28
2023-04-22T14:42:22.809Z,7.45
2023-04-22T14:44:50.988Z,9.48
2023-04-22T14:47:18.452Z,10.05
2023-04-22T14:49:45.853Z,7.75
2023-04-22T14:52:13.415Z,9.35
2023-04-22T14:54:43.402Z,10.02
2023-04-22T14:57:10.902Z,6.15
2023-04-22T14:59:38.948Z,7.43
2023-04-22T15:02:06.878Z,6.97
2023-04-22T15:04:34.956Z,7.30
2023-04-22T15:07:04.160Z,6.25
2023-04-22T15:09:32.823Z,6.07
2023-04-22T15:12:00.549Z,8.73
2023-04-22T15:14:28.227Z,7.50
2023-04-22T15:16:55.799Z,11.57
2023-04-22T15:19:23.307Z,7.63
2023-04-22T15:21:50.862Z,11.38
2023-04-22T15:24:18.338Z,7.25
2023-04-22T15:26:46.115Z,7.78
2023-04-22T15:29:14.546Z,8.18
2023-04-22T15:31:42.069Z,11.77
2023-04-22T15:34:09.518Z,7.70
2023-04-22T15:36:37.590Z,8.38
2023-04-22T15:39:06.194Z,8.25
2023-04-22T15:41:37.314Z,9.05
2023-04-22T15:44:06.479Z,8.65
2023-04-22T15:46:35.489Z,6.93
2023-04-22T15:49:03.377Z,7.05
2023-04-22T15:51:31.953Z,5.50
2023-04-22T15:53:59.503Z,14.68
2023-04-22T15:56:27.257Z,6.55
2023-04-22T15:58:55.368Z,4.75
2023-04-22T16:01:22.955Z,6.60
2023-04-22T16:03:50.683Z,7.13
2023-04-22T16:06:19.019Z,6.68
2023-04-22T16:08:46.776Z,7.35
2023-04-22T16:11:15.494Z,4.60
2023-04-22T16:13:43.335Z,4.78
2023-04-22T16:16:10.903Z,4.53
2023-04-22T16:18:38.942Z,4.18
2023-04-22T16:21:06.744Z,4.28
2023-04-22T16:23:35.974Z,4.90
2023-04-22T16:26:06.205Z,9.00
2023-04-22T16:28:35.662Z,3.80
2023-04-22T16:31:03.871Z,5.18
2023-04-22T16:33:31.874Z,4.22
2023-04-22T16:36:02.926Z,5.10
2023-04-22T16:38:30.436Z,5.20
2023-04-22T16:40:58.051Z,4.10
2023-04-22T16:43:25.482Z,5.43
2023-04-22T16:45:55.879Z,3.60
2023-04-22T16:48:23.529Z,7.97
2023-04-22T16:50:53.456Z,5.40
2023-04-22T16:53:21.677Z,10.98
2023-04-22T16:55:49.280Z,6.20
2023-04-22T16:58:16.730Z,4.40
2023-04-22T17:00:45.711Z,4.25
2023-04-22T17:03:14.881Z,6.53
2023-04-22T17:05:42.545Z,5.70
2023-04-22T17:08:10.221Z,7.30
2023-04-22T17:10:42.116Z,9.70
2023-04-22T17:13:09.607Z,7.72
2023-04-22T17:15:37.123Z,7.90
2023-04-22T17:18:06.559Z,11.65
2023-04-22T17:20:34.477Z,9.40
2023-04-22T17:23:02.648Z,6.88
2023-04-22T17:25:30.520Z,8.75
2023-04-22T17:27:58.431Z,7.15
2023-04-22T17:30:25.902Z,8.60
2023-04-22T17:32:53.430Z,8.27
2023-04-22T17:35:21.105Z,7.72
2023-04-22T17:37:48.579Z,10.75
2023-04-22T17:40:16.505Z,6.18
2023-04-22T17:42:46.357Z,10.35
2023-04-22T17:45:16.905Z,5.78
2023-04-22T17:47:44.479Z,7.50
2023-04-22T17:50:12.073Z,7.30
2023-04-22T17:52:39.790Z,6.13
2023-04-22T17:55:07.581Z,8.23
2023-04-22T17:57:35.275Z,7.13
2023-04-22T18:00:02.866Z,9.88
2023-04-22T18:02:31.120Z,4.80
2023-04-22T18:04:58.733Z,6.13
2023-04-22T18:07:26.162Z,4.40
2023-04-22T18:09:53.705Z,7.72
2023-04-22T18:12:29.209Z,8.45
2023-04-22T18:14:58.103Z,4.97
2023-04-22T18:17:25.914Z,7.15
2023-04-22T18:20:00.079Z,7.97
2023-04-22T18:22:38.833Z,14.07
2023-04-22T18:25:06.669Z,7.43
2023-04-22T18:27:34.159Z,8.93
2023-04-22T18:30:01.689Z,5.90
2023-04-22T18:32:29.466Z,6.45
2023-04-22T18:34:56.958Z,5.03
2023-04-22T18:37:25.376Z,10.00
2023-04-22T18:39:52.859Z,7.03
2023-04-22T18:42:20.271Z,6.22
2023-04-22T18:44:48.079Z,6.70
2023-04-22T18:47:15.628Z,6.78
2023-04-22T18:49:43.091Z,6.93
2023-04-22T18:52:10.812Z,7.30
2023-04-22T18:54:38.651Z,5.90
2023-04-22T18:57:06.760Z,5.20
2023-04-22T18:59:34.235Z,8.57
2023-04-22T19:02:01.690Z,5.47
2023-04-22T19:04:29.557Z,6.97
2023-04-22T19:06:59.923Z,6.22
2023-04-22T19:09:27.594Z,5.05
2023-04-22T19:11:55.071Z,6.10
2023-04-22T19:14:22.950Z,5.38
2023-04-22T19:16:50.434Z,5.15
2023-04-22T19:19:17.987Z,5.40
2023-04-22T19:21:45.693Z,5.32
2023-04-22T19:24:14.899Z,3.83
2023-04-22T19:26:42.477Z,4.20
2023-04-22T19:29:10.088Z,8.77
2023-04-22T19:31:37.776Z,6.68
2023-04-22T19:34:06.914Z,4.53
2023-04-22T19:36:34.376Z,6.95
2023-04-22T19:39:01.856Z,4.45
2023-04-22T19:41:29.575Z,4.90
2023-04-22T19:43:59.620Z,5.18
2023-04-22T19:46:27.158Z,3.38
2023-04-22T19:48:54.900Z,4.15
2023-04-22T19:51:25.600Z,5.25
2023-04-22T19:53:54.301Z,4.68
2023-04-22T19:56:21.721Z,4.20
2023-04-22T19:58:49.297Z,4.05
2023-04-22T20:01:17.016Z,4.07
2023-04-22T20:03:44.861Z,3.30
2023-04-22T20:06:13.904Z,5.95
2023-04-22T20:08:42.820Z,7.88
2023-04-22T20:11:12.360Z,5.10
2023-04-22T20:13:41.470Z,4.90
2023-04-22T20:16:09.428Z,3.65
2023-04-22T20:18:37.286Z,4.85
2023-04-22T20:21:05.206Z,3.35
2023-04-22T20:23:33.065Z,3.53
2023-04-22T20:26:01.818Z,2.92
2023-04-22T20:28:46.139Z,3.97
2023-04-22T20:31:14.165Z,4.60
2023-04-22T20:33:41.725Z,3.83
2023-04-22T20:36:09.488Z,5.53
2023-04-22T20:38:39.921Z,5.15
2023-04-22T20:41:07.903Z,3.28
2023-04-22T20:43:38.182Z,4.72
2023-04-22T20:46:05.873Z,4.45
2023-04-22T20:48:33.495Z,3.47
2023-04-22T20:51:01.121Z,3.38
2023-04-22T20:53:28.891Z,4.18
2023-04-22T20:55:56.367Z,4.63
2023-04-22T20:58:23.861Z,3.38
2023-04-22T21:00:51.576Z,2.72
2023-04-22T21:03:19.486Z,3.85
2023-04-22T21:05:47.492Z,3.95
2023-04-22T21:08:17.761Z,3.67
2023-04-22T21:10:45.447Z,3.25
2023-04-22T21:13:13.205Z,6.25
2023-04-22T21:15:41.417Z,4.60
2023-04-22T21:18:08.944Z,3.72
2023-04-22T21:20:45.662Z,4.43
2023-04-22T21:23:14.202Z,7.32
2023-04-22T21:25:42.140Z,4.43
2023-04-22T21:28:09.826Z,3.15
2023-04-22T21:30:37.705Z,4.68
2023-04-22T21:33:05.281Z,3.85
2023-04-22T21:35:32.716Z,3.60
2023-04-22T21:38:01.769Z,6.45
2023-04-22T21:40:29.292Z,5.47
2023-04-22T21:42:59.239Z,5.10
2023-04-22T21:45:27.372Z,4.70
2023-04-22T21:47:54.994Z,7.30
2023-04-22T21:50:23.944Z,4.70
2023-04-22T21:52:51.759Z,3.33
2023-04-22T21:55:19.755Z,5.15
2023-04-22T21:57:55.069Z,4.53
2023-04-22T22:00:22.580Z,4.90
2023-04-22T22:02:50.254Z,6.28
2023-04-22T22:05:18.009Z,4.85
2023-04-22T22:07:45.664Z,5.55
2023-04-22T22:10:15.029Z,5.45
2023-04-22T22:12:42.720Z,5.05
2023-04-22T22:15:10.533Z,4.43
2023-04-22T22:17:38.815Z,4.78
2023-04-22T22:20:13.896Z,4.47
2023-04-22T22:22:42.071Z,3.95
2023-04-22T22:25:11.032Z,3.97
2023-04-22T22:27:39.325Z,4.43
2023-04-22T22:30:07.324Z,3.17
2023-04-22T22:32:35.807Z,2.97
2023-04-22T22:35:03.841Z,3.50
2023-04-22T22:37:31.439Z,3.80
2023-04-22T22:39:59.154Z,3.20
2023-04-22T22:42:26.732Z,4.55
2023-04-22T22:44:54.298Z,3.00
2023-04-22T22:47:21.784Z,3.72
2023-04-22T22:49:50.038Z,4.88
2023-04-22T22:52:17.507Z,5.75
2023-04-22T22:54:45.307Z,4.45
2023-04-22T22:57:15.643Z,4.35
2023-04-22T22:59:43.172Z,4.68
2023-04-22T23:02:11.269Z,4.78
2023-04-22T23:04:40.343Z,4.47
2023-04-22T23:07:08.177Z,3.60
2023-04-22T23:09:35.612Z,3.90
2023-04-22T23:12:03.335Z,3.65
2023-04-22T23:14:30.865Z,5.25
2023-04-22T23:16:58.384Z,4.03
2023-04-22T23:19:26.745Z,3.05
2023-04-22T23:21:55.345Z,3.70
2023-04-22T23:24:22.930Z,4.22
2023-04-22T23:26:50.556Z,3.88
2023-04-22T23:29:19.403Z,4.28
2023-04-22T23:31:47.420Z,4.50
2023-04-22T23:34:15.858Z,5.35
2023-04-22T23:36:43.674Z,7.47
2023-04-22T23:39:11.296Z,4.13
2023-04-22T23:41:38.778Z,5.15
2023-04-22T23:44:06.996Z,5.10
2023-04-22T23:46:34.523Z,4.20
2023-04-22T23:49:02.682Z,5.53
2023-04-22T23:51:30.396Z,6.10
2023-04-22T23:53:57.846Z,5.85
2023-04-22T23:56:25.454Z,7.38
2023-04-22T23:58:53.240Z,4.25
