createdAt,value
2023-04-06T00:01:35.707Z,99.90
2023-04-06T00:04:03.334Z,99.90
2023-04-06T00:06:30.510Z,99.90
2023-04-06T00:09:01.145Z,99.90
2023-04-06T00:11:28.417Z,99.90
2023-04-06T00:13:55.743Z,99.90
2023-04-06T00:16:24.771Z,99.90
2023-04-06T00:18:52.430Z,99.90
2023-04-06T00:21:19.477Z,99.90
2023-04-06T00:23:49.299Z,99.90
2023-04-06T00:26:16.315Z,99.90
2023-04-06T00:28:43.619Z,99.90
2023-04-06T00:31:13.115Z,99.90
2023-04-06T00:33:40.415Z,99.90
2023-04-06T00:36:07.907Z,99.90
2023-04-06T00:38:35.328Z,99.90
2023-04-06T00:41:05.087Z,99.90
2023-04-06T00:43:33.066Z,99.90
2023-04-06T00:46:02.245Z,99.90
2023-04-06T00:48:32.496Z,99.90
2023-04-06T00:50:59.591Z,99.90
2023-04-06T00:53:29.102Z,99.90
2023-04-06T00:55:56.145Z,99.90
2023-04-06T00:58:24.526Z,99.90
2023-04-06T01:00:51.705Z,99.90
2023-04-06T01:03:19.082Z,99.90
2023-04-06T01:05:46.390Z,99.90
2023-04-06T01:08:13.780Z,99.90
2023-04-06T01:10:40.889Z,99.90
2023-04-06T01:13:08.187Z,99.90
2023-04-06T01:15:36.975Z,99.90
2023-04-06T01:18:07.292Z,99.90
2023-04-06T01:20:39.641Z,99.90
2023-04-06T01:23:07.054Z,99.90
2023-04-06T01:25:36.330Z,99.90
2023-04-06T01:28:06.021Z,99.90
2023-04-06T01:30:33.246Z,99.90
2023-04-06T01:33:00.604Z,99.90
2023-04-06T01:35:28.627Z,99.90
2023-04-06T01:37:56.060Z,99.90
2023-04-06T01:40:23.353Z,99.90
2023-04-06T01:42:50.652Z,99.90
2023-04-06T01:45:19.974Z,99.90
2023-04-06T01:47:49.651Z,99.90
2023-04-06T01:50:16.785Z,99.90
2023-04-06T01:52:44.169Z,99.90
2023-04-06T01:55:11.219Z,99.90
2023-04-06T01:57:38.525Z,99.90
2023-04-06T02:00:06.284Z,99.90
2023-04-06T02:02:36.216Z,99.90
2023-04-06T02:05:06.055Z,99.90
2023-04-06T02:07:33.414Z,99.90
2023-04-06T02:10:00.426Z,99.90
2023-04-06T02:12:27.752Z,99.90
2023-04-06T02:14:54.823Z,99.90
2023-04-06T02:17:24.799Z,99.90
2023-04-06T02:19:51.905Z,99.90
2023-04-06T02:22:19.231Z,99.90
2023-04-06T02:24:46.251Z,99.90
2023-04-06T02:27:15.096Z,99.90
2023-04-06T02:29:42.161Z,99.90
2023-04-06T02:32:09.471Z,99.90
2023-04-06T02:34:36.522Z,99.90
2023-04-06T02:37:03.803Z,99.90
2023-04-06T02:39:35.552Z,99.90
2023-04-06T02:42:02.918Z,99.90
2023-04-06T02:44:32.602Z,99.90
2023-04-06T02:46:59.877Z,99.90
2023-04-06T02:49:26.899Z,99.90
2023-04-06T02:51:54.274Z,99.90
2023-04-06T02:54:21.408Z,99.90
2023-04-06T02:56:48.698Z,99.90
2023-04-06T02:59:15.733Z,99.90
2023-04-06T03:01:43.326Z,99.90
2023-04-06T03:04:10.421Z,99.90
2023-04-06T03:06:40.202Z,99.90
2023-04-06T03:09:08.030Z,99.90
2023-04-06T03:11:37.982Z,99.90
2023-04-06T03:14:07.206Z,99.90
2023-04-06T03:16:34.528Z,99.90
2023-04-06T03:19:01.571Z,99.90
2023-04-06T03:21:28.886Z,99.90
2023-04-06T03:23:55.923Z,99.90
2023-04-06T03:26:23.363Z,99.90
2023-04-06T03:28:52.968Z,99.90
2023-04-06T03:31:20.277Z,99.90
2023-04-06T03:33:49.844Z,99.90
2023-04-06T03:36:17.172Z,99.90
2023-04-06T03:38:46.699Z,99.90
2023-04-06T03:41:14.126Z,99.90
2023-04-06T03:43:41.107Z,99.90
2023-04-06T03:46:08.445Z,99.90
2023-04-06T03:48:35.666Z,99.90
2023-04-06T03:51:05.579Z,99.90
2023-04-06T03:53:32.676Z,99.90
2023-04-06T03:56:00.917Z,99.90
2023-04-06T03:58:31.208Z,99.90
2023-04-06T04:00:58.578Z,99.90
2023-04-06T04:03:28.135Z,99.90
2023-04-06T04:05:55.795Z,99.90
2023-04-06T04:08:28.369Z,99.90
2023-04-06T04:10:55.829Z,99.90
2023-04-06T04:13:25.085Z,99.90
2023-04-06T04:15:52.420Z,99.90
2023-04-06T04:18:24.171Z,99.90
2023-04-06T04:20:51.578Z,99.90
2023-04-06T04:23:18.637Z,99.90
2023-04-06T04:25:46.082Z,99.90
2023-04-06T04:28:13.095Z,99.90
2023-04-06T04:30:40.420Z,99.90
2023-04-06T04:33:07.467Z,99.90
2023-04-06T04:35:34.860Z,99.90
2023-04-06T04:38:01.935Z,99.90
2023-04-06T04:40:29.256Z,99.90
2023-04-06T04:42:58.741Z,99.90
2023-04-06T04:45:26.211Z,99.90
2023-04-06T04:47:53.298Z,99.90
2023-04-06T04:50:20.736Z,99.90
2023-04-06T04:52:50.027Z,99.90
2023-04-06T04:55:17.576Z,99.90
2023-04-06T04:57:49.434Z,99.90
2023-04-06T05:00:16.851Z,99.90
2023-04-06T05:02:46.459Z,99.90
2023-04-06T05:05:13.896Z,99.90
2023-04-06T05:07:40.977Z,99.90
2023-04-06T05:10:08.735Z,98.50
2023-04-06T05:12:36.138Z,96.10
2023-04-06T05:15:03.773Z,94.10
2023-04-06T05:17:33.186Z,92.50
2023-04-06T05:20:00.604Z,90.30
2023-04-06T05:22:27.801Z,86.10
2023-04-06T05:24:56.196Z,83.10
2023-04-06T05:27:23.260Z,79.60
2023-04-06T05:29:50.662Z,75.60
2023-04-06T05:32:17.738Z,71.60
2023-04-06T05:34:45.089Z,69.00
2023-04-06T05:37:12.142Z,65.20
2023-04-06T05:39:39.491Z,62.80
2023-04-06T05:42:07.096Z,59.80
2023-04-06T05:44:37.721Z,56.90
2023-04-06T05:47:07.078Z,54.80
2023-04-06T05:49:36.687Z,52.80
2023-04-06T05:52:06.057Z,51.60
2023-04-06T05:54:36.138Z,50.30
2023-04-06T05:57:05.716Z,49.20
2023-04-06T05:59:33.242Z,47.50
2023-04-06T06:02:05.027Z,46.50
2023-04-06T06:04:35.017Z,45.10
2023-04-06T06:07:02.216Z,44.70
2023-04-06T06:09:33.153Z,43.50
2023-04-06T06:12:01.311Z,43.00
2023-04-06T06:14:28.659Z,42.10
2023-04-06T06:16:56.028Z,41.30
2023-04-06T06:19:23.505Z,40.60
2023-04-06T06:21:50.591Z,40.90
2023-04-06T06:24:17.946Z,41.10
2023-04-06T06:26:45.043Z,40.30
2023-04-06T06:29:14.802Z,40.30
2023-04-06T06:31:41.986Z,39.20
2023-04-06T06:34:09.350Z,39.20
2023-04-06T06:36:38.927Z,37.80
2023-04-06T06:39:06.512Z,38.00
2023-04-06T06:41:36.314Z,37.20
2023-04-06T06:44:03.639Z,36.30
2023-04-06T06:46:30.835Z,36.40
2023-04-06T06:49:00.916Z,36.50
2023-04-06T06:51:30.232Z,35.90
2023-04-06T06:53:58.062Z,35.80
2023-04-06T06:56:25.276Z,34.90
2023-04-06T06:58:55.100Z,35.50
2023-04-06T07:01:22.481Z,35.10
2023-04-06T07:03:49.882Z,35.10
2023-04-06T07:06:16.932Z,34.90
2023-04-06T07:08:46.573Z,35.10
2023-04-06T07:11:16.122Z,34.90
2023-04-06T07:13:43.847Z,34.30
2023-04-06T07:16:11.006Z,34.60
2023-04-06T07:18:38.389Z,34.60
2023-04-06T07:21:08.003Z,34.50
2023-04-06T07:23:35.341Z,34.30
2023-04-06T07:26:02.416Z,33.90
2023-04-06T07:28:32.028Z,33.70
2023-04-06T07:30:59.168Z,34.00
2023-04-06T07:33:26.533Z,34.00
2023-04-06T07:35:56.137Z,33.60
2023-04-06T07:38:23.538Z,33.30
2023-04-06T07:40:50.687Z,33.00
2023-04-06T07:43:18.134Z,32.80
2023-04-06T07:45:47.529Z,32.90
2023-04-06T07:48:17.463Z,32.70
2023-04-06T07:50:44.500Z,32.20
2023-04-06T07:53:11.874Z,32.00
2023-04-06T07:55:38.912Z,33.00
2023-04-06T07:58:06.252Z,33.30
2023-04-06T08:00:33.360Z,35.00
2023-04-06T08:03:00.796Z,35.50
2023-04-06T08:05:27.972Z,34.70
2023-04-06T08:07:55.324Z,35.20
2023-04-06T08:10:22.555Z,34.90
2023-04-06T08:12:49.891Z,36.40
2023-04-06T08:15:19.254Z,35.30
2023-04-06T08:17:49.081Z,36.70
2023-04-06T08:20:16.167Z,37.10
2023-04-06T08:22:45.729Z,35.70
2023-04-06T08:25:15.021Z,34.20
2023-04-06T08:27:42.367Z,33.50
2023-04-06T08:30:09.832Z,33.30
2023-04-06T08:32:37.212Z,32.50
2023-04-06T08:35:04.364Z,32.40
2023-04-06T08:37:32.545Z,31.60
2023-04-06T08:39:59.584Z,31.50
2023-04-06T08:42:33.675Z,30.90
2023-04-06T08:45:01.503Z,31.10
2023-04-06T08:47:29.425Z,31.10
2023-04-06T08:49:57.567Z,30.30
2023-04-06T08:52:27.712Z,30.90
2023-04-06T08:54:54.752Z,30.50
2023-04-06T08:57:22.255Z,30.40
2023-04-06T08:59:50.212Z,30.20
2023-04-06T09:02:20.693Z,30.70
2023-04-06T09:04:55.042Z,30.70
2023-04-06T09:07:22.958Z,30.90
2023-04-06T09:09:52.373Z,30.30
2023-04-06T09:12:30.731Z,30.20
2023-04-06T09:15:00.032Z,30.50
2023-04-06T09:17:31.925Z,30.40
2023-04-06T09:19:59.427Z,31.30
2023-04-06T09:22:37.423Z,31.50
2023-04-06T09:25:05.039Z,31.20
2023-04-06T09:27:33.117Z,31.00
2023-04-06T09:30:08.119Z,31.90
2023-04-06T09:32:51.554Z,32.10
2023-04-06T09:35:19.803Z,32.20
2023-04-06T09:37:51.494Z,32.10
2023-04-06T09:40:23.010Z,32.10
2023-04-06T09:42:53.750Z,31.60
2023-04-06T09:45:21.267Z,31.20
2023-04-06T09:47:49.159Z,31.00
2023-04-06T09:50:20.147Z,31.70
2023-04-06T09:52:55.142Z,30.80
2023-04-06T09:55:29.519Z,31.90
2023-04-06T09:58:02.074Z,31.50
2023-04-06T10:00:30.413Z,32.00
2023-04-06T10:03:04.370Z,33.20
2023-04-06T10:05:47.626Z,35.00
2023-04-06T10:08:16.150Z,35.20
2023-04-06T10:10:47.380Z,35.70
2023-04-06T10:13:17.550Z,37.80
2023-04-06T10:15:45.327Z,39.90
2023-04-06T10:18:16.501Z,41.00
2023-04-06T10:20:53.097Z,40.10
2023-04-06T10:23:40.848Z,38.20
2023-04-06T10:26:20.969Z,36.40
2023-04-06T10:28:49.773Z,35.10
2023-04-06T10:31:25.030Z,35.00
2023-04-06T10:34:02.870Z,36.60
2023-04-06T10:36:33.965Z,36.60
2023-04-06T10:39:06.673Z,38.80
2023-04-06T10:41:41.950Z,39.60
2023-04-06T10:44:21.135Z,41.40
2023-04-06T10:46:58.729Z,42.20
2023-04-06T10:49:27.637Z,43.00
2023-04-06T10:51:58.288Z,43.90
2023-04-06T10:54:27.220Z,43.30
2023-04-06T10:56:57.405Z,42.90
2023-04-06T10:59:24.873Z,42.90
2023-04-06T11:01:52.050Z,42.70
2023-04-06T11:04:21.219Z,43.70
2023-04-06T11:06:50.101Z,44.50
2023-04-06T11:09:31.963Z,46.00
2023-04-06T11:11:59.051Z,47.60
2023-04-06T11:14:28.922Z,48.90
2023-04-06T11:16:56.209Z,50.20
2023-04-06T11:19:23.762Z,50.60
2023-04-06T11:21:52.610Z,50.60
2023-04-06T11:24:23.737Z,51.30
2023-04-06T11:27:00.216Z,50.60
2023-04-06T11:29:29.782Z,50.10
2023-04-06T11:32:04.986Z,50.50
2023-04-06T11:34:38.975Z,50.90
2023-04-06T11:37:11.594Z,51.90
2023-04-06T11:39:47.631Z,51.00
2023-04-06T11:42:26.013Z,50.30
2023-04-06T11:44:55.958Z,51.00
2023-04-06T11:47:33.585Z,51.20
2023-04-06T11:50:07.792Z,50.80
2023-04-06T11:52:40.306Z,51.10
2023-04-06T11:55:20.387Z,51.60
2023-04-06T11:57:47.473Z,51.00
2023-04-06T12:00:15.444Z,52.90
2023-04-06T12:02:47.292Z,53.40
2023-04-06T12:05:14.976Z,53.60
2023-04-06T12:10:14.304Z,54.90
2023-04-06T12:12:41.331Z,55.10
2023-04-06T12:15:11.718Z,54.40
2023-04-06T12:17:38.796Z,53.80
2023-04-06T12:20:18.078Z,53.90
2023-04-06T12:22:54.521Z,54.10
2023-04-06T12:25:22.000Z,54.20
2023-04-06T12:27:51.486Z,54.40
2023-04-06T12:30:19.064Z,54.80
2023-04-06T12:32:46.870Z,54.90
2023-04-06T12:35:15.169Z,55.50
2023-04-06T12:37:44.719Z,56.40
2023-04-06T12:40:12.355Z,56.80
2023-04-06T12:42:40.344Z,56.40
2023-04-06T12:45:09.130Z,56.10
2023-04-06T12:47:36.183Z,55.90
2023-04-06T12:50:03.989Z,55.70
2023-04-06T12:52:31.020Z,55.10
2023-04-06T12:55:00.922Z,54.40
2023-04-06T12:57:28.098Z,54.80
2023-04-06T12:59:55.923Z,55.50
2023-04-06T13:02:25.561Z,55.70
2023-04-06T13:04:53.052Z,56.10
2023-04-06T13:07:20.218Z,54.60
2023-04-06T13:09:47.573Z,55.00
2023-04-06T13:12:17.097Z,55.40
2023-04-06T13:14:44.433Z,55.60
2023-04-06T13:17:14.021Z,56.40
2023-04-06T13:19:43.897Z,56.80
2023-04-06T13:22:13.091Z,57.80
2023-04-06T13:24:40.477Z,57.50
2023-04-06T13:27:07.522Z,57.10
2023-04-06T13:29:34.945Z,57.40
2023-04-06T13:32:07.449Z,57.70
2023-04-06T13:34:37.093Z,58.20
2023-04-06T13:37:06.624Z,58.10
2023-04-06T13:39:33.988Z,58.00
2023-04-06T13:42:02.810Z,57.30
2023-04-06T13:44:39.907Z,57.50
2023-04-06T13:47:07.125Z,58.00
2023-04-06T13:49:34.629Z,57.60
2023-04-06T13:52:01.675Z,57.70
2023-04-06T13:54:32.742Z,56.90
2023-04-06T13:57:01.647Z,57.00
2023-04-06T13:59:36.002Z,56.70
2023-04-06T14:02:04.784Z,57.40
2023-04-06T14:04:34.827Z,57.70
2023-04-06T14:07:10.874Z,57.60
2023-04-06T14:09:39.871Z,58.10
2023-04-06T14:12:06.947Z,58.60
2023-04-06T14:14:34.259Z,59.30
2023-04-06T14:20:01.037Z,58.80
2023-04-06T14:22:35.796Z,58.20
2023-04-06T14:25:06.058Z,58.70
2023-04-06T14:27:33.113Z,58.70
2023-04-06T14:30:00.579Z,59.60
2023-04-06T14:32:27.628Z,59.20
2023-04-06T14:34:54.951Z,59.10
2023-04-06T14:37:22.086Z,58.50
2023-04-06T14:39:49.576Z,58.50
2023-04-06T14:42:16.647Z,58.70
2023-04-06T14:44:44.060Z,58.40
2023-04-06T14:47:11.255Z,58.90
2023-04-06T14:49:38.713Z,59.00
2023-04-06T14:52:08.186Z,59.40
2023-04-06T14:54:37.097Z,59.60
2023-04-06T14:57:04.161Z,59.20
2023-04-06T14:59:31.538Z,59.50
2023-04-06T15:01:58.812Z,59.20
2023-04-06T15:04:26.568Z,59.40
2023-04-06T15:06:55.867Z,59.30
2023-04-06T15:09:23.558Z,58.50
2023-04-06T15:11:50.718Z,58.40
2023-04-06T15:14:21.107Z,58.10
2023-04-06T15:16:48.245Z,58.50
2023-04-06T15:19:18.100Z,58.70
2023-04-06T15:21:45.139Z,59.00
2023-04-06T15:24:12.506Z,59.60
2023-04-06T15:26:41.953Z,59.80
2023-04-06T15:29:09.425Z,59.80
2023-04-06T15:31:38.307Z,60.30
2023-04-06T15:34:09.523Z,60.40
2023-04-06T15:36:37.196Z,60.40
2023-04-06T15:39:07.974Z,60.70
2023-04-06T15:41:35.312Z,61.20
2023-04-06T15:44:04.938Z,61.40
2023-04-06T15:46:31.991Z,61.60
2023-04-06T15:49:01.673Z,61.40
2023-04-06T15:51:31.008Z,61.30
2023-04-06T15:53:58.418Z,61.50
2023-04-06T15:56:25.483Z,61.50
2023-04-06T15:58:55.361Z,62.00
2023-04-06T16:01:24.970Z,62.20
2023-04-06T16:03:52.625Z,62.20
2023-04-06T16:06:22.357Z,62.70
2023-04-06T16:08:52.153Z,62.80
2023-04-06T16:11:21.433Z,62.70
2023-04-06T16:13:55.082Z,63.00
2023-04-06T16:16:22.542Z,63.00
2023-04-06T16:18:50.100Z,62.90
2023-04-06T16:21:17.399Z,63.50
2023-04-06T16:23:47.726Z,62.70
2023-04-06T16:26:16.445Z,62.30
2023-04-06T16:28:44.382Z,62.50
2023-04-06T16:31:19.335Z,62.60
2023-04-06T16:33:46.954Z,62.90
2023-04-06T16:36:27.665Z,62.90
2023-04-06T16:39:00.211Z,63.10
2023-04-06T16:41:27.772Z,63.30
2023-04-06T16:43:57.845Z,63.30
2023-04-06T16:46:34.776Z,63.70
2023-04-06T16:49:04.110Z,63.80
2023-04-06T16:51:31.355Z,63.90
2023-04-06T16:54:03.657Z,64.20
2023-04-06T16:56:32.364Z,64.50
2023-04-06T16:59:00.049Z,64.90
2023-04-06T17:01:29.749Z,65.20
2023-04-06T17:03:59.788Z,65.00
2023-04-06T17:06:26.905Z,65.20
2023-04-06T17:08:57.024Z,65.40
2023-04-06T17:11:28.560Z,68.10
2023-04-06T17:13:56.653Z,66.70
2023-04-06T17:16:29.282Z,66.90
2023-04-06T17:18:57.715Z,66.90
2023-04-06T17:21:24.786Z,65.70
2023-04-06T17:23:54.785Z,65.40
2023-04-06T17:26:22.035Z,65.50
2023-04-06T17:28:49.489Z,65.80
2023-04-06T17:31:16.645Z,65.90
2023-04-06T17:33:44.167Z,66.40
2023-04-06T17:36:11.463Z,66.60
2023-04-06T17:38:41.357Z,66.90
2023-04-06T17:41:10.915Z,67.30
2023-04-06T17:43:40.811Z,67.70
2023-04-06T17:46:15.499Z,67.70
2023-04-06T17:48:45.336Z,68.30
2023-04-06T17:51:14.589Z,68.40
2023-04-06T17:53:44.161Z,68.60
2023-04-06T17:56:13.650Z,68.80
2023-04-06T17:58:41.195Z,68.90
2023-04-06T18:01:09.154Z,69.00
2023-04-06T18:03:40.943Z,69.10
2023-04-06T18:06:15.852Z,69.30
2023-04-06T18:08:43.591Z,69.40
2023-04-06T18:11:20.760Z,69.50
2023-04-06T18:13:53.007Z,69.70
2023-04-06T18:16:24.842Z,70.50
2023-04-06T18:18:55.707Z,70.10
2023-04-06T18:21:26.371Z,70.10
2023-04-06T18:23:54.528Z,70.40
2023-04-06T18:26:25.850Z,70.70
2023-04-06T18:28:57.691Z,70.70
2023-04-06T18:31:27.417Z,70.70
2023-04-06T18:33:55.079Z,70.90
2023-04-06T18:36:22.349Z,71.10
2023-04-06T18:38:49.818Z,71.00
2023-04-06T18:41:16.982Z,71.20
2023-04-06T18:43:44.323Z,71.30
2023-04-06T18:46:18.909Z,71.60
2023-04-06T18:49:00.163Z,71.80
2023-04-06T18:51:30.397Z,72.20
2023-04-06T18:53:58.227Z,72.20
2023-04-06T18:56:25.420Z,72.60
2023-04-06T18:58:52.827Z,72.80
2023-04-06T19:01:22.842Z,73.10
2023-04-06T19:03:53.217Z,73.10
2023-04-06T19:06:21.298Z,73.60
2023-04-06T19:08:49.161Z,74.10
2023-04-06T19:11:16.962Z,74.50
2023-04-06T19:13:44.607Z,75.40
2023-04-06T19:16:12.570Z,76.40
2023-04-06T19:18:42.942Z,77.00
2023-04-06T19:21:21.443Z,77.50
2023-04-06T19:23:55.214Z,77.80
2023-04-06T19:26:23.409Z,78.40
2023-04-06T19:28:53.463Z,78.50
2023-04-06T19:31:24.759Z,79.20
2023-04-06T19:33:52.367Z,79.90
2023-04-06T19:36:19.517Z,80.90
2023-04-06T19:38:46.907Z,81.40
2023-04-06T19:41:14.031Z,82.20
2023-04-06T19:43:41.446Z,82.80
2023-04-06T19:46:09.358Z,83.20
2023-04-06T19:48:39.125Z,83.30
2023-04-06T19:51:08.960Z,83.60
2023-04-06T19:53:36.290Z,83.40
2023-04-06T19:56:05.421Z,83.60
2023-04-06T19:58:32.781Z,82.70
2023-04-06T20:00:59.849Z,82.90
2023-04-06T20:03:27.308Z,82.80
2023-04-06T20:05:54.396Z,83.00
2023-04-06T20:08:22.553Z,82.80
2023-04-06T20:10:49.676Z,83.30
2023-04-06T20:13:17.171Z,83.90
2023-04-06T20:15:44.182Z,83.70
2023-04-06T20:18:13.866Z,84.20
2023-04-06T20:20:43.050Z,84.60
2023-04-06T20:23:12.824Z,83.60
2023-04-06T20:25:40.046Z,83.40
2023-04-06T20:28:16.213Z,83.50
2023-04-06T20:30:43.326Z,83.60
2023-04-06T20:33:13.243Z,83.30
2023-04-06T20:35:40.482Z,83.80
2023-04-06T20:38:10.375Z,84.00
2023-04-06T20:40:37.455Z,84.90
2023-04-06T20:43:05.594Z,85.50
2023-04-06T20:45:36.311Z,83.40
2023-04-06T20:48:03.902Z,82.70
2023-04-06T20:50:31.087Z,82.60
2023-04-06T20:52:58.426Z,82.20
2023-04-06T20:55:25.489Z,81.90
2023-04-06T20:57:55.332Z,81.10
2023-04-06T21:00:24.819Z,80.60
2023-04-06T21:02:54.853Z,80.60
2023-04-06T21:05:24.622Z,80.90
2023-04-06T21:07:52.008Z,81.10
2023-04-06T21:10:19.351Z,81.60
2023-04-06T21:12:46.759Z,81.40
2023-04-06T21:15:13.910Z,80.80
2023-04-06T21:17:41.494Z,80.70
2023-04-06T21:20:10.020Z,80.40
2023-04-06T21:22:37.369Z,80.40
2023-04-06T21:25:04.660Z,80.40
2023-04-06T21:27:32.140Z,80.30
2023-04-06T21:29:59.268Z,80.10
2023-04-06T21:32:27.064Z,79.90
2023-04-06T21:34:54.095Z,79.40
2023-04-06T21:37:23.931Z,79.60
2023-04-06T21:39:50.974Z,79.10
2023-04-06T21:42:18.292Z,79.40
2023-04-06T21:44:45.309Z,79.00
2023-04-06T21:47:14.977Z,79.40
2023-04-06T21:49:44.253Z,80.30
2023-04-06T21:52:11.776Z,80.40
2023-04-06T21:54:41.307Z,80.20
2023-04-06T21:57:08.671Z,80.10
2023-04-06T21:59:38.168Z,80.00
2023-04-06T22:02:08.107Z,79.80
2023-04-06T22:04:35.373Z,80.30
2023-04-06T22:07:02.849Z,80.50
2023-04-06T22:09:29.920Z,80.00
2023-04-06T22:11:59.816Z,79.80
2023-04-06T22:14:26.858Z,79.40
2023-04-06T22:16:54.158Z,79.50
2023-04-06T22:19:21.211Z,79.30
2023-04-06T22:21:50.561Z,78.90
2023-04-06T22:24:17.883Z,78.90
2023-04-06T22:26:45.486Z,78.70
2023-04-06T22:29:12.518Z,78.50
2023-04-06T22:31:39.906Z,78.70
2023-04-06T22:34:07.039Z,78.60
2023-04-06T22:36:36.809Z,78.60
2023-04-06T22:39:03.931Z,78.40
2023-04-06T22:41:31.270Z,78.70
2023-04-06T22:43:58.372Z,79.00
2023-04-06T22:46:27.912Z,78.90
2023-04-06T22:48:54.962Z,78.80
2023-04-06T22:51:22.264Z,79.00
2023-04-06T22:53:49.380Z,79.30
2023-04-06T22:56:16.720Z,79.50
2023-04-06T22:58:43.848Z,79.40
2023-04-06T23:01:11.219Z,80.00
2023-04-06T23:03:42.822Z,79.50
2023-04-06T23:06:10.155Z,79.60
2023-04-06T23:08:41.655Z,79.50
2023-04-06T23:11:09.013Z,79.70
2023-04-06T23:13:36.086Z,80.10
2023-04-06T23:16:03.717Z,80.20
2023-04-06T23:18:33.245Z,80.60
2023-04-06T23:21:00.593Z,80.90
2023-04-06T23:23:27.626Z,81.00
2023-04-06T23:25:54.968Z,81.40
2023-04-06T23:28:22.069Z,81.50
2023-04-06T23:30:51.696Z,81.60
2023-04-06T23:33:18.732Z,82.10
2023-04-06T23:35:46.060Z,82.30
2023-04-06T23:38:13.067Z,82.60
2023-04-06T23:40:40.424Z,82.70
2023-04-06T23:43:07.578Z,82.50
2023-04-06T23:45:34.905Z,82.40
2023-04-06T23:48:02.024Z,82.50
2023-04-06T23:50:29.455Z,82.00
2023-04-06T23:52:56.518Z,81.80
2023-04-06T23:55:24.267Z,81.60
2023-04-06T23:57:51.285Z,81.30
