createdAt,value
2018-03-30T00:00:52.359Z,999.10
2018-03-30T00:01:52.350Z,999.10
2018-03-30T00:02:52.342Z,999.06
2018-03-30T00:03:52.340Z,999.02
2018-03-30T00:04:52.330Z,999.03
2018-03-30T00:05:52.319Z,998.98
2018-03-30T00:06:52.311Z,999.01
2018-03-30T00:07:52.305Z,999.00
2018-03-30T00:08:52.296Z,999.01
2018-03-30T00:09:52.278Z,998.97
2018-03-30T00:10:52.281Z,999.01
2018-03-30T00:11:52.266Z,998.99
2018-03-30T00:12:52.261Z,999.03
2018-03-30T00:13:52.256Z,998.98
2018-03-30T00:14:52.252Z,999.02
2018-03-30T00:15:52.249Z,999.00
2018-03-30T00:16:52.238Z,998.99
2018-03-30T00:17:52.222Z,999.00
2018-03-30T00:18:52.217Z,999.05
2018-03-30T00:19:52.210Z,999.04
2018-03-30T00:20:52.207Z,999.07
2018-03-30T00:21:52.194Z,999.04
2018-03-30T00:22:52.191Z,999.06
2018-03-30T00:23:52.178Z,999.03
2018-03-30T00:24:52.163Z,998.99
2018-03-30T00:25:52.157Z,998.99
2018-03-30T00:26:52.155Z,998.99
2018-03-30T00:27:52.142Z,998.94
2018-03-30T00:28:52.129Z,998.92
2018-03-30T00:29:52.129Z,998.92
2018-03-30T00:30:52.114Z,998.89
2018-03-30T00:31:52.106Z,998.86
2018-03-30T00:32:52.101Z,998.86
2018-03-30T00:33:52.083Z,998.83
2018-03-30T00:34:52.086Z,998.79
2018-03-30T00:35:52.077Z,998.78
2018-03-30T00:36:52.064Z,998.76
2018-03-30T00:37:52.062Z,998.80
2018-03-30T00:38:52.048Z,998.79
2018-03-30T00:39:52.043Z,998.74
2018-03-30T00:40:52.043Z,998.74
2018-03-30T00:41:52.030Z,998.73
2018-03-30T00:42:52.017Z,998.69
2018-03-30T00:43:52.009Z,998.68
2018-03-30T00:44:52.010Z,998.67
2018-03-30T00:45:51.993Z,998.71
2018-03-30T00:46:51.982Z,998.63
2018-03-30T00:47:51.971Z,998.65
2018-03-30T00:48:51.979Z,998.62
2018-03-30T00:49:51.958Z,998.60
2018-03-30T00:50:51.947Z,998.63
2018-03-30T00:51:51.945Z,998.62
2018-03-30T00:52:51.935Z,998.62
2018-03-30T00:53:51.929Z,998.60
2018-03-30T00:54:51.927Z,998.59
2018-03-30T00:55:51.913Z,998.59
2018-03-30T00:56:51.900Z,998.63
2018-03-30T00:57:51.899Z,998.60
2018-03-30T00:58:51.908Z,998.59
2018-03-30T00:59:51.878Z,998.62
2018-03-30T01:00:51.870Z,998.59
2018-03-30T01:01:51.858Z,998.60
2018-03-30T01:02:51.854Z,998.63
2018-03-30T01:03:51.840Z,998.58
2018-03-30T01:04:51.832Z,998.62
2018-03-30T01:05:51.826Z,998.55
2018-03-30T01:06:51.817Z,998.58
2018-03-30T01:07:51.811Z,998.52
2018-03-30T01:08:51.800Z,998.51
2018-03-30T01:09:51.794Z,998.45
2018-03-30T01:10:51.786Z,998.49
2018-03-30T01:11:51.774Z,998.46
2018-03-30T01:12:51.769Z,998.40
2018-03-30T01:13:51.757Z,998.38
2018-03-30T01:14:51.755Z,998.41
2018-03-30T01:15:51.740Z,998.41
2018-03-30T01:16:51.734Z,998.37
2018-03-30T01:17:51.727Z,998.33
2018-03-30T01:18:51.718Z,998.35
2018-03-30T01:19:51.708Z,998.32
2018-03-30T01:20:51.699Z,998.34
2018-03-30T01:21:51.689Z,998.35
2018-03-30T01:22:51.684Z,998.32
2018-03-30T01:23:51.674Z,998.32
2018-03-30T01:24:51.668Z,998.29
2018-03-30T01:25:51.663Z,998.28
2018-03-30T01:26:51.649Z,998.32
2018-03-30T01:27:51.645Z,998.31
2018-03-30T01:28:51.631Z,998.30
2018-03-30T01:29:51.629Z,998.35
2018-03-30T01:30:51.618Z,998.35
2018-03-30T01:31:51.609Z,998.31
2018-03-30T01:32:51.606Z,998.34
2018-03-30T01:33:51.616Z,998.32
2018-03-30T01:34:51.584Z,998.32
2018-03-30T01:35:51.574Z,998.31
2018-03-30T01:36:51.568Z,998.33
2018-03-30T01:37:51.556Z,998.34
2018-03-30T01:38:51.548Z,998.37
2018-03-30T01:39:51.547Z,998.38
2018-03-30T01:40:51.572Z,998.38
2018-03-30T01:41:51.527Z,998.36
2018-03-30T01:42:51.523Z,998.35
2018-03-30T01:43:51.505Z,998.33
2018-03-30T01:44:51.500Z,998.35
2018-03-30T01:45:51.491Z,998.35
2018-03-30T01:46:51.486Z,998.30
2018-03-30T01:47:51.470Z,998.31
2018-03-30T01:48:51.465Z,998.31
2018-03-30T01:49:51.458Z,998.28
2018-03-30T01:50:51.453Z,998.31
2018-03-30T01:51:51.442Z,998.33
2018-03-30T01:52:51.433Z,998.32
2018-03-30T01:53:51.430Z,998.31
2018-03-30T01:54:51.416Z,998.34
2018-03-30T01:55:51.433Z,998.31
2018-03-30T01:56:51.402Z,998.29
2018-03-30T01:57:51.392Z,998.33
2018-03-30T01:58:51.379Z,998.33
2018-03-30T01:59:51.378Z,998.28
2018-03-30T02:00:51.363Z,998.28
2018-03-30T02:01:51.357Z,998.23
2018-03-30T02:02:51.350Z,998.23
2018-03-30T02:03:51.338Z,998.22
2018-03-30T02:04:51.342Z,998.27
2018-03-30T02:05:51.325Z,998.22
2018-03-30T02:06:51.328Z,998.17
2018-03-30T02:07:51.302Z,998.19
2018-03-30T02:08:51.296Z,998.19
2018-03-30T02:09:51.287Z,998.17
2018-03-30T02:10:51.279Z,998.15
2018-03-30T02:11:51.281Z,998.14
2018-03-30T02:12:51.261Z,998.16
2018-03-30T02:13:51.257Z,998.13
2018-03-30T02:14:51.253Z,998.12
2018-03-30T02:15:51.238Z,998.11
2018-03-30T02:16:51.233Z,998.11
2018-03-30T02:17:51.217Z,998.09
2018-03-30T02:18:51.217Z,998.09
2018-03-30T02:19:51.210Z,998.10
2018-03-30T02:20:51.196Z,998.13
2018-03-30T02:21:51.190Z,998.14
2018-03-30T02:22:51.180Z,998.07
2018-03-30T02:23:51.160Z,998.08
2018-03-30T02:24:51.160Z,998.07
2018-03-30T02:25:51.162Z,998.04
2018-03-30T02:26:51.146Z,998.03
2018-03-30T02:27:51.148Z,998.04
2018-03-30T02:28:51.129Z,998.00
2018-03-30T02:29:51.117Z,998.01
2018-03-30T02:30:51.121Z,997.95
2018-03-30T02:31:51.100Z,997.96
2018-03-30T02:32:51.092Z,997.97
2018-03-30T02:33:51.082Z,997.94
2018-03-30T02:34:51.075Z,997.96
2018-03-30T02:35:51.078Z,997.93
2018-03-30T02:36:51.056Z,997.94
2018-03-30T02:37:51.045Z,997.96
2018-03-30T02:38:51.040Z,997.96
2018-03-30T02:39:51.030Z,997.97
2018-03-30T02:40:51.021Z,997.96
2018-03-30T02:41:51.024Z,997.94
2018-03-30T02:42:51.005Z,997.95
2018-03-30T02:43:50.990Z,997.93
2018-03-30T02:44:50.989Z,997.92
2018-03-30T02:45:50.977Z,997.93
2018-03-30T02:46:50.975Z,997.89
2018-03-30T02:47:50.977Z,997.92
2018-03-30T02:48:50.953Z,997.91
2018-03-30T02:49:50.948Z,997.92
2018-03-30T02:50:50.933Z,997.90
2018-03-30T02:51:50.930Z,997.90
2018-03-30T02:52:50.918Z,997.90
2018-03-30T02:53:50.908Z,997.84
2018-03-30T02:54:50.907Z,997.84
2018-03-30T02:55:50.894Z,997.78
2018-03-30T02:56:50.893Z,997.79
2018-03-30T02:57:50.887Z,997.77
2018-03-30T02:58:50.865Z,997.77
2018-03-30T02:59:50.864Z,997.80
2018-03-30T03:00:50.844Z,997.82
2018-03-30T03:01:50.841Z,997.79
2018-03-30T03:02:50.859Z,997.78
2018-03-30T03:03:50.817Z,997.82
2018-03-30T03:04:50.812Z,997.82
2018-03-30T03:05:50.802Z,997.80
2018-03-30T03:06:50.801Z,997.81
2018-03-30T03:07:50.788Z,997.79
2018-03-30T03:08:50.780Z,997.78
2018-03-30T03:09:50.771Z,997.75
2018-03-30T03:10:50.762Z,997.69
2018-03-30T03:11:50.761Z,997.68
2018-03-30T03:12:50.740Z,997.67
2018-03-30T03:13:50.733Z,997.62
2018-03-30T03:14:50.726Z,997.63
2018-03-30T03:15:50.715Z,997.58
2018-03-30T03:16:50.709Z,997.59
2018-03-30T03:17:50.697Z,997.63
2018-03-30T03:18:50.696Z,997.60
2018-03-30T03:19:50.682Z,997.57
2018-03-30T03:20:50.668Z,997.57
2018-03-30T03:21:50.671Z,997.53
2018-03-30T03:22:50.654Z,997.58
2018-03-30T03:23:50.645Z,997.58
2018-03-30T03:24:50.633Z,997.61
2018-03-30T03:25:50.626Z,997.64
2018-03-30T03:26:50.622Z,997.65
2018-03-30T03:27:50.610Z,997.61
2018-03-30T03:28:50.653Z,997.62
2018-03-30T03:29:50.601Z,997.61
2018-03-30T03:30:50.577Z,997.61
2018-03-30T03:31:50.572Z,997.60
2018-03-30T03:32:50.564Z,997.54
2018-03-30T03:33:50.560Z,997.61
2018-03-30T03:34:50.547Z,997.56
2018-03-30T03:35:50.535Z,997.52
2018-03-30T03:36:50.528Z,997.53
2018-03-30T03:37:50.516Z,997.57
2018-03-30T03:38:50.511Z,997.54
2018-03-30T03:39:50.503Z,997.57
2018-03-30T03:40:50.492Z,997.60
2018-03-30T03:41:50.487Z,997.60
2018-03-30T03:42:50.464Z,997.60
2018-03-30T03:43:50.478Z,997.62
2018-03-30T03:44:50.449Z,997.59
2018-03-30T03:45:50.451Z,997.62
2018-03-30T03:46:50.435Z,997.61
2018-03-30T03:47:50.435Z,997.58
2018-03-30T03:48:50.421Z,997.54
2018-03-30T03:49:50.414Z,997.53
2018-03-30T03:50:50.399Z,997.52
2018-03-30T03:51:50.394Z,997.53
2018-03-30T03:52:50.386Z,997.48
2018-03-30T03:53:50.377Z,997.48
2018-03-30T03:54:50.369Z,997.49
2018-03-30T03:55:50.367Z,997.47
2018-03-30T03:56:50.344Z,997.52
2018-03-30T03:57:50.340Z,997.52
2018-03-30T03:58:50.330Z,997.52
2018-03-30T03:59:50.324Z,997.53
2018-03-30T04:00:50.315Z,997.54
2018-03-30T04:01:50.301Z,997.52
2018-03-30T04:02:50.309Z,997.52
2018-03-30T04:03:50.291Z,997.53
2018-03-30T04:04:50.277Z,997.52
2018-03-30T04:05:50.270Z,997.50
2018-03-30T04:06:50.257Z,997.50
2018-03-30T04:07:50.277Z,997.51
2018-03-30T04:08:50.939Z,997.49
2018-03-30T04:09:50.245Z,997.50
2018-03-30T04:10:50.223Z,997.44
2018-03-30T04:11:50.213Z,997.46
2018-03-30T04:12:50.207Z,997.43
2018-03-30T04:13:50.207Z,997.41
2018-03-30T04:14:50.190Z,997.40
2018-03-30T04:15:50.181Z,997.40
2018-03-30T04:16:50.164Z,997.38
2018-03-30T04:17:50.157Z,997.38
2018-03-30T04:18:50.153Z,997.37
2018-03-30T04:19:50.149Z,997.39
2018-03-30T04:20:50.137Z,997.38
2018-03-30T04:21:50.130Z,997.34
2018-03-30T04:22:50.116Z,997.38
2018-03-30T04:23:50.106Z,997.37
2018-03-30T04:24:50.096Z,997.41
2018-03-30T04:25:50.120Z,997.36
2018-03-30T04:26:50.083Z,997.37
2018-03-30T04:27:50.076Z,997.35
2018-03-30T04:28:50.065Z,997.35
2018-03-30T04:29:50.056Z,997.33
2018-03-30T04:30:50.048Z,997.35
2018-03-30T04:31:50.035Z,997.32
2018-03-30T04:32:50.029Z,997.36
2018-03-30T04:33:50.023Z,997.37
2018-03-30T04:34:50.004Z,997.38
2018-03-30T04:35:50.000Z,997.37
2018-03-30T04:36:49.986Z,997.39
2018-03-30T04:37:49.994Z,997.36
2018-03-30T04:38:49.968Z,997.35
2018-03-30T04:39:49.960Z,997.34
2018-03-30T04:40:49.952Z,997.28
2018-03-30T04:41:49.940Z,997.26
2018-03-30T04:42:49.933Z,997.20
2018-03-30T04:43:49.923Z,997.16
2018-03-30T04:44:49.910Z,997.13
2018-03-30T04:45:49.903Z,997.08
2018-03-30T04:46:49.901Z,997.05
2018-03-30T04:47:49.887Z,997.05
2018-03-30T04:48:49.877Z,997.09
2018-03-30T04:49:49.870Z,997.05
2018-03-30T04:50:49.862Z,997.04
2018-03-30T04:51:49.845Z,997.06
2018-03-30T04:52:49.837Z,997.05
2018-03-30T04:53:49.830Z,997.02
2018-03-30T04:54:49.820Z,997.06
2018-03-30T04:55:49.812Z,997.08
2018-03-30T04:56:49.800Z,997.06
2018-03-30T04:57:49.811Z,997.07
2018-03-30T04:58:49.786Z,997.09
2018-03-30T04:59:49.784Z,997.10
2018-03-30T05:00:49.771Z,997.13
2018-03-30T05:01:49.758Z,997.16
2018-03-30T05:02:49.751Z,997.15
2018-03-30T05:03:49.756Z,997.22
2018-03-30T05:04:49.734Z,997.20
2018-03-30T05:05:49.719Z,997.17
2018-03-30T05:06:49.711Z,997.20
2018-03-30T05:07:49.719Z,997.21
2018-03-30T05:08:49.688Z,997.21
2018-03-30T05:09:49.691Z,997.19
2018-03-30T05:10:49.680Z,997.16
2018-03-30T05:11:49.659Z,997.14
2018-03-30T05:12:49.666Z,997.14
2018-03-30T05:13:49.650Z,997.09
2018-03-30T05:14:49.643Z,997.13
2018-03-30T05:15:49.629Z,997.08
2018-03-30T05:16:49.613Z,997.09
2018-03-30T05:17:49.636Z,997.10
2018-03-30T05:18:49.608Z,997.11
2018-03-30T05:19:49.595Z,997.14
2018-03-30T05:20:49.594Z,997.12
2018-03-30T05:21:49.569Z,997.14
2018-03-30T05:22:49.561Z,997.18
2018-03-30T05:23:49.557Z,997.20
2018-03-30T05:24:49.546Z,997.18
2018-03-30T05:25:49.541Z,997.21
2018-03-30T05:26:49.525Z,997.21
2018-03-30T05:27:49.515Z,997.21
2018-03-30T05:28:49.509Z,997.19
2018-03-30T05:29:49.499Z,997.24
2018-03-30T05:30:49.496Z,997.17
2018-03-30T05:31:49.482Z,997.17
2018-03-30T05:32:49.468Z,997.21
2018-03-30T05:33:49.461Z,997.16
2018-03-30T05:34:49.453Z,997.22
2018-03-30T05:35:49.445Z,997.17
2018-03-30T05:36:49.434Z,997.17
2018-03-30T05:37:49.425Z,997.17
2018-03-30T05:38:49.416Z,997.07
2018-03-30T05:39:49.406Z,997.11
2018-03-30T05:40:49.400Z,997.12
2018-03-30T05:41:49.389Z,997.09
2018-03-30T05:42:49.379Z,997.10
2018-03-30T05:43:49.366Z,997.06
2018-03-30T05:44:49.360Z,997.08
2018-03-30T05:45:49.344Z,997.13
2018-03-30T05:46:49.343Z,997.12
2018-03-30T05:47:49.334Z,997.15
2018-03-30T05:48:49.322Z,997.17
2018-03-30T05:49:49.318Z,997.13
2018-03-30T05:50:49.303Z,997.15
2018-03-30T05:51:49.300Z,997.17
2018-03-30T05:52:49.287Z,997.16
2018-03-30T05:53:49.280Z,997.20
2018-03-30T05:54:49.270Z,997.22
2018-03-30T05:55:49.256Z,997.18
2018-03-30T05:56:49.250Z,997.16
2018-03-30T05:57:49.255Z,997.15
2018-03-30T05:58:49.238Z,997.17
2018-03-30T05:59:49.223Z,997.17
2018-03-30T06:00:49.214Z,997.16
2018-03-30T06:01:49.208Z,997.14
2018-03-30T06:02:49.194Z,997.13
2018-03-30T06:03:49.187Z,997.09
2018-03-30T06:04:49.171Z,997.08
2018-03-30T06:05:49.168Z,997.08
2018-03-30T06:06:49.169Z,997.08
2018-03-30T06:07:49.149Z,997.08
2018-03-30T06:08:49.139Z,997.11
2018-03-30T06:09:49.133Z,997.10
2018-03-30T06:10:49.122Z,997.13
2018-03-30T06:11:49.120Z,997.13
2018-03-30T06:12:49.109Z,997.08
2018-03-30T06:13:49.092Z,997.09
2018-03-30T06:14:49.089Z,997.10
2018-03-30T06:15:49.077Z,997.10
2018-03-30T06:16:49.072Z,997.11
2018-03-30T06:17:49.090Z,997.10
2018-03-30T06:18:49.053Z,997.08
2018-03-30T06:19:49.059Z,997.05
2018-03-30T06:20:49.030Z,997.08
2018-03-30T06:21:49.028Z,997.07
2018-03-30T06:22:49.027Z,997.08
2018-03-30T06:23:49.007Z,997.10
2018-03-30T06:24:49.003Z,997.09
2018-03-30T06:25:48.996Z,997.11
2018-03-30T06:26:49.037Z,997.09
2018-03-30T06:27:48.970Z,997.12
2018-03-30T06:28:48.967Z,997.12
2018-03-30T06:29:48.955Z,997.12
2018-03-30T06:30:48.944Z,997.10
2018-03-30T06:31:48.935Z,997.10
2018-03-30T06:32:48.927Z,997.12
2018-03-30T06:33:48.909Z,997.14
2018-03-30T06:34:48.909Z,997.12
2018-03-30T06:35:48.902Z,997.15
2018-03-30T06:36:48.901Z,997.10
2018-03-30T06:37:48.888Z,997.09
2018-03-30T06:38:48.899Z,997.08
2018-03-30T06:39:48.865Z,997.08
2018-03-30T06:40:48.854Z,997.09
2018-03-30T06:41:48.852Z,997.10
2018-03-30T06:42:48.841Z,997.06
2018-03-30T06:43:48.840Z,997.02
2018-03-30T06:44:48.826Z,997.01
2018-03-30T06:45:48.812Z,997.02
2018-03-30T06:46:48.807Z,997.02
2018-03-30T06:47:48.795Z,997.04
2018-03-30T06:48:48.789Z,997.04
2018-03-30T06:49:48.776Z,997.05
2018-03-30T06:50:48.768Z,997.04
2018-03-30T06:51:48.757Z,997.02
2018-03-30T06:52:48.759Z,997.01
2018-03-30T06:53:48.756Z,997.01
2018-03-30T06:54:48.745Z,996.98
2018-03-30T06:55:48.728Z,996.95
2018-03-30T06:56:48.718Z,997.00
2018-03-30T06:57:48.710Z,996.98
2018-03-30T06:58:48.710Z,996.90
2018-03-30T06:59:48.691Z,996.99
2018-03-30T07:00:48.684Z,996.93
2018-03-30T07:01:48.677Z,996.89
2018-03-30T07:02:48.672Z,996.90
2018-03-30T07:03:48.662Z,996.88
2018-03-30T07:04:48.649Z,996.85
2018-03-30T07:05:48.640Z,996.86
2018-03-30T07:06:48.631Z,996.81
2018-03-30T07:07:48.625Z,996.84
2018-03-30T07:08:48.615Z,996.81
2018-03-30T07:09:48.611Z,996.81
2018-03-30T07:10:48.598Z,996.85
2018-03-30T07:11:48.589Z,996.81
2018-03-30T07:12:48.579Z,996.76
2018-03-30T07:13:48.573Z,996.79
2018-03-30T07:14:48.564Z,996.76
2018-03-30T07:15:48.559Z,996.72
2018-03-30T07:16:48.558Z,996.73
2018-03-30T07:17:48.539Z,996.70
2018-03-30T07:18:48.530Z,996.70
2018-03-30T07:19:48.525Z,996.70
2018-03-30T07:20:48.513Z,996.76
2018-03-30T07:21:48.506Z,996.73
2018-03-30T07:22:48.494Z,996.71
2018-03-30T07:23:48.491Z,996.69
2018-03-30T07:24:48.478Z,996.66
2018-03-30T07:25:48.470Z,996.68
2018-03-30T07:26:48.480Z,996.62
2018-03-30T07:27:48.457Z,996.65
2018-03-30T07:28:48.444Z,996.62
2018-03-30T07:29:48.439Z,996.62
2018-03-30T07:30:48.431Z,996.60
2018-03-30T07:31:48.468Z,996.58
2018-03-30T07:32:48.413Z,996.62
2018-03-30T07:33:48.396Z,996.63
2018-03-30T07:34:48.392Z,996.60
2018-03-30T07:35:48.389Z,996.64
2018-03-30T07:36:48.380Z,996.62
2018-03-30T07:37:48.375Z,996.61
2018-03-30T07:38:48.363Z,996.59
2018-03-30T07:39:48.353Z,996.58
2018-03-30T07:40:48.344Z,996.56
2018-03-30T07:41:48.342Z,996.60
2018-03-30T07:42:48.324Z,996.61
2018-03-30T07:43:48.323Z,996.55
2018-03-30T07:44:48.318Z,996.58
2018-03-30T07:45:48.302Z,996.58
2018-03-30T07:46:48.291Z,996.60
2018-03-30T07:47:48.279Z,996.61
2018-03-30T07:48:48.277Z,996.58
2018-03-30T07:49:48.267Z,996.55
2018-03-30T07:50:48.262Z,996.52
2018-03-30T07:51:48.255Z,996.50
2018-03-30T07:52:48.245Z,996.48
2018-03-30T07:53:48.235Z,996.46
2018-03-30T07:54:48.231Z,996.48
2018-03-30T07:55:48.220Z,996.49
2018-03-30T07:56:48.222Z,996.49
2018-03-30T07:57:48.204Z,996.48
2018-03-30T07:58:49.064Z,996.50
2018-03-30T07:59:48.187Z,996.46
2018-03-30T08:00:48.179Z,996.50
2018-03-30T08:01:48.175Z,996.43
2018-03-30T08:02:48.166Z,996.46
2018-03-30T08:03:48.159Z,996.46
2018-03-30T08:04:48.150Z,996.40
2018-03-30T08:05:48.142Z,996.43
2018-03-30T08:06:48.136Z,996.40
2018-03-30T08:07:48.127Z,996.41
2018-03-30T08:08:48.120Z,996.42
2018-03-30T08:09:48.112Z,996.45
2018-03-30T08:10:48.105Z,996.38
2018-03-30T08:11:48.098Z,996.38
2018-03-30T08:12:48.089Z,996.38
2018-03-30T08:13:48.085Z,996.34
2018-03-30T08:14:48.076Z,996.39
2018-03-30T08:15:48.069Z,996.36
2018-03-30T08:16:48.059Z,996.36
2018-03-30T08:17:48.048Z,996.38
2018-03-30T08:18:48.044Z,996.32
2018-03-30T08:19:48.040Z,996.34
2018-03-30T08:20:48.028Z,996.32
2018-03-30T08:21:48.017Z,996.32
2018-03-30T08:22:48.015Z,996.28
2018-03-30T08:23:48.009Z,996.25
2018-03-30T08:24:47.999Z,996.28
2018-03-30T08:25:47.991Z,996.22
2018-03-30T08:26:47.989Z,996.18
2018-03-30T08:27:47.980Z,996.17
2018-03-30T08:28:47.968Z,996.18
2018-03-30T08:29:47.964Z,996.12
2018-03-30T08:30:47.955Z,996.10
2018-03-30T08:31:47.948Z,996.08
2018-03-30T08:32:47.947Z,996.07
2018-03-30T08:33:47.941Z,996.06
2018-03-30T08:34:47.934Z,996.07
2018-03-30T08:35:47.920Z,996.02
2018-03-30T08:36:47.911Z,996.04
2018-03-30T08:37:47.907Z,996.04
2018-03-30T08:38:47.900Z,996.02
2018-03-30T08:39:47.896Z,996.03
2018-03-30T08:40:47.882Z,996.00
2018-03-30T08:41:47.884Z,995.99
2018-03-30T08:42:47.872Z,995.92
2018-03-30T08:43:47.866Z,995.92
2018-03-30T08:44:47.859Z,995.93
2018-03-30T08:45:47.849Z,995.93
2018-03-30T08:46:47.842Z,995.96
2018-03-30T08:47:47.838Z,995.94
2018-03-30T08:48:47.846Z,995.96
2018-03-30T08:49:47.824Z,995.92
2018-03-30T08:50:47.820Z,995.91
2018-03-30T08:51:47.811Z,995.90
2018-03-30T08:52:47.799Z,995.92
2018-03-30T08:53:47.813Z,995.90
2018-03-30T08:54:47.786Z,995.89
2018-03-30T08:55:47.783Z,995.90
2018-03-30T08:56:47.773Z,995.88
2018-03-30T08:57:47.768Z,995.89
2018-03-30T08:58:47.757Z,995.88
2018-03-30T08:59:47.754Z,995.93
2018-03-30T09:00:47.750Z,995.88
2018-03-30T09:01:47.744Z,995.87
2018-03-30T09:02:47.740Z,995.83
2018-03-30T09:03:47.728Z,995.86
2018-03-30T09:04:47.720Z,995.82
2018-03-30T09:05:47.715Z,995.80
2018-03-30T09:06:47.705Z,995.81
2018-03-30T09:07:47.712Z,995.81
2018-03-30T09:08:47.692Z,995.78
2018-03-30T09:09:47.691Z,995.73
2018-03-30T09:10:47.683Z,995.74
2018-03-30T09:11:47.675Z,995.75
2018-03-30T09:12:47.671Z,995.77
2018-03-30T09:13:47.667Z,995.74
2018-03-30T09:14:47.658Z,995.71
2018-03-30T09:15:47.652Z,995.71
2018-03-30T09:16:47.643Z,995.68
2018-03-30T09:17:47.638Z,995.67
2018-03-30T09:18:47.631Z,995.64
2018-03-30T09:19:47.628Z,995.60
2018-03-30T09:20:47.625Z,995.63
2018-03-30T09:21:47.611Z,995.61
2018-03-30T09:22:47.604Z,995.59
2018-03-30T09:23:47.600Z,995.58
2018-03-30T09:24:47.596Z,995.57
2018-03-30T09:25:47.590Z,995.56
2018-03-30T09:26:47.581Z,995.52
2018-03-30T09:27:47.581Z,995.54
2018-03-30T09:28:47.574Z,995.50
2018-03-30T09:29:47.565Z,995.46
2018-03-30T09:30:47.578Z,995.46
2018-03-30T09:31:47.551Z,995.47
2018-03-30T09:32:47.544Z,995.42
2018-03-30T09:33:47.536Z,995.38
2018-03-30T09:34:47.536Z,995.39
2018-03-30T09:35:47.522Z,995.38
2018-03-30T09:36:47.519Z,995.35
2018-03-30T09:37:47.544Z,995.30
2018-03-30T09:38:47.510Z,995.34
2018-03-30T09:39:47.506Z,995.33
2018-03-30T09:40:47.493Z,995.28
2018-03-30T09:41:47.492Z,995.34
2018-03-30T09:42:47.491Z,995.27
2018-03-30T09:43:47.480Z,995.29
2018-03-30T09:44:47.475Z,995.27
2018-03-30T09:45:47.468Z,995.21
2018-03-30T09:46:47.469Z,995.21
2018-03-30T09:47:47.467Z,995.19
2018-03-30T09:48:47.448Z,995.15
2018-03-30T09:49:47.452Z,995.14
2018-03-30T09:50:47.445Z,995.17
2018-03-30T09:51:47.422Z,995.14
2018-03-30T09:52:47.427Z,995.16
2018-03-30T09:53:47.424Z,995.14
2018-03-30T09:54:47.415Z,995.10
2018-03-30T09:55:47.407Z,995.05
2018-03-30T09:56:47.398Z,995.05
2018-03-30T09:57:47.397Z,995.02
2018-03-30T09:58:47.405Z,995.03
2018-03-30T09:59:47.386Z,994.99
2018-03-30T10:00:47.385Z,994.91
2018-03-30T10:01:47.374Z,994.86
2018-03-30T10:02:47.363Z,994.88
2018-03-30T10:03:47.364Z,994.83
2018-03-30T10:04:47.379Z,994.82
2018-03-30T10:05:47.377Z,994.75
2018-03-30T10:06:47.344Z,994.72
2018-03-30T10:07:47.339Z,994.65
2018-03-30T10:08:47.336Z,994.57
2018-03-30T10:09:47.329Z,994.53
2018-03-30T10:10:47.323Z,994.48
2018-03-30T10:11:47.368Z,994.46
2018-03-30T10:12:47.346Z,994.38
2018-03-30T10:13:47.337Z,994.30
2018-03-30T10:14:47.308Z,994.31
2018-03-30T10:15:47.296Z,994.27
2018-03-30T10:16:47.317Z,994.18
2018-03-30T10:17:47.284Z,994.14
2018-03-30T10:18:47.280Z,994.14
