createdAt,value
2022-09-21T00:01:33.172Z,2.00
2022-09-21T00:04:04.594Z,3.03
2022-09-21T00:06:37.238Z,2.95
2022-09-21T00:09:05.947Z,2.60
2022-09-21T00:11:35.388Z,2.90
2022-09-21T00:14:07.186Z,1.55
2022-09-21T00:16:37.518Z,4.60
2022-09-21T00:19:08.450Z,4.10
2022-09-21T00:21:39.173Z,2.88
2022-09-21T00:24:08.171Z,3.92
2022-09-21T00:26:36.263Z,2.92
2022-09-21T00:29:05.481Z,6.72
2022-09-21T00:31:34.787Z,8.32
2022-09-21T00:34:03.583Z,5.93
2022-09-21T00:36:31.687Z,6.18
2022-09-21T00:39:02.767Z,6.40
2022-09-21T00:41:32.965Z,6.07
2022-09-21T00:44:25.645Z,7.90
2022-09-21T00:46:56.783Z,5.95
2022-09-21T00:49:26.397Z,4.22
2022-09-21T00:51:54.998Z,6.20
2022-09-21T00:54:29.362Z,7.40
2022-09-21T00:57:01.262Z,6.18
2022-09-21T00:59:31.088Z,5.47
2022-09-21T01:01:59.925Z,6.18
2022-09-21T01:04:29.158Z,4.78
2022-09-21T01:06:59.634Z,9.88
2022-09-21T01:09:29.695Z,6.85
2022-09-21T01:12:11.096Z,6.10
2022-09-21T01:15:03.120Z,5.25
2022-09-21T01:17:41.679Z,7.00
2022-09-21T01:20:31.011Z,7.35
2022-09-21T01:23:19.620Z,7.20
2022-09-21T01:26:03.345Z,5.28
2022-09-21T01:28:52.424Z,7.07
2022-09-21T01:31:26.718Z,8.25
2022-09-21T01:33:59.240Z,6.38
2022-09-21T01:36:31.899Z,6.22
2022-09-21T01:39:14.554Z,8.20
2022-09-21T01:41:45.132Z,6.75
2022-09-21T01:44:19.975Z,9.88
2022-09-21T01:46:50.931Z,10.93
2022-09-21T01:49:24.405Z,9.25
2022-09-21T01:51:59.820Z,6.93
2022-09-21T01:54:34.915Z,8.50
2022-09-21T01:57:07.548Z,10.02
2022-09-21T01:59:43.097Z,9.10
2022-09-21T02:02:17.100Z,8.57
2022-09-21T02:04:45.064Z,9.68
2022-09-21T02:07:13.565Z,12.57
2022-09-21T02:09:41.556Z,9.75
2022-09-21T02:12:09.744Z,10.43
2022-09-21T02:14:40.403Z,11.27
2022-09-21T02:17:25.024Z,11.57
2022-09-21T02:20:03.085Z,12.30
2022-09-21T02:22:37.947Z,9.43
2022-09-21T02:25:11.829Z,9.65
2022-09-21T02:27:47.407Z,9.70
2022-09-21T02:30:19.928Z,8.60
2022-09-21T02:32:55.027Z,9.73
2022-09-21T02:35:32.070Z,8.82
2022-09-21T02:38:09.908Z,9.20
2022-09-21T02:40:48.327Z,8.38
2022-09-21T02:43:22.461Z,8.73
2022-09-21T02:45:57.646Z,10.15
2022-09-21T02:48:30.360Z,7.60
2022-09-21T02:51:03.452Z,12.55
2022-09-21T02:53:36.237Z,10.43
2022-09-21T02:56:07.208Z,7.90
2022-09-21T02:58:39.602Z,9.45
2022-09-21T03:01:11.338Z,11.15
2022-09-21T03:03:39.394Z,10.30
2022-09-21T03:06:07.921Z,3.22
2022-09-21T03:08:35.863Z,11.05
2022-09-21T03:11:03.916Z,11.68
2022-09-21T03:13:32.033Z,12.35
2022-09-21T03:16:01.746Z,8.38
2022-09-21T03:18:31.643Z,14.13
2022-09-21T03:20:59.628Z,4.20
2022-09-21T03:23:27.639Z,12.70
2022-09-21T03:25:55.589Z,8.75
2022-09-21T03:28:23.528Z,9.85
2022-09-21T03:30:52.573Z,10.25
2022-09-21T03:33:21.067Z,9.82
2022-09-21T03:35:50.605Z,9.43
2022-09-21T03:38:18.826Z,10.10
2022-09-21T03:40:47.192Z,10.18
2022-09-21T03:43:15.135Z,11.63
2022-09-21T03:45:43.732Z,9.00
2022-09-21T03:48:12.630Z,8.55
2022-09-21T03:50:40.620Z,6.00
2022-09-21T03:53:10.524Z,9.18
2022-09-21T03:55:39.604Z,10.02
2022-09-21T03:58:07.782Z,10.73
2022-09-21T04:00:35.982Z,8.88
2022-09-21T04:03:03.894Z,7.75
2022-09-21T04:05:32.061Z,8.63
2022-09-21T04:08:01.986Z,9.57
2022-09-21T04:10:33.674Z,9.55
2022-09-21T04:13:03.386Z,9.00
2022-09-21T04:15:31.552Z,9.23
2022-09-21T04:17:59.980Z,8.85
2022-09-21T04:20:27.912Z,8.90
2022-09-21T04:22:55.856Z,8.38
2022-09-21T04:25:23.848Z,8.88
2022-09-21T04:27:53.110Z,7.28
2022-09-21T04:30:21.242Z,7.20
2022-09-21T04:32:49.149Z,7.85
2022-09-21T04:35:17.183Z,7.60
2022-09-21T04:37:45.091Z,7.35
2022-09-21T04:40:13.054Z,10.25
2022-09-21T04:42:41.036Z,7.95
2022-09-21T04:45:11.615Z,8.70
2022-09-21T04:47:39.504Z,9.50
2022-09-21T04:50:08.542Z,9.90
2022-09-21T04:52:36.529Z,6.53
2022-09-21T04:55:05.079Z,8.88
2022-09-21T04:57:33.263Z,9.13
2022-09-21T05:00:01.202Z,8.50
2022-09-21T05:02:30.446Z,8.80
2022-09-21T05:05:01.198Z,14.13
2022-09-21T05:07:29.190Z,9.23
2022-09-21T05:10:05.307Z,7.45
2022-09-21T05:12:34.296Z,7.43
2022-09-21T05:15:02.465Z,6.78
2022-09-21T05:17:31.692Z,8.23
2022-09-21T05:19:59.584Z,7.35
2022-09-21T05:22:28.983Z,6.57
2022-09-21T05:24:56.896Z,8.27
2022-09-21T05:27:24.901Z,8.63
2022-09-21T05:29:53.580Z,11.23
2022-09-21T05:32:26.604Z,9.27
2022-09-21T05:35:06.494Z,8.48
2022-09-21T05:37:52.878Z,8.65
2022-09-21T05:40:22.686Z,9.18
2022-09-21T05:42:51.281Z,8.10
2022-09-21T05:45:21.047Z,10.27
2022-09-21T05:47:59.822Z,8.90
2022-09-21T05:50:41.471Z,9.70
2022-09-21T05:53:30.949Z,9.80
2022-09-21T05:56:01.497Z,16.83
2022-09-21T05:58:37.893Z,12.48
2022-09-21T06:01:28.785Z,12.10
2022-09-21T06:03:57.677Z,16.20
2022-09-21T06:06:26.927Z,13.05
2022-09-21T06:08:54.910Z,11.95
2022-09-21T06:11:22.813Z,11.68
2022-09-21T06:13:50.722Z,20.77
2022-09-21T06:16:21.319Z,15.25
2022-09-21T06:18:49.453Z,14.38
2022-09-21T06:21:17.366Z,11.88
2022-09-21T06:23:46.633Z,14.52
2022-09-21T06:26:14.562Z,14.60
2022-09-21T06:28:42.511Z,13.57
2022-09-21T06:31:10.536Z,15.77
2022-09-21T06:33:43.857Z,16.38
2022-09-21T06:36:15.983Z,15.52
2022-09-21T06:38:43.888Z,21.13
2022-09-21T06:41:18.624Z,9.93
2022-09-21T06:43:48.909Z,16.75
2022-09-21T06:46:19.759Z,13.02
2022-09-21T06:48:48.676Z,13.98
2022-09-21T06:51:16.572Z,14.88
2022-09-21T06:53:44.506Z,18.50
2022-09-21T06:56:13.741Z,13.75
2022-09-21T06:58:41.657Z,14.20
2022-09-21T07:01:11.834Z,13.13
2022-09-21T07:03:41.686Z,10.65
2022-09-21T07:06:11.694Z,13.23
2022-09-21T07:11:29.324Z,11.80
2022-09-21T07:13:58.585Z,11.93
2022-09-21T07:16:27.936Z,12.75
2022-09-21T07:18:56.920Z,12.10
2022-09-21T07:21:24.936Z,10.63
2022-09-21T07:23:52.851Z,11.15
2022-09-21T07:26:22.572Z,9.90
2022-09-21T07:28:51.876Z,16.83
2022-09-21T07:31:19.812Z,15.57
2022-09-21T07:33:47.772Z,11.77
2022-09-21T07:36:17.674Z,15.68
2022-09-21T07:38:45.846Z,12.60
2022-09-21T07:41:14.969Z,14.73
2022-09-21T07:43:43.025Z,11.38
2022-09-21T07:46:19.085Z,10.02
2022-09-21T07:48:47.348Z,11.45
2022-09-21T07:51:16.761Z,9.55
2022-09-21T07:53:45.407Z,7.57
2022-09-21T07:56:15.258Z,11.00
2022-09-21T07:59:01.443Z,8.88
2022-09-21T08:01:31.780Z,9.35
2022-09-21T08:04:00.147Z,7.30
2022-09-21T08:06:30.359Z,10.63
2022-09-21T08:09:01.102Z,11.32
2022-09-21T08:11:30.954Z,8.98
2022-09-21T08:14:00.706Z,6.80
2022-09-21T08:16:31.937Z,10.57
2022-09-21T08:18:59.860Z,9.23
2022-09-21T08:21:28.338Z,7.10
2022-09-21T08:23:56.301Z,9.57
2022-09-21T08:26:24.664Z,8.85
2022-09-21T08:28:58.700Z,10.70
2022-09-21T08:31:27.218Z,6.95
2022-09-21T08:33:57.578Z,9.32
2022-09-21T08:36:28.871Z,8.75
2022-09-21T08:38:59.774Z,5.45
2022-09-21T08:41:43.795Z,9.70
2022-09-21T08:44:17.806Z,8.52
2022-09-21T08:46:49.776Z,5.85
2022-09-21T08:49:24.091Z,5.07
2022-09-21T08:51:59.116Z,5.97
2022-09-21T08:54:33.197Z,6.15
2022-09-21T08:57:05.289Z,7.70
2022-09-21T08:59:34.455Z,6.63
2022-09-21T09:02:14.104Z,5.35
2022-09-21T09:04:54.542Z,7.80
2022-09-21T09:07:36.905Z,6.82
2022-09-21T09:10:18.578Z,5.28
2022-09-21T09:12:57.614Z,4.70
2022-09-21T09:15:49.134Z,4.35
2022-09-21T09:18:26.532Z,4.00
2022-09-21T09:20:59.182Z,3.35
2022-09-21T09:23:29.368Z,3.92
2022-09-21T09:26:02.149Z,1.73
2022-09-21T09:28:34.351Z,3.38
2022-09-21T09:31:07.632Z,2.97
2022-09-21T09:33:49.462Z,2.75
2022-09-21T09:36:40.311Z,2.05
2022-09-21T09:39:13.731Z,2.65
2022-09-21T09:42:07.245Z,1.73
2022-09-21T09:44:50.097Z,1.95
2022-09-21T09:47:30.838Z,1.38
2022-09-21T09:50:05.488Z,2.03
2022-09-21T09:52:35.607Z,2.22
2022-09-21T09:55:17.303Z,3.97
2022-09-21T09:57:45.342Z,1.95
2022-09-21T10:00:15.875Z,2.42
2022-09-21T10:02:49.453Z,2.75
2022-09-21T10:05:23.135Z,2.72
2022-09-21T10:07:53.485Z,4.43
2022-09-21T10:10:33.999Z,4.40
2022-09-21T10:13:12.867Z,3.88
2022-09-21T10:15:45.979Z,3.33
2022-09-21T10:18:22.861Z,3.28
2022-09-21T10:20:59.365Z,2.70
2022-09-21T10:23:30.221Z,3.15
2022-09-21T10:26:02.689Z,5.88
2022-09-21T10:28:31.491Z,3.65
2022-09-21T10:31:21.499Z,2.70
2022-09-21T10:33:53.172Z,6.28
2022-09-21T10:36:35.935Z,4.85
2022-09-21T10:39:20.662Z,4.72
2022-09-21T10:41:50.896Z,9.63
2022-09-21T10:44:20.636Z,4.20
2022-09-21T10:46:50.649Z,5.45
2022-09-21T10:49:26.474Z,5.82
2022-09-21T10:51:57.338Z,3.45
2022-09-21T10:54:30.423Z,3.10
2022-09-21T10:57:05.128Z,3.35
2022-09-21T10:59:34.861Z,4.55
2022-09-21T11:02:04.264Z,5.80
2022-09-21T11:04:44.181Z,5.38
2022-09-21T11:07:18.773Z,4.38
2022-09-21T11:09:55.397Z,5.57
2022-09-21T11:12:41.713Z,6.53
2022-09-21T11:15:21.598Z,5.07
2022-09-21T11:17:56.257Z,7.43
2022-09-21T11:20:32.853Z,8.23
2022-09-21T11:23:17.876Z,4.15
2022-09-21T11:25:54.253Z,6.35
2022-09-21T11:28:28.254Z,6.40
2022-09-21T11:31:31.879Z,8.25
2022-09-21T11:34:22.027Z,5.50
2022-09-21T11:37:01.154Z,6.93
2022-09-21T11:39:41.013Z,4.22
2022-09-21T11:42:20.907Z,4.53
2022-09-21T11:44:55.781Z,5.43
2022-09-21T11:47:42.431Z,3.85
2022-09-21T11:50:36.703Z,4.50
2022-09-21T11:53:22.007Z,3.53
2022-09-21T11:56:00.656Z,5.82
2022-09-21T11:58:39.632Z,5.95
2022-09-21T12:01:20.117Z,5.30
2022-09-21T12:04:02.085Z,5.78
2022-09-21T12:06:49.848Z,4.60
2022-09-21T12:09:38.136Z,4.78
2022-09-21T12:12:13.372Z,5.28
2022-09-21T12:14:53.174Z,3.95
2022-09-21T12:17:28.490Z,3.00
2022-09-21T12:20:06.192Z,4.18
2022-09-21T12:22:38.867Z,3.63
2022-09-21T12:25:16.926Z,2.92
2022-09-21T12:27:49.125Z,3.28
2022-09-21T12:30:23.976Z,2.95
2022-09-21T12:32:58.250Z,2.80
2022-09-21T12:35:31.559Z,5.43
2022-09-21T12:38:05.635Z,2.65
2022-09-21T12:40:40.709Z,2.63
2022-09-21T12:43:20.407Z,3.50
2022-09-21T12:45:56.947Z,3.65
2022-09-21T12:48:31.711Z,4.28
2022-09-21T12:51:06.378Z,2.42
2022-09-21T12:53:38.719Z,2.10
2022-09-21T12:56:10.986Z,2.65
2022-09-21T12:58:58.357Z,3.55
2022-09-21T13:01:32.662Z,4.28
2022-09-21T13:04:19.537Z,2.45
2022-09-21T13:07:10.695Z,2.92
2022-09-21T13:09:42.077Z,2.33
2022-09-21T13:12:14.660Z,5.40
2022-09-21T13:14:45.438Z,4.15
2022-09-21T13:17:23.494Z,2.72
2022-09-21T13:20:01.360Z,3.53
2022-09-21T13:22:33.356Z,1.67
2022-09-21T13:25:04.771Z,2.47
2022-09-21T13:28:00.664Z,2.30
2022-09-21T13:30:35.122Z,3.30
2022-09-21T13:33:06.446Z,1.50
2022-09-21T13:36:02.054Z,1.73
2022-09-21T13:38:34.043Z,4.13
2022-09-21T13:41:04.201Z,3.05
2022-09-21T13:44:05.220Z,1.50
2022-09-21T13:46:58.008Z,2.42
2022-09-21T13:49:43.010Z,2.03
2022-09-21T13:52:26.619Z,2.05
2022-09-21T13:54:57.778Z,2.13
2022-09-21T13:57:33.153Z,3.17
2022-09-21T14:00:28.273Z,2.95
2022-09-21T14:03:01.455Z,2.78
2022-09-21T14:05:37.463Z,3.88
2022-09-21T14:08:18.409Z,3.00
2022-09-21T14:10:53.546Z,3.00
2022-09-21T14:13:30.792Z,1.15
2022-09-21T14:16:34.029Z,1.00
2022-09-21T14:19:03.409Z,1.63
2022-09-21T14:21:32.718Z,2.30
2022-09-21T14:24:22.043Z,1.00
2022-09-21T14:27:03.387Z,2.17
2022-09-21T14:29:40.150Z,2.20
2022-09-21T14:32:17.037Z,2.15
2022-09-21T14:34:48.675Z,1.55
2022-09-21T14:37:32.074Z,1.00
2022-09-21T14:40:03.991Z,1.05
2022-09-21T14:42:33.259Z,1.45
2022-09-21T14:45:04.936Z,1.45
2022-09-21T14:47:58.838Z,3.15
2022-09-21T14:50:32.261Z,2.67
2022-09-21T14:53:28.022Z,2.85
2022-09-21T14:56:25.113Z,3.10
2022-09-21T14:59:08.565Z,3.22
2022-09-21T15:01:41.283Z,8.00
2022-09-21T15:04:54.755Z,2.33
2022-09-21T15:07:52.722Z,2.97
2022-09-21T15:10:44.299Z,0.98
2022-09-21T15:13:32.432Z,1.70
2022-09-21T15:16:25.807Z,1.67
2022-09-21T15:19:06.689Z,1.33
2022-09-21T15:21:37.875Z,1.20
2022-09-21T15:24:19.012Z,4.75
2022-09-21T15:26:50.341Z,1.27
2022-09-21T15:29:27.464Z,1.90
2022-09-21T15:31:55.989Z,1.88
2022-09-21T15:34:24.899Z,2.58
2022-09-21T15:36:53.423Z,3.28
2022-09-21T15:39:24.101Z,2.05
2022-09-21T15:42:17.958Z,1.40
2022-09-21T15:44:48.641Z,3.95
2022-09-21T15:47:20.742Z,2.15
2022-09-21T15:49:51.491Z,2.78
2022-09-21T15:52:27.942Z,2.60
2022-09-21T15:55:00.765Z,7.70
2022-09-21T15:57:40.411Z,4.05
2022-09-21T16:00:20.119Z,4.93
2022-09-21T16:03:04.266Z,4.60
2022-09-21T16:05:35.181Z,1.92
2022-09-21T16:08:16.952Z,2.72
2022-09-21T16:10:44.937Z,3.95
2022-09-21T16:13:37.106Z,2.72
2022-09-21T16:16:07.659Z,3.13
2022-09-21T16:18:44.547Z,3.15
2022-09-21T16:21:23.405Z,2.08
2022-09-21T16:23:55.425Z,2.53
2022-09-21T16:26:26.679Z,2.00
2022-09-21T16:29:15.632Z,1.85
2022-09-21T16:31:49.854Z,2.35
2022-09-21T16:34:37.367Z,2.15
2022-09-21T16:37:25.173Z,1.80
2022-09-21T16:39:53.919Z,1.63
2022-09-21T16:42:24.786Z,1.35
2022-09-21T16:44:55.865Z,1.17
2022-09-21T16:47:28.348Z,3.25
2022-09-21T16:50:01.525Z,2.85
2022-09-21T16:52:31.267Z,19.17
2022-09-21T16:54:59.337Z,19.08
2022-09-21T16:57:28.626Z,11.98
2022-09-21T17:00:03.631Z,14.20
2022-09-21T17:02:31.923Z,27.90
2022-09-21T17:05:00.077Z,53.78
2022-09-21T17:07:28.492Z,2.90
2022-09-21T17:09:57.364Z,43.85
2022-09-21T17:12:27.714Z,44.60
2022-09-21T17:14:57.582Z,4.38
2022-09-21T17:17:27.108Z,5.25
2022-09-21T17:19:55.580Z,5.75
2022-09-21T17:22:25.378Z,2.30
2022-09-21T17:24:54.685Z,1.42
2022-09-21T17:27:26.553Z,1.85
2022-09-21T17:29:55.301Z,2.08
2022-09-21T17:32:26.547Z,2.65
2022-09-21T17:35:01.977Z,1.95
2022-09-21T17:37:29.927Z,1.85
2022-09-21T17:39:59.156Z,2.53
2022-09-21T17:42:30.119Z,4.22
2022-09-21T17:45:17.028Z,34.63
2022-09-21T17:47:50.063Z,26.33
2022-09-21T17:50:26.999Z,18.35
2022-09-21T17:53:16.144Z,18.20
2022-09-21T17:55:49.126Z,25.60
2022-09-21T17:58:35.078Z,11.40
2022-09-21T18:01:09.043Z,2.22
2022-09-21T18:03:41.112Z,2.50
2022-09-21T18:06:10.647Z,17.40
2022-09-21T18:08:40.736Z,6.85
2022-09-21T18:11:36.160Z,18.67
2022-09-21T18:14:10.404Z,37.25
2022-09-21T18:16:51.609Z,11.77
2022-09-21T18:19:42.474Z,15.52
2022-09-21T18:22:18.863Z,6.05
2022-09-21T18:24:48.707Z,5.30
2022-09-21T18:27:19.262Z,5.93
2022-09-21T18:29:50.314Z,5.85
2022-09-21T18:32:34.965Z,10.10
2022-09-21T18:35:28.865Z,6.93
2022-09-21T18:38:05.396Z,8.27
2022-09-21T18:40:40.507Z,6.82
2022-09-21T18:43:22.606Z,5.65
2022-09-21T18:45:58.586Z,7.28
2022-09-21T18:48:48.493Z,7.80
2022-09-21T18:51:28.069Z,6.00
2022-09-21T18:53:57.651Z,9.52
2022-09-21T18:56:27.188Z,7.45
2022-09-21T18:59:00.397Z,8.38
2022-09-21T19:01:32.981Z,8.02
2022-09-21T19:04:09.111Z,7.55
2022-09-21T19:06:47.488Z,6.53
2022-09-21T19:09:31.165Z,7.68
2022-09-21T19:12:06.977Z,8.50
2022-09-21T19:14:42.315Z,7.07
2022-09-21T19:17:23.271Z,7.22
2022-09-21T19:20:00.108Z,5.78
2022-09-21T19:22:37.223Z,11.60
2022-09-21T19:25:16.376Z,11.63
2022-09-21T19:27:50.992Z,15.48
2022-09-21T19:30:23.083Z,19.23
2022-09-21T19:32:53.976Z,19.58
2022-09-21T19:35:24.610Z,22.23
2022-09-21T19:37:56.215Z,19.85
2022-09-21T19:40:30.068Z,19.15
2022-09-21T19:43:20.621Z,17.70
2022-09-21T19:46:05.587Z,17.60
2022-09-21T19:48:43.046Z,20.50
2022-09-21T19:51:19.096Z,19.13
2022-09-21T19:54:12.590Z,18.73
2022-09-21T19:57:04.469Z,17.35
2022-09-21T19:59:45.591Z,16.40
2022-09-21T20:02:16.559Z,17.35
2022-09-21T20:04:52.911Z,15.15
2022-09-21T20:07:33.971Z,12.65
2022-09-21T20:10:22.115Z,17.63
2022-09-21T20:13:00.202Z,13.85
2022-09-21T20:15:35.735Z,13.77
2022-09-21T20:18:13.530Z,13.27
2022-09-21T20:20:42.118Z,13.15
2022-09-21T20:23:13.482Z,15.25
2022-09-21T20:25:52.122Z,12.43
2022-09-21T20:28:22.434Z,12.05
2022-09-21T20:30:51.377Z,12.77
2022-09-21T20:33:22.709Z,15.57
2022-09-21T20:35:55.961Z,13.40
2022-09-21T20:38:25.443Z,10.18
2022-09-21T20:40:55.005Z,10.98
2022-09-21T20:43:30.284Z,10.60
2022-09-21T20:46:02.813Z,15.70
2022-09-21T20:48:31.689Z,12.38
2022-09-21T20:51:07.116Z,12.32
2022-09-21T20:53:39.799Z,7.22
2022-09-21T20:56:10.158Z,6.45
2022-09-21T20:58:38.579Z,8.38
2022-09-21T21:01:08.100Z,10.40
2022-09-21T21:03:37.147Z,7.82
2022-09-21T21:06:12.173Z,8.77
2022-09-21T21:08:40.630Z,5.55
2022-09-21T21:11:11.398Z,11.25
2022-09-21T21:13:39.369Z,8.20
2022-09-21T21:16:11.887Z,9.90
2022-09-21T21:18:41.118Z,7.47
2022-09-21T21:21:09.059Z,8.63
2022-09-21T21:23:58.579Z,10.45
2022-09-21T21:26:50.365Z,8.90
2022-09-21T21:29:16.479Z,9.95
2022-09-21T21:31:44.449Z,6.93
2022-09-21T21:34:13.274Z,8.27
2022-09-21T21:36:42.105Z,9.63
2022-09-21T21:39:10.530Z,5.93
2022-09-21T21:41:39.761Z,11.60
2022-09-21T21:44:07.955Z,7.13
2022-09-21T21:46:37.876Z,6.88
2022-09-21T21:49:05.941Z,6.50
2022-09-21T21:51:35.202Z,7.10
2022-09-21T21:54:03.211Z,5.63
2022-09-21T21:56:31.225Z,6.82
2022-09-21T21:59:03.004Z,13.02
2022-09-21T22:01:32.689Z,18.13
2022-09-21T22:04:02.706Z,18.33
2022-09-21T22:06:32.277Z,19.17
2022-09-21T22:09:00.484Z,20.33
2022-09-21T22:11:31.189Z,17.85
2022-09-21T22:14:02.967Z,18.63
2022-09-21T22:16:32.711Z,19.98
2022-09-21T22:19:04.499Z,20.55
2022-09-21T22:21:40.991Z,23.08
2022-09-21T22:24:10.257Z,18.42
2022-09-21T22:26:40.796Z,17.52
2022-09-21T22:29:11.716Z,24.10
2022-09-21T22:31:43.751Z,14.77
2022-09-21T22:34:13.388Z,22.98
2022-09-21T22:36:43.534Z,25.73
2022-09-21T22:39:12.045Z,20.20
2022-09-21T22:41:42.006Z,20.23
2022-09-21T22:44:12.035Z,22.33
2022-09-21T22:46:40.452Z,21.20
2022-09-21T22:49:08.775Z,22.73
2022-09-21T22:51:37.891Z,21.13
2022-09-21T22:54:05.966Z,18.65
2022-09-21T22:56:34.514Z,17.75
2022-09-21T22:59:04.661Z,20.60
2022-09-21T23:01:35.665Z,13.00
2022-09-21T23:04:07.420Z,12.23
2022-09-21T23:06:38.221Z,11.93
2022-09-21T23:09:10.711Z,17.95
2022-09-21T23:11:42.701Z,11.38
2022-09-21T23:14:12.825Z,8.43
2022-09-21T23:16:43.174Z,10.35
2022-09-21T23:19:16.170Z,11.95
2022-09-21T23:21:49.340Z,10.75
2022-09-21T23:24:18.054Z,16.42
2022-09-21T23:26:46.572Z,8.75
2022-09-21T23:29:16.168Z,12.00
2022-09-21T23:31:46.555Z,9.52
2022-09-21T23:34:15.882Z,12.05
2022-09-21T23:36:45.094Z,8.93
2022-09-21T23:39:14.651Z,8.48
2022-09-21T23:41:43.595Z,8.50
2022-09-21T23:44:11.916Z,9.07
2022-09-21T23:46:41.511Z,9.30
2022-09-21T23:49:11.599Z,9.57
2022-09-21T23:51:40.713Z,10.63
2022-09-21T23:54:09.140Z,9.52
2022-09-21T23:56:37.414Z,6.47
2022-09-21T23:59:05.906Z,8.40
