createdAt,value
2016-06-24T00:00:00.685Z,964.52
2016-06-24T00:01:00.690Z,964.51
2016-06-24T00:02:00.697Z,964.52
2016-06-24T00:03:00.711Z,964.52
2016-06-24T00:04:00.718Z,964.5
2016-06-24T00:05:00.732Z,964.49
2016-06-24T00:06:00.745Z,964.49
2016-06-24T00:07:00.752Z,964.5
2016-06-24T00:08:00.765Z,964.5
2016-06-24T00:09:00.780Z,964.48
2016-06-24T00:10:00.802Z,964.46
2016-06-24T00:11:00.801Z,964.48
2016-06-24T00:12:00.807Z,964.5
2016-06-24T00:13:00.826Z,964.5
2016-06-24T00:14:00.831Z,964.47
2016-06-24T00:15:00.838Z,964.42
2016-06-24T00:16:00.851Z,964.43
2016-06-24T00:17:00.868Z,964.43
2016-06-24T00:18:00.876Z,964.44
2016-06-24T00:19:00.886Z,964.4
2016-06-24T00:20:00.898Z,964.41
2016-06-24T00:21:00.909Z,964.35
2016-06-24T00:22:00.918Z,964.42
2016-06-24T00:23:00.929Z,964.4
2016-06-24T00:24:00.939Z,964.42
2016-06-24T00:25:00.956Z,964.42
2016-06-24T00:26:00.967Z,964.36
2016-06-24T00:27:00.975Z,964.4
2016-06-24T00:28:00.983Z,964.41
2016-06-24T00:29:00.999Z,964.37
2016-06-24T00:30:01.017Z,964.36
2016-06-24T00:31:01.019Z,964.37
2016-06-24T00:32:01.040Z,964.37
2016-06-24T00:33:01.040Z,964.34
2016-06-24T00:34:01.065Z,964.32
2016-06-24T00:35:01.060Z,964.31
2016-06-24T00:36:01.073Z,964.27
2016-06-24T00:37:01.080Z,964.26
2016-06-24T00:38:01.093Z,964.26
2016-06-24T00:39:01.111Z,964.27
2016-06-24T00:40:01.122Z,964.21
2016-06-24T00:41:01.126Z,964.26
2016-06-24T00:42:01.139Z,964.25
2016-06-24T00:43:01.151Z,964.25
2016-06-24T00:44:01.161Z,964.25
2016-06-24T00:45:01.186Z,964.23
2016-06-24T00:46:01.191Z,964.24
2016-06-24T00:47:01.194Z,964.24
2016-06-24T00:48:01.202Z,964.2
2016-06-24T00:49:01.219Z,964.18
2016-06-24T00:50:01.234Z,964.2
2016-06-24T00:51:01.243Z,964.2
2016-06-24T00:52:01.251Z,964.17
2016-06-24T00:53:01.263Z,964.18
2016-06-24T00:54:01.266Z,964.16
2016-06-24T00:55:01.282Z,964.1
2016-06-24T00:56:01.290Z,964.12
2016-06-24T00:57:01.302Z,964.17
2016-06-24T00:58:01.314Z,964.16
2016-06-24T00:59:01.330Z,964.12
2016-06-24T01:00:01.335Z,964.13
2016-06-24T01:01:01.360Z,964.13
2016-06-24T01:02:01.359Z,964.13
2016-06-24T01:03:01.372Z,964.13
2016-06-24T01:04:01.385Z,964.16
2016-06-24T01:05:01.422Z,964.14
2016-06-24T01:06:01.403Z,964.17
2016-06-24T01:07:01.415Z,964.17
2016-06-24T01:08:01.429Z,964.18
2016-06-24T01:09:01.442Z,964.17
2016-06-24T01:10:01.454Z,964.2
2016-06-24T01:11:01.458Z,964.18
2016-06-24T01:12:01.469Z,964.2
2016-06-24T01:13:01.483Z,964.17
2016-06-24T01:14:01.490Z,964.15
2016-06-24T01:15:01.857Z,964.17
2016-06-24T01:16:01.521Z,964.18
2016-06-24T01:17:01.525Z,964.15
2016-06-24T01:18:01.538Z,964.17
2016-06-24T01:19:01.547Z,964.15
2016-06-24T01:20:01.557Z,964.14
2016-06-24T01:21:01.567Z,964.19
2016-06-24T01:22:01.581Z,964.15
2016-06-24T01:23:01.589Z,964.15
2016-06-24T01:24:01.601Z,964.17
2016-06-24T01:25:01.613Z,964.16
2016-06-24T01:26:01.876Z,964.13
2016-06-24T01:27:01.783Z,964.09
2016-06-24T01:28:01.658Z,964.09
2016-06-24T01:29:01.661Z,964.11
2016-06-24T01:30:01.970Z,964.12
2016-06-24T01:31:01.679Z,964.06
2016-06-24T01:32:01.688Z,964.11
2016-06-24T01:33:01.808Z,964.12
2016-06-24T01:34:01.715Z,964.15
2016-06-24T01:35:01.723Z,964.16
2016-06-24T01:36:01.732Z,964.12
2016-06-24T01:37:01.897Z,964.17
2016-06-24T01:38:01.757Z,964.18
2016-06-24T01:39:01.769Z,964.19
2016-06-24T01:40:01.772Z,964.16
2016-06-24T01:41:01.941Z,964.18
2016-06-24T01:42:01.799Z,964.2
2016-06-24T01:43:01.814Z,964.17
2016-06-24T01:44:01.821Z,964.19
2016-06-24T01:45:01.835Z,964.22
2016-06-24T01:46:02.093Z,964.2
2016-06-24T01:47:01.849Z,964.22
2016-06-24T01:48:01.863Z,964.23
2016-06-24T01:49:01.881Z,964.22
2016-06-24T01:50:02.134Z,964.18
2016-06-24T01:51:01.895Z,964.19
2016-06-24T01:52:02.110Z,964.17
2016-06-24T01:53:02.014Z,964.12
2016-06-24T01:54:01.923Z,964.12
2016-06-24T01:55:02.094Z,964.11
2016-06-24T01:56:01.950Z,964.09
2016-06-24T01:57:02.010Z,964.07
2016-06-24T01:58:01.971Z,964.04
2016-06-24T01:59:01.986Z,964.08
2016-06-24T02:00:02.154Z,964.04
2016-06-24T02:01:02.010Z,964.09
2016-06-24T02:02:02.119Z,964.06
2016-06-24T02:03:02.280Z,964.05
2016-06-24T02:04:02.042Z,964.04
2016-06-24T02:05:02.051Z,964.08
2016-06-24T02:06:02.171Z,964.04
2016-06-24T02:07:02.173Z,963.97
2016-06-24T02:08:02.085Z,963.99
2016-06-24T02:09:02.341Z,963.93
2016-06-24T02:10:02.105Z,963.94
2016-06-24T02:11:02.115Z,963.95
2016-06-24T02:12:02.127Z,963.93
2016-06-24T02:13:02.137Z,963.92
2016-06-24T02:14:02.456Z,963.92
2016-06-24T02:15:02.157Z,963.93
2016-06-24T02:16:02.168Z,963.9
2016-06-24T02:17:02.187Z,963.9
2016-06-24T02:18:02.186Z,963.91
2016-06-24T02:19:02.306Z,963.92
2016-06-24T02:20:02.217Z,963.95
2016-06-24T02:21:02.219Z,963.95
2016-06-24T02:22:02.482Z,963.92
2016-06-24T02:23:02.246Z,963.9
2016-06-24T02:24:02.255Z,963.9
2016-06-24T02:25:02.268Z,963.9
2016-06-24T02:26:02.623Z,963.88
2016-06-24T02:27:02.284Z,963.87
2016-06-24T02:28:02.656Z,963.88
2016-06-24T02:29:02.312Z,963.89
2016-06-24T02:30:02.571Z,963.86
2016-06-24T02:31:02.630Z,963.85
2016-06-24T02:32:02.341Z,963.85
2016-06-24T02:33:02.405Z,963.89
2016-06-24T02:34:02.364Z,963.85
2016-06-24T02:35:02.383Z,963.9
2016-06-24T02:36:02.691Z,963.87
2016-06-24T02:37:02.499Z,963.95
2016-06-24T02:38:02.413Z,963.95
2016-06-24T02:39:02.420Z,963.94
2016-06-24T02:40:02.433Z,963.93
2016-06-24T02:41:02.540Z,963.95
2016-06-24T02:42:02.451Z,963.94
2016-06-24T02:43:02.462Z,963.93
2016-06-24T02:44:02.473Z,963.93
2016-06-24T02:45:02.684Z,963.94
2016-06-24T02:46:02.497Z,963.96
2016-06-24T02:47:02.505Z,963.97
2016-06-24T02:48:02.665Z,963.98
2016-06-24T02:49:02.522Z,963.97
2016-06-24T02:50:02.537Z,964
2016-06-24T02:51:02.546Z,963.96
2016-06-24T02:52:02.558Z,963.99
2016-06-24T02:53:02.571Z,963.99
2016-06-24T02:54:02.577Z,963.98
2016-06-24T02:55:02.590Z,964.01
2016-06-24T02:56:02.609Z,964
2016-06-24T02:57:02.610Z,963.97
2016-06-24T02:58:02.621Z,964.01
2016-06-24T02:59:02.649Z,963.98
2016-06-24T03:00:02.642Z,963.97
2016-06-24T03:01:02.655Z,963.98
2016-06-24T03:02:02.666Z,963.96
2016-06-24T03:03:02.681Z,963.98
2016-06-24T03:04:02.687Z,963.98
2016-06-24T03:05:02.701Z,963.94
2016-06-24T03:06:02.707Z,963.95
2016-06-24T03:07:02.720Z,963.95
2016-06-24T03:08:02.733Z,963.94
2016-06-24T03:09:02.736Z,963.93
2016-06-24T03:10:02.748Z,963.97
2016-06-24T03:11:02.758Z,964.01
2016-06-24T03:12:02.774Z,964.02
2016-06-24T03:13:02.787Z,964.03
2016-06-24T03:14:02.798Z,964.02
2016-06-24T03:15:02.809Z,964.04
2016-06-24T03:16:02.813Z,964
2016-06-24T03:17:02.825Z,964.01
2016-06-24T03:18:02.838Z,964.06
2016-06-24T03:19:02.854Z,964
2016-06-24T03:20:02.865Z,964.03
2016-06-24T03:21:02.876Z,964.04
2016-06-24T03:22:02.882Z,964.05
2016-06-24T03:23:02.892Z,964.02
2016-06-24T03:24:02.901Z,964.03
2016-06-24T03:25:02.909Z,964.02
2016-06-24T03:26:02.927Z,964.02
2016-06-24T03:27:02.938Z,964.02
2016-06-24T03:28:02.946Z,964.02
2016-06-24T03:29:02.957Z,964.04
2016-06-24T03:30:02.972Z,964
2016-06-24T03:31:02.978Z,964.03
2016-06-24T03:32:02.995Z,964.05
2016-06-24T03:33:03.006Z,964.05
2016-06-24T03:34:03.011Z,964.08
2016-06-24T03:35:03.022Z,964.1
2016-06-24T03:36:03.027Z,964.09
2016-06-24T03:37:03.048Z,964.06
2016-06-24T03:38:03.050Z,964.08
2016-06-24T03:39:03.062Z,964.13
2016-06-24T03:40:03.083Z,964.15
2016-06-24T03:41:03.097Z,964.12
2016-06-24T03:42:03.094Z,964.14
2016-06-24T03:43:03.109Z,964.16
2016-06-24T03:44:03.117Z,964.15
2016-06-24T03:45:03.126Z,964.15
2016-06-24T03:46:03.139Z,964.2
2016-06-24T03:47:03.150Z,964.17
2016-06-24T03:48:03.164Z,964.24
2016-06-24T03:49:03.169Z,964.2
2016-06-24T03:50:03.183Z,964.19
2016-06-24T03:51:03.198Z,964.18
2016-06-24T03:52:03.203Z,964.18
2016-06-24T03:53:03.220Z,964.19
2016-06-24T03:54:03.229Z,964.19
2016-06-24T03:55:03.240Z,964.23
2016-06-24T03:56:03.248Z,964.24
2016-06-24T03:57:03.259Z,964.27
2016-06-24T03:58:03.267Z,964.27
2016-06-24T03:59:03.283Z,964.29
2016-06-24T04:00:03.291Z,964.32
2016-06-24T04:01:03.295Z,964.31
2016-06-24T04:02:03.310Z,964.32
2016-06-24T04:03:03.320Z,964.33
2016-06-24T04:04:03.333Z,964.31
2016-06-24T04:05:03.343Z,964.31
2016-06-24T04:06:03.354Z,964.29
2016-06-24T04:07:03.367Z,964.32
2016-06-24T04:08:03.377Z,964.34
2016-06-24T04:09:03.389Z,964.33
2016-06-24T04:10:03.402Z,964.36
2016-06-24T04:11:03.408Z,964.36
2016-06-24T04:12:03.418Z,964.37
2016-06-24T04:13:03.432Z,964.38
2016-06-24T04:14:03.441Z,964.39
2016-06-24T04:15:03.449Z,964.39
2016-06-24T04:16:03.470Z,964.39
2016-06-24T04:17:03.474Z,964.4
2016-06-24T04:18:03.480Z,964.43
2016-06-24T04:19:03.492Z,964.44
2016-06-24T04:20:03.508Z,964.49
2016-06-24T04:21:03.515Z,964.48
2016-06-24T04:22:03.530Z,964.5
2016-06-24T04:23:03.535Z,964.54
2016-06-24T04:24:03.547Z,964.52
2016-06-24T04:25:03.557Z,964.49
2016-06-24T04:26:03.580Z,964.45
2016-06-24T04:27:03.579Z,964.52
2016-06-24T04:28:03.587Z,964.53
2016-06-24T04:29:03.602Z,964.47
2016-06-24T04:30:03.609Z,964.49
2016-06-24T04:31:03.619Z,964.48
2016-06-24T04:32:03.637Z,964.45
2016-06-24T04:33:03.676Z,964.51
2016-06-24T04:34:03.656Z,964.49
2016-06-24T04:35:03.663Z,964.52
2016-06-24T04:36:03.684Z,964.55
2016-06-24T04:37:03.685Z,964.58
2016-06-24T04:38:03.695Z,964.59
2016-06-24T04:39:03.709Z,964.57
2016-06-24T04:40:03.716Z,964.55
2016-06-24T04:41:03.730Z,964.55
2016-06-24T04:42:03.740Z,964.58
2016-06-24T04:43:03.746Z,964.53
2016-06-24T04:44:03.765Z,964.55
2016-06-24T04:45:03.776Z,964.57
2016-06-24T04:46:03.791Z,964.54
2016-06-24T04:47:03.801Z,964.55
2016-06-24T04:48:03.802Z,964.53
2016-06-24T04:49:03.815Z,964.49
2016-06-24T04:50:03.825Z,964.51
2016-06-24T04:51:03.838Z,964.51
2016-06-24T04:52:03.850Z,964.52
2016-06-24T04:53:03.856Z,964.5
2016-06-24T04:54:03.869Z,964.57
2016-06-24T04:55:03.884Z,964.56
2016-06-24T04:56:03.889Z,964.59
2016-06-24T04:57:03.901Z,964.62
2016-06-24T04:58:03.915Z,964.65
2016-06-24T04:59:03.926Z,964.64
2016-06-24T05:00:03.931Z,964.66
2016-06-24T05:01:03.943Z,964.67
2016-06-24T05:02:03.963Z,964.64
2016-06-24T05:03:03.971Z,964.63
2016-06-24T05:04:03.981Z,964.62
2016-06-24T05:05:03.986Z,964.63
2016-06-24T05:06:04.003Z,964.65
2016-06-24T05:07:04.005Z,964.62
2016-06-24T05:08:04.021Z,964.62
2016-06-24T05:09:04.028Z,964.62
2016-06-24T05:10:04.042Z,964.59
2016-06-24T05:11:04.052Z,964.6
2016-06-24T05:12:04.058Z,964.61
2016-06-24T05:13:04.073Z,964.62
2016-06-24T05:14:04.087Z,964.64
2016-06-24T05:15:04.098Z,964.63
2016-06-24T05:16:04.106Z,964.62
2016-06-24T05:17:04.119Z,964.62
2016-06-24T05:18:04.131Z,964.63
2016-06-24T05:19:04.134Z,964.57
2016-06-24T05:20:04.146Z,964.6
2016-06-24T05:21:04.178Z,964.6
2016-06-24T05:22:04.163Z,964.56
2016-06-24T05:23:04.173Z,964.56
2016-06-24T05:24:04.191Z,964.53
2016-06-24T05:25:04.215Z,964.5
2016-06-24T05:26:04.211Z,964.49
2016-06-24T05:27:04.223Z,964.48
2016-06-24T05:28:04.239Z,964.49
2016-06-24T05:29:04.246Z,964.48
2016-06-24T05:30:04.256Z,964.48
2016-06-24T05:31:04.267Z,964.5
2016-06-24T05:32:04.274Z,964.47
2016-06-24T05:33:04.286Z,964.52
2016-06-24T05:34:04.300Z,964.52
2016-06-24T05:35:04.306Z,964.52
2016-06-24T05:36:04.318Z,964.53
2016-06-24T05:37:04.327Z,964.53
2016-06-24T05:38:04.348Z,964.51
2016-06-24T05:39:04.351Z,964.53
2016-06-24T05:40:04.367Z,964.5
2016-06-24T05:41:04.376Z,964.53
2016-06-24T05:42:04.388Z,964.49
2016-06-24T05:43:04.397Z,964.5
2016-06-24T05:44:04.408Z,964.53
2016-06-24T05:45:04.423Z,964.53
2016-06-24T05:46:04.434Z,964.54
2016-06-24T05:47:04.440Z,964.58
2016-06-24T05:48:04.451Z,964.61
2016-06-24T05:49:04.465Z,964.63
2016-06-24T05:50:04.476Z,964.64
2016-06-24T05:51:04.490Z,964.63
2016-06-24T05:52:04.502Z,964.65
2016-06-24T05:53:04.508Z,964.59
2016-06-24T05:54:04.518Z,964.65
2016-06-24T05:55:04.529Z,964.64
2016-06-24T05:56:04.539Z,964.65
2016-06-24T05:57:04.550Z,964.6
2016-06-24T05:58:04.561Z,964.63
2016-06-24T05:59:04.575Z,964.68
2016-06-24T06:00:04.586Z,964.67
2016-06-24T06:01:04.593Z,964.67
2016-06-24T06:02:04.608Z,964.65
2016-06-24T06:03:04.617Z,964.67
2016-06-24T06:04:04.629Z,964.66
2016-06-24T06:05:04.634Z,964.68
2016-06-24T06:06:04.645Z,964.67
2016-06-24T06:07:04.663Z,964.65
2016-06-24T06:08:04.680Z,964.63
2016-06-24T06:09:04.685Z,964.64
2016-06-24T06:10:04.696Z,964.64
2016-06-24T06:11:04.707Z,964.67
2016-06-24T06:12:04.714Z,964.63
2016-06-24T06:13:04.725Z,964.65
2016-06-24T06:14:04.736Z,964.68
2016-06-24T06:15:04.745Z,964.7
2016-06-24T06:16:04.759Z,964.71
2016-06-24T06:17:04.771Z,964.74
2016-06-24T06:18:04.785Z,964.77
2016-06-24T06:19:04.793Z,964.78
2016-06-24T06:20:04.800Z,964.77
2016-06-24T06:21:04.810Z,964.74
2016-06-24T06:22:04.823Z,964.76
2016-06-24T06:23:04.839Z,964.7
2016-06-24T06:24:04.847Z,964.71
2016-06-24T06:25:04.856Z,964.71
2016-06-24T06:26:04.870Z,964.75
2016-06-24T06:27:04.878Z,964.72
2016-06-24T06:28:04.886Z,964.74
2016-06-24T06:29:04.901Z,964.78
2016-06-24T06:30:04.911Z,964.81
2016-06-24T06:31:04.918Z,964.83
2016-06-24T06:32:04.932Z,964.88
2016-06-24T06:33:04.943Z,964.86
2016-06-24T06:34:04.957Z,964.86
2016-06-24T06:35:04.966Z,964.92
2016-06-24T06:36:04.978Z,964.89
2016-06-24T06:37:04.984Z,964.92
2016-06-24T06:38:05.002Z,964.86
2016-06-24T06:39:05.012Z,964.87
2016-06-24T06:40:05.029Z,964.85
2016-06-24T06:41:05.034Z,964.86
2016-06-24T06:42:05.044Z,964.88
2016-06-24T06:43:05.053Z,964.88
2016-06-24T06:44:05.069Z,964.86
2016-06-24T06:45:05.079Z,964.89
2016-06-24T06:46:05.087Z,964.9
2016-06-24T06:47:05.098Z,964.92
2016-06-24T06:48:05.109Z,964.91
2016-06-24T06:49:05.123Z,964.91
2016-06-24T06:50:05.132Z,964.92
2016-06-24T06:51:05.145Z,964.9
2016-06-24T06:52:05.154Z,964.93
2016-06-24T06:53:05.168Z,964.92
2016-06-24T06:54:05.179Z,964.88
2016-06-24T06:55:05.189Z,964.89
2016-06-24T06:56:05.197Z,964.9
2016-06-24T06:57:05.207Z,964.83
2016-06-24T06:58:05.230Z,964.88
2016-06-24T06:59:05.234Z,964.83
2016-06-24T07:00:05.243Z,964.86
2016-06-24T07:01:05.254Z,964.85
2016-06-24T07:02:05.273Z,964.78
2016-06-24T07:03:05.278Z,964.79
2016-06-24T07:04:05.289Z,964.78
2016-06-24T07:05:05.300Z,964.76
2016-06-24T07:06:05.308Z,964.74
2016-06-24T07:07:05.319Z,964.75
2016-06-24T07:08:05.339Z,964.73
2016-06-24T07:09:05.347Z,964.74
2016-06-24T07:10:05.351Z,964.77
2016-06-24T07:11:05.366Z,964.76
2016-06-24T07:12:05.373Z,964.8
2016-06-24T07:13:05.394Z,964.78
2016-06-24T07:14:05.394Z,964.82
2016-06-24T07:15:05.414Z,964.83
2016-06-24T07:16:05.417Z,964.8
2016-06-24T07:17:05.433Z,964.8
2016-06-24T07:18:05.440Z,964.8
2016-06-24T07:19:05.452Z,964.81
2016-06-24T07:20:05.461Z,964.76
2016-06-24T07:21:05.475Z,964.78
2016-06-24T07:22:05.481Z,964.77
2016-06-24T07:23:05.498Z,964.75
2016-06-24T07:24:05.504Z,964.78
2016-06-24T07:25:05.519Z,964.74
2016-06-24T07:27:05.545Z,964.7
2016-06-24T07:28:05.554Z,964.69
2016-06-24T07:29:05.563Z,964.72
2016-06-24T07:30:05.573Z,964.7
2016-06-24T07:31:05.582Z,964.71
2016-06-24T07:32:05.595Z,964.67
2016-06-24T07:33:05.609Z,964.7
2016-06-24T07:34:05.615Z,964.66
2016-06-24T07:35:05.626Z,964.69
2016-06-24T07:36:05.642Z,964.71
2016-06-24T07:37:05.653Z,964.67
2016-06-24T07:38:05.664Z,964.72
2016-06-24T07:39:05.675Z,964.72
2016-06-24T07:40:05.698Z,964.68
2016-06-24T07:41:05.707Z,964.68
2016-06-24T07:42:05.708Z,964.69
2016-06-24T07:43:05.720Z,964.69
2016-06-24T07:44:05.737Z,964.67
2016-06-24T07:45:05.739Z,964.65
2016-06-24T07:46:05.752Z,964.65
2016-06-24T07:47:05.770Z,964.61
2016-06-24T07:48:05.787Z,964.59
2016-06-24T07:49:05.804Z,964.62
2016-06-24T07:50:05.805Z,964.63
2016-06-24T07:51:05.808Z,964.62
2016-06-24T07:52:05.821Z,964.63
2016-06-24T07:53:05.830Z,964.64
2016-06-24T07:54:05.840Z,964.62
2016-06-24T07:55:05.854Z,964.61
2016-06-24T07:56:05.865Z,964.59
2016-06-24T07:57:05.879Z,964.56
2016-06-24T07:58:05.895Z,964.63
2016-06-24T07:59:05.897Z,964.57
2016-06-24T08:00:05.910Z,964.53
2016-06-24T08:01:05.924Z,964.57
2016-06-24T08:02:05.932Z,964.54
2016-06-24T08:03:05.941Z,964.56
2016-06-24T08:04:05.955Z,964.54
2016-06-24T08:05:06.000Z,964.53
2016-06-24T08:06:05.975Z,964.54
2016-06-24T08:07:05.991Z,964.55
2016-06-24T08:08:06.002Z,964.54
2016-06-24T08:09:06.010Z,964.5
2016-06-24T08:10:06.024Z,964.52
2016-06-24T08:11:06.036Z,964.52
2016-06-24T08:12:06.047Z,964.5
2016-06-24T08:13:06.058Z,964.53
2016-06-24T08:14:06.065Z,964.53
2016-06-24T08:15:06.078Z,964.49
2016-06-24T08:16:06.090Z,964.52
2016-06-24T08:17:06.154Z,964.51
2016-06-24T08:18:06.115Z,964.53
2016-06-24T08:19:06.139Z,964.53
2016-06-24T08:20:06.138Z,964.54
2016-06-24T08:21:06.151Z,964.55
2016-06-24T08:22:06.160Z,964.54
2016-06-24T08:23:06.170Z,964.58
2016-06-24T08:24:06.178Z,964.55
2016-06-24T08:25:06.197Z,964.54
2016-06-24T08:26:06.208Z,964.54
2016-06-24T08:27:06.215Z,964.56
2016-06-24T08:28:06.232Z,964.59
2016-06-24T08:29:06.237Z,964.56
2016-06-24T08:30:06.247Z,964.55
2016-06-24T08:31:06.257Z,964.56
2016-06-24T08:32:06.274Z,964.58
2016-06-24T08:33:06.280Z,964.56
2016-06-24T08:34:06.300Z,964.61
2016-06-24T08:35:06.314Z,964.59
2016-06-24T08:36:06.320Z,964.61
2016-06-24T08:37:06.329Z,964.56
2016-06-24T08:38:06.350Z,964.58
2016-06-24T08:39:06.349Z,964.61
2016-06-24T08:40:06.363Z,964.57
2016-06-24T08:41:06.378Z,964.56
2016-06-24T08:42:06.386Z,964.56
2016-06-24T08:43:06.397Z,964.62
2016-06-24T08:44:06.406Z,964.6
2016-06-24T08:45:06.423Z,964.57
2016-06-24T08:46:06.434Z,964.63
2016-06-24T08:47:06.445Z,964.59
2016-06-24T08:48:06.459Z,964.61
2016-06-24T08:49:06.463Z,964.62
2016-06-24T08:50:06.479Z,964.64
2016-06-24T08:51:06.499Z,964.58
2016-06-24T08:52:06.506Z,964.57
2016-06-24T08:53:06.515Z,964.59
2016-06-24T08:54:06.527Z,964.54
2016-06-24T08:55:06.537Z,964.5
2016-06-24T08:56:06.547Z,964.48
2016-06-24T08:57:06.563Z,964.51
2016-06-24T08:58:06.570Z,964.56
2016-06-24T08:59:06.580Z,964.49
2016-06-24T09:00:06.594Z,964.53
2016-06-24T09:01:06.601Z,964.5
2016-06-24T09:02:06.624Z,964.49
2016-06-24T09:03:06.633Z,964.52
2016-06-24T09:04:06.639Z,964.47
2016-06-24T09:05:06.660Z,964.51
2016-06-24T09:06:06.668Z,964.53
2016-06-24T09:07:06.680Z,964.53
2016-06-24T09:08:06.687Z,964.52
2016-06-24T09:09:06.705Z,964.51
2016-06-24T09:10:06.712Z,964.5
2016-06-24T09:11:06.730Z,964.49
2016-06-24T09:12:06.730Z,964.47
2016-06-24T09:13:06.746Z,964.49
2016-06-24T09:14:06.762Z,964.5
2016-06-24T09:15:06.770Z,964.47
2016-06-24T09:16:06.779Z,964.46
2016-06-24T09:17:06.787Z,964.49
2016-06-24T09:18:06.801Z,964.46
2016-06-24T09:19:06.814Z,964.48
2016-06-24T09:20:06.823Z,964.45
2016-06-24T09:21:06.838Z,964.42
2016-06-24T09:22:06.855Z,964.44
2016-06-24T09:23:06.863Z,964.44
2016-06-24T09:24:06.873Z,964.44
2016-06-24T09:25:06.883Z,964.42
2016-06-24T09:26:06.895Z,964.4
2016-06-24T09:27:06.906Z,964.39
2016-06-24T09:28:06.913Z,964.4
2016-06-24T09:29:06.930Z,964.39
2016-06-24T09:30:06.951Z,964.39
2016-06-24T09:31:06.949Z,964.37
2016-06-24T09:32:06.966Z,964.38
2016-06-24T09:33:06.975Z,964.36
2016-06-24T09:34:06.990Z,964.37
2016-06-24T09:35:07.002Z,964.34
2016-06-24T09:36:07.010Z,964.31
2016-06-24T09:37:07.017Z,964.33
2016-06-24T09:38:07.035Z,964.33
2016-06-24T09:39:07.046Z,964.34
2016-06-24T09:40:07.060Z,964.27
2016-06-24T09:41:07.069Z,964.33
2016-06-24T09:42:07.076Z,964.31
2016-06-24T09:43:07.093Z,964.31
2016-06-24T09:44:07.108Z,964.34
2016-06-24T09:45:07.121Z,964.32
2016-06-24T09:46:07.127Z,964.29
2016-06-24T09:47:07.144Z,964.31
2016-06-24T09:48:07.151Z,964.28
2016-06-24T09:49:07.169Z,964.29
2016-06-24T09:50:07.175Z,964.31
2016-06-24T09:51:07.194Z,964.27
2016-06-24T09:52:07.209Z,964.3
2016-06-24T09:53:07.210Z,964.28
2016-06-24T09:54:07.217Z,964.26
2016-06-24T09:55:07.224Z,964.23
2016-06-24T09:56:07.238Z,964.2
2016-06-24T09:57:07.253Z,964.21
2016-06-24T09:58:07.264Z,964.22
2016-06-24T09:59:07.276Z,964.18
2016-06-24T10:00:07.292Z,964.18
2016-06-24T10:01:07.304Z,964.17
2016-06-24T10:02:07.314Z,964.16
2016-06-24T10:03:07.326Z,964.16
2016-06-24T10:04:07.340Z,964.13
2016-06-24T10:05:07.349Z,964.15
2016-06-24T10:06:07.362Z,964.16
2016-06-24T10:07:07.372Z,964.17
2016-06-24T10:08:07.384Z,964.11
2016-06-24T10:09:07.400Z,964.12
2016-06-24T10:10:07.411Z,964.13
2016-06-24T10:11:07.419Z,964.14
2016-06-24T10:12:07.430Z,964.12
2016-06-24T10:13:07.448Z,964.09
2016-06-24T10:14:07.450Z,964.13
2016-06-24T10:15:07.467Z,964.09
2016-06-24T10:16:07.480Z,964.07
2016-06-24T10:17:07.492Z,964.05
2016-06-24T10:18:07.497Z,964.03
2016-06-24T10:19:07.511Z,964.07
2016-06-24T10:20:07.524Z,964.05
2016-06-24T10:21:07.537Z,964.04
2016-06-24T10:22:07.542Z,964.06
2016-06-24T10:23:07.702Z,964.04
2016-06-24T10:24:07.570Z,964.03
2016-06-24T10:25:07.591Z,964.03
2016-06-24T10:26:07.600Z,963.99
2016-06-24T10:27:07.608Z,963.99
2016-06-24T10:28:07.621Z,964.02
2016-06-24T10:29:07.633Z,964.02
2016-06-24T10:30:07.642Z,963.98
2016-06-24T10:31:07.659Z,963.98
2016-06-24T10:32:07.663Z,963.98
2016-06-24T10:33:07.675Z,963.99
2016-06-24T10:34:07.688Z,963.98
2016-06-24T10:35:07.701Z,963.96
2016-06-24T10:36:07.711Z,963.97
2016-06-24T10:37:07.724Z,963.98
2016-06-24T10:38:07.737Z,963.94
2016-06-24T10:39:07.754Z,963.93
2016-06-24T10:40:07.759Z,963.94
2016-06-24T10:41:07.770Z,963.94
2016-06-24T10:42:07.785Z,963.94
2016-06-24T10:43:07.788Z,963.89
2016-06-24T10:44:07.800Z,963.91
2016-06-24T10:45:07.820Z,963.88
2016-06-24T10:46:07.823Z,963.9
2016-06-24T10:47:07.839Z,963.87
2016-06-24T10:48:07.850Z,963.83
2016-06-24T10:49:07.871Z,963.83
2016-06-24T10:50:07.871Z,963.84
2016-06-24T10:51:07.886Z,963.84
2016-06-24T10:52:07.898Z,963.81
2016-06-24T10:53:07.914Z,963.85
2016-06-24T10:54:07.921Z,963.79
2016-06-24T10:55:07.941Z,963.83
2016-06-24T10:56:07.950Z,963.8
2016-06-24T10:57:07.958Z,963.81
2016-06-24T10:58:07.973Z,963.81
2016-06-24T10:59:07.979Z,963.8
2016-06-24T11:00:07.993Z,963.79
2016-06-24T11:01:08.005Z,963.78
2016-06-24T11:02:08.019Z,963.78
2016-06-24T11:03:08.027Z,963.76
2016-06-24T11:04:08.038Z,963.76
2016-06-24T11:05:08.049Z,963.77
2016-06-24T11:06:08.059Z,963.77
2016-06-24T11:07:08.079Z,963.82
2016-06-24T11:08:08.084Z,963.81
2016-06-24T11:09:08.102Z,963.75
2016-06-24T11:10:08.112Z,963.74
2016-06-24T11:11:08.133Z,963.75
2016-06-24T11:12:08.131Z,963.77
2016-06-24T11:13:08.150Z,963.75
2016-06-24T11:14:08.158Z,963.75
2016-06-24T11:15:08.171Z,963.75
2016-06-24T11:16:08.188Z,963.74
2016-06-24T11:17:08.193Z,963.76
2016-06-24T11:18:08.200Z,963.76
2016-06-24T11:19:08.217Z,963.7
2016-06-24T11:20:08.227Z,963.75
2016-06-24T11:21:08.239Z,963.69
2016-06-24T11:22:08.251Z,963.68
2016-06-24T11:23:08.265Z,963.66
2016-06-24T11:24:08.279Z,963.63
2016-06-24T11:25:08.289Z,963.65
2016-06-24T11:26:08.298Z,963.65
2016-06-24T11:27:08.311Z,963.63
2016-06-24T11:28:08.318Z,963.62
2016-06-24T11:29:08.337Z,963.61
2016-06-24T11:30:08.341Z,963.62
2016-06-24T11:31:08.351Z,963.59
2016-06-24T11:32:08.370Z,963.59
2016-06-24T11:33:08.385Z,963.55
2016-06-24T11:34:08.396Z,963.57
2016-06-24T11:35:08.399Z,963.57
2016-06-24T11:36:08.425Z,963.57
2016-06-24T11:37:08.434Z,963.59
2016-06-24T11:38:08.438Z,963.56
2016-06-24T11:39:08.461Z,963.56
2016-06-24T11:40:08.476Z,963.55
2016-06-24T11:41:08.486Z,963.6
2016-06-24T11:42:08.493Z,963.57
2016-06-24T11:43:08.493Z,963.55
2016-06-24T11:44:08.511Z,963.53
2016-06-24T11:45:08.524Z,963.51
2016-06-24T11:46:08.529Z,963.51
2016-06-24T11:47:08.545Z,963.5
2016-06-24T11:48:08.551Z,963.46
2016-06-24T11:49:08.569Z,963.51
2016-06-24T11:50:08.574Z,963.5
2016-06-24T11:51:08.587Z,963.49
2016-06-24T11:52:08.601Z,963.49
2016-06-24T11:53:08.611Z,963.47
2016-06-24T11:54:08.621Z,963.46
2016-06-24T11:55:08.632Z,963.48
2016-06-24T11:56:08.650Z,963.47
2016-06-24T11:57:08.661Z,963.51
2016-06-24T11:58:08.667Z,963.47
2016-06-24T11:59:08.681Z,963.45
2016-06-24T12:00:08.714Z,963.42
2016-06-24T12:01:09.047Z,963.39
2016-06-24T12:02:08.715Z,963.41
2016-06-24T12:03:08.728Z,963.43
2016-06-24T12:04:08.738Z,963.4
2016-06-24T12:05:08.750Z,963.41
2016-06-24T12:06:08.765Z,963.37
2016-06-24T12:07:08.781Z,963.38
2016-06-24T12:08:08.785Z,963.36
2016-06-24T12:09:08.799Z,963.4
2016-06-24T12:10:08.810Z,963.37
2016-06-24T12:11:08.823Z,963.35
2016-06-24T12:12:08.836Z,963.33
2016-06-24T12:13:08.847Z,963.34
2016-06-24T12:14:08.858Z,963.36
2016-06-24T12:15:08.870Z,963.29
2016-06-24T12:16:08.886Z,963.31
2016-06-24T12:17:08.893Z,963.28
2016-06-24T12:18:08.918Z,963.3
2016-06-24T12:19:08.919Z,963.26
2016-06-24T12:20:08.930Z,963.25
2016-06-24T12:21:08.943Z,963.23
2016-06-24T12:22:08.961Z,963.25
2016-06-24T12:23:08.964Z,963.21
2016-06-24T12:24:09.002Z,963.25
2016-06-24T12:25:08.991Z,963.24
2016-06-24T12:26:09.008Z,963.25
2016-06-24T12:27:09.017Z,963.25
2016-06-24T12:28:09.027Z,963.22
2016-06-24T12:29:09.041Z,963.25
2016-06-24T12:30:09.052Z,963.23
2016-06-24T12:31:09.066Z,963.23
2016-06-24T12:32:09.078Z,963.25