createdAt,value
2019-01-18T00:02:13.221Z,77977.10
2019-01-18T00:04:44.552Z,77963.02
2019-01-18T00:07:15.870Z,77976.09
2019-01-18T00:09:47.227Z,77988.16
2019-01-18T00:12:18.525Z,77998.22
2019-01-18T00:14:50.053Z,78019.33
2019-01-18T00:17:21.848Z,77996.20
2019-01-18T00:19:53.215Z,78005.25
2019-01-18T00:22:24.515Z,77998.22
2019-01-18T00:24:55.844Z,78007.27
2019-01-18T00:27:29.355Z,78016.31
2019-01-18T00:30:00.174Z,78019.33
2019-01-18T00:32:31.462Z,78033.41
2019-01-18T00:35:02.802Z,78063.58
2019-01-18T00:37:34.177Z,78064.58
2019-01-18T00:40:06.795Z,78064.58
2019-01-18T00:42:38.131Z,78082.68
2019-01-18T00:45:12.783Z,78103.80
2019-01-18T00:47:44.159Z,78102.80
2019-01-18T00:50:17.398Z,78111.84
2019-01-18T00:52:48.841Z,78096.76
2019-01-18T00:55:20.361Z,78092.73
2019-01-18T00:57:51.696Z,78104.80
2019-01-18T01:00:29.753Z,78102.80
2019-01-18T01:03:01.164Z,78111.84
2019-01-18T01:05:32.601Z,78093.73
2019-01-18T01:08:03.918Z,78088.71
2019-01-18T01:10:35.306Z,78083.69
2019-01-18T01:13:06.745Z,78095.75
2019-01-18T01:15:38.242Z,78108.83
2019-01-18T01:18:09.825Z,78126.92
2019-01-18T01:20:41.123Z,78128.94
2019-01-18T01:23:12.487Z,78130.95
2019-01-18T01:25:43.777Z,78170.16
2019-01-18T01:28:15.112Z,78191.28
2019-01-18T01:30:46.502Z,78172.17
2019-01-18T01:33:17.800Z,78194.30
2019-01-18T01:35:49.103Z,78175.19
2019-01-18T01:38:20.408Z,78200.33
2019-01-18T01:40:51.746Z,78208.38
2019-01-18T01:43:23.034Z,78216.42
2019-01-18T01:45:54.354Z,78235.52
2019-01-18T01:48:25.662Z,78256.64
2019-01-18T01:50:56.981Z,78260.66
2019-01-18T01:53:28.379Z,78278.77
2019-01-18T01:55:59.657Z,78297.87
2019-01-18T01:58:31.008Z,78293.84
2019-01-18T02:01:02.297Z,78323.02
2019-01-18T02:03:33.794Z,78351.16
2019-01-18T02:06:05.105Z,78374.30
2019-01-18T02:08:36.448Z,78356.19
2019-01-18T02:11:07.834Z,78354.19
2019-01-18T02:13:39.177Z,78357.20
2019-01-18T02:16:10.465Z,78356.19
2019-01-18T02:18:41.791Z,78329.05
2019-01-18T02:21:13.203Z,78313.95
2019-01-18T02:23:44.465Z,78334.07
2019-01-18T02:26:15.771Z,78314.97
2019-01-18T02:28:47.057Z,78324.02
2019-01-18T02:31:18.265Z,78324.02
2019-01-18T02:33:52.754Z,78313.95
2019-01-18T02:36:36.112Z,78321.00
2019-01-18T02:39:10.740Z,78340.10
2019-01-18T02:41:42.024Z,78331.05
2019-01-18T02:44:13.282Z,78357.20
2019-01-18T02:46:44.631Z,78372.28
2019-01-18T02:49:15.896Z,78350.16
2019-01-18T02:51:47.172Z,78349.16
2019-01-18T02:54:18.502Z,78346.14
2019-01-18T02:56:49.791Z,78335.08
2019-01-18T02:59:21.057Z,78327.03
2019-01-18T03:01:52.306Z,78324.02
2019-01-18T03:04:29.483Z,78349.16
2019-01-18T03:07:00.864Z,78348.15
2019-01-18T03:09:32.135Z,78353.17
2019-01-18T03:12:03.473Z,78369.27
2019-01-18T03:14:34.743Z,78351.16
2019-01-18T03:17:06.001Z,78341.11
2019-01-18T03:19:37.294Z,78334.07
2019-01-18T03:22:08.602Z,78344.13
2019-01-18T03:24:39.862Z,78364.23
2019-01-18T03:27:11.148Z,78360.22
2019-01-18T03:29:42.402Z,78369.27
2019-01-18T03:32:13.712Z,78392.39
2019-01-18T03:34:44.940Z,78413.52
2019-01-18T03:37:16.236Z,78422.56
2019-01-18T03:39:47.430Z,78428.59
2019-01-18T03:42:18.736Z,78415.53
2019-01-18T03:44:49.980Z,78413.52
2019-01-18T03:47:21.188Z,78424.58
2019-01-18T03:49:52.436Z,78441.67
2019-01-18T03:52:23.905Z,78456.76
2019-01-18T03:54:55.151Z,78472.84
2019-01-18T03:57:26.456Z,78474.86
2019-01-18T03:59:57.783Z,78473.85
2019-01-18T04:02:28.960Z,78480.89
2019-01-18T04:05:00.313Z,78500.00
2019-01-18T04:07:31.569Z,78531.17
2019-01-18T04:10:02.835Z,78573.41
2019-01-18T04:12:34.113Z,78614.64
2019-01-18T04:15:07.297Z,78642.80
2019-01-18T04:17:38.634Z,78671.97
2019-01-18T04:20:12.325Z,78689.06
2019-01-18T04:22:43.835Z,78714.20
2019-01-18T04:25:21.984Z,78716.22
2019-01-18T04:27:53.227Z,78716.22
2019-01-18T04:30:25.039Z,78718.23
2019-01-18T04:32:56.372Z,78730.30
2019-01-18T04:35:27.643Z,78751.42
2019-01-18T04:37:59.135Z,78780.59
2019-01-18T04:40:30.709Z,78799.70
2019-01-18T04:43:02.000Z,78808.75
2019-01-18T04:45:33.239Z,78811.77
2019-01-18T04:48:04.552Z,78811.77
2019-01-18T04:50:35.807Z,78799.70
2019-01-18T04:53:07.096Z,78811.77
2019-01-18T04:55:38.269Z,78808.75
2019-01-18T04:58:09.572Z,78815.78
2019-01-18T05:00:41.676Z,78829.86
2019-01-18T05:03:13.277Z,78825.84
2019-01-18T05:05:44.674Z,78830.88
2019-01-18T05:08:15.921Z,78838.92
2019-01-18T05:10:47.220Z,78837.91
2019-01-18T05:13:18.439Z,78835.91
2019-01-18T05:15:49.768Z,78838.92
2019-01-18T05:18:22.113Z,78842.94
2019-01-18T05:20:53.474Z,78837.91
2019-01-18T05:23:24.624Z,78844.95
2019-01-18T05:25:55.964Z,78845.95
2019-01-18T05:28:27.300Z,78849.98
2019-01-18T05:30:58.673Z,78858.03
2019-01-18T05:33:29.918Z,78875.13
2019-01-18T05:36:01.266Z,78892.22
2019-01-18T05:38:32.542Z,78896.25
2019-01-18T05:41:03.845Z,78895.23
2019-01-18T05:43:35.182Z,78900.27
2019-01-18T05:46:06.511Z,78908.31
2019-01-18T05:48:37.754Z,78910.33
2019-01-18T05:51:08.995Z,78910.33
2019-01-18T05:53:40.481Z,78897.25
2019-01-18T05:56:11.768Z,78891.22
2019-01-18T05:58:43.044Z,78895.23
2019-01-18T06:01:15.215Z,78909.32
2019-01-18T06:03:46.503Z,78903.29
2019-01-18T06:06:17.880Z,78911.33
2019-01-18T06:08:49.140Z,78925.41
2019-01-18T06:11:21.774Z,78924.41
2019-01-18T06:13:53.089Z,78931.45
2019-01-18T06:16:23.134Z,78934.47
2019-01-18T06:18:54.464Z,78936.48
2019-01-18T06:21:25.818Z,78938.48
2019-01-18T06:23:57.074Z,78942.52
2019-01-18T06:26:28.409Z,78960.61
2019-01-18T06:28:59.683Z,78963.63
2019-01-18T06:31:31.025Z,78971.68
2019-01-18T06:34:02.404Z,78958.60
2019-01-18T06:36:33.673Z,78957.59
2019-01-18T06:39:07.261Z,78951.56
2019-01-18T06:41:47.478Z,78943.52
2019-01-18T06:44:18.829Z,78950.56
2019-01-18T06:46:50.040Z,78951.56
2019-01-18T06:49:21.470Z,78955.59
2019-01-18T06:51:52.757Z,78966.65
2019-01-18T06:54:24.084Z,78968.66
2019-01-18T06:56:55.524Z,78974.70
2019-01-18T06:59:26.812Z,78961.63
2019-01-18T07:01:58.188Z,78964.64
2019-01-18T07:04:29.491Z,78977.72
2019-01-18T07:07:00.896Z,78984.75
2019-01-18T07:09:32.213Z,78989.78
2019-01-18T07:12:03.487Z,78991.80
2019-01-18T07:14:34.813Z,79001.85
2019-01-18T07:17:06.089Z,79003.86
2019-01-18T07:19:37.681Z,79014.93
2019-01-18T07:22:08.993Z,79016.94
2019-01-18T07:24:40.298Z,79009.90
2019-01-18T07:27:11.576Z,79013.92
2019-01-18T07:32:13.522Z,79013.92
2019-01-18T07:34:44.794Z,78975.70
2019-01-18T07:37:15.989Z,78956.59
2019-01-18T07:39:47.485Z,78942.52
2019-01-18T07:42:18.727Z,78933.46
2019-01-18T07:44:50.059Z,78947.55
2019-01-18T07:47:21.330Z,78961.63
2019-01-18T07:49:52.667Z,78971.68
2019-01-18T07:52:23.965Z,78980.73
2019-01-18T07:54:55.284Z,78968.66
2019-01-18T07:57:26.646Z,78965.64
2019-01-18T07:59:57.920Z,78969.67
2019-01-18T08:02:29.423Z,78966.65
2019-01-18T08:05:00.756Z,78944.52
2019-01-18T08:07:32.491Z,78940.50
2019-01-18T08:10:04.001Z,78930.44
2019-01-18T08:12:35.567Z,78911.33
2019-01-18T08:15:09.514Z,78884.17
2019-01-18T08:17:41.850Z,78868.09
2019-01-18T08:20:17.778Z,78851.99
2019-01-18T08:22:51.442Z,78822.83
2019-01-18T08:25:23.575Z,78808.75
2019-01-18T08:27:56.406Z,78788.63
2019-01-18T08:30:30.627Z,78772.54
2019-01-18T08:33:03.938Z,78759.47
2019-01-18T08:35:35.737Z,78742.37
2019-01-18T08:38:07.740Z,78736.33
2019-01-18T08:40:43.768Z,78725.27
2019-01-18T08:43:17.397Z,78716.22
2019-01-18T08:45:55.335Z,78710.19
2019-01-18T08:48:26.568Z,78683.03
2019-01-18T08:50:57.868Z,78689.06
2019-01-18T08:53:29.500Z,78684.03
2019-01-18T08:56:00.954Z,78670.96
2019-01-18T08:58:32.130Z,78682.03
2019-01-18T09:01:03.494Z,78662.92
2019-01-18T09:03:34.770Z,78659.91
2019-01-18T09:06:06.244Z,78658.89
2019-01-18T09:08:37.502Z,78677.00
2019-01-18T09:11:08.778Z,78660.91
2019-01-18T09:13:40.018Z,78667.95
2019-01-18T09:16:11.304Z,78688.06
2019-01-18T09:18:42.629Z,78703.14
2019-01-18T09:21:13.902Z,78687.05
2019-01-18T09:23:45.167Z,78708.17
2019-01-18T09:26:16.356Z,78702.14
2019-01-18T09:28:47.593Z,78662.92
2019-01-18T09:31:18.971Z,78647.83
2019-01-18T09:33:50.329Z,78663.92
2019-01-18T09:36:21.570Z,78634.76
2019-01-18T09:38:52.791Z,78636.77
2019-01-18T09:41:24.062Z,78634.76
2019-01-18T09:43:55.223Z,78628.72
2019-01-18T09:46:26.574Z,78640.80
2019-01-18T09:48:57.900Z,78660.91
2019-01-18T09:54:00.542Z,78659.91
2019-01-18T09:56:34.691Z,78638.78
2019-01-18T09:59:06.009Z,78620.68
2019-01-18T10:01:37.339Z,78620.68
2019-01-18T10:04:08.923Z,78616.66
2019-01-18T10:06:40.413Z,78604.59
2019-01-18T10:09:12.072Z,78590.51
2019-01-18T10:11:43.404Z,78582.46
2019-01-18T10:14:14.720Z,78581.45
2019-01-18T10:16:46.051Z,78600.56
2019-01-18T10:19:17.453Z,78618.67
2019-01-18T10:21:49.102Z,78592.52
2019-01-18T10:24:21.096Z,78572.41
2019-01-18T10:26:55.387Z,78569.39
2019-01-18T10:29:35.779Z,78565.36
2019-01-18T10:32:18.251Z,78583.47
2019-01-18T10:34:55.685Z,78570.39
2019-01-18T10:37:29.312Z,78582.46
2019-01-18T10:40:04.725Z,78570.39
2019-01-18T10:42:37.469Z,78554.30
2019-01-18T10:45:11.746Z,78559.33
2019-01-18T10:47:43.280Z,78552.30
2019-01-18T10:50:26.909Z,78544.25
2019-01-18T10:53:00.563Z,78541.23
2019-01-18T10:55:31.933Z,78539.22
2019-01-18T10:58:03.443Z,78561.34
2019-01-18T11:00:40.085Z,78555.31
2019-01-18T11:03:12.519Z,78568.38
2019-01-18T11:05:50.975Z,78582.46
2019-01-18T11:08:22.249Z,78584.47
2019-01-18T11:10:53.924Z,78605.59
2019-01-18T11:13:25.316Z,78629.73
2019-01-18T11:15:56.575Z,78633.75
2019-01-18T11:18:27.851Z,78624.70
2019-01-18T11:21:11.788Z,78617.66
2019-01-18T11:23:43.107Z,78599.56
2019-01-18T11:26:14.375Z,78591.52
2019-01-18T11:28:45.647Z,78578.44
2019-01-18T11:31:16.938Z,78559.33
2019-01-18T11:33:54.394Z,78560.34
2019-01-18T11:36:25.647Z,78550.28
2019-01-18T11:38:56.873Z,78533.19
2019-01-18T11:41:29.105Z,78533.19
2019-01-18T11:44:00.371Z,78532.18
2019-01-18T11:46:41.096Z,78541.23
2019-01-18T11:49:12.347Z,78534.19
2019-01-18T11:51:43.595Z,78521.12
2019-01-18T11:54:14.906Z,78529.16
2019-01-18T11:56:46.152Z,78532.18
2019-01-18T11:59:17.588Z,78504.02
2019-01-18T12:01:48.808Z,78507.04
2019-01-18T12:04:20.069Z,78528.16
2019-01-18T12:06:51.304Z,78532.18
2019-01-18T12:09:22.526Z,78514.08
2019-01-18T12:11:53.779Z,78520.11
2019-01-18T12:14:25.063Z,78514.08
2019-01-18T12:16:59.175Z,78517.09
2019-01-18T12:19:36.598Z,78515.08
2019-01-18T12:22:08.098Z,78505.03
2019-01-18T12:24:39.397Z,78493.97
2019-01-18T12:27:10.819Z,78496.98
2019-01-18T12:29:47.182Z,78498.99
2019-01-18T12:32:28.614Z,78496.98
2019-01-18T12:34:55.453Z,78488.94
2019-01-18T12:37:26.771Z,78479.89
2019-01-18T12:39:57.995Z,78472.84
2019-01-18T12:42:29.335Z,78463.80
2019-01-18T12:45:01.256Z,78463.80
2019-01-18T12:47:32.815Z,78459.77
2019-01-18T12:50:04.064Z,78445.69
2019-01-18T12:52:35.403Z,78456.76
2019-01-18T12:55:07.795Z,78440.66
2019-01-18T12:57:39.124Z,78436.64
2019-01-18T13:00:15.335Z,78433.63
2019-01-18T13:02:46.969Z,78431.61
2019-01-18T13:05:22.762Z,78410.50
2019-01-18T13:07:55.322Z,78403.45
2019-01-18T13:10:26.768Z,78405.47
2019-01-18T13:12:58.052Z,78393.41
2019-01-18T13:15:57.985Z,78373.29
2019-01-18T13:18:29.315Z,78368.27
2019-01-18T13:21:00.692Z,78385.36
2019-01-18T13:23:32.028Z,78372.28
2019-01-18T13:26:03.285Z,78383.34
2019-01-18T13:28:34.478Z,78370.27
2019-01-18T13:31:05.970Z,78373.29
2019-01-18T13:33:37.301Z,78340.10
2019-01-18T13:36:15.485Z,78355.19
2019-01-18T13:38:47.152Z,78373.29
2019-01-18T13:41:18.456Z,78377.31
2019-01-18T13:43:49.755Z,78373.29
2019-01-18T13:46:21.184Z,78371.28
2019-01-18T13:48:54.903Z,78369.27
2019-01-18T13:51:26.252Z,78381.33
2019-01-18T13:53:57.606Z,78388.38
2019-01-18T13:56:30.572Z,78388.38
2019-01-18T13:59:01.970Z,78386.36
2019-01-18T14:01:33.204Z,78399.44
2019-01-18T14:04:04.591Z,78396.42
2019-01-18T14:06:35.836Z,78401.45
2019-01-18T14:09:10.420Z,78405.47
2019-01-18T14:11:41.760Z,78417.53
2019-01-18T14:14:13.118Z,78417.53
2019-01-18T14:16:44.493Z,78409.48
2019-01-18T14:19:16.063Z,78417.53
2019-01-18T14:21:47.358Z,78404.46
2019-01-18T14:24:18.601Z,78408.48
2019-01-18T14:26:53.900Z,78414.52
2019-01-18T14:29:25.311Z,78408.48
2019-01-18T14:31:56.600Z,78384.34
2019-01-18T14:34:27.890Z,78389.38
2019-01-18T14:37:01.504Z,78391.39
2019-01-18T14:39:32.878Z,78379.32
2019-01-18T14:42:04.198Z,78394.41
2019-01-18T14:44:35.466Z,78403.45
2019-01-18T14:47:07.608Z,78415.53
2019-01-18T14:49:38.942Z,78436.64
2019-01-18T14:52:10.968Z,78464.80
2019-01-18T14:54:42.205Z,78472.84
2019-01-18T14:57:13.500Z,78451.73
2019-01-18T14:59:44.910Z,78476.87
2019-01-18T15:02:16.303Z,78496.98
2019-01-18T15:04:48.438Z,78510.05
2019-01-18T15:07:19.625Z,78521.12
2019-01-18T15:09:52.380Z,78533.19
2019-01-18T15:12:23.658Z,78535.20
2019-01-18T15:14:54.925Z,78545.25
2019-01-18T15:17:26.129Z,78556.31
2019-01-18T15:20:02.742Z,78574.42
2019-01-18T15:22:34.039Z,78596.55
2019-01-18T15:25:05.733Z,78597.55
2019-01-18T15:27:37.007Z,78606.59
2019-01-18T15:30:10.946Z,78631.73
2019-01-18T15:32:42.207Z,78640.80
2019-01-18T15:35:17.188Z,78661.91
2019-01-18T15:37:48.436Z,78663.92
2019-01-18T15:40:25.933Z,78665.94
2019-01-18T15:42:59.333Z,78675.98
2019-01-18T15:45:30.553Z,78683.03
2019-01-18T15:48:01.981Z,78685.05
2019-01-18T15:50:38.867Z,78681.02
2019-01-18T15:53:12.337Z,78696.11
2019-01-18T15:55:43.667Z,78716.22
2019-01-18T15:58:15.518Z,78724.27
2019-01-18T16:00:47.144Z,78738.34
2019-01-18T16:03:18.580Z,78743.38
2019-01-18T16:05:49.817Z,78737.34
2019-01-18T16:08:21.053Z,78733.31
2019-01-18T16:10:52.339Z,78749.41
2019-01-18T16:13:26.223Z,78751.42
2019-01-18T16:16:24.314Z,78761.48
2019-01-18T16:18:59.029Z,78774.55
2019-01-18T16:21:30.448Z,78789.64
2019-01-18T16:24:01.805Z,78800.70
2019-01-18T16:26:33.056Z,78815.78
2019-01-18T16:29:04.462Z,78821.82
2019-01-18T16:31:35.804Z,78826.84
2019-01-18T16:34:07.364Z,78831.88
2019-01-18T16:36:38.710Z,78842.94
2019-01-18T16:39:12.048Z,78844.95
2019-01-18T16:41:43.682Z,78842.94
2019-01-18T16:44:15.011Z,78846.97
2019-01-18T16:46:46.328Z,78840.93
2019-01-18T16:49:17.713Z,78847.97
2019-01-18T16:51:48.990Z,78855.01
2019-01-18T16:54:20.594Z,78861.05
2019-01-18T16:56:51.879Z,78850.98
2019-01-18T16:59:23.275Z,78855.01
2019-01-18T17:01:54.731Z,78857.02
2019-01-18T17:04:26.036Z,78851.99
2019-01-18T17:06:57.323Z,78840.93
2019-01-18T17:09:28.634Z,78813.77
2019-01-18T17:11:59.877Z,78813.77
2019-01-18T17:14:31.218Z,78812.77
2019-01-18T17:17:02.645Z,78820.81
2019-01-18T17:19:33.946Z,78816.80
2019-01-18T17:22:05.230Z,78818.80
2019-01-18T17:24:36.500Z,78819.81
2019-01-18T17:27:07.799Z,78816.80
2019-01-18T17:29:39.307Z,78819.81
2019-01-18T17:32:10.593Z,78837.91
2019-01-18T17:34:41.876Z,78841.94
2019-01-18T17:37:30.497Z,78859.03
2019-01-18T17:40:42.418Z,78863.05
2019-01-18T17:44:09.556Z,78862.05
2019-01-18T17:47:43.443Z,78857.02
2019-01-18T17:51:01.732Z,78870.09
2019-01-18T17:54:27.068Z,78868.09
2019-01-18T17:57:55.775Z,78886.19
2019-01-18T18:00:58.182Z,78905.30
2019-01-18T18:04:31.268Z,78910.33
2019-01-18T18:07:45.515Z,78913.34
2019-01-18T18:11:11.115Z,78917.37
2019-01-18T18:14:28.977Z,78912.34
2019-01-18T18:18:20.937Z,78914.34
2019-01-18T18:22:03.094Z,78905.30
2019-01-18T18:25:00.432Z,78904.30
2019-01-18T18:28:14.952Z,78911.33
2019-01-18T18:31:46.333Z,78911.33
2019-01-18T18:35:11.806Z,78917.37
2019-01-18T18:38:51.886Z,78923.41
2019-01-18T18:42:06.121Z,78929.44
2019-01-18T18:45:40.108Z,78927.42
2019-01-18T18:49:01.166Z,78926.42
2019-01-18T18:52:34.028Z,78940.50
2019-01-18T18:56:01.142Z,78942.52
2019-01-18T18:59:18.485Z,78954.58
2019-01-18T19:02:56.918Z,78963.63
2019-01-18T19:06:42.868Z,78927.42
2019-01-18T19:10:03.283Z,78893.23
2019-01-18T19:13:54.921Z,78833.89
2019-01-18T19:17:33.470Z,78800.70
2019-01-18T19:21:13.362Z,78779.58
2019-01-18T19:24:46.344Z,78782.59
2019-01-18T19:28:06.282Z,78767.52
2019-01-18T19:31:29.442Z,78752.42
2019-01-18T19:35:01.909Z,78757.45
2019-01-18T19:38:50.269Z,78783.60
2019-01-18T19:42:28.902Z,78787.63
2019-01-18T19:45:50.453Z,78778.58
2019-01-18T19:49:14.646Z,78784.61
2019-01-18T19:52:51.817Z,78817.80
2019-01-18T19:56:21.012Z,78833.89
2019-01-18T20:00:00.990Z,78837.91
2019-01-18T20:03:04.579Z,78835.91
2019-01-18T20:06:59.444Z,78846.97
2019-01-18T20:10:05.467Z,78861.05
2019-01-18T20:13:51.133Z,78863.05
2019-01-18T20:17:15.687Z,78867.08
2019-01-18T20:20:52.652Z,78856.02
2019-01-18T20:24:18.107Z,78842.94
2019-01-18T20:27:32.166Z,78820.81
2019-01-18T20:30:54.444Z,78847.97
2019-01-18T20:34:19.796Z,78809.75
2019-01-18T20:37:34.300Z,78812.77
2019-01-18T20:40:52.530Z,78798.69
2019-01-18T20:44:32.881Z,78784.61
2019-01-18T20:47:55.463Z,78802.71
2019-01-18T20:51:26.986Z,78784.61
2019-01-18T20:55:06.091Z,78758.45
2019-01-18T20:58:19.380Z,78740.36
2019-01-18T21:02:09.009Z,78712.20
2019-01-18T21:05:24.920Z,78706.16
2019-01-18T21:08:55.210Z,78702.14
2019-01-18T21:12:00.979Z,78712.20
2019-01-18T21:15:17.838Z,78743.38
2019-01-18T21:18:34.838Z,78722.25
2019-01-18T21:21:58.010Z,78721.25
2019-01-18T21:25:12.401Z,78726.28
2019-01-18T21:28:58.258Z,78722.25
2019-01-18T21:32:28.771Z,78738.34
2019-01-18T21:35:57.303Z,78775.55
2019-01-18T21:39:55.434Z,78800.70
2019-01-18T21:43:15.276Z,78810.75
2019-01-18T21:46:20.200Z,78824.84
2019-01-18T21:49:53.855Z,78795.67
2019-01-18T21:53:25.174Z,78816.80
2019-01-18T21:56:40.861Z,78817.80
2019-01-18T21:59:53.355Z,78811.77
2019-01-18T22:03:15.051Z,78819.81
2019-01-18T22:06:42.411Z,78833.89
2019-01-18T22:09:44.630Z,78839.92
2019-01-18T22:13:06.272Z,78857.02
2019-01-18T22:16:25.579Z,78857.02
2019-01-18T22:20:13.774Z,78865.06
2019-01-18T22:23:05.901Z,78897.25
2019-01-18T22:26:50.536Z,78899.27
2019-01-18T22:30:19.252Z,78903.29
2019-01-18T22:33:26.312Z,78908.31
2019-01-18T22:36:53.031Z,78880.16
2019-01-18T22:40:25.030Z,78883.17
2019-01-18T22:43:55.008Z,78889.20
2019-01-18T22:47:40.089Z,78898.26
2019-01-18T22:51:04.619Z,78892.22
2019-01-18T22:54:18.368Z,78917.37
2019-01-18T22:58:01.715Z,78897.25
2019-01-18T23:01:53.115Z,78921.39
2019-01-18T23:05:21.429Z,78939.49
2019-01-18T23:08:41.588Z,78964.64
2019-01-18T23:11:58.694Z,78976.70
2019-01-18T23:15:38.989Z,78985.76
2019-01-18T23:18:51.859Z,78957.59
2019-01-18T23:22:18.155Z,78962.63
2019-01-18T23:25:34.379Z,78937.48
2019-01-18T23:28:59.086Z,78957.59
2019-01-18T23:32:01.317Z,78967.66
2019-01-18T23:35:03.158Z,78972.69
2019-01-18T23:38:40.049Z,78976.70
2019-01-18T23:42:11.091Z,78982.74
2019-01-18T23:45:48.285Z,78990.79
2019-01-18T23:49:08.431Z,78991.80
2019-01-18T23:52:40.865Z,78971.68
2019-01-18T23:56:21.292Z,78960.61
2019-01-18T23:59:47.421Z,78964.64
