createdAt,value
2022-11-05T00:00:50.307Z,101207.28
2022-11-05T00:03:35.396Z,101201.72
2022-11-05T00:06:20.352Z,101194.06
2022-11-05T00:09:05.289Z,101189.53
2022-11-05T00:11:50.085Z,101199.75
2022-11-05T00:14:35.052Z,101187.56
2022-11-05T00:17:01.480Z,101187.28
2022-11-05T00:19:27.881Z,101195.34
2022-11-05T00:22:12.870Z,101198.34
2022-11-05T00:24:58.068Z,101198.31
2022-11-05T00:27:24.516Z,101205.41
2022-11-05T00:29:50.983Z,101206.69
2022-11-05T00:32:17.517Z,101214.47
2022-11-05T00:34:43.914Z,101206.13
2022-11-05T00:37:10.320Z,101207.97
2022-11-05T00:39:37.154Z,101211.78
2022-11-05T00:42:22.602Z,101219.59
2022-11-05T00:45:00.954Z,101222.13
2022-11-05T00:47:46.024Z,101221.94
2022-11-05T00:50:13.013Z,101225.50
2022-11-05T00:55:44.768Z,101226.22
2022-11-05T00:58:17.196Z,101230.44
2022-11-05T01:00:50.122Z,101231.97
2022-11-05T01:03:19.247Z,101230.84
2022-11-05T01:06:13.012Z,101230.44
2022-11-05T01:08:41.214Z,101238.19
2022-11-05T01:11:34.708Z,101248.09
2022-11-05T01:14:05.137Z,101253.63
2022-11-05T01:16:32.054Z,101258.56
2022-11-05T01:18:58.685Z,101259.25
2022-11-05T01:21:25.170Z,101260.28
2022-11-05T01:23:51.813Z,101263.09
2022-11-05T01:26:18.321Z,101259.41
2022-11-05T01:28:44.907Z,101263.22
2022-11-05T01:31:11.579Z,101268.91
2022-11-05T01:33:38.090Z,101268.31
2022-11-05T01:36:05.077Z,101278.25
2022-11-05T01:38:33.717Z,101269.44
2022-11-05T01:41:00.465Z,101275.84
2022-11-05T01:43:27.118Z,101276.84
2022-11-05T01:45:58.321Z,101279.63
2022-11-05T01:48:33.374Z,101285.28
2022-11-05T01:51:06.960Z,101283.44
2022-11-05T01:53:38.719Z,101284.13
2022-11-05T01:56:11.604Z,101284.50
2022-11-05T01:58:42.936Z,101273.19
2022-11-05T02:01:09.685Z,101280.41
2022-11-05T02:03:36.381Z,101269.06
2022-11-05T02:06:03.425Z,101267.09
2022-11-05T02:08:36.797Z,101258.88
2022-11-05T02:11:03.631Z,101267.22
2022-11-05T02:13:30.195Z,101265.69
2022-11-05T02:16:13.552Z,101265.69
2022-11-05T02:18:40.101Z,101264.84
2022-11-05T02:21:35.894Z,101260.47
2022-11-05T02:24:11.337Z,101261.53
2022-11-05T02:26:58.150Z,101254.44
2022-11-05T02:29:42.615Z,101263.31
2022-11-05T02:32:25.906Z,101256.44
2022-11-05T02:35:07.876Z,101260.34
2022-11-05T02:37:51.940Z,101264.56
2022-11-05T02:40:28.720Z,101257.78
2022-11-05T02:43:15.292Z,101261.25
2022-11-05T02:46:00.453Z,101256.47
2022-11-05T02:48:42.901Z,101253.19
2022-11-05T02:51:18.646Z,101257.78
2022-11-05T02:53:50.964Z,101257.06
2022-11-05T02:56:34.207Z,101263.47
2022-11-05T02:59:00.685Z,101252.66
2022-11-05T03:01:27.385Z,101256.66
2022-11-05T03:04:00.628Z,101255.66
2022-11-05T03:06:45.972Z,101250.84
2022-11-05T03:09:34.203Z,101251.66
2022-11-05T03:12:25.320Z,101244.25
2022-11-05T03:15:10.903Z,101245.25
2022-11-05T03:18:08.534Z,101248.72
2022-11-05T03:21:04.547Z,101248.03
2022-11-05T03:23:42.918Z,101254.00
2022-11-05T03:26:26.413Z,101257.78
2022-11-05T03:29:01.977Z,101259.53
2022-11-05T03:31:30.953Z,101255.53
2022-11-05T03:34:01.124Z,101260.28
2022-11-05T03:36:41.415Z,101257.91
2022-11-05T03:39:15.130Z,101260.34
2022-11-05T03:41:47.015Z,101263.09
2022-11-05T03:44:22.135Z,101266.94
2022-11-05T03:46:50.933Z,101274.19
2022-11-05T03:49:25.244Z,101275.59
2022-11-05T03:52:03.085Z,101259.94
2022-11-05T03:54:29.891Z,101270.50
2022-11-05T03:57:11.507Z,101266.13
2022-11-05T03:59:45.894Z,101264.88
2022-11-05T04:02:14.343Z,101274.28
2022-11-05T04:04:41.702Z,101273.44
2022-11-05T04:07:28.865Z,101274.91
2022-11-05T04:10:13.880Z,101276.88
2022-11-05T04:12:59.106Z,101278.69
2022-11-05T04:15:25.932Z,101276.78
2022-11-05T04:17:52.806Z,101280.00
2022-11-05T04:20:37.781Z,101285.09
2022-11-05T04:23:25.348Z,101284.56
2022-11-05T04:25:51.991Z,101280.47
2022-11-05T04:28:19.409Z,101283.84
2022-11-05T04:30:46.002Z,101290.34
2022-11-05T04:33:15.418Z,101289.84
2022-11-05T04:35:47.034Z,101290.75
2022-11-05T04:38:19.086Z,101287.97
2022-11-05T04:40:50.670Z,101286.66
2022-11-05T04:43:19.564Z,101290.19
2022-11-05T04:45:46.601Z,101283.00
2022-11-05T04:48:13.755Z,101293.03
2022-11-05T04:50:40.450Z,101293.72
2022-11-05T04:53:06.982Z,101297.06
2022-11-05T04:55:33.506Z,101296.66
2022-11-05T04:57:59.997Z,101296.78
2022-11-05T05:00:26.536Z,101308.84
2022-11-05T05:02:53.087Z,101315.34
2022-11-05T05:05:19.846Z,101314.72
2022-11-05T05:07:46.571Z,101301.13
2022-11-05T05:10:13.595Z,101310.03
2022-11-05T05:12:40.355Z,101307.81
2022-11-05T05:15:07.298Z,101306.53
2022-11-05T05:17:34.200Z,101318.19
2022-11-05T05:20:19.536Z,101314.69
2022-11-05T05:22:52.999Z,101325.28
2022-11-05T05:25:19.561Z,101316.75
2022-11-05T05:27:46.072Z,101316.28
2022-11-05T05:30:12.949Z,101312.00
2022-11-05T05:32:39.547Z,101315.44
2022-11-05T05:35:06.440Z,101317.09
2022-11-05T05:37:32.986Z,101322.47
2022-11-05T05:39:59.497Z,101322.63
2022-11-05T05:42:26.265Z,101320.59
2022-11-05T05:44:52.936Z,101324.03
2022-11-05T05:47:19.398Z,101336.53
2022-11-05T05:49:46.071Z,101328.38
2022-11-05T05:52:14.919Z,101322.81
2022-11-05T05:54:43.133Z,101319.41
2022-11-05T05:57:10.213Z,101320.38
2022-11-05T05:59:36.968Z,101325.38
2022-11-05T06:02:05.985Z,101335.53
2022-11-05T06:04:32.750Z,101329.91
2022-11-05T06:07:01.735Z,101326.00
2022-11-05T06:09:28.749Z,101326.91
2022-11-05T06:11:55.331Z,101319.69
2022-11-05T06:14:22.124Z,101320.06
2022-11-05T06:16:48.835Z,101325.69
2022-11-05T06:19:15.609Z,101331.63
2022-11-05T06:21:42.341Z,101333.97
2022-11-05T06:24:09.215Z,101335.03
2022-11-05T06:26:35.854Z,101336.59
2022-11-05T06:29:02.675Z,101344.66
2022-11-05T06:31:29.285Z,101336.44
2022-11-05T06:33:55.939Z,101340.47
2022-11-05T06:36:22.710Z,101338.41
2022-11-05T06:38:49.521Z,101333.38
2022-11-05T06:41:16.103Z,101336.94
2022-11-05T06:43:43.564Z,101346.47
2022-11-05T06:46:11.431Z,101343.06
2022-11-05T06:48:39.278Z,101342.06
2022-11-05T06:51:09.560Z,101349.41
2022-11-05T06:53:36.656Z,101351.13
2022-11-05T06:56:05.646Z,101343.78
2022-11-05T06:58:32.799Z,101353.66
2022-11-05T07:01:11.992Z,101356.09
2022-11-05T07:03:39.528Z,101360.47
2022-11-05T07:06:07.297Z,101355.72
2022-11-05T07:08:35.226Z,101359.72
2022-11-05T07:11:02.043Z,101361.22
2022-11-05T07:13:28.884Z,101364.00
2022-11-05T07:15:56.492Z,101371.56
2022-11-05T07:18:23.500Z,101366.22
2022-11-05T07:20:50.379Z,101369.63
2022-11-05T07:23:17.242Z,101374.00
2022-11-05T07:25:44.049Z,101374.56
2022-11-05T07:28:11.492Z,101380.16
2022-11-05T07:30:38.534Z,101376.03
2022-11-05T07:33:05.115Z,101370.53
2022-11-05T07:35:37.187Z,101374.69
2022-11-05T07:38:17.963Z,101380.66
2022-11-05T07:40:53.407Z,101385.69
2022-11-05T07:43:20.554Z,101385.44
2022-11-05T07:45:47.756Z,101392.19
2022-11-05T07:48:14.522Z,101395.59
2022-11-05T07:50:44.380Z,101387.41
2022-11-05T07:53:16.193Z,101390.19
2022-11-05T07:55:44.410Z,101388.63
2022-11-05T07:58:11.805Z,101389.66
2022-11-05T08:00:38.701Z,101383.78
2022-11-05T08:03:20.440Z,101391.97
2022-11-05T08:06:18.256Z,101387.63
2022-11-05T08:09:05.069Z,101387.84
2022-11-05T08:25:50.536Z,101387.91
2022-11-05T08:28:17.059Z,101379.00
2022-11-05T08:30:43.472Z,101383.69
2022-11-05T08:33:12.858Z,101381.56
2022-11-05T08:35:40.177Z,101391.06
2022-11-05T08:38:08.991Z,101390.41
2022-11-05T08:40:36.812Z,101394.25
2022-11-05T08:43:06.756Z,101378.84
2022-11-05T08:45:34.828Z,101381.94
2022-11-05T08:48:05.086Z,101379.41
2022-11-05T08:50:32.072Z,101384.97
2022-11-05T08:52:58.700Z,101379.97
2022-11-05T08:55:25.824Z,101385.28
2022-11-05T08:57:56.641Z,101384.28
2022-11-05T09:00:23.628Z,101364.84
2022-11-05T09:02:50.045Z,101366.19
2022-11-05T09:05:16.589Z,101348.78
2022-11-05T09:07:43.050Z,101343.25
2022-11-05T09:10:09.756Z,101345.00
2022-11-05T09:12:36.133Z,101339.06
2022-11-05T09:15:02.658Z,101346.63
2022-11-05T09:17:29.180Z,101342.47
2022-11-05T09:19:55.592Z,101351.44
2022-11-05T09:22:22.062Z,101352.41
2022-11-05T09:24:48.486Z,101359.56
2022-11-05T09:27:15.257Z,101360.66
2022-11-05T09:29:42.380Z,101350.91
2022-11-05T09:32:09.281Z,101365.47
2022-11-05T09:34:36.079Z,101372.56
2022-11-05T09:37:02.642Z,101379.44
2022-11-05T09:39:29.109Z,101383.28
2022-11-05T09:42:02.528Z,101382.84
2022-11-05T09:44:40.251Z,101383.44
2022-11-05T09:47:14.636Z,101383.53
2022-11-05T09:49:50.881Z,101383.53
2022-11-05T09:52:35.358Z,101391.31
2022-11-05T09:55:07.114Z,101382.16
2022-11-05T09:57:48.951Z,101384.50
2022-11-05T10:00:19.082Z,101388.50
2022-11-05T10:02:55.713Z,101411.72
2022-11-05T10:05:24.569Z,101399.84
2022-11-05T10:07:55.232Z,101405.91
2022-11-05T10:10:41.898Z,101401.00
2022-11-05T10:13:32.433Z,101401.72
2022-11-05T10:16:20.427Z,101409.81
2022-11-05T10:19:14.923Z,101415.53
2022-11-05T10:22:05.632Z,101414.09
2022-11-05T10:24:28.255Z,101412.53
2022-11-05T10:26:55.723Z,101399.53
2022-11-05T10:29:29.342Z,101414.75
2022-11-05T10:32:01.675Z,101418.25
2022-11-05T10:34:33.452Z,101413.78
2022-11-05T10:37:00.386Z,101413.47
2022-11-05T10:39:29.953Z,101422.84
2022-11-05T10:42:45.279Z,101421.44
2022-11-05T10:45:25.483Z,101423.88
2022-11-05T10:47:54.878Z,101435.78
2022-11-05T10:50:30.197Z,101427.28
2022-11-05T10:53:03.426Z,101422.28
2022-11-05T10:55:33.311Z,101421.13
2022-11-05T10:58:17.947Z,101428.28
2022-11-05T11:00:59.759Z,101419.47
2022-11-05T11:03:34.719Z,101420.03
2022-11-05T11:06:20.379Z,101422.75
2022-11-05T11:08:48.767Z,101430.75
2022-11-05T11:11:33.100Z,101428.72
2022-11-05T11:14:19.186Z,101433.25
2022-11-05T11:16:48.354Z,101435.41
2022-11-05T11:19:25.466Z,101421.50
2022-11-05T11:22:13.386Z,101421.19
2022-11-05T11:24:41.272Z,101417.25
2022-11-05T11:27:14.242Z,101423.56
2022-11-05T11:29:48.162Z,101416.31
2022-11-05T11:32:19.380Z,101414.59
2022-11-05T11:34:51.381Z,101418.47
2022-11-05T11:37:27.778Z,101425.28
2022-11-05T11:40:02.058Z,101415.31
2022-11-05T11:42:34.769Z,101421.72
2022-11-05T11:45:14.419Z,101423.47
2022-11-05T11:47:44.439Z,101424.22
2022-11-05T11:50:31.104Z,101426.84
2022-11-05T11:53:16.992Z,101418.06
2022-11-05T11:56:12.489Z,101414.63
2022-11-05T11:58:53.987Z,101413.69
2022-11-05T12:01:23.524Z,101411.78
2022-11-05T12:04:41.054Z,101401.88
2022-11-05T12:07:19.306Z,101403.25
2022-11-05T12:10:10.028Z,101392.88
2022-11-05T12:13:14.506Z,101393.00
2022-11-05T12:15:57.691Z,101402.81
2022-11-05T12:18:33.048Z,101404.13
2022-11-05T12:21:14.089Z,101401.81
2022-11-05T12:23:46.245Z,101407.34
2022-11-05T12:26:57.562Z,101414.47
2022-11-05T12:29:35.944Z,101402.47
2022-11-05T12:32:08.610Z,101404.00
2022-11-05T12:34:50.291Z,101397.88
2022-11-05T12:37:30.721Z,101402.75
2022-11-05T12:40:21.998Z,101390.47
2022-11-05T12:43:11.697Z,101388.81
2022-11-05T12:45:47.705Z,101375.88
2022-11-05T12:48:37.047Z,101382.03
2022-11-05T12:51:37.553Z,101380.25
2022-11-05T12:54:22.295Z,101377.25
2022-11-05T12:56:57.576Z,101371.84
2022-11-05T12:59:57.020Z,101374.75
2022-11-05T13:02:48.966Z,101372.03
2022-11-05T13:05:25.470Z,101374.50
2022-11-05T13:08:14.833Z,101364.66
2022-11-05T13:10:46.441Z,101368.16
2022-11-05T13:13:42.209Z,101354.00
2022-11-05T13:16:24.311Z,101363.91
2022-11-05T13:18:55.043Z,101357.63
2022-11-05T13:21:24.701Z,101352.94
2022-11-05T13:23:56.902Z,101352.13
2022-11-05T13:26:43.126Z,101351.94
2022-11-05T13:29:34.150Z,101348.69
2022-11-05T13:32:17.915Z,101332.50
2022-11-05T13:34:44.552Z,101329.13
2022-11-05T13:37:31.841Z,101328.06
2022-11-05T13:40:08.424Z,101330.81
2022-11-05T13:42:44.019Z,101318.97
2022-11-05T13:45:38.996Z,101320.31
2022-11-05T13:48:23.989Z,101315.69
2022-11-05T13:51:03.149Z,101308.63
2022-11-05T13:53:54.620Z,101315.09
2022-11-05T13:57:00.306Z,101311.41
2022-11-05T13:59:56.361Z,101310.56
2022-11-05T14:02:28.865Z,101332.28
2022-11-05T14:05:01.315Z,101329.78
2022-11-05T14:07:32.883Z,101319.75
2022-11-05T14:10:24.693Z,101324.00
2022-11-05T14:12:54.496Z,101322.16
2022-11-05T14:15:26.922Z,101325.56
2022-11-05T14:18:26.912Z,101325.34
2022-11-05T14:21:02.656Z,101326.84
2022-11-05T14:23:50.838Z,101327.00
2022-11-05T14:26:24.745Z,101334.41
2022-11-05T14:29:20.396Z,101328.53
2022-11-05T14:32:07.943Z,101321.59
2022-11-05T14:35:05.806Z,101327.38
2022-11-05T14:37:33.655Z,101326.13
2022-11-05T14:40:19.208Z,101329.63
2022-11-05T14:42:51.783Z,101325.59
2022-11-05T14:45:31.470Z,101321.66
2022-11-05T14:48:00.507Z,101322.13
2022-11-05T14:50:41.825Z,101322.69
2022-11-05T14:53:26.248Z,101321.66
2022-11-05T14:56:14.424Z,101320.75
2022-11-05T14:58:42.817Z,101318.34
2022-11-05T15:01:32.186Z,101316.50
2022-11-05T15:04:26.508Z,101309.06
2022-11-05T15:07:02.112Z,101314.84
2022-11-05T15:09:40.392Z,101319.63
2022-11-05T15:12:18.506Z,101318.34
2022-11-05T15:15:03.815Z,101321.19
2022-11-05T15:17:40.820Z,101319.94
2022-11-05T15:20:14.917Z,101319.50
2022-11-05T15:22:44.617Z,101318.09
2022-11-05T15:25:21.184Z,101311.22
2022-11-05T15:27:58.418Z,101317.00
2022-11-05T15:30:25.711Z,101315.63
2022-11-05T15:32:52.397Z,101310.84
2022-11-05T15:35:20.531Z,101314.13
2022-11-05T15:37:53.374Z,101319.88
2022-11-05T15:40:23.140Z,101315.63
2022-11-05T15:43:17.317Z,101315.34
2022-11-05T15:45:44.263Z,101308.09
2022-11-05T15:48:15.674Z,101303.16
2022-11-05T15:50:42.450Z,101310.66
2022-11-05T15:53:47.343Z,101311.56
2022-11-05T15:56:24.341Z,101299.44
2022-11-05T15:58:54.578Z,101305.16
2022-11-05T16:01:28.375Z,101314.97
2022-11-05T16:04:20.839Z,101309.63
2022-11-05T16:06:50.915Z,101301.53
2022-11-05T16:09:29.351Z,101297.09
2022-11-05T16:12:14.165Z,101302.91
2022-11-05T16:14:41.527Z,101299.22
2022-11-05T16:17:20.314Z,101303.38
2022-11-05T16:19:47.554Z,101303.94
2022-11-05T16:22:14.466Z,101295.25
2022-11-05T16:24:41.371Z,101292.00
2022-11-05T16:27:20.830Z,101292.16
2022-11-05T16:29:56.265Z,101294.69
2022-11-05T16:32:31.003Z,101296.41
2022-11-05T16:35:00.785Z,101284.16
2022-11-05T16:37:37.442Z,101285.84
2022-11-05T16:40:14.279Z,101279.28
2022-11-05T16:42:41.699Z,101273.06
2022-11-05T16:45:12.072Z,101265.56
2022-11-05T16:47:38.453Z,101272.63
2022-11-05T16:50:25.011Z,101271.25
2022-11-05T16:52:51.946Z,101279.75
2022-11-05T16:55:19.285Z,101278.91
2022-11-05T16:57:51.015Z,101285.16
2022-11-05T17:00:20.214Z,101278.38
2022-11-05T17:02:47.322Z,101287.72
2022-11-05T17:05:27.497Z,101279.91
2022-11-05T17:07:54.670Z,101298.25
2022-11-05T17:10:22.627Z,101286.31
2022-11-05T17:12:49.827Z,101292.84
2022-11-05T17:15:26.671Z,101284.28
2022-11-05T17:17:54.531Z,101288.84
2022-11-05T17:20:20.888Z,101297.56
2022-11-05T17:22:47.337Z,101289.31
2022-11-05T17:25:13.742Z,101288.44
2022-11-05T17:27:40.304Z,101289.47
2022-11-05T17:30:07.501Z,101286.19
2022-11-05T17:32:33.961Z,101276.81
2022-11-05T17:35:00.412Z,101280.81
2022-11-05T17:37:26.951Z,101282.13
2022-11-05T17:39:53.381Z,101287.91
2022-11-05T17:42:19.880Z,101290.44
2022-11-05T17:44:46.268Z,101297.16
2022-11-05T17:47:12.719Z,101293.63
2022-11-05T17:49:39.164Z,101289.06
2022-11-05T17:52:05.582Z,101289.50
2022-11-05T17:54:32.079Z,101296.59
2022-11-05T17:56:58.529Z,101301.84
2022-11-05T17:59:24.949Z,101300.72
2022-11-05T18:01:51.511Z,101306.41
2022-11-05T18:04:18.153Z,101311.19
2022-11-05T18:06:44.579Z,101315.78
2022-11-05T18:09:11.674Z,101310.78
2022-11-05T18:11:39.268Z,101312.09
2022-11-05T18:14:06.523Z,101310.25
2022-11-05T18:16:34.423Z,101313.66
2022-11-05T18:19:01.534Z,101313.66
2022-11-05T18:21:28.227Z,101312.09
2022-11-05T18:23:54.675Z,101304.41
2022-11-05T18:26:21.143Z,101299.13
2022-11-05T18:28:47.568Z,101297.16
2022-11-05T18:31:22.097Z,101294.34
2022-11-05T18:33:49.962Z,101276.84
2022-11-05T18:36:21.256Z,101283.41
2022-11-05T18:38:48.246Z,101284.00
2022-11-05T18:41:15.728Z,101291.06
2022-11-05T18:43:42.154Z,101293.06
2022-11-05T18:46:08.801Z,101291.53
2022-11-05T18:48:35.972Z,101282.88
2022-11-05T18:51:08.843Z,101275.91
2022-11-05T18:53:35.261Z,101277.72
2022-11-05T18:56:10.943Z,101278.13
2022-11-05T18:58:38.495Z,101284.81
2022-11-05T19:01:12.516Z,101285.38
2022-11-05T19:03:39.061Z,101280.13
2022-11-05T19:06:05.602Z,101270.75
2022-11-05T19:08:33.087Z,101276.16
2022-11-05T19:10:59.960Z,101264.94
2022-11-05T19:13:26.832Z,101263.78
2022-11-05T19:15:53.245Z,101262.06
2022-11-05T19:18:19.711Z,101248.31
2022-11-05T19:20:46.103Z,101254.69
2022-11-05T19:23:12.582Z,101247.31
2022-11-05T19:25:39.001Z,101241.06
2022-11-05T19:28:05.687Z,101249.44
2022-11-05T19:30:32.116Z,101241.63
2022-11-05T19:32:58.617Z,101245.47
2022-11-05T19:35:25.029Z,101244.94
2022-11-05T19:37:53.513Z,101225.03
2022-11-05T19:40:20.429Z,101223.25
2022-11-05T19:42:47.200Z,101226.25
2022-11-05T19:45:42.969Z,101221.13
2022-11-05T19:48:00.454Z,101243.88
2022-11-05T19:50:26.908Z,101218.72
2022-11-05T19:52:53.338Z,101227.28
2022-11-05T19:55:19.784Z,101227.88
2022-11-05T19:57:46.264Z,101225.72
2022-11-05T20:00:13.161Z,101236.81
2022-11-05T20:02:45.275Z,101231.59
2022-11-05T20:05:13.154Z,101234.41
2022-11-05T20:07:40.258Z,101227.91
2022-11-05T20:10:07.872Z,101238.53
2022-11-05T20:12:35.894Z,101238.53
2022-11-05T20:15:03.968Z,101239.41
2022-11-05T20:17:30.836Z,101227.50
2022-11-05T20:19:57.740Z,101234.63
2022-11-05T20:22:24.449Z,101238.88
2022-11-05T20:24:50.893Z,101240.72
2022-11-05T20:27:17.645Z,101241.00
2022-11-05T20:29:44.114Z,101250.22
2022-11-05T20:32:12.403Z,101228.94
2022-11-05T20:34:41.668Z,101232.91
2022-11-05T20:37:08.127Z,101224.81
2022-11-05T20:39:34.595Z,101245.13
2022-11-05T20:42:01.037Z,101228.94
2022-11-05T20:44:27.474Z,101221.84
2022-11-05T20:46:53.944Z,101235.78
2022-11-05T20:49:25.186Z,101230.78
2022-11-05T20:51:52.160Z,101235.91
2022-11-05T20:54:18.611Z,101231.81
2022-11-05T20:56:45.028Z,101229.66
2022-11-05T20:59:11.475Z,101229.09
2022-11-05T21:01:38.192Z,101239.16
2022-11-05T21:04:05.300Z,101230.09
2022-11-05T21:06:33.068Z,101234.19
2022-11-05T21:08:59.666Z,101230.78
2022-11-05T21:11:26.340Z,101228.94
2022-11-05T21:13:52.993Z,101225.69
2022-11-05T21:16:19.950Z,101230.22
2022-11-05T21:18:47.512Z,101230.38
2022-11-05T21:21:19.771Z,101234.34
2022-11-05T21:23:46.504Z,101221.84
2022-11-05T21:26:14.880Z,101231.47
2022-11-05T21:28:42.045Z,101226.25
2022-11-05T21:31:09.110Z,101227.22
2022-11-05T21:33:35.596Z,101226.41
2022-11-05T21:36:12.794Z,101228.38
2022-11-05T21:38:40.957Z,101227.97
2022-11-05T21:41:09.754Z,101229.41
2022-11-05T21:43:38.656Z,101229.28
2022-11-05T21:46:05.503Z,101218.94
2022-11-05T21:48:32.449Z,101217.91
2022-11-05T21:51:17.537Z,101217.50
2022-11-05T21:54:02.923Z,101220.63
2022-11-05T21:56:48.396Z,101212.25
2022-11-05T21:59:36.500Z,101209.13
2022-11-05T22:02:03.851Z,101189.97
2022-11-05T22:04:32.944Z,101188.25
2022-11-05T22:07:00.249Z,101194.06
2022-11-05T22:09:27.849Z,101198.06
2022-11-05T22:11:54.646Z,101188.13
2022-11-05T22:14:21.438Z,101183.72
2022-11-05T22:16:47.919Z,101180.06
2022-11-05T22:19:15.018Z,101183.72
2022-11-05T22:21:41.726Z,101180.63
2022-11-05T22:24:08.922Z,101185.44
2022-11-05T22:26:36.541Z,101182.47
2022-11-05T22:29:03.753Z,101172.13
2022-11-05T22:31:35.678Z,101188.16
2022-11-05T22:34:03.311Z,101176.09
2022-11-05T22:36:29.873Z,101182.47
2022-11-05T22:38:56.312Z,101169.16
2022-11-05T22:41:22.792Z,101173.69
2022-11-05T22:43:49.944Z,101177.63
2022-11-05T22:46:20.232Z,101169.56
2022-11-05T22:48:47.374Z,101159.06
2022-11-05T22:51:16.561Z,101168.28
2022-11-05T22:53:43.076Z,101163.75
2022-11-05T22:56:12.050Z,101158.50
2022-11-05T22:58:38.747Z,101155.97
2022-11-05T23:01:06.651Z,101154.81
2022-11-05T23:03:33.573Z,101172.53
2022-11-05T23:06:02.542Z,101166.00
2022-11-05T23:08:48.776Z,101171.22
2022-11-05T23:11:38.314Z,101157.75
2022-11-05T23:14:10.349Z,101157.91
2022-11-05T23:16:55.934Z,101170.94
2022-11-05T23:19:41.598Z,101162.84
2022-11-05T23:22:38.593Z,101167.25
2022-11-05T23:25:08.082Z,101161.00
2022-11-05T23:27:36.857Z,101162.84
2022-11-05T23:30:07.525Z,101150.00
2022-11-05T23:32:34.229Z,101140.19
2022-11-05T23:35:00.717Z,101147.53
2022-11-05T23:37:48.371Z,101140.88
2022-11-05T23:40:18.386Z,101135.66
2022-11-05T23:43:04.462Z,101129.81
2022-11-05T23:45:50.955Z,101136.50
2022-11-05T23:48:35.699Z,101115.91
2022-11-05T23:51:08.290Z,101108.00
2022-11-05T23:53:36.724Z,101109.16
2022-11-05T23:56:09.389Z,101105.72
2022-11-05T23:58:36.981Z,101120.91
