createdAt,value
2018-08-19T00:01:32.343Z,4.47
2018-08-19T00:03:36.589Z,4.93
2018-08-19T00:05:40.900Z,5.63
2018-08-19T00:07:45.423Z,6.93
2018-08-19T00:09:49.662Z,5.63
2018-08-19T00:11:53.830Z,5.17
2018-08-19T00:13:58.168Z,6.50
2018-08-19T00:16:03.055Z,7.17
2018-08-19T00:18:08.505Z,9.37
2018-08-19T00:20:14.354Z,7.77
2018-08-19T00:22:18.606Z,10.40
2018-08-19T00:24:23.129Z,8.20
2018-08-19T00:26:27.346Z,8.83
2018-08-19T00:28:31.550Z,8.73
2018-08-19T00:30:35.799Z,11.63
2018-08-19T00:32:40.031Z,6.33
2018-08-19T00:34:44.408Z,10.43
2018-08-19T00:36:48.626Z,8.13
2018-08-19T00:38:53.206Z,7.60
2018-08-19T00:40:57.471Z,4.93
2018-08-19T00:43:01.755Z,8.83
2018-08-19T00:45:06.953Z,6.15
2018-08-19T00:47:11.770Z,9.00
2018-08-19T00:49:15.943Z,7.83
2018-08-19T00:51:20.134Z,7.90
2018-08-19T00:53:24.335Z,9.40
2018-08-19T00:55:36.724Z,8.93
2018-08-19T00:57:43.430Z,7.87
2018-08-19T00:59:47.637Z,9.60
2018-08-19T01:01:51.945Z,10.70
2018-08-19T01:03:56.812Z,12.57
2018-08-19T01:06:01.539Z,9.27
2018-08-19T01:08:05.807Z,11.37
2018-08-19T01:10:10.389Z,7.27
2018-08-19T01:12:14.605Z,12.90
2018-08-19T01:14:18.812Z,5.97
2018-08-19T01:16:23.495Z,11.60
2018-08-19T01:18:27.745Z,10.17
2018-08-19T01:20:32.888Z,12.10
2018-08-19T01:22:40.739Z,10.30
2018-08-19T01:24:44.984Z,8.57
2018-08-19T01:26:49.170Z,10.40
2018-08-19T01:28:57.026Z,8.30
2018-08-19T01:31:01.286Z,10.60
2018-08-19T01:33:05.594Z,11.67
2018-08-19T01:35:09.801Z,11.90
2018-08-19T01:37:14.779Z,10.87
2018-08-19T01:39:19.028Z,13.13
2018-08-19T01:41:23.368Z,10.43
2018-08-19T01:43:27.623Z,10.73
2018-08-19T01:45:38.795Z,8.73
2018-08-19T01:47:59.109Z,8.20
2018-08-19T01:50:07.082Z,9.70
2018-08-19T01:52:11.314Z,8.73
2018-08-19T01:54:20.763Z,12.07
2018-08-19T01:56:24.916Z,11.43
2018-08-19T01:58:30.938Z,9.23
2018-08-19T02:00:35.140Z,9.07
2018-08-19T02:02:54.097Z,8.13
2018-08-19T02:04:58.364Z,8.70
2018-08-19T02:07:03.033Z,10.30
2018-08-19T02:09:09.562Z,10.80
2018-08-19T02:11:25.530Z,12.47
2018-08-19T02:13:29.774Z,9.50
2018-08-19T02:15:34.207Z,10.63
2018-08-19T02:17:45.329Z,7.70
2018-08-19T02:19:49.578Z,15.37
2018-08-19T02:21:54.324Z,10.57
2018-08-19T02:23:58.671Z,10.00
2018-08-19T02:26:02.873Z,12.23
2018-08-19T02:28:09.275Z,13.53
2018-08-19T02:30:13.481Z,8.83
2018-08-19T02:32:17.823Z,11.27
2018-08-19T02:34:27.026Z,9.43
2018-08-19T02:36:31.265Z,13.87
2018-08-19T02:38:36.278Z,11.47
2018-08-19T02:40:40.537Z,10.37
2018-08-19T02:42:44.749Z,13.90
2018-08-19T02:44:48.999Z,10.33
2018-08-19T02:46:53.236Z,13.70
2018-08-19T02:48:57.466Z,14.70
2018-08-19T02:51:01.799Z,9.80
2018-08-19T02:53:06.635Z,8.40
2018-08-19T02:55:10.945Z,9.13
2018-08-19T02:57:15.160Z,7.33
2018-08-19T02:59:19.389Z,13.13
2018-08-19T03:01:23.654Z,14.13
2018-08-19T03:03:27.854Z,10.87
2018-08-19T03:05:32.058Z,12.50
2018-08-19T03:07:36.325Z,17.30
2018-08-19T03:09:40.527Z,12.47
2018-08-19T03:11:44.915Z,10.27
2018-08-19T03:13:49.448Z,10.97
2018-08-19T03:15:55.031Z,13.03
2018-08-19T03:17:59.275Z,17.40
2018-08-19T03:20:03.575Z,12.37
2018-08-19T03:22:07.791Z,13.40
2018-08-19T03:24:12.034Z,15.67
2018-08-19T03:26:16.300Z,8.57
2018-08-19T03:28:20.552Z,16.30
2018-08-19T03:30:24.700Z,12.50
2018-08-19T03:32:28.911Z,13.97
2018-08-19T03:34:33.090Z,15.50
2018-08-19T03:36:37.393Z,8.40
2018-08-19T03:38:41.689Z,13.20
2018-08-19T03:40:45.942Z,10.63
2018-08-19T03:42:50.165Z,8.10
2018-08-19T03:44:54.742Z,9.50
2018-08-19T03:46:59.044Z,7.27
2018-08-19T03:49:03.220Z,11.93
2018-08-19T03:51:07.451Z,13.27
2018-08-19T03:53:11.932Z,13.83
2018-08-19T03:55:31.246Z,9.57
2018-08-19T03:57:35.413Z,6.57
2018-08-19T03:59:41.311Z,14.17
2018-08-19T04:01:46.620Z,10.27
2018-08-19T04:03:50.860Z,9.70
2018-08-19T04:05:57.974Z,9.40
2018-08-19T04:08:02.219Z,13.53
2018-08-19T04:10:07.128Z,15.03
2018-08-19T04:12:14.108Z,12.17
2018-08-19T04:14:29.467Z,14.63
2018-08-19T04:16:34.107Z,13.67
2018-08-19T04:18:43.420Z,10.80
2018-08-19T04:20:47.626Z,10.13
2018-08-19T04:22:51.794Z,12.93
2018-08-19T04:24:56.069Z,12.93
2018-08-19T04:27:04.123Z,13.83
2018-08-19T04:29:12.427Z,10.20
2018-08-19T04:31:21.823Z,12.97
2018-08-19T04:33:33.107Z,7.60
2018-08-19T04:35:37.264Z,9.30
2018-08-19T04:37:41.443Z,11.37
2018-08-19T04:39:45.654Z,8.00
2018-08-19T04:41:49.890Z,15.77
2018-08-19T04:43:55.489Z,11.57
2018-08-19T04:46:02.219Z,20.30
2018-08-19T04:48:06.396Z,15.70
2018-08-19T04:50:10.641Z,16.87
2018-08-19T04:52:17.905Z,8.50
2018-08-19T04:54:22.202Z,9.40
2018-08-19T04:56:26.879Z,10.50
2018-08-19T04:58:31.127Z,9.53
2018-08-19T05:00:35.418Z,11.03
2018-08-19T05:02:40.067Z,12.43
2018-08-19T05:04:44.198Z,12.67
2018-08-19T05:06:49.054Z,17.87
2018-08-19T05:08:54.493Z,14.43
2018-08-19T05:10:59.817Z,16.50
2018-08-19T05:13:04.674Z,11.23
2018-08-19T05:15:09.556Z,9.93
2018-08-19T05:17:13.761Z,9.17
2018-08-19T05:19:18.090Z,16.17
2018-08-19T05:21:25.531Z,15.00
2018-08-19T05:23:29.919Z,13.20
2018-08-19T05:25:44.569Z,16.90
2018-08-19T05:27:52.935Z,9.77
2018-08-19T05:29:57.138Z,12.43
2018-08-19T05:32:01.338Z,13.10
2018-08-19T05:34:05.507Z,11.50
2018-08-19T05:36:09.734Z,15.93
2018-08-19T05:38:14.087Z,11.20
2018-08-19T05:40:18.295Z,19.07
2018-08-19T05:42:22.605Z,19.90
2018-08-19T05:44:26.886Z,10.03
2018-08-19T05:46:31.115Z,9.83
2018-08-19T05:48:35.370Z,13.03
2018-08-19T05:50:39.565Z,12.63
2018-08-19T05:52:43.801Z,18.40
2018-08-19T05:54:53.234Z,22.27
2018-08-19T05:57:01.681Z,10.90
2018-08-19T05:59:05.935Z,15.47
2018-08-19T06:01:10.297Z,23.10
2018-08-19T06:03:14.523Z,11.17
2018-08-19T06:05:18.794Z,10.50
2018-08-19T06:07:23.054Z,15.23
2018-08-19T06:09:27.234Z,26.70
2018-08-19T06:11:31.422Z,13.13
2018-08-19T06:13:35.773Z,14.00
2018-08-19T06:15:40.349Z,11.27
2018-08-19T06:17:44.490Z,18.80
2018-08-19T06:19:48.716Z,13.33
2018-08-19T06:21:53.013Z,10.20
2018-08-19T06:23:57.294Z,15.93
2018-08-19T06:26:01.916Z,21.43
2018-08-19T06:28:06.260Z,22.13
2018-08-19T06:30:10.589Z,26.23
2018-08-19T06:32:20.286Z,18.57
2018-08-19T06:34:25.301Z,20.60
2018-08-19T06:36:29.566Z,24.77
2018-08-19T06:38:33.755Z,19.97
2018-08-19T06:40:38.008Z,18.73
2018-08-19T06:42:42.281Z,13.13
2018-08-19T06:44:46.578Z,11.80
2018-08-19T06:46:50.735Z,18.67
2018-08-19T06:48:55.325Z,17.17
2018-08-19T06:50:59.655Z,16.83
2018-08-19T06:53:03.834Z,21.53
2018-08-19T06:55:08.306Z,14.33
2018-08-19T06:57:12.656Z,17.50
2018-08-19T06:59:16.899Z,22.70
2018-08-19T07:01:21.094Z,23.63
2018-08-19T07:03:26.347Z,16.13
2018-08-19T07:05:30.967Z,21.00
2018-08-19T07:07:35.168Z,10.63
2018-08-19T07:09:39.694Z,31.90
2018-08-19T07:12:21.430Z,26.50
2018-08-19T07:14:26.114Z,21.37
2018-08-19T07:16:30.352Z,13.00
2018-08-19T07:18:35.537Z,18.13
2018-08-19T07:20:41.126Z,23.97
2018-08-19T07:22:45.337Z,23.93
2018-08-19T07:24:49.535Z,23.33
2018-08-19T07:26:53.760Z,27.37
2018-08-19T07:28:58.231Z,25.57
2018-08-19T07:31:02.440Z,24.57
2018-08-19T07:33:06.882Z,23.00
2018-08-19T07:35:11.106Z,23.43
2018-08-19T07:37:15.682Z,19.70
2018-08-19T07:39:19.920Z,26.27
2018-08-19T07:41:24.134Z,23.47
2018-08-19T07:43:28.410Z,13.10
2018-08-19T07:45:32.628Z,19.20
2018-08-19T07:47:37.234Z,24.17
2018-08-19T07:49:41.393Z,23.50
2018-08-19T07:51:45.584Z,23.87
2018-08-19T07:53:49.906Z,26.80
2018-08-19T07:55:54.133Z,22.13
2018-08-19T07:57:58.564Z,21.63
2018-08-19T08:00:02.740Z,21.87
2018-08-19T08:02:07.843Z,22.17
2018-08-19T08:04:12.165Z,23.53
2018-08-19T08:06:16.323Z,22.50
2018-08-19T08:08:20.585Z,23.10
2018-08-19T08:10:24.871Z,20.70
2018-08-19T08:12:29.081Z,25.37
2018-08-19T08:14:33.359Z,15.13
2018-08-19T08:16:43.105Z,23.20
2018-08-19T08:18:47.392Z,19.20
2018-08-19T08:20:58.922Z,20.80
2018-08-19T08:23:25.820Z,17.33
2018-08-19T08:25:30.035Z,24.07
2018-08-19T08:27:34.485Z,21.50
2018-08-19T08:29:38.762Z,19.43
2018-08-19T08:31:58.622Z,16.23
2018-08-19T08:34:02.785Z,18.57
2018-08-19T08:36:09.855Z,22.83
2018-08-19T08:38:14.734Z,13.37
2018-08-19T08:40:19.099Z,15.17
2018-08-19T08:42:24.574Z,22.37
2018-08-19T08:44:29.470Z,16.30
2018-08-19T08:46:33.946Z,15.80
2018-08-19T08:48:38.198Z,18.00
2018-08-19T08:50:42.395Z,17.27
2018-08-19T08:52:47.254Z,12.77
2018-08-19T08:54:53.331Z,14.87
2018-08-19T08:56:57.567Z,17.77
2018-08-19T08:59:01.839Z,18.60
2018-08-19T09:01:06.167Z,14.33
2018-08-19T09:03:10.758Z,14.73
2018-08-19T09:05:14.927Z,12.03
2018-08-19T09:07:19.567Z,11.57
2018-08-19T09:09:23.893Z,14.40
2018-08-19T09:11:28.074Z,11.30
2018-08-19T09:13:32.287Z,17.87
2018-08-19T09:15:36.566Z,14.83
2018-08-19T09:17:40.753Z,10.80
2018-08-19T09:19:45.007Z,14.83
2018-08-19T09:21:49.161Z,14.90
2018-08-19T09:23:53.356Z,12.43
2018-08-19T09:25:57.634Z,13.07
2018-08-19T09:28:01.866Z,12.43
2018-08-19T09:30:07.925Z,10.63
2018-08-19T09:32:12.199Z,10.87
2018-08-19T09:34:16.423Z,13.70
2018-08-19T09:36:20.775Z,12.53
2018-08-19T09:38:25.041Z,10.30
2018-08-19T09:40:29.455Z,11.63
2018-08-19T09:42:33.698Z,14.50
2018-08-19T09:44:38.430Z,9.73
2018-08-19T09:46:42.596Z,10.60
2018-08-19T09:48:46.830Z,12.87
2018-08-19T09:50:51.094Z,11.07
2018-08-19T09:52:55.347Z,14.13
2018-08-19T09:55:03.646Z,12.53
2018-08-19T09:57:09.190Z,12.27
2018-08-19T09:59:13.865Z,14.20
2018-08-19T10:01:23.199Z,12.57
2018-08-19T10:03:27.790Z,12.57
2018-08-19T10:05:34.145Z,13.50
2018-08-19T10:07:38.468Z,12.10
2018-08-19T10:09:42.994Z,14.00
2018-08-19T10:11:47.211Z,14.40
2018-08-19T10:13:55.626Z,13.20
2018-08-19T10:15:59.915Z,12.57
2018-08-19T10:18:04.318Z,17.57
2018-08-19T10:20:08.679Z,15.20
2018-08-19T10:22:13.008Z,16.53
2018-08-19T10:24:26.408Z,16.70
2018-08-19T10:26:30.937Z,11.57
2018-08-19T10:28:35.129Z,14.30
2018-08-19T10:30:46.290Z,15.03
2018-08-19T10:32:58.922Z,12.67
2018-08-19T10:35:07.239Z,15.47
2018-08-19T10:37:11.449Z,14.00
2018-08-19T10:39:16.959Z,15.43
2018-08-19T10:41:21.374Z,11.47
2018-08-19T10:43:28.349Z,11.67
2018-08-19T10:45:32.868Z,13.70
2018-08-19T10:47:37.160Z,11.73
2018-08-19T10:49:41.839Z,12.17
2018-08-19T10:51:46.873Z,13.37
2018-08-19T10:53:51.082Z,10.83
2018-08-19T10:55:59.434Z,11.33
2018-08-19T10:58:03.662Z,13.43
2018-08-19T11:00:16.722Z,12.20
2018-08-19T11:02:20.978Z,11.77
2018-08-19T11:04:25.243Z,13.90
2018-08-19T11:06:29.533Z,11.77
2018-08-19T11:08:33.785Z,13.67
2018-08-19T11:10:38.047Z,10.97
2018-08-19T11:12:42.271Z,14.20
2018-08-19T11:14:46.518Z,14.60
2018-08-19T11:16:50.726Z,16.43
2018-08-19T11:18:55.407Z,14.30
2018-08-19T11:22:04.286Z,14.77
2018-08-19T11:24:27.658Z,17.00
2018-08-19T11:26:31.895Z,14.30
2018-08-19T11:28:47.661Z,15.60
2018-08-19T11:30:52.279Z,15.47
2018-08-19T11:32:56.495Z,14.07
2018-08-19T11:35:00.923Z,14.83
2018-08-19T11:37:05.147Z,14.60
2018-08-19T11:39:10.931Z,17.57
2018-08-19T11:41:15.214Z,13.70
2018-08-19T11:43:19.427Z,12.30
2018-08-19T11:45:23.594Z,11.10
2018-08-19T11:47:27.841Z,14.67
2018-08-19T11:49:32.046Z,13.07
2018-08-19T11:51:45.566Z,12.37
2018-08-19T11:53:49.783Z,12.53
2018-08-19T11:55:53.987Z,10.50
2018-08-19T11:57:58.282Z,13.33
2018-08-19T12:00:02.490Z,11.03
2018-08-19T12:02:09.597Z,11.53
2018-08-19T12:04:13.773Z,12.20
2018-08-19T12:06:18.057Z,12.67
2018-08-19T12:08:22.265Z,10.27
2018-08-19T12:10:26.514Z,13.07
2018-08-19T12:12:43.474Z,10.10
2018-08-19T12:14:47.673Z,10.53
2018-08-19T12:16:57.264Z,10.10
2018-08-19T12:19:07.638Z,9.23
2018-08-19T12:21:11.821Z,10.80
2018-08-19T12:23:16.098Z,8.83
2018-08-19T12:25:20.319Z,13.53
2018-08-19T12:27:24.625Z,10.30
2018-08-19T12:29:29.851Z,8.47
2018-08-19T12:31:34.823Z,10.27
2018-08-19T12:33:39.090Z,8.63
2018-08-19T12:35:43.296Z,9.83
2018-08-19T12:37:47.590Z,8.53
2018-08-19T12:39:52.253Z,10.17
2018-08-19T12:41:56.510Z,8.53
2018-08-19T12:44:01.059Z,11.67
2018-08-19T12:46:05.326Z,10.00
2018-08-19T12:48:09.582Z,9.67
2018-08-19T12:50:15.214Z,9.93
2018-08-19T12:52:21.816Z,9.97
2018-08-19T12:54:26.027Z,8.70
2018-08-19T12:56:30.438Z,8.90
2018-08-19T12:58:34.674Z,9.37
2018-08-19T13:00:38.907Z,11.77
2018-08-19T13:02:44.181Z,10.77
2018-08-19T13:04:48.401Z,9.90
2018-08-19T13:07:02.177Z,8.90
2018-08-19T13:09:07.482Z,9.57
2018-08-19T13:11:11.659Z,10.00
2018-08-19T13:13:15.814Z,7.40
2018-08-19T13:15:20.138Z,12.03
2018-08-19T13:17:24.297Z,10.37
2018-08-19T13:19:29.090Z,8.90
2018-08-19T13:21:33.319Z,8.73
2018-08-19T13:23:37.683Z,11.80
2018-08-19T13:25:41.896Z,10.50
2018-08-19T13:27:46.182Z,11.10
2018-08-19T13:29:50.335Z,8.93
2018-08-19T13:31:54.596Z,10.57
2018-08-19T13:33:58.743Z,9.40
2018-08-19T13:36:02.943Z,12.40
2018-08-19T13:38:07.251Z,11.07
2018-08-19T13:40:12.732Z,10.63
2018-08-19T13:42:16.953Z,9.17
2018-08-19T13:44:21.160Z,9.13
2018-08-19T13:46:25.442Z,10.23
2018-08-19T13:48:29.703Z,8.90
2018-08-19T13:50:33.920Z,8.37
2018-08-19T13:52:38.515Z,7.80
2018-08-19T13:54:56.415Z,9.77
2018-08-19T13:57:00.587Z,9.00
2018-08-19T13:59:05.023Z,8.50
2018-08-19T14:01:09.198Z,8.23
2018-08-19T14:03:13.428Z,9.93
2018-08-19T14:05:17.613Z,7.67
2018-08-19T14:07:22.386Z,7.87
2018-08-19T14:09:26.582Z,8.77
2018-08-19T14:11:30.751Z,8.90
2018-08-19T14:13:34.962Z,8.97
2018-08-19T14:15:39.223Z,7.27
2018-08-19T14:17:43.823Z,9.27
2018-08-19T14:19:48.010Z,7.90
2018-08-19T14:21:52.259Z,6.73
2018-08-19T14:23:56.468Z,9.60
2018-08-19T14:26:00.974Z,7.27
2018-08-19T14:28:05.286Z,6.93
2018-08-19T14:30:11.091Z,6.87
2018-08-19T14:32:29.161Z,8.20
2018-08-19T14:34:33.311Z,7.67
2018-08-19T14:36:37.505Z,7.63
2018-08-19T14:38:41.730Z,9.33
2018-08-19T14:40:45.995Z,8.27
2018-08-19T14:42:50.327Z,7.73
2018-08-19T14:44:54.879Z,8.83
2018-08-19T14:46:59.059Z,6.97
2018-08-19T14:49:04.557Z,7.30
2018-08-19T14:51:08.927Z,7.03
2018-08-19T14:53:13.176Z,8.27
2018-08-19T14:55:17.430Z,9.87
2018-08-19T14:57:21.898Z,7.40
2018-08-19T14:59:26.115Z,7.07
2018-08-19T15:01:30.303Z,8.37
2018-08-19T15:03:34.686Z,9.73
2018-08-19T15:05:38.888Z,5.90
2018-08-19T15:07:43.128Z,9.13
2018-08-19T15:09:54.781Z,7.97
2018-08-19T15:12:06.198Z,9.37
2018-08-19T15:14:19.696Z,8.47
2018-08-19T15:16:23.939Z,11.00
2018-08-19T15:18:28.255Z,8.60
2018-08-19T15:20:34.221Z,8.97
2018-08-19T15:22:38.449Z,10.30
2018-08-19T15:24:42.710Z,15.23
2018-08-19T15:26:47.374Z,9.03
2018-08-19T15:28:51.544Z,7.73
2018-08-19T15:30:55.828Z,8.50
2018-08-19T15:33:00.308Z,7.00
2018-08-19T15:35:04.414Z,9.07
2018-08-19T15:37:17.155Z,8.57
2018-08-19T15:39:21.321Z,10.10
2018-08-19T15:41:25.562Z,8.03
2018-08-19T15:43:30.890Z,10.73
2018-08-19T15:45:36.287Z,7.90
2018-08-19T15:47:40.608Z,9.10
2018-08-19T15:49:44.794Z,8.07
2018-08-19T15:51:49.029Z,10.00
2018-08-19T15:53:53.249Z,8.37
2018-08-19T15:55:57.585Z,8.57
2018-08-19T15:58:03.299Z,9.87
2018-08-19T16:00:08.437Z,8.17
2018-08-19T16:02:12.717Z,9.23
2018-08-19T16:04:18.121Z,7.33
2018-08-19T16:06:22.452Z,12.67
2018-08-19T16:08:26.746Z,11.00
2018-08-19T16:10:31.063Z,8.77
2018-08-19T16:12:36.646Z,8.10
2018-08-19T16:14:40.840Z,12.13
2018-08-19T16:16:45.044Z,9.97
2018-08-19T16:18:49.250Z,9.13
2018-08-19T16:20:58.447Z,9.50
2018-08-19T16:23:02.722Z,7.53
2018-08-19T16:25:06.995Z,8.77
2018-08-19T16:27:11.263Z,9.47
2018-08-19T16:29:15.678Z,8.23
2018-08-19T16:31:19.908Z,9.83
2018-08-19T16:33:24.142Z,8.13
2018-08-19T16:35:28.370Z,7.50
2018-08-19T16:37:32.596Z,10.07
2018-08-19T16:39:36.825Z,8.23
2018-08-19T16:41:41.083Z,10.93
2018-08-19T16:43:45.265Z,8.90
2018-08-19T16:45:49.503Z,9.50
2018-08-19T16:47:53.804Z,7.90
2018-08-19T16:49:58.098Z,10.10
2018-08-19T16:52:02.707Z,7.90
2018-08-19T16:54:07.352Z,9.40
2018-08-19T16:56:11.579Z,10.60
2018-08-19T16:58:16.291Z,8.20
2018-08-19T17:00:20.591Z,10.53
2018-08-19T17:02:24.874Z,7.67
2018-08-19T17:04:29.050Z,10.70
2018-08-19T17:06:33.215Z,8.13
2018-08-19T17:08:37.542Z,9.10
2018-08-19T17:10:41.702Z,6.90
2018-08-19T17:12:45.868Z,6.27
2018-08-19T17:14:50.065Z,13.50
2018-08-19T17:16:54.291Z,9.73
2018-08-19T17:18:58.493Z,9.20
2018-08-19T17:21:02.869Z,9.53
2018-08-19T17:23:06.961Z,9.57
2018-08-19T17:25:11.237Z,9.20
2018-08-19T17:27:15.449Z,10.17
2018-08-19T17:29:20.057Z,12.77
2018-08-19T17:31:24.282Z,9.47
2018-08-19T17:33:30.607Z,7.63
2018-08-19T17:35:34.905Z,11.13
2018-08-19T17:37:39.057Z,9.63
2018-08-19T17:39:43.462Z,6.17
2018-08-19T17:41:47.608Z,7.30
2018-08-19T17:43:51.845Z,8.03
2018-08-19T17:46:00.125Z,8.57
2018-08-19T17:48:04.547Z,7.27
2018-08-19T17:50:10.607Z,10.53
2018-08-19T17:52:14.790Z,11.23
2018-08-19T17:54:24.030Z,9.13
2018-08-19T17:56:28.218Z,8.53
2018-08-19T17:58:32.390Z,10.60
2018-08-19T18:00:36.534Z,7.90
2018-08-19T18:02:40.741Z,7.80
2018-08-19T18:04:47.238Z,8.40
2018-08-19T18:06:51.489Z,13.13
2018-08-19T18:08:55.763Z,11.40
2018-08-19T18:10:59.991Z,13.80
2018-08-19T18:13:04.235Z,7.23
2018-08-19T18:15:09.995Z,7.87
2018-08-19T18:17:14.269Z,14.60
2018-08-19T18:19:18.537Z,8.93
2018-08-19T18:21:22.791Z,9.07
2018-08-19T18:23:27.410Z,12.10
2018-08-19T18:25:31.636Z,9.73
2018-08-19T18:27:35.882Z,10.80
2018-08-19T18:29:42.851Z,15.10
2018-08-19T18:31:50.086Z,12.00
2018-08-19T18:34:00.536Z,12.77
2018-08-19T18:36:07.734Z,10.87
2018-08-19T18:38:26.171Z,10.13
2018-08-19T18:40:32.827Z,10.47
2018-08-19T18:42:39.506Z,9.60
2018-08-19T18:44:43.757Z,11.17
2018-08-19T18:46:48.063Z,10.70
2018-08-19T18:49:14.661Z,10.47
2018-08-19T18:51:18.976Z,8.63
2018-08-19T18:53:23.942Z,10.17
2018-08-19T18:55:28.193Z,8.50
2018-08-19T18:57:32.492Z,9.43
2018-08-19T18:59:41.076Z,15.27
2018-08-19T19:01:45.267Z,13.30
2018-08-19T19:03:49.461Z,10.90
2018-08-19T19:05:53.639Z,8.47
2018-08-19T19:08:01.823Z,9.40
2018-08-19T19:10:07.107Z,9.90
2018-08-19T19:12:11.424Z,9.13
2018-08-19T19:14:20.538Z,11.70
2018-08-19T19:16:33.997Z,12.33
2018-08-19T19:18:38.259Z,10.23
2018-08-19T19:20:49.436Z,10.03
2018-08-19T19:22:58.664Z,9.13
2018-08-19T19:25:02.856Z,8.37
2018-08-19T19:27:08.476Z,12.10
2018-08-19T19:29:17.762Z,12.50
2018-08-19T19:31:23.251Z,14.23
2018-08-19T19:33:27.477Z,10.23
2018-08-19T19:35:31.730Z,10.60
2018-08-19T19:37:35.982Z,14.07
2018-08-19T19:39:40.301Z,13.17
2018-08-19T19:41:44.424Z,9.97
2018-08-19T19:43:48.569Z,13.53
2018-08-19T19:45:53.600Z,13.27
2018-08-19T19:47:58.140Z,10.73
2018-08-19T19:50:02.493Z,7.77
2018-08-19T19:52:06.672Z,11.77
2018-08-19T19:54:10.798Z,13.00
2018-08-19T19:56:17.219Z,10.37
2018-08-19T19:58:21.455Z,9.80
2018-08-19T20:00:25.658Z,12.10
2018-08-19T20:02:30.599Z,12.00
2018-08-19T20:04:36.706Z,11.87
2018-08-19T20:06:40.895Z,15.23
2018-08-19T20:08:45.313Z,9.43
2018-08-19T20:10:49.503Z,15.20
2018-08-19T20:12:53.811Z,11.93
2018-08-19T20:15:00.271Z,16.67
2018-08-19T20:17:04.621Z,10.40
2018-08-19T20:19:08.970Z,12.80
2018-08-19T20:21:18.188Z,15.83
2018-08-19T20:23:24.647Z,15.13
2018-08-19T20:25:28.914Z,14.77
2018-08-19T20:27:33.173Z,14.07
2018-08-19T20:29:37.352Z,12.10
2018-08-19T20:31:41.575Z,13.07
2018-08-19T20:33:45.894Z,16.37
2018-08-19T20:35:50.049Z,16.73
2018-08-19T20:37:55.427Z,11.83
2018-08-19T20:39:59.671Z,14.70
2018-08-19T20:42:03.954Z,16.47
2018-08-19T20:44:09.202Z,19.53
2018-08-19T20:46:13.393Z,13.23
2018-08-19T20:48:20.026Z,13.47
2018-08-19T20:50:24.263Z,14.47
2018-08-19T20:52:47.390Z,16.27
2018-08-19T20:54:51.587Z,16.30
2018-08-19T20:56:55.798Z,13.33
2018-08-19T20:59:00.134Z,16.43
2018-08-19T21:01:04.448Z,15.50
2018-08-19T21:03:09.182Z,13.80
2018-08-19T21:05:13.591Z,15.97
2018-08-19T21:07:17.782Z,16.30
2018-08-19T21:09:21.999Z,19.03
2018-08-19T21:11:26.263Z,17.20
2018-08-19T21:13:30.614Z,17.93
2018-08-19T21:15:37.453Z,14.60
2018-08-19T21:17:41.714Z,18.20
2018-08-19T21:19:52.566Z,12.97
2018-08-19T21:21:56.970Z,16.07
2018-08-19T21:24:01.476Z,16.50
2018-08-19T21:26:05.971Z,20.43
2018-08-19T21:28:10.238Z,13.93
2018-08-19T21:30:14.451Z,14.13
2018-08-19T21:32:18.850Z,17.70
2018-08-19T21:34:23.062Z,18.30
2018-08-19T21:36:27.306Z,23.57
2018-08-19T21:38:31.606Z,15.63
2018-08-19T21:40:38.006Z,15.83
2018-08-19T21:42:54.220Z,18.93
2018-08-19T21:45:00.098Z,24.70
2018-08-19T21:47:05.054Z,19.97
2018-08-19T21:49:09.871Z,15.90
2018-08-19T21:51:14.066Z,15.57
2018-08-19T21:53:19.402Z,16.27
2018-08-19T21:55:23.581Z,19.70
2018-08-19T21:57:27.812Z,15.43
2018-08-19T21:59:32.090Z,19.10
2018-08-19T22:01:36.364Z,17.20
2018-08-19T22:03:45.604Z,18.20
2018-08-19T22:05:52.205Z,16.67
2018-08-19T22:07:56.490Z,12.37
2018-08-19T22:10:00.694Z,20.67
2018-08-19T22:12:06.221Z,19.13
2018-08-19T22:14:12.704Z,18.30
2018-08-19T22:16:17.118Z,12.90
2018-08-19T22:18:22.550Z,18.13
2018-08-19T22:20:30.242Z,15.97
2018-08-19T22:22:34.434Z,16.30
2018-08-19T22:24:38.843Z,15.70
2018-08-19T22:26:43.224Z,18.17
2018-08-19T22:29:19.897Z,15.30
2018-08-19T22:31:27.006Z,16.47
2018-08-19T22:33:31.371Z,15.90
2018-08-19T22:35:35.644Z,15.33
2018-08-19T22:37:39.889Z,18.07
2018-08-19T22:39:44.336Z,15.73
2018-08-19T22:41:51.287Z,18.07
2018-08-19T22:43:56.384Z,18.57
2018-08-19T22:46:00.632Z,16.10
2018-08-19T22:48:04.894Z,16.30
2018-08-19T22:50:09.141Z,16.30
2018-08-19T22:52:20.586Z,21.33
2018-08-19T22:54:24.791Z,16.73
2018-08-19T22:56:28.939Z,19.23
2018-08-19T22:58:33.240Z,18.73
2018-08-19T23:00:37.439Z,19.47
2018-08-19T23:02:41.812Z,15.30
2018-08-19T23:04:46.642Z,18.90
2018-08-19T23:06:50.900Z,16.40
2018-08-19T23:08:55.102Z,16.33
2018-08-19T23:11:00.383Z,16.27
2018-08-19T23:14:13.969Z,16.83
2018-08-19T23:16:18.769Z,17.17
2018-08-19T23:18:23.068Z,17.47
2018-08-19T23:20:27.306Z,15.93
2018-08-19T23:22:31.484Z,18.33
2018-08-19T23:24:35.730Z,14.80
2018-08-19T23:26:40.030Z,16.90
2018-08-19T23:28:44.221Z,19.87
2018-08-19T23:30:48.748Z,15.27
2018-08-19T23:32:53.003Z,18.23
2018-08-19T23:34:57.262Z,12.97
2018-08-19T23:37:01.466Z,16.47
2018-08-19T23:39:07.453Z,15.57
2018-08-19T23:41:11.720Z,19.07
2018-08-19T23:43:16.621Z,13.40
2018-08-19T23:45:20.943Z,12.00
2018-08-19T23:47:25.146Z,15.07
2018-08-19T23:49:29.337Z,16.73
2018-08-19T23:51:33.570Z,11.93
2018-08-19T23:53:37.778Z,11.17
2018-08-19T23:55:42.094Z,14.53
2018-08-19T23:57:46.295Z,14.70
2018-08-19T23:59:50.467Z,15.17
