createdAt,value
2023-02-08T00:55:29.110Z,0.50
2023-02-08T00:56:29.963Z,0.50
2023-02-08T00:57:29.923Z,0.50
2023-02-08T00:58:29.891Z,0.50
2023-02-08T00:59:29.845Z,0.50
2023-02-08T01:00:29.876Z,0.50
2023-02-08T01:01:29.775Z,0.37
2023-02-08T01:02:29.736Z,0.34
2023-02-08T01:03:29.702Z,0.34
2023-02-08T01:04:29.664Z,0.34
2023-02-08T01:05:29.628Z,0.34
2023-02-08T01:06:29.597Z,0.34
2023-02-08T01:07:29.561Z,0.34
2023-02-08T01:08:29.537Z,0.38
2023-02-08T01:09:30.298Z,0.43
2023-02-08T01:10:29.453Z,0.49
2023-02-08T01:11:29.447Z,0.50
2023-02-08T01:12:29.396Z,0.50
2023-02-08T01:13:29.352Z,0.50
2023-02-08T01:14:29.321Z,0.50
2023-02-08T01:15:29.328Z,0.50
2023-02-08T01:16:29.262Z,0.50
2023-02-08T01:17:29.207Z,0.50
2023-02-08T01:18:29.205Z,0.50
2023-02-08T01:19:29.142Z,0.50
2023-02-08T01:20:29.140Z,0.50
2023-02-08T01:21:29.071Z,0.51
2023-02-08T01:22:29.027Z,0.51
2023-02-08T01:23:28.993Z,0.50
2023-02-08T01:24:28.950Z,0.50
2023-02-08T01:25:28.945Z,0.51
2023-02-08T01:26:28.881Z,0.51
2023-02-08T01:27:28.944Z,0.50
2023-02-08T01:28:28.819Z,0.51
2023-02-08T01:29:28.784Z,0.51
2023-02-08T01:30:28.802Z,0.50
2023-02-08T01:31:28.762Z,0.50
2023-02-08T01:32:28.680Z,0.50
2023-02-08T01:33:28.640Z,0.52
2023-02-08T01:34:28.609Z,0.50
2023-02-08T01:35:28.575Z,0.51
2023-02-08T01:36:28.541Z,0.51
2023-02-08T01:37:28.525Z,0.52
2023-02-08T01:38:28.459Z,0.52
2023-02-08T01:39:28.421Z,0.51
2023-02-08T01:40:28.417Z,0.50
2023-02-08T01:41:28.352Z,0.52
2023-02-08T01:42:28.341Z,0.50
2023-02-08T01:43:28.315Z,0.50
2023-02-08T01:44:28.221Z,0.51
2023-02-08T01:45:28.264Z,0.51
2023-02-08T01:46:28.204Z,0.51
2023-02-08T01:47:28.110Z,0.51
2023-02-08T01:48:28.061Z,0.51
2023-02-08T01:49:28.035Z,0.51
2023-02-08T01:50:27.989Z,0.50
2023-02-08T01:51:27.948Z,0.50
2023-02-08T01:52:27.914Z,0.51
2023-02-08T01:53:27.885Z,0.51
2023-02-08T01:54:27.835Z,0.51
2023-02-08T01:55:27.813Z,0.51
2023-02-08T01:56:27.751Z,0.51
2023-02-08T01:57:27.720Z,0.50
2023-02-08T01:58:27.670Z,0.50
2023-02-08T01:59:27.685Z,0.51
2023-02-08T02:00:27.593Z,0.51
2023-02-08T02:01:27.575Z,0.51
2023-02-08T02:02:27.505Z,0.51
2023-02-08T02:03:27.468Z,0.51
2023-02-08T02:04:27.478Z,0.51
2023-02-08T02:05:27.385Z,0.50
2023-02-08T02:06:27.353Z,0.50
2023-02-08T02:07:27.311Z,0.50
2023-02-08T02:08:27.267Z,0.51
2023-02-08T02:09:27.225Z,0.52
2023-02-08T02:10:27.195Z,0.50
2023-02-08T02:11:27.145Z,0.51
2023-02-08T02:12:27.115Z,0.51
2023-02-08T02:13:27.083Z,0.50
2023-02-08T02:14:27.023Z,0.51
2023-02-08T02:15:27.002Z,0.51
2023-02-08T02:16:26.970Z,0.52
2023-02-08T02:17:26.886Z,0.50
2023-02-08T02:18:26.848Z,0.51
2023-02-08T02:19:26.808Z,0.52
2023-02-08T02:20:26.781Z,0.51
2023-02-08T02:21:26.723Z,0.51
2023-02-08T02:22:26.696Z,0.51
2023-02-08T02:23:26.635Z,0.52
2023-02-08T02:24:26.598Z,0.51
2023-02-08T02:25:26.560Z,0.51
2023-02-08T02:26:26.522Z,0.51
2023-02-08T02:27:26.467Z,0.51
2023-02-08T02:28:26.425Z,0.51
2023-02-08T02:29:26.412Z,0.52
2023-02-08T02:30:26.421Z,0.50
2023-02-08T02:31:26.381Z,0.51
2023-02-08T02:32:26.265Z,0.51
2023-02-08T02:33:26.228Z,0.51
2023-02-08T02:34:26.228Z,0.51
2023-02-08T02:35:26.141Z,0.50
2023-02-08T02:36:26.100Z,0.51
2023-02-08T02:37:26.072Z,0.51
2023-02-08T02:38:26.020Z,0.51
2023-02-08T02:39:25.975Z,0.51
2023-02-08T02:40:25.967Z,0.50
2023-02-08T02:41:25.896Z,0.50
2023-02-08T02:42:25.859Z,0.51
2023-02-08T02:43:25.819Z,0.52
2023-02-08T02:44:25.785Z,0.51
2023-02-08T02:45:25.749Z,0.51
2023-02-08T02:46:25.708Z,0.51
2023-02-08T02:47:25.688Z,0.51
2023-02-08T02:48:25.638Z,0.51
2023-02-08T02:49:25.593Z,0.51
2023-02-08T02:50:25.553Z,0.51
2023-02-08T02:51:25.515Z,0.52
2023-02-08T02:52:25.477Z,0.51
2023-02-08T02:53:25.445Z,0.51
2023-02-08T02:54:25.427Z,0.50
2023-02-08T02:55:25.355Z,0.52
2023-02-08T02:56:25.316Z,0.50
2023-02-08T02:57:25.280Z,0.51
2023-02-08T02:58:25.246Z,0.51
2023-02-08T02:59:25.211Z,0.52
2023-02-08T03:00:25.177Z,0.51
2023-02-08T03:01:25.200Z,0.51
2023-02-08T03:02:25.079Z,0.52
2023-02-08T03:03:25.090Z,0.51
2023-02-08T03:04:25.093Z,0.51
2023-02-08T03:05:24.951Z,0.51
2023-02-08T03:06:24.909Z,0.51
2023-02-08T03:07:24.868Z,0.51
2023-02-08T03:08:24.834Z,0.51
2023-02-08T03:09:24.791Z,0.51
2023-02-08T03:10:24.754Z,0.51
2023-02-08T03:11:24.711Z,0.52
2023-02-08T03:12:24.745Z,0.51
2023-02-08T03:13:24.640Z,0.52
2023-02-08T03:14:24.632Z,0.50
2023-02-08T03:15:24.575Z,0.51
2023-02-08T03:16:24.562Z,0.51
2023-02-08T03:17:24.497Z,0.52
2023-02-08T03:18:24.479Z,0.51
2023-02-08T03:19:24.462Z,0.51
2023-02-08T03:20:24.369Z,0.52
2023-02-08T03:21:24.336Z,0.51
2023-02-08T03:22:24.333Z,0.51
2023-02-08T03:23:24.260Z,0.51
2023-02-08T03:24:24.219Z,0.51
2023-02-08T03:25:24.185Z,0.50
2023-02-08T03:26:24.152Z,0.50
2023-02-08T03:27:24.107Z,0.52
2023-02-08T03:28:24.147Z,0.51
2023-02-08T03:29:24.037Z,0.51
2023-02-08T03:30:24.001Z,0.51
2023-02-08T03:31:24.044Z,0.50
2023-02-08T03:32:23.932Z,0.51
2023-02-08T03:33:23.867Z,0.51
2023-02-08T03:34:23.836Z,0.52
2023-02-08T03:35:23.817Z,0.51
2023-02-08T03:36:23.747Z,0.51
2023-02-08T03:37:23.711Z,0.51
2023-02-08T03:38:23.662Z,0.51
2023-02-08T03:39:23.623Z,0.51
2023-02-08T03:40:23.582Z,0.51
2023-02-08T03:41:23.534Z,0.50
2023-02-08T03:42:23.498Z,0.50
2023-02-08T03:43:23.456Z,0.51
2023-02-08T03:44:23.406Z,0.51
2023-02-08T03:45:23.387Z,0.51
2023-02-08T03:46:23.370Z,0.52
2023-02-08T03:47:23.286Z,0.51
2023-02-08T03:48:23.234Z,0.52
2023-02-08T03:49:23.191Z,0.52
2023-02-08T03:50:23.169Z,0.51
2023-02-08T03:51:23.127Z,0.51
2023-02-08T03:52:23.122Z,0.52
2023-02-08T03:53:23.020Z,0.52
2023-02-08T03:54:22.979Z,0.51
2023-02-08T03:55:22.960Z,0.52
2023-02-08T03:56:22.885Z,0.51
2023-02-08T03:57:22.843Z,0.52
2023-02-08T03:58:22.794Z,0.52
2023-02-08T03:59:22.759Z,0.52
2023-02-08T04:00:22.790Z,0.51
2023-02-08T04:01:22.742Z,0.50
2023-02-08T04:02:22.648Z,0.51
2023-02-08T04:03:22.572Z,0.51
2023-02-08T04:04:22.530Z,0.52
2023-02-08T04:05:22.496Z,0.51
2023-02-08T04:06:22.461Z,0.52
2023-02-08T04:07:22.458Z,0.51
2023-02-08T04:08:22.358Z,0.51
2023-02-08T04:09:22.355Z,0.51
2023-02-08T04:10:22.274Z,0.51
2023-02-08T04:11:22.231Z,0.52
2023-02-08T04:12:22.229Z,0.52
2023-02-08T04:13:22.156Z,0.52
2023-02-08T04:14:22.113Z,0.51
2023-02-08T04:15:22.106Z,0.51
2023-02-08T04:16:22.020Z,0.51
2023-02-08T04:17:22.050Z,0.51
2023-02-08T04:18:21.936Z,0.51
2023-02-08T04:19:21.898Z,0.51
2023-02-08T04:20:21.865Z,0.52
2023-02-08T04:21:21.830Z,0.52
2023-02-08T04:22:21.776Z,0.52
2023-02-08T04:23:21.767Z,0.53
2023-02-08T04:24:21.709Z,0.52
2023-02-08T04:25:21.664Z,0.52
2023-02-08T04:26:21.617Z,0.52
2023-02-08T04:27:21.584Z,0.51
2023-02-08T04:28:21.636Z,0.52
2023-02-08T04:29:21.497Z,0.52
2023-02-08T04:30:21.457Z,0.51
2023-02-08T04:31:21.633Z,0.51
2023-02-08T04:32:21.380Z,0.51
2023-02-08T04:33:21.413Z,0.52
2023-02-08T04:34:21.311Z,0.52
2023-02-08T04:35:21.304Z,0.51
2023-02-08T04:36:21.235Z,0.52
2023-02-08T04:37:21.200Z,0.51
2023-02-08T04:38:21.195Z,0.52
2023-02-08T04:39:21.156Z,0.52
2023-02-08T04:40:21.090Z,0.52
2023-02-08T04:41:21.090Z,0.52
2023-02-08T04:42:21.014Z,0.52
2023-02-08T04:43:20.987Z,0.51
2023-02-08T04:44:20.936Z,0.52
2023-02-08T04:45:20.887Z,0.51
2023-02-08T04:46:20.874Z,0.52
2023-02-08T04:47:20.814Z,0.51
2023-02-08T04:48:20.800Z,0.51
2023-02-08T04:49:20.730Z,0.51
2023-02-08T04:50:20.694Z,0.50
2023-02-08T04:51:20.641Z,0.51
2023-02-08T04:52:20.593Z,0.52
2023-02-08T04:53:20.552Z,0.51
2023-02-08T04:54:20.510Z,0.51
2023-02-08T04:55:20.488Z,0.51
2023-02-08T04:56:20.418Z,0.51
2023-02-08T04:57:20.384Z,0.51
2023-02-08T04:58:20.340Z,0.52
2023-02-08T04:59:20.299Z,0.52
2023-02-08T05:00:20.272Z,0.51
2023-02-08T05:01:20.240Z,0.51
2023-02-08T05:02:20.185Z,0.51
2023-02-08T05:03:20.140Z,0.50
2023-02-08T05:04:20.105Z,0.51
2023-02-08T05:05:20.156Z,0.50
2023-02-08T05:06:20.023Z,0.51
2023-02-08T05:07:19.990Z,0.51
2023-02-08T05:08:19.953Z,0.50
2023-02-08T05:09:19.927Z,0.50
2023-02-08T05:10:19.871Z,0.52
2023-02-08T05:11:19.856Z,0.51
2023-02-08T05:12:19.788Z,0.51
2023-02-08T05:13:19.744Z,0.51
2023-02-08T05:14:19.704Z,0.51
2023-02-08T05:15:19.662Z,0.50
2023-02-08T05:16:19.637Z,0.51
2023-02-08T05:17:19.590Z,0.52
2023-02-08T05:18:19.575Z,0.51
2023-02-08T05:19:19.517Z,0.50
2023-02-08T05:20:19.476Z,0.51
2023-02-08T05:21:19.438Z,0.51
2023-02-08T05:22:19.403Z,0.51
2023-02-08T05:23:19.361Z,0.51
2023-02-08T05:24:19.330Z,0.51
2023-02-08T05:25:19.293Z,0.51
2023-02-08T05:26:19.275Z,0.51
2023-02-08T05:27:19.253Z,0.51
2023-02-08T05:28:19.239Z,0.51
2023-02-08T05:29:19.150Z,0.51
2023-02-08T05:30:19.108Z,0.51
2023-02-08T05:31:19.151Z,0.51
2023-02-08T05:32:19.045Z,0.50
2023-02-08T05:33:19.012Z,0.52
2023-02-08T05:34:18.957Z,0.52
2023-02-08T05:35:18.923Z,0.52
2023-02-08T05:36:18.867Z,0.51
2023-02-08T05:37:18.836Z,0.52
2023-02-08T05:38:18.796Z,0.51
2023-02-08T05:39:18.759Z,0.51
2023-02-08T05:40:18.739Z,0.52
2023-02-08T05:41:18.679Z,0.51
2023-02-08T05:42:18.639Z,0.51
2023-02-08T05:43:18.630Z,0.50
2023-02-08T05:44:18.568Z,0.51
2023-02-08T05:45:18.578Z,0.51
2023-02-08T05:46:18.584Z,0.51
2023-02-08T05:47:18.444Z,0.51
2023-02-08T05:48:18.408Z,0.51
2023-02-08T05:49:18.373Z,0.51
2023-02-08T05:50:18.322Z,0.51
2023-02-08T05:51:18.288Z,0.52
2023-02-08T05:52:18.236Z,0.52
2023-02-08T05:53:18.212Z,0.52
2023-02-08T05:54:18.177Z,0.51
2023-02-08T05:55:18.130Z,0.52
2023-02-08T05:56:18.110Z,0.51
2023-02-08T05:57:18.045Z,0.51
2023-02-08T05:58:18.003Z,0.50
2023-02-08T05:59:17.997Z,0.51
2023-02-08T06:00:17.959Z,0.51
2023-02-08T06:01:17.896Z,0.50
2023-02-08T06:02:17.863Z,0.51
2023-02-08T06:03:17.942Z,0.51
2023-02-08T06:04:17.861Z,0.52
2023-02-08T06:05:17.755Z,0.50
2023-02-08T06:06:17.714Z,0.52
2023-02-08T06:07:17.674Z,0.51
2023-02-08T06:08:17.660Z,0.50
2023-02-08T06:09:17.664Z,0.51
2023-02-08T06:10:17.560Z,0.51
2023-02-08T06:11:17.529Z,0.51
2023-02-08T06:12:17.480Z,0.51
2023-02-08T06:13:17.441Z,0.51
2023-02-08T06:14:17.401Z,0.52
2023-02-08T06:15:17.409Z,0.51
2023-02-08T06:16:19.885Z,0.52
2023-02-08T06:17:17.322Z,0.52
2023-02-08T06:18:17.244Z,0.51
2023-02-08T06:19:17.220Z,0.52
2023-02-08T06:20:17.171Z,0.51
2023-02-08T06:21:17.133Z,0.51
2023-02-08T06:22:17.448Z,0.51
2023-02-08T06:23:17.033Z,0.52
2023-02-08T06:24:17.020Z,0.52
2023-02-08T06:25:16.951Z,0.52
2023-02-08T06:26:16.905Z,0.52
2023-02-08T06:27:16.849Z,0.51
2023-02-08T06:28:16.860Z,0.51
2023-02-08T06:29:16.953Z,0.51
2023-02-08T06:30:16.727Z,0.53
2023-02-08T06:31:16.749Z,0.52
2023-02-08T06:32:16.992Z,0.52
2023-02-08T06:33:16.592Z,0.52
2023-02-08T06:34:16.533Z,0.52
2023-02-08T06:35:16.491Z,0.52
2023-02-08T06:36:16.449Z,0.53
2023-02-08T06:37:16.409Z,0.52
2023-02-08T06:38:16.379Z,0.53
2023-02-08T06:39:16.337Z,0.53
2023-02-08T06:40:16.302Z,0.54
2023-02-08T06:41:16.996Z,0.53
2023-02-08T06:42:16.199Z,0.53
2023-02-08T06:43:16.160Z,0.53
2023-02-08T06:44:16.122Z,0.53
2023-02-08T06:45:16.086Z,0.53
2023-02-08T06:46:16.447Z,0.54
2023-02-08T06:47:16.054Z,0.54
2023-02-08T06:48:15.988Z,0.56
2023-02-08T06:49:15.947Z,0.56
2023-02-08T06:50:15.950Z,0.58
2023-02-08T06:51:15.848Z,0.57
2023-02-08T06:52:15.922Z,0.58
2023-02-08T06:53:15.754Z,0.58
2023-02-08T06:54:15.743Z,0.59
2023-02-08T06:55:15.708Z,0.60
2023-02-08T06:56:15.641Z,0.61
2023-02-08T06:57:15.929Z,0.62
2023-02-08T06:58:15.536Z,0.61
2023-02-08T06:59:15.484Z,0.64
2023-02-08T07:00:15.446Z,0.64
2023-02-08T07:01:15.538Z,0.65
2023-02-08T07:02:15.474Z,0.67
2023-02-08T07:03:15.343Z,0.68
2023-02-08T07:04:15.611Z,0.70
2023-02-08T07:05:15.242Z,0.73
2023-02-08T07:06:18.436Z,0.72
2023-02-08T07:07:15.148Z,0.73
2023-02-08T07:08:15.124Z,0.73
2023-02-08T07:09:15.468Z,0.75
2023-02-08T07:10:15.018Z,0.77
2023-02-08T07:11:14.983Z,0.81
2023-02-08T07:12:14.933Z,0.81
2023-02-08T07:13:15.882Z,0.84
2023-02-08T07:14:15.009Z,0.91
2023-02-08T07:15:14.809Z,0.93
2023-02-08T07:16:14.849Z,0.94
2023-02-08T07:17:14.726Z,0.94
2023-02-08T07:18:15.428Z,0.93
2023-02-08T07:19:14.968Z,0.94
2023-02-08T07:20:14.936Z,0.93
2023-02-08T07:21:14.544Z,0.94
2023-02-08T07:22:14.535Z,0.94
2023-02-08T07:23:14.473Z,0.97
2023-02-08T07:24:14.421Z,0.96
2023-02-08T07:25:14.448Z,0.95
2023-02-08T07:26:14.340Z,0.98
2023-02-08T07:27:14.280Z,0.97
2023-02-08T07:28:14.260Z,0.98
2023-02-08T07:29:14.203Z,0.98
2023-02-08T07:30:14.436Z,1.01
2023-02-08T07:31:14.096Z,1.01
2023-02-08T07:32:14.193Z,1.02
2023-02-08T07:33:13.994Z,1.03
2023-02-08T07:34:13.982Z,1.05
2023-02-08T07:35:13.963Z,1.09
2023-02-08T07:36:13.849Z,1.07
2023-02-08T07:37:13.812Z,1.10
2023-02-08T07:38:13.762Z,1.10
2023-02-08T07:39:13.943Z,1.11
2023-02-08T07:40:13.678Z,1.14
2023-02-08T07:41:13.966Z,1.14
2023-02-08T07:42:14.580Z,1.16
2023-02-08T07:43:13.541Z,1.19
2023-02-08T07:44:13.512Z,1.17
2023-02-08T07:45:14.105Z,1.20
2023-02-08T07:46:13.474Z,1.21
2023-02-08T07:47:13.494Z,1.17
2023-02-08T07:48:13.341Z,1.19
2023-02-08T07:49:16.465Z,1.21
2023-02-08T07:50:13.631Z,1.21
2023-02-08T07:51:13.222Z,1.22
2023-02-08T07:52:13.164Z,1.22
2023-02-08T07:53:13.098Z,1.22
2023-02-08T07:54:13.079Z,1.24
2023-02-08T07:55:13.025Z,1.22
2023-02-08T07:56:12.988Z,1.23
2023-02-08T07:57:12.904Z,1.21
2023-02-08T07:58:12.890Z,1.20
2023-02-08T07:59:12.844Z,1.19
2023-02-08T08:00:12.855Z,1.19
2023-02-08T08:01:21.866Z,1.20
2023-02-08T08:02:12.698Z,1.20
2023-02-08T08:03:13.666Z,1.21
2023-02-08T08:04:12.734Z,1.21
2023-02-08T08:05:12.585Z,1.20
2023-02-08T08:06:12.531Z,1.17
2023-02-08T08:07:13.053Z,1.17
2023-02-08T08:08:12.445Z,1.16
2023-02-08T08:09:12.390Z,1.14
2023-02-08T08:10:12.329Z,1.14
2023-02-08T08:11:12.475Z,1.13
2023-02-08T08:12:12.226Z,1.11
2023-02-08T08:13:12.192Z,1.13
2023-02-08T08:14:12.990Z,1.11
2023-02-08T08:15:12.117Z,1.11
2023-02-08T08:16:12.555Z,1.09
2023-02-08T08:17:13.026Z,1.10
2023-02-08T08:18:11.993Z,1.10
2023-02-08T08:19:11.917Z,1.09
2023-02-08T08:20:11.882Z,1.07
2023-02-08T08:21:11.972Z,1.10
2023-02-08T08:22:11.816Z,1.05
2023-02-08T08:23:11.781Z,1.05
2023-02-08T08:24:11.817Z,1.05
2023-02-08T08:25:11.678Z,1.06
2023-02-08T08:26:11.980Z,1.05
2023-02-08T08:27:11.588Z,1.04
2023-02-08T08:28:11.645Z,1.04
2023-02-08T08:29:11.515Z,1.04
2023-02-08T08:30:11.474Z,1.03
2023-02-08T08:31:11.672Z,1.03
2023-02-08T08:32:11.938Z,1.01
2023-02-08T08:33:11.328Z,1.03
2023-02-08T08:34:11.292Z,1.02
2023-02-08T08:35:11.230Z,1.01
2023-02-08T08:36:11.599Z,1.02
2023-02-08T08:37:12.122Z,1.00
2023-02-08T08:38:11.092Z,0.98
2023-02-08T08:39:11.261Z,0.98
2023-02-08T08:40:10.998Z,1.00
2023-02-08T08:41:10.954Z,1.02
2023-02-08T08:42:11.001Z,1.07
2023-02-08T08:43:14.072Z,1.07
2023-02-08T08:44:10.889Z,1.07
2023-02-08T08:45:10.800Z,1.08
2023-02-08T08:46:10.806Z,1.10
2023-02-08T08:47:10.696Z,1.14
2023-02-08T08:48:11.005Z,1.19
2023-02-08T08:49:10.693Z,1.19
2023-02-08T08:50:10.984Z,1.22
2023-02-08T08:51:11.015Z,1.23
2023-02-08T08:52:10.457Z,1.50
2023-02-08T08:53:10.420Z,2.56
2023-02-08T08:54:10.551Z,3.48
2023-02-08T08:55:10.400Z,3.53
2023-02-08T08:56:10.295Z,3.58
2023-02-08T08:57:10.492Z,3.43
2023-02-08T08:58:10.200Z,3.35
2023-02-08T08:59:10.163Z,3.39
2023-02-08T09:00:10.136Z,3.41
2023-02-08T09:01:10.069Z,3.37
2023-02-08T09:02:10.470Z,3.44
2023-02-08T09:03:10.027Z,3.40
2023-02-08T09:04:09.993Z,3.28
2023-02-08T09:05:09.967Z,3.32
2023-02-08T09:06:09.843Z,3.28
2023-02-08T09:07:09.814Z,3.31
2023-02-08T09:08:09.751Z,3.31
2023-02-08T09:09:09.706Z,3.31
2023-02-08T09:10:09.983Z,3.29
2023-02-08T09:11:09.656Z,3.22
2023-02-08T09:12:09.978Z,3.26
2023-02-08T09:13:09.632Z,3.24
2023-02-08T09:14:09.550Z,3.27
2023-02-08T09:15:09.485Z,3.17
2023-02-08T09:16:09.494Z,3.20
2023-02-08T09:17:09.476Z,3.23
2023-02-08T09:18:09.340Z,3.15
2023-02-08T09:19:09.292Z,3.13
2023-02-08T09:20:09.253Z,3.20
2023-02-08T09:21:09.243Z,3.16
2023-02-08T09:22:09.474Z,3.11
2023-02-08T09:23:09.982Z,3.15
2023-02-08T09:24:09.098Z,3.13
2023-02-08T09:25:09.472Z,3.07
2023-02-08T09:26:09.004Z,3.10
2023-02-08T09:27:08.986Z,3.08
2023-02-08T09:28:08.923Z,3.10
2023-02-08T09:29:08.901Z,3.06
2023-02-08T09:30:08.880Z,3.08
2023-02-08T09:31:08.894Z,3.01
2023-02-08T09:32:10.606Z,3.05
2023-02-08T09:33:08.696Z,3.09
2023-02-08T09:34:08.668Z,3.08
2023-02-08T09:35:08.978Z,3.01
2023-02-08T09:36:08.624Z,2.98
2023-02-08T09:37:08.565Z,2.97
2023-02-08T09:38:08.552Z,2.96
2023-02-08T09:39:08.497Z,2.89
2023-02-08T09:40:08.486Z,3.00
2023-02-08T09:41:08.347Z,2.92
2023-02-08T09:43:56.494Z,0.50
2023-02-08T09:44:57.301Z,0.50
2023-02-08T09:46:00.181Z,0.50
2023-02-08T09:46:57.171Z,0.50
2023-02-08T09:47:57.463Z,0.50
2023-02-08T09:48:57.009Z,0.50
2023-02-08T09:49:58.701Z,0.50
2023-02-08T09:50:56.925Z,0.50
2023-02-08T09:51:56.850Z,0.50
2023-02-08T09:52:56.955Z,0.50
2023-02-08T09:53:56.728Z,0.50
2023-02-08T09:54:56.679Z,0.50
2023-02-08T09:55:58.979Z,0.51
2023-02-08T09:56:56.580Z,0.51
2023-02-08T09:57:56.956Z,0.51
2023-02-08T09:58:56.472Z,0.51
2023-02-08T09:59:56.427Z,0.51
2023-02-08T10:00:56.420Z,0.51
2023-02-08T10:01:56.290Z,0.50
2023-02-08T10:02:56.494Z,0.51
2023-02-08T10:03:56.217Z,0.52
2023-02-08T10:04:56.112Z,0.52
2023-02-08T10:05:56.047Z,0.52
2023-02-08T10:06:56.529Z,0.53
2023-02-08T10:07:55.986Z,0.52
2023-02-08T10:08:55.861Z,0.52
2023-02-08T10:09:55.797Z,0.54
2023-02-08T10:10:55.736Z,0.53
2023-02-08T10:11:57.957Z,0.54
2023-02-08T10:12:55.967Z,0.54
2023-02-08T10:13:55.562Z,0.54
2023-02-08T10:14:55.473Z,0.53
2023-02-08T10:15:55.635Z,0.54
2023-02-08T10:16:55.366Z,0.53
2023-02-08T10:17:57.805Z,0.54
2023-02-08T10:18:55.238Z,0.54
2023-02-08T10:19:55.159Z,0.54
2023-02-08T10:20:55.129Z,0.54
2023-02-08T10:21:55.652Z,0.54
2023-02-08T10:22:54.965Z,0.55
2023-02-08T10:23:55.043Z,0.55
2023-02-08T10:24:54.860Z,0.54
2023-02-08T10:25:54.760Z,0.54
2023-02-08T10:26:54.751Z,0.54
2023-02-08T10:27:54.693Z,0.54
2023-02-08T10:28:54.582Z,0.54
2023-02-08T10:29:55.125Z,0.54
2023-02-08T10:30:54.499Z,0.54
2023-02-08T10:31:54.403Z,0.55
2023-02-08T10:32:54.287Z,0.54
2023-02-08T10:33:54.228Z,0.55
2023-02-08T10:34:54.480Z,0.56
2023-02-08T10:35:54.126Z,0.56
2023-02-08T10:36:54.054Z,0.55
2023-02-08T10:37:53.971Z,0.55
2023-02-08T10:38:53.973Z,0.56
2023-02-08T10:39:53.826Z,0.55
2023-02-08T10:40:53.756Z,0.56
2023-02-08T10:41:53.982Z,0.56
2023-02-08T10:42:53.969Z,0.57
2023-02-08T10:43:53.973Z,0.57
2023-02-08T10:44:53.487Z,0.56
2023-02-08T10:45:53.420Z,0.57
2023-02-08T10:46:53.354Z,0.57
2023-02-08T10:47:53.290Z,0.58
2023-02-08T10:48:53.470Z,0.58
2023-02-08T10:49:53.134Z,0.58
2023-02-08T10:50:53.067Z,0.59
2023-02-08T10:51:53.068Z,0.60
2023-02-08T10:52:53.160Z,0.58
2023-02-08T10:53:53.027Z,0.58
2023-02-08T10:54:53.015Z,0.59
2023-02-08T10:55:52.734Z,0.59
2023-02-08T10:56:52.668Z,0.58
2023-02-08T10:57:52.602Z,0.60
2023-02-08T10:58:52.532Z,0.60
2023-02-08T10:59:52.502Z,0.60
2023-02-08T11:00:52.475Z,0.60
2023-02-08T11:01:52.340Z,0.60
2023-02-08T11:02:52.263Z,0.61
2023-02-08T11:03:52.537Z,0.61
2023-02-08T11:04:52.124Z,0.61
2023-02-08T11:05:52.048Z,0.62
2023-02-08T11:06:51.984Z,0.61
2023-02-08T11:07:51.932Z,0.62
2023-02-08T11:08:51.987Z,0.62
2023-02-08T11:09:51.777Z,0.62
2023-02-08T11:10:51.719Z,0.63
2023-02-08T11:11:51.654Z,0.63
2023-02-08T11:12:51.578Z,0.63
2023-02-08T11:13:51.519Z,0.63
2023-02-08T11:14:51.450Z,0.64
2023-02-08T11:15:51.373Z,0.64
2023-02-08T11:16:51.376Z,0.64
2023-02-08T11:17:51.243Z,0.65
2023-02-08T11:18:51.490Z,0.65
2023-02-08T11:19:51.145Z,0.65
2023-02-08T11:20:51.039Z,0.66
2023-02-08T11:21:50.963Z,0.66
2023-02-08T11:22:54.086Z,0.66
2023-02-08T11:23:50.984Z,0.67
2023-02-08T11:24:50.740Z,0.67
2023-02-08T11:25:50.673Z,0.66
2023-02-08T11:26:50.607Z,0.65
2023-02-08T11:27:51.034Z,0.64
2023-02-08T11:28:50.464Z,0.63
2023-02-08T11:29:50.405Z,0.62
2023-02-08T11:30:50.361Z,0.59
2023-02-08T11:31:50.392Z,0.58
2023-02-08T11:32:50.485Z,0.58
2023-02-08T11:33:50.485Z,0.58
2023-02-08T11:34:50.067Z,0.58
2023-02-08T11:35:50.512Z,0.58
2023-02-08T11:36:49.944Z,0.59
2023-02-08T11:37:49.863Z,0.58
2023-02-08T11:38:49.785Z,0.58
2023-02-08T11:39:50.020Z,0.57
2023-02-08T11:40:49.992Z,0.59
2023-02-08T11:41:49.574Z,0.57
2023-02-08T11:42:49.500Z,0.58
2023-02-08T11:43:49.428Z,0.58
2023-02-08T11:44:49.345Z,0.57
2023-02-08T11:45:49.291Z,0.57
2023-02-08T11:46:49.213Z,0.58
2023-02-08T11:47:49.134Z,0.58
2023-02-08T11:48:49.060Z,0.57
2023-02-08T11:49:49.505Z,0.57
2023-02-08T11:50:48.919Z,0.58
2023-02-08T11:51:48.874Z,0.58
2023-02-08T11:52:48.773Z,0.58
2023-02-08T11:53:48.705Z,0.58
2023-02-08T11:54:48.642Z,0.58
2023-02-08T11:55:48.573Z,0.58
2023-02-08T11:56:48.504Z,0.58
2023-02-08T11:57:48.460Z,0.59
2023-02-08T11:58:48.402Z,0.59
2023-02-08T11:59:48.516Z,0.60
2023-02-08T12:00:48.249Z,0.58
2023-02-08T12:01:48.172Z,0.59
2023-02-08T12:02:48.105Z,0.59
2023-02-08T12:03:48.242Z,0.59
2023-02-08T12:04:47.998Z,0.59
2023-02-08T12:05:47.877Z,0.59
2023-02-08T12:06:47.800Z,0.58
2023-02-08T12:07:48.156Z,0.59
2023-02-08T12:08:47.648Z,0.60
2023-02-08T12:09:48.004Z,0.61
2023-02-08T12:10:47.495Z,0.59
2023-02-08T12:11:47.503Z,0.60
2023-02-08T12:12:47.339Z,0.61
2023-02-08T12:13:47.262Z,0.62
2023-02-08T12:14:47.181Z,0.63
2023-02-08T12:15:57.776Z,0.62
2023-02-08T12:16:47.501Z,0.49
2023-02-08T12:17:46.978Z,0.57
2023-02-08T12:18:46.909Z,0.55
2023-02-08T12:19:46.809Z,0.58
2023-02-08T12:20:46.768Z,0.58
2023-02-08T12:21:46.660Z,0.57
2023-02-08T12:22:46.581Z,0.56
2023-02-08T12:23:46.528Z,0.55
2023-02-08T12:24:46.443Z,0.55
2023-02-08T12:25:46.358Z,0.54
2023-02-08T12:26:46.288Z,0.55
2023-02-08T12:27:46.211Z,0.54
2023-02-08T12:28:46.152Z,0.55
2023-02-08T12:29:48.156Z,0.55
2023-02-08T12:30:46.070Z,0.55
2023-02-08T12:31:46.120Z,0.55
2023-02-08T12:32:45.849Z,0.56
2023-02-08T12:33:45.814Z,0.55
2023-02-08T12:34:45.728Z,0.57
2023-02-08T12:36:01.451Z,0.57
2023-02-08T12:37:45.468Z,0.57
2023-02-08T12:38:45.393Z,0.58
2023-02-08T12:39:45.349Z,0.58
2023-02-08T12:40:45.254Z,0.59
2023-02-08T12:41:45.177Z,0.59
2023-02-08T12:42:45.106Z,0.59
2023-02-08T12:43:45.171Z,0.59
2023-02-08T12:44:44.958Z,0.59
2023-02-08T12:45:45.158Z,0.60
2023-02-08T12:46:44.818Z,0.60
2023-02-08T12:47:54.774Z,0.60
2023-02-08T12:48:44.652Z,0.61
2023-02-08T12:49:44.635Z,0.61
2023-02-08T12:50:44.502Z,0.62
2023-02-08T12:51:44.419Z,0.62
2023-02-08T12:52:44.352Z,0.62
2023-02-08T12:53:44.260Z,0.63
2023-02-08T12:54:44.188Z,0.63
2023-02-08T12:55:44.863Z,0.63
2023-02-08T12:56:48.464Z,0.64
2023-02-08T12:57:43.981Z,0.64
2023-02-08T12:58:43.888Z,0.64
2023-02-08T12:59:43.809Z,0.61
2023-02-08T13:00:44.071Z,0.60
2023-02-08T13:01:43.674Z,0.60
2023-02-08T13:02:43.639Z,0.58
2023-02-08T13:03:43.516Z,0.58
2023-02-08T13:04:43.442Z,0.57
2023-02-08T13:05:53.491Z,0.56
2023-02-08T13:06:43.292Z,0.56
2023-02-08T13:07:43.216Z,0.56
2023-02-08T13:08:43.138Z,0.56
2023-02-08T13:09:43.065Z,0.55
2023-02-08T13:10:43.017Z,0.53
2023-02-08T13:11:43.109Z,0.52
2023-02-08T13:12:42.865Z,0.52
2023-02-08T13:13:42.786Z,0.51
2023-02-08T13:14:42.715Z,0.51
2023-02-08T13:15:42.787Z,0.50
2023-02-08T13:16:42.577Z,0.50
2023-02-08T13:17:42.512Z,0.50
2023-02-08T13:18:42.446Z,0.50
2023-02-08T13:19:54.427Z,0.51
2023-02-08T13:20:42.522Z,0.51
2023-02-08T13:21:42.225Z,0.51
2023-02-08T13:22:42.159Z,0.51
2023-02-08T13:23:52.162Z,0.50
2023-02-08T13:24:42.024Z,0.51
2023-02-08T13:25:42.447Z,0.51
2023-02-08T13:26:41.881Z,0.50
2023-02-08T13:27:41.827Z,0.49
2023-02-08T13:28:41.727Z,0.47
2023-02-08T13:29:41.679Z,0.50
2023-02-08T13:30:42.507Z,0.50
2023-02-08T13:31:41.635Z,0.50
2023-02-08T13:32:43.918Z,0.51
2023-02-08T13:33:55.626Z,0.51
2023-02-08T13:34:41.315Z,0.51
2023-02-08T13:35:41.580Z,0.51
2023-02-08T13:36:41.308Z,0.51
2023-02-08T13:37:41.115Z,0.49
2023-02-08T13:38:41.040Z,0.49
2023-02-08T13:39:40.973Z,0.51
2023-02-08T13:40:41.186Z,0.50
2023-02-08T13:41:40.834Z,0.51
2023-02-08T13:42:40.764Z,0.50
2023-02-08T13:43:40.750Z,0.50
2023-02-08T13:44:40.629Z,0.50
2023-02-08T13:45:40.582Z,0.51
2023-02-08T13:46:40.589Z,0.50
2023-02-08T13:47:40.441Z,0.50
2023-02-08T13:48:40.370Z,0.50
2023-02-08T13:49:40.300Z,0.51
2023-02-08T13:50:40.544Z,0.51
2023-02-08T13:51:40.187Z,0.51
2023-02-08T13:52:47.941Z,0.51
2023-02-08T13:53:40.114Z,0.51
2023-02-08T13:54:39.971Z,0.51
2023-02-08T13:55:39.913Z,0.51
2023-02-08T13:56:40.041Z,0.50
2023-02-08T13:57:39.766Z,0.50
2023-02-08T13:58:39.691Z,0.50
2023-02-08T13:59:39.649Z,0.51
2023-02-08T14:00:39.561Z,0.51
2023-02-08T14:01:39.565Z,0.51
2023-02-08T14:02:39.468Z,0.50
2023-02-08T14:03:39.367Z,0.52
2023-02-08T14:04:39.300Z,0.51
2023-02-08T14:05:39.215Z,0.50
2023-02-08T14:06:39.159Z,0.50
2023-02-08T15:23:34.116Z,0.51
2023-02-08T15:45:32.549Z,0.51
2023-02-08T15:47:32.354Z,0.50
2023-02-08T17:03:27.578Z,0.50
2023-02-08T17:13:26.864Z,0.51
2023-02-08T17:23:26.232Z,0.51
2023-02-08T17:27:26.005Z,0.51
2023-02-08T17:31:25.857Z,0.50
2023-02-08T17:32:25.662Z,0.51