createdAt,value
2022-12-08T00:02:34.739Z,78.37
2022-12-08T00:08:51.123Z,78.51
2022-12-08T00:15:20.675Z,78.43
2022-12-08T00:21:33.280Z,78.40
2022-12-08T00:27:53.513Z,78.34
2022-12-08T00:33:38.988Z,78.16
2022-12-08T00:40:06.583Z,77.97
2022-12-08T00:46:33.576Z,77.88
2022-12-08T00:53:00.130Z,77.86
2022-12-08T00:58:47.154Z,77.91
2022-12-08T01:04:43.309Z,77.88
2022-12-08T01:10:44.582Z,77.54
2022-12-08T01:16:48.137Z,77.54
2022-12-08T01:23:07.071Z,77.62
2022-12-08T01:29:29.955Z,77.90
2022-12-08T01:35:48.896Z,77.56
2022-12-08T01:42:11.586Z,77.69
2022-12-08T01:48:36.448Z,77.80
2022-12-08T01:54:41.575Z,77.98
2022-12-08T02:00:33.054Z,77.80
2022-12-08T02:06:21.673Z,77.85
2022-12-08T02:12:45.302Z,78.02
2022-12-08T02:19:30.395Z,77.86
2022-12-08T02:26:14.527Z,77.77
2022-12-08T02:32:22.332Z,77.78
2022-12-08T02:38:32.107Z,77.81
2022-12-08T02:44:41.721Z,77.71
2022-12-08T02:50:36.884Z,77.93
2022-12-08T03:09:35.936Z,77.84
2022-12-08T03:15:31.465Z,78.19
2022-12-08T03:21:39.132Z,78.06
2022-12-08T03:27:43.178Z,78.23
2022-12-08T03:33:49.180Z,78.20
2022-12-08T03:39:32.932Z,78.00
2022-12-08T03:45:27.454Z,77.98
2022-12-08T03:51:14.213Z,77.97
2022-12-08T03:56:56.412Z,78.04
2022-12-08T04:03:03.594Z,78.16
2022-12-08T04:09:26.260Z,77.80
2022-12-08T04:15:29.097Z,77.87
2022-12-08T04:21:30.810Z,77.88
2022-12-08T04:27:50.584Z,77.87
2022-12-08T04:34:13.008Z,77.75
2022-12-08T04:40:54.906Z,77.68
2022-12-08T04:46:57.759Z,77.75
2022-12-08T04:53:01.780Z,77.67
2022-12-08T04:58:56.485Z,77.57
2022-12-08T05:04:48.493Z,77.55
2022-12-08T05:10:21.708Z,77.56
2022-12-08T05:16:08.912Z,77.75
2022-12-08T05:22:10.988Z,77.58
2022-12-08T05:27:43.980Z,77.73
2022-12-08T05:33:46.921Z,77.91
2022-12-08T05:40:10.637Z,77.67
2022-12-08T05:46:34.401Z,77.68
2022-12-08T05:52:18.693Z,77.47
2022-12-08T05:58:42.517Z,77.43
2022-12-08T06:05:09.411Z,77.25
2022-12-08T06:11:32.829Z,77.14
2022-12-08T06:18:15.529Z,76.97
2022-12-08T06:24:58.659Z,76.96
2022-12-08T06:31:41.928Z,76.95
2022-12-08T06:38:25.362Z,77.25
2022-12-08T06:45:10.774Z,76.87
2022-12-08T06:52:08.652Z,76.34
2022-12-08T06:58:54.071Z,76.37
2022-12-08T07:05:38.315Z,76.43
2022-12-08T07:12:36.293Z,76.01
2022-12-08T07:19:20.618Z,75.87
2022-12-08T07:26:08.359Z,75.97
2022-12-08T07:32:56.383Z,75.49
2022-12-08T07:39:39.893Z,75.33
2022-12-08T07:46:23.069Z,75.39
2022-12-08T07:53:08.429Z,75.10
2022-12-08T07:59:51.879Z,74.86
2022-12-08T08:06:35.368Z,74.82
2022-12-08T08:13:18.237Z,74.28
2022-12-08T08:20:01.867Z,74.00
2022-12-08T08:26:45.739Z,73.97
2022-12-08T08:33:28.808Z,73.33
2022-12-08T08:40:12.150Z,73.20
2022-12-08T08:47:01.528Z,73.08
2022-12-08T08:53:44.608Z,72.81
2022-12-08T09:00:28.194Z,71.77
2022-12-08T09:07:17.837Z,71.61
2022-12-08T09:14:04.032Z,71.84
2022-12-08T09:20:48.335Z,71.33
2022-12-08T09:27:31.905Z,70.96
2022-12-08T09:34:14.921Z,70.27
2022-12-08T09:41:01.980Z,69.35
2022-12-08T09:48:01.283Z,69.12
2022-12-08T09:54:47.858Z,68.07
2022-12-08T10:00:31.497Z,66.74
2022-12-08T10:06:33.888Z,66.06
2022-12-08T10:11:56.239Z,66.31
2022-12-08T10:17:27.567Z,66.39
2022-12-08T10:23:56.557Z,66.23
2022-12-08T10:30:43.783Z,65.05
2022-12-08T10:37:12.107Z,64.83
2022-12-08T10:43:20.126Z,64.26
2022-12-08T10:49:25.309Z,64.41
2022-12-08T10:55:35.636Z,64.27
2022-12-08T11:01:57.642Z,64.05
2022-12-08T11:08:33.253Z,64.18
2022-12-08T11:14:17.793Z,64.47
2022-12-08T11:21:09.711Z,63.86
2022-12-08T11:27:18.293Z,63.99
2022-12-08T11:33:46.923Z,64.40
2022-12-08T11:39:40.454Z,64.45
2022-12-08T11:46:08.584Z,64.91
2022-12-08T11:52:59.921Z,64.61
2022-12-08T11:59:44.551Z,64.93
2022-12-08T12:12:17.738Z,64.87
2022-12-08T12:19:07.453Z,65.67
2022-12-08T12:25:02.332Z,66.18
2022-12-08T12:31:32.675Z,66.91
2022-12-08T12:38:18.924Z,66.52
2022-12-08T12:45:16.211Z,66.96
2022-12-08T13:26:21.620Z,73.18
2022-12-08T13:33:17.758Z,73.36
2022-12-08T14:01:01.749Z,75.10
2022-12-08T14:07:45.639Z,75.60
2022-12-08T14:15:00.511Z,75.88
2022-12-08T14:21:48.103Z,75.98
2022-12-08T14:34:45.443Z,76.01
2022-12-08T14:41:45.434Z,76.21
2022-12-08T14:48:31.596Z,76.33
2022-12-08T14:55:15.792Z,76.58
2022-12-08T15:02:17.111Z,76.30
2022-12-08T15:09:03.682Z,76.39
2022-12-08T15:16:01.069Z,76.30
2022-12-08T15:22:53.831Z,76.43
2022-12-08T15:29:37.658Z,76.29
2022-12-08T15:36:21.240Z,76.33
2022-12-08T15:43:04.540Z,76.36
2022-12-08T15:50:22.276Z,76.24
2022-12-08T15:57:53.054Z,76.46
2022-12-08T16:04:34.080Z,76.66
2022-12-08T16:10:09.181Z,76.49
2022-12-08T16:16:25.645Z,76.83
2022-12-08T16:23:26.682Z,76.97
2022-12-08T16:30:18.998Z,77.05
2022-12-08T16:37:19.430Z,77.16
2022-12-08T16:47:15.940Z,77.42
2022-12-08T16:51:26.603Z,77.20
2022-12-08T17:03:28.292Z,77.12
2022-12-08T17:09:27.121Z,77.14
2022-12-08T17:15:47.011Z,77.21
2022-12-08T17:22:30.557Z,77.21
2022-12-08T17:36:02.189Z,76.81
2022-12-08T17:42:49.121Z,77.23
2022-12-08T17:49:33.232Z,77.20
2022-12-08T17:56:17.588Z,77.09
2022-12-08T18:03:00.904Z,76.90
2022-12-08T18:09:45.937Z,76.52
2022-12-08T18:16:29.476Z,76.60
2022-12-08T18:23:12.565Z,76.61
2022-12-08T18:29:55.835Z,76.40
2022-12-08T18:36:42.137Z,76.46
2022-12-08T18:43:39.109Z,76.56
2022-12-08T18:50:22.930Z,76.62
2022-12-08T18:57:08.980Z,76.56
2022-12-08T19:04:19.825Z,76.98
2022-12-08T19:10:56.912Z,76.76
2022-12-08T19:17:40.240Z,77.35
2022-12-08T19:24:23.044Z,77.28
2022-12-08T19:31:06.566Z,77.55
2022-12-08T19:37:49.127Z,77.17
2022-12-08T19:44:37.255Z,77.26
2022-12-08T19:51:00.600Z,77.31
2022-12-08T19:57:44.867Z,77.09
2022-12-08T20:04:09.187Z,77.23
2022-12-08T20:10:53.177Z,77.43
2022-12-08T20:17:36.419Z,77.44
2022-12-08T20:24:00.552Z,77.18
2022-12-08T20:30:02.717Z,77.29
2022-12-08T20:36:48.390Z,77.26
2022-12-08T20:43:32.056Z,77.26
2022-12-08T20:50:16.942Z,76.88
2022-12-08T20:57:01.664Z,76.70
2022-12-08T21:02:57.985Z,76.84
2022-12-08T21:14:37.381Z,76.28
2022-12-08T21:20:58.494Z,75.84
2022-12-08T21:27:00.839Z,75.42
2022-12-08T21:32:36.694Z,74.84
2022-12-08T21:38:57.878Z,74.96
2022-12-08T21:45:12.845Z,75.30
2022-12-08T21:51:59.532Z,74.89
2022-12-08T21:58:04.503Z,74.95
2022-12-08T22:04:34.769Z,74.59
2022-12-08T22:17:40.844Z,74.79
2022-12-08T22:24:24.894Z,74.27
2022-12-08T22:31:11.732Z,74.81
2022-12-08T22:37:07.206Z,74.94
2022-12-08T22:43:53.125Z,75.02
2022-12-08T22:50:40.767Z,75.09
2022-12-08T22:57:29.080Z,75.26
2022-12-08T23:04:22.437Z,75.21
2022-12-08T23:11:06.546Z,74.98
2022-12-08T23:17:58.024Z,75.16
2022-12-08T23:32:04.935Z,75.51
2022-12-08T23:45:13.429Z,75.01
2022-12-08T23:51:25.690Z,75.18
