createdAt,value
2019-05-30T00:00:14.100Z,23
2019-05-30T00:05:02.662Z,23
2019-05-30T00:10:02.804Z,22
2019-05-30T00:15:05.923Z,23
2019-05-30T00:20:03.349Z,24
2019-05-30T00:25:02.431Z,25
2019-05-30T00:30:01.944Z,25
2019-05-30T00:35:02.317Z,23
2019-05-30T00:40:02.303Z,24
2019-05-30T00:45:08.952Z,26
2019-05-30T00:50:02.718Z,27
2019-05-30T00:55:02.980Z,25
2019-05-30T01:00:01.328Z,26
2019-05-30T01:05:03.457Z,24
2019-05-30T01:10:01.360Z,25
2019-05-30T01:15:03.364Z,26
2019-05-30T01:20:03.109Z,25
2019-05-30T01:25:01.607Z,24
2019-05-30T01:30:01.975Z,25
2019-05-30T01:35:01.922Z,24
2019-05-30T01:40:01.997Z,23
2019-05-30T01:45:02.532Z,22
2019-05-30T01:50:02.494Z,24
2019-05-30T01:55:02.778Z,23
2019-05-30T02:00:06.300Z,22
2019-05-30T02:05:02.999Z,22
2019-05-30T02:10:03.209Z,22
2019-05-30T02:15:03.502Z,20
2019-05-30T02:20:02.071Z,20
2019-05-30T02:25:01.964Z,18
2019-05-30T02:30:03.997Z,19
2019-05-30T02:35:03.242Z,19
2019-05-30T02:40:03.870Z,19
2019-05-30T02:45:03.618Z,18
2019-05-30T02:50:02.408Z,18
2019-05-30T02:55:01.963Z,17
2019-05-30T03:00:04.586Z,17
2019-05-30T03:05:02.145Z,18
2019-05-30T03:10:02.682Z,15
2019-05-30T03:15:03.089Z,17
2019-05-30T03:20:05.049Z,17
2019-05-30T03:25:03.122Z,16
2019-05-30T03:30:05.254Z,16
2019-05-30T03:35:04.540Z,15
2019-05-30T03:40:02.322Z,15
2019-05-30T03:45:01.702Z,13
2019-05-30T03:50:02.014Z,17
2019-05-30T03:55:01.326Z,15
2019-05-30T04:00:01.658Z,17
2019-05-30T04:05:02.321Z,17
2019-05-30T04:10:02.141Z,15
2019-05-30T04:15:02.095Z,16
2019-05-30T04:20:01.608Z,14
2019-05-30T04:25:01.995Z,13
2019-05-30T04:30:01.362Z,15
2019-05-30T04:35:01.709Z,16
2019-05-30T04:40:01.469Z,14
2019-05-30T04:45:06.189Z,15
2019-05-30T04:50:02.032Z,13
2019-05-30T04:55:01.446Z,14
2019-05-30T05:00:01.812Z,12
2019-05-30T05:05:01.580Z,14
2019-05-30T05:10:01.337Z,12
2019-05-30T05:15:02.105Z,10
2019-05-30T05:20:01.565Z,13
2019-05-30T05:25:01.958Z,11
2019-05-30T05:30:01.396Z,11
2019-05-30T05:35:01.758Z,12
2019-05-30T05:40:01.490Z,13
2019-05-30T05:45:01.795Z,12
2019-05-30T05:50:02.189Z,13
2019-05-30T05:55:01.524Z,12
2019-05-30T06:00:01.836Z,13
2019-05-30T06:05:01.428Z,9
2019-05-30T06:10:02.224Z,9
2019-05-30T06:15:02.736Z,11
2019-05-30T06:20:01.483Z,11
2019-05-30T06:25:01.962Z,10
2019-05-30T06:30:01.608Z,12
2019-05-30T06:35:01.994Z,10
2019-05-30T06:40:01.748Z,9
2019-05-30T06:45:02.145Z,9
2019-05-30T06:50:01.520Z,7
2019-05-30T06:55:01.929Z,11
2019-05-30T07:00:02.262Z,8
2019-05-30T07:05:02.423Z,7
2019-05-30T07:10:01.558Z,8
2019-05-30T07:15:02.201Z,12
2019-05-30T07:20:01.640Z,8
2019-05-30T07:25:02.051Z,10
2019-05-30T07:30:01.425Z,8
2019-05-30T07:35:06.842Z,9
2019-05-30T07:40:02.383Z,9
2019-05-30T07:45:01.722Z,6
2019-05-30T07:50:02.102Z,7
2019-05-30T07:55:01.498Z,8
2019-05-30T08:00:01.814Z,9
2019-05-30T08:05:01.407Z,9
2019-05-30T08:10:02.191Z,9
2019-05-30T08:15:01.764Z,10
2019-05-30T08:20:02.175Z,7
2019-05-30T08:25:01.495Z,8
2019-05-30T08:30:01.855Z,7
2019-05-30T08:35:02.201Z,10
2019-05-30T08:40:01.970Z,7
2019-05-30T08:45:01.313Z,10
2019-05-30T08:50:01.627Z,7
2019-05-30T08:55:02.003Z,7
2019-05-30T09:00:01.531Z,7
2019-05-30T09:05:06.572Z,9
2019-05-30T09:10:01.753Z,8
2019-05-30T09:15:02.313Z,7
2019-05-30T09:20:01.779Z,6
2019-05-30T09:25:02.133Z,7
2019-05-30T09:30:01.517Z,7
2019-05-30T09:35:01.888Z,6
2019-05-30T09:40:01.689Z,7
2019-05-30T09:45:02.074Z,8
2019-05-30T09:50:03.843Z,6
2019-05-30T09:55:01.506Z,5
2019-05-30T10:00:01.808Z,7
2019-05-30T10:05:01.401Z,8
2019-05-30T10:10:02.243Z,6
2019-05-30T10:15:01.537Z,8
2019-05-30T10:20:01.324Z,7
2019-05-30T10:25:01.664Z,5
2019-05-30T10:30:02.056Z,8
2019-05-30T10:35:01.412Z,6
2019-05-30T10:40:02.216Z,6
2019-05-30T10:45:01.569Z,9
2019-05-30T10:50:01.882Z,7
2019-05-30T10:55:02.252Z,8
2019-05-30T11:00:01.603Z,10
2019-05-30T11:05:02.253Z,10
2019-05-30T11:10:02.158Z,7
2019-05-30T11:15:01.644Z,8
2019-05-30T11:20:02.133Z,8
2019-05-30T11:25:01.484Z,7
2019-05-30T11:30:01.872Z,7
2019-05-30T11:35:02.264Z,10
2019-05-30T11:40:02.071Z,8
2019-05-30T11:45:01.442Z,10
2019-05-30T11:50:01.834Z,7
2019-05-30T11:55:02.207Z,7
2019-05-30T12:00:01.555Z,9
2019-05-30T12:05:02.200Z,9
2019-05-30T12:10:01.944Z,7
2019-05-30T12:15:02.214Z,9
2019-05-30T12:20:01.952Z,9
2019-05-30T12:25:02.701Z,7
2019-05-30T12:30:02.665Z,10
2019-05-30T12:35:02.821Z,9
2019-05-30T12:40:02.841Z,10
2019-05-30T12:45:06.652Z,7
2019-05-30T12:50:01.597Z,9
2019-05-30T12:55:03.190Z,9
2019-05-30T13:00:07.695Z,9
2019-05-30T13:05:03.001Z,9
2019-05-30T13:10:01.890Z,10
2019-05-30T13:15:01.924Z,9
2019-05-30T13:20:01.582Z,9
2019-05-30T13:25:01.982Z,8
2019-05-30T13:30:02.242Z,8
2019-05-30T13:35:01.780Z,8
2019-05-30T13:40:01.604Z,8
2019-05-30T13:45:02.158Z,11
2019-05-30T13:50:02.998Z,5
2019-05-30T13:55:02.034Z,7
2019-05-30T14:00:01.921Z,8
2019-05-30T14:05:02.248Z,7
2019-05-30T14:10:02.473Z,5
2019-05-30T14:15:06.625Z,8
2019-05-30T14:20:03.014Z,7
2019-05-30T14:25:01.508Z,5
2019-05-30T14:30:03.047Z,9
2019-05-30T14:35:02.379Z,8
2019-05-30T14:40:02.671Z,6
2019-05-30T14:45:02.096Z,7
2019-05-30T14:50:01.768Z,6
2019-05-30T14:55:02.136Z,8
2019-05-30T15:00:01.634Z,7
2019-05-30T15:05:02.345Z,7
2019-05-30T15:10:02.098Z,5
2019-05-30T15:15:02.557Z,6
2019-05-30T15:20:02.184Z,6
2019-05-30T15:25:01.492Z,5
2019-05-30T15:30:01.858Z,5
2019-05-30T15:35:02.208Z,7
2019-05-30T15:40:01.967Z,5
2019-05-30T15:45:01.319Z,10
2019-05-30T15:50:01.674Z,6
2019-05-30T15:55:02.030Z,5
2019-05-30T16:00:01.579Z,6
2019-05-30T16:05:02.257Z,5
2019-05-30T16:10:01.983Z,6
2019-05-30T16:15:02.188Z,6
2019-05-30T16:20:01.624Z,5
2019-05-30T16:25:01.983Z,6
2019-05-30T16:30:01.451Z,5
2019-05-30T16:35:01.872Z,8
2019-05-30T16:40:06.290Z,4
2019-05-30T16:45:01.305Z,6
2019-05-30T16:50:01.811Z,5
2019-05-30T16:55:02.188Z,5
2019-05-30T17:00:01.501Z,7
2019-05-30T17:05:02.154Z,6
2019-05-30T17:10:01.988Z,6
2019-05-30T17:15:01.662Z,6
2019-05-30T17:20:02.123Z,7
2019-05-30T17:25:01.534Z,5
2019-05-30T17:30:02.061Z,6
2019-05-30T17:35:01.415Z,5
2019-05-30T17:40:02.477Z,5
2019-05-30T17:45:01.821Z,4
2019-05-30T17:50:02.159Z,8
2019-05-30T17:55:01.488Z,7
2019-05-30T18:00:01.808Z,8
2019-05-30T18:05:01.478Z,7
2019-05-30T18:10:02.264Z,9
2019-05-30T18:15:02.327Z,9
2019-05-30T18:20:01.768Z,8
2019-05-30T18:25:02.120Z,6
2019-05-30T18:30:01.458Z,7
2019-05-30T18:35:01.831Z,7
2019-05-30T18:40:01.659Z,9
2019-05-30T18:45:02.046Z,8
2019-05-30T18:50:01.356Z,8
2019-05-30T18:55:05.005Z,10
2019-05-30T19:00:02.371Z,11
2019-05-30T19:05:01.489Z,9
2019-05-30T19:10:02.315Z,10
2019-05-30T19:15:02.240Z,13
2019-05-30T19:20:01.946Z,12
2019-05-30T19:25:02.349Z,12
2019-05-30T19:30:01.689Z,13
2019-05-30T19:35:02.096Z,12
2019-05-30T19:40:01.884Z,12
2019-05-30T19:45:02.251Z,14
2019-05-30T19:50:01.679Z,13
2019-05-30T19:55:02.071Z,13
2019-05-30T20:00:01.605Z,13
2019-05-30T20:05:02.247Z,12
2019-05-30T20:10:02.161Z,6
2019-05-30T20:15:02.012Z,14
2019-05-30T20:20:01.630Z,13
2019-05-30T20:25:01.989Z,11
2019-05-30T20:30:01.324Z,12
2019-05-30T20:35:01.641Z,11
2019-05-30T20:40:01.431Z,12
2019-05-30T20:45:01.826Z,11
2019-05-30T20:50:02.228Z,12
2019-05-30T20:55:01.526Z,11
2019-05-30T21:00:01.841Z,15
2019-05-30T21:05:02.306Z,8
2019-05-30T21:10:02.083Z,11
2019-05-30T21:15:01.402Z,11
2019-05-30T21:20:02.286Z,11
2019-05-30T21:25:01.626Z,10
2019-05-30T21:30:02.016Z,12
2019-05-30T21:35:01.386Z,10
2019-05-30T21:40:02.334Z,10
2019-05-30T21:45:01.701Z,11
2019-05-30T21:50:02.119Z,10
2019-05-30T21:55:03.448Z,9
2019-05-30T22:00:02.180Z,9
2019-05-30T22:05:01.873Z,10
2019-05-30T22:10:01.603Z,9
2019-05-30T22:15:01.612Z,10
2019-05-30T22:20:01.367Z,9
2019-05-30T22:25:01.725Z,11
2019-05-30T22:30:02.170Z,9
2019-05-30T22:35:01.541Z,12
2019-05-30T22:40:01.347Z,10
2019-05-30T22:45:01.965Z,12
2019-05-30T22:50:01.575Z,11
2019-05-30T22:55:01.937Z,10
2019-05-30T23:00:02.243Z,9
2019-05-30T23:05:01.900Z,10
2019-05-30T23:10:01.715Z,12
2019-05-30T23:15:02.219Z,11
2019-05-30T23:20:01.696Z,13
2019-05-30T23:25:02.044Z,11
2019-05-30T23:30:01.348Z,13
2019-05-30T23:35:01.700Z,13
2019-05-30T23:40:01.514Z,13
2019-05-30T23:45:01.859Z,15
2019-05-30T23:50:02.251Z,13
2019-05-30T23:55:02.342Z,13
