createdAt,value
2018-04-02T00:01:13.320Z,18.70
2018-04-02T00:03:41.511Z,18.83
2018-04-02T00:06:09.719Z,17.23
2018-04-02T00:08:37.990Z,17.37
2018-04-02T00:11:06.209Z,21.80
2018-04-02T00:13:35.254Z,23.00
2018-04-02T00:16:03.476Z,19.60
2018-04-02T00:18:32.453Z,20.37
2018-04-02T00:21:01.480Z,20.37
2018-04-02T00:26:30.996Z,23.17
2018-04-02T00:28:59.222Z,20.00
2018-04-02T00:31:27.473Z,21.07
2018-04-02T00:33:55.685Z,18.87
2018-04-02T00:36:30.304Z,24.37
2018-04-02T00:38:58.527Z,22.87
2018-04-02T00:41:26.742Z,24.50
2018-04-02T00:43:55.271Z,23.60
2018-04-02T00:46:23.487Z,22.10
2018-04-02T00:51:53.139Z,21.70
2018-04-02T00:54:21.347Z,25.10
2018-04-02T00:56:49.570Z,19.60
2018-04-02T00:59:17.830Z,18.33
2018-04-02T01:01:46.048Z,21.80
2018-04-02T01:04:30.468Z,19.10
2018-04-02T01:06:58.673Z,20.40
2018-04-02T01:09:27.653Z,20.33
2018-04-02T01:11:55.906Z,20.23
2018-04-02T01:14:24.118Z,18.23
2018-04-02T01:16:53.099Z,20.30
2018-04-02T01:19:21.394Z,20.70
2018-04-02T01:21:50.364Z,19.13
2018-04-02T01:24:18.573Z,17.30
2018-04-02T01:26:46.980Z,20.00
2018-04-02T01:29:15.258Z,19.57
2018-04-02T01:34:43.996Z,16.57
2018-04-02T01:37:12.213Z,16.50
2018-04-02T01:39:40.433Z,14.40
2018-04-02T01:42:08.702Z,20.73
2018-04-02T01:44:36.917Z,14.83
2018-04-02T01:47:05.897Z,16.70
2018-04-02T01:49:34.934Z,16.77
2018-04-02T01:52:03.135Z,21.53
2018-04-02T01:54:31.350Z,19.80
2018-04-02T01:57:00.592Z,16.13
2018-04-02T01:59:28.819Z,13.80
2018-04-02T02:01:57.802Z,17.00
2018-04-02T02:04:26.831Z,14.37
2018-04-02T02:06:55.051Z,15.77
2018-04-02T02:09:23.280Z,13.50
2018-04-02T02:11:51.534Z,18.93
2018-04-02T02:17:19.928Z,13.50
2018-04-02T02:19:48.911Z,19.00
2018-04-02T02:22:17.884Z,15.97
2018-04-02T02:24:46.130Z,15.00
2018-04-02T02:27:14.405Z,14.73
2018-04-02T02:29:42.612Z,17.73
2018-04-02T02:32:10.867Z,14.87
2018-04-02T02:34:39.113Z,20.20
2018-04-02T02:37:07.323Z,12.30
2018-04-02T02:39:35.574Z,13.50
2018-04-02T02:42:30.283Z,15.93
2018-04-02T02:44:58.552Z,12.80
2018-04-02T02:47:26.774Z,13.47
2018-04-02T02:49:55.754Z,12.60
2018-04-02T02:52:23.999Z,12.73
2018-04-02T02:54:52.211Z,14.37
2018-04-02T03:00:21.483Z,14.10
2018-04-02T03:02:49.693Z,13.20
2018-04-02T03:05:17.914Z,14.53
2018-04-02T03:07:46.165Z,14.87
2018-04-02T03:10:15.141Z,12.90
2018-04-02T03:12:44.131Z,11.90
2018-04-02T03:15:13.159Z,15.90
2018-04-02T03:17:41.382Z,15.70
2018-04-02T03:20:09.606Z,18.50
2018-04-02T03:22:37.850Z,14.57
2018-04-02T03:25:06.833Z,13.80
2018-04-02T03:27:35.135Z,15.87
2018-04-02T03:30:04.146Z,13.13
2018-04-02T03:32:32.378Z,13.47
2018-04-02T03:35:00.590Z,14.33
2018-04-02T03:37:28.839Z,12.43
2018-04-02T03:39:57.816Z,16.17
2018-04-02T03:42:26.808Z,14.60
2018-04-02T03:44:55.052Z,13.20
2018-04-02T03:47:23.279Z,16.23
2018-04-02T04:00:32.203Z,12.40
2018-04-02T04:03:30.986Z,14.57
2018-04-02T04:08:59.326Z,14.07
2018-04-02T04:11:27.538Z,14.43
2018-04-02T04:13:56.518Z,15.40
2018-04-02T04:16:25.536Z,17.90
2018-04-02T04:18:53.749Z,14.40
2018-04-02T04:21:21.959Z,14.00
2018-04-02T04:23:50.990Z,16.40
2018-04-02T04:26:19.222Z,14.30
2018-04-02T04:28:48.268Z,15.93
2018-04-02T04:31:16.530Z,16.47
2018-04-02T04:36:45.932Z,18.97
2018-04-02T04:39:14.154Z,16.90
2018-04-02T04:41:42.369Z,15.93
2018-04-02T04:44:11.390Z,13.93
2018-04-02T04:46:39.649Z,15.10
2018-04-02T04:49:07.872Z,13.97
2018-04-02T04:51:36.161Z,16.50
2018-04-02T04:54:04.398Z,17.67
2018-04-02T04:56:32.609Z,12.77
2018-04-02T05:05:01.742Z,18.23
2018-04-02T05:07:29.993Z,15.53
2018-04-02T05:09:58.206Z,15.50
2018-04-02T05:15:27.806Z,14.90
2018-04-02T05:17:56.021Z,15.57
2018-04-02T05:20:25.008Z,13.50
2018-04-02T05:22:54.025Z,16.77
2018-04-02T05:25:22.250Z,15.90
2018-04-02T05:27:50.491Z,12.97
2018-04-02T05:30:32.001Z,19.20
2018-04-02T05:33:00.213Z,16.83
2018-04-02T05:35:29.185Z,16.87
2018-04-02T05:37:57.438Z,18.93
2018-04-02T05:40:32.148Z,17.90
2018-04-02T05:43:00.417Z,14.67
2018-04-02T05:48:29.615Z,15.50
2018-04-02T05:50:57.874Z,15.77
2018-04-02T05:53:26.867Z,14.50
2018-04-02T05:55:55.899Z,16.03
2018-04-02T05:58:24.195Z,16.97
2018-04-02T06:00:52.409Z,16.30
2018-04-02T06:03:21.720Z,20.30
2018-04-02T06:05:49.954Z,22.00
2018-04-02T06:11:18.613Z,26.10
2018-04-02T06:13:46.824Z,21.17
2018-04-02T06:16:15.038Z,15.57
2018-04-02T06:18:44.076Z,16.07
2018-04-02T06:21:12.293Z,18.27
2018-04-02T06:26:42.253Z,20.30
2018-04-02T06:29:10.462Z,19.77
2018-04-02T06:31:38.959Z,17.00
2018-04-02T06:34:07.188Z,20.07
2018-04-02T06:36:35.425Z,17.63
2018-04-02T06:39:03.697Z,18.80
2018-04-02T06:41:31.927Z,18.07
2018-04-02T06:44:00.196Z,22.60
2018-04-02T06:46:28.409Z,25.30
2018-04-02T06:48:56.636Z,21.60
2018-04-02T06:51:24.953Z,21.80
2018-04-02T06:53:53.170Z,21.33
2018-04-02T06:56:22.215Z,23.87
2018-04-02T06:58:50.430Z,24.57
2018-04-02T07:01:19.480Z,21.87
2018-04-02T07:03:47.715Z,24.07
2018-04-02T07:06:15.960Z,20.63
2018-04-02T07:08:44.190Z,22.43
2018-04-02T07:11:12.472Z,26.27
2018-04-02T07:13:40.787Z,21.70
2018-04-02T07:16:08.992Z,25.67
2018-04-02T07:18:37.269Z,24.50
2018-04-02T07:24:05.440Z,25.77
2018-04-02T07:26:34.419Z,28.47
2018-04-02T07:29:02.648Z,21.57
2018-04-02T07:31:30.924Z,22.47
2018-04-02T07:33:59.151Z,22.33
2018-04-02T07:36:28.133Z,23.13
2018-04-02T07:38:56.398Z,23.00
2018-04-02T07:41:24.619Z,21.37
2018-04-02T07:43:52.835Z,24.03
2018-04-02T07:46:21.089Z,24.30
2018-04-02T07:48:49.301Z,28.70
2018-04-02T07:51:17.665Z,21.63
2018-04-02T07:53:45.893Z,20.97
2018-04-02T07:56:14.101Z,22.00
2018-04-02T07:58:42.385Z,18.33
2018-04-02T08:04:18.211Z,23.60
2018-04-02T08:06:46.473Z,24.97
2018-04-02T08:09:15.626Z,23.57
2018-04-02T08:11:43.852Z,17.60
2018-04-02T08:17:13.535Z,18.27
2018-04-02T08:19:41.753Z,23.77
2018-04-02T08:25:11.037Z,19.23
2018-04-02T08:27:39.286Z,21.50
2018-04-02T08:30:31.309Z,21.17
2018-04-02T08:32:59.556Z,22.30
2018-04-02T08:38:29.320Z,23.40
2018-04-02T08:40:57.536Z,16.83
2018-04-02T08:46:27.646Z,23.47
2018-04-02T08:48:55.874Z,19.60
2018-04-02T08:51:24.103Z,20.17
2018-04-02T08:53:52.380Z,18.13
2018-04-02T08:59:22.098Z,18.40
2018-04-02T09:01:50.352Z,20.03
2018-04-02T09:04:18.607Z,17.43
2018-04-02T09:06:46.879Z,18.53
2018-04-02T09:09:15.108Z,18.30
2018-04-02T09:11:43.333Z,20.13
2018-04-02T09:20:12.661Z,19.00
2018-04-02T09:22:41.639Z,17.33
2018-04-02T09:25:10.711Z,18.43
2018-04-02T09:30:39.883Z,16.30
2018-04-02T09:33:08.130Z,16.90
2018-04-02T09:35:37.120Z,20.23
2018-04-02T09:38:06.179Z,21.03
2018-04-02T09:40:34.398Z,17.03
2018-04-02T09:43:03.374Z,19.40
2018-04-02T09:45:32.638Z,21.70
2018-04-02T09:48:00.862Z,19.80
2018-04-02T09:50:29.844Z,17.17
2018-04-02T10:02:16.037Z,17.27
2018-04-02T10:04:44.451Z,17.57
2018-04-02T10:07:12.567Z,22.53
2018-04-02T10:12:41.831Z,18.33
2018-04-02T10:15:10.057Z,20.40
2018-04-02T10:17:38.274Z,20.27
2018-04-02T10:20:06.531Z,16.63
2018-04-02T10:22:34.753Z,18.53
2018-04-02T10:25:02.993Z,22.57
2018-04-02T10:27:31.269Z,14.10
2018-04-02T10:29:59.551Z,17.03
2018-04-02T10:32:27.745Z,19.23
2018-04-02T10:34:56.031Z,15.93
2018-04-02T10:40:25.884Z,14.83
2018-04-02T10:42:54.109Z,13.87
2018-04-02T10:45:22.543Z,14.63
2018-04-02T10:47:50.746Z,12.57
2018-04-02T10:53:19.737Z,15.60
2018-04-02T10:55:48.732Z,13.50
2018-04-02T11:01:16.984Z,13.70
2018-04-02T11:03:45.965Z,13.63
2018-04-02T11:06:14.209Z,14.17
2018-04-02T11:08:42.472Z,12.40
2018-04-02T11:11:10.755Z,11.30
2018-04-02T11:13:38.970Z,15.77
2018-04-02T11:19:30.088Z,12.53
2018-04-02T11:21:58.311Z,15.40
2018-04-02T11:24:26.617Z,11.43
2018-04-02T11:26:54.994Z,10.63
2018-04-02T11:29:23.239Z,13.37
2018-04-02T11:31:57.551Z,13.57
2018-04-02T11:34:25.783Z,12.53
2018-04-02T11:36:54.014Z,10.60
2018-04-02T11:39:22.263Z,14.00
2018-04-02T11:41:51.251Z,11.40
2018-04-02T11:47:20.785Z,11.30
2018-04-02T11:49:49.785Z,10.90
2018-04-02T11:52:18.015Z,10.73
2018-04-02T11:54:47.052Z,11.90
2018-04-02T11:57:15.273Z,11.23
2018-04-02T11:59:43.521Z,10.13
2018-04-02T12:02:11.783Z,12.63
2018-04-02T12:07:40.235Z,9.10
2018-04-02T12:10:08.455Z,10.10
2018-04-02T12:12:36.673Z,9.30
2018-04-02T12:15:05.041Z,13.13
2018-04-02T12:17:33.269Z,11.80
2018-04-02T12:20:02.251Z,17.87
2018-04-02T12:22:31.317Z,12.20
2018-04-02T12:28:00.906Z,11.70
2018-04-02T12:30:29.735Z,11.73
2018-04-02T12:32:57.952Z,11.70
2018-04-02T12:38:27.704Z,10.87
2018-04-02T12:40:55.934Z,11.70
2018-04-02T12:43:24.918Z,11.70
2018-04-02T12:45:53.229Z,11.60
2018-04-02T12:51:22.038Z,10.67
2018-04-02T12:53:50.269Z,18.83
2018-04-02T12:56:18.498Z,18.37
2018-04-02T12:58:46.768Z,18.10
2018-04-02T13:01:14.989Z,17.90
2018-04-02T13:03:43.218Z,15.90
2018-04-02T13:06:11.600Z,18.07
2018-04-02T13:08:39.830Z,17.80
2018-04-02T13:11:09.543Z,35.90
2018-04-02T13:13:38.577Z,20.53
2018-04-02T13:16:06.811Z,19.13
2018-04-02T13:18:35.797Z,16.50
2018-04-02T13:21:31.006Z,17.60
2018-04-02T13:23:59.228Z,15.20
2018-04-02T13:26:27.441Z,19.20
2018-04-02T13:28:55.787Z,16.80
2018-04-02T13:31:24.063Z,20.70
2018-04-02T13:33:52.273Z,18.87
2018-04-02T13:36:33.572Z,17.43
2018-04-02T13:39:02.728Z,16.30
2018-04-02T13:41:30.966Z,19.80
2018-04-02T13:43:59.942Z,17.73
2018-04-02T13:52:30.206Z,17.83
2018-04-02T13:54:59.189Z,19.60
2018-04-02T13:57:28.175Z,16.73
2018-04-02T13:59:57.401Z,19.83
2018-04-02T14:02:25.636Z,17.70
2018-04-02T14:04:54.628Z,17.93
2018-04-02T14:07:22.881Z,19.07
2018-04-02T14:09:51.102Z,13.07
2018-04-02T14:12:20.089Z,18.90
2018-04-02T14:14:49.126Z,19.53
2018-04-02T14:17:31.446Z,18.00
2018-04-02T14:19:59.714Z,20.30
2018-04-02T14:22:27.946Z,17.10
2018-04-02T14:24:56.183Z,19.50
2018-04-02T14:27:24.468Z,22.40
2018-04-02T14:32:54.280Z,17.50
2018-04-02T14:35:22.509Z,21.37
2018-04-02T14:37:50.715Z,21.80
2018-04-02T14:40:18.968Z,21.97
2018-04-02T14:42:47.201Z,19.93
2018-04-02T14:45:31.130Z,19.30
2018-04-02T14:51:00.222Z,16.73
2018-04-02T14:53:28.455Z,13.73
2018-04-02T14:55:57.463Z,24.03
2018-04-02T15:01:25.860Z,21.30
2018-04-02T15:03:54.076Z,20.33
2018-04-02T15:06:22.310Z,21.27
2018-04-02T15:08:50.575Z,19.53
2018-04-02T15:11:19.556Z,18.80
2018-04-02T15:13:48.528Z,19.33
2018-04-02T15:19:18.018Z,17.67
2018-04-02T15:21:46.248Z,20.13
2018-04-02T15:24:15.236Z,16.37
2018-04-02T15:26:44.265Z,19.37
2018-04-02T15:29:12.574Z,22.97
2018-04-02T15:31:40.750Z,18.33
2018-04-02T15:34:09.105Z,19.03
2018-04-02T15:36:37.340Z,22.03
2018-04-02T15:39:06.329Z,19.17
2018-04-02T15:41:35.364Z,18.20
2018-04-02T15:44:03.599Z,16.97
2018-04-02T15:46:32.596Z,18.90
2018-04-02T15:49:01.620Z,20.23
2018-04-02T15:51:32.337Z,20.67
2018-04-02T16:00:02.046Z,23.73
2018-04-02T16:02:30.263Z,20.27
2018-04-02T16:04:58.480Z,18.97
2018-04-02T16:07:26.755Z,17.03
2018-04-02T16:09:54.985Z,18.13
2018-04-02T16:12:31.168Z,18.27
2018-04-02T16:18:31.441Z,20.43
2018-04-02T16:24:30.549Z,18.53
2018-04-02T16:29:59.557Z,19.07
2018-04-02T16:32:34.062Z,21.07
2018-04-02T16:35:30.104Z,20.23
2018-04-02T16:41:30.329Z,15.83
2018-04-02T16:46:59.326Z,21.93
2018-04-02T16:49:33.786Z,17.37
2018-04-02T16:52:30.646Z,17.90
2018-04-02T17:01:31.500Z,13.80
2018-04-02T17:04:30.363Z,12.97
2018-04-02T17:19:00.692Z,19.00
2018-04-02T17:21:32.521Z,20.97
2018-04-02T17:27:01.221Z,15.70
2018-04-02T17:29:29.456Z,15.17
2018-04-02T17:31:57.673Z,19.47
2018-04-02T17:34:25.962Z,13.30
2018-04-02T17:36:54.211Z,21.97
2018-04-02T17:39:22.443Z,13.53
2018-04-02T17:41:50.705Z,12.10
2018-04-02T17:44:31.789Z,19.80
2018-04-02T17:47:30.808Z,22.10
2018-04-02T17:53:30.714Z,15.50
2018-04-02T17:55:59.079Z,43.60
2018-04-02T17:58:27.601Z,29.60
2018-04-02T18:00:55.947Z,32.63
2018-04-02T18:03:24.170Z,49.60
2018-04-02T18:05:53.178Z,53.87
2018-04-02T18:08:21.455Z,48.17
2018-04-02T18:10:49.697Z,31.70
2018-04-02T18:13:18.694Z,38.63
2018-04-02T18:15:47.717Z,31.33
2018-04-02T18:18:32.611Z,16.93
2018-04-02T18:21:00.884Z,16.40
2018-04-02T18:23:29.106Z,14.13
2018-04-02T18:25:58.098Z,25.63
2018-04-02T18:28:33.435Z,24.47
2018-04-02T18:31:02.451Z,27.00
2018-04-02T18:33:32.026Z,18.30
2018-04-02T18:36:00.267Z,16.60
2018-04-02T18:38:29.344Z,18.00
2018-04-02T18:40:57.561Z,26.10
2018-04-02T18:43:27.292Z,33.23
2018-04-02T18:48:57.731Z,28.20
2018-04-02T18:51:26.725Z,20.77
2018-04-02T18:53:55.786Z,21.00
2018-04-02T18:56:31.603Z,27.10
2018-04-02T18:59:00.619Z,20.23
2018-04-02T19:01:28.927Z,21.63
2018-04-02T19:03:57.162Z,29.67
2018-04-02T19:06:25.471Z,24.50
2018-04-02T19:08:53.727Z,22.20
2018-04-02T19:11:32.189Z,23.77
2018-04-02T19:14:01.201Z,30.50
2018-04-02T19:16:29.480Z,41.27
2018-04-02T19:21:58.611Z,23.23
2018-04-02T19:24:27.234Z,51.63
2018-04-02T19:26:55.589Z,45.27
2018-04-02T19:29:31.723Z,41.93
2018-04-02T19:31:59.949Z,32.93
2018-04-02T19:34:29.676Z,21.10
2018-04-02T19:36:58.708Z,33.53
2018-04-02T19:39:32.887Z,35.60
2018-04-02T19:42:01.919Z,29.70
2018-04-02T19:44:30.154Z,33.73
2018-04-02T19:46:59.174Z,32.77
2018-04-02T19:49:27.479Z,25.00
2018-04-02T19:51:55.706Z,30.20
2018-04-02T19:54:23.996Z,24.90
2018-04-02T20:02:54.295Z,29.37
2018-04-02T20:05:32.787Z,25.10
2018-04-02T20:08:01.066Z,19.00
2018-04-02T20:10:32.702Z,28.03
2018-04-02T20:13:00.970Z,22.00
2018-04-02T20:15:33.031Z,23.67
2018-04-02T20:18:01.295Z,24.30
2018-04-02T20:20:33.182Z,23.50
2018-04-02T20:25:58.531Z,27.77
2018-04-02T20:31:10.078Z,24.60
2018-04-02T20:33:39.080Z,22.57
2018-04-02T20:36:07.301Z,24.80
2018-04-02T20:38:35.558Z,23.23
2018-04-02T20:44:04.288Z,31.37
2018-04-02T20:52:34.653Z,35.97
2018-04-02T20:55:02.881Z,26.27
2018-04-02T20:57:31.102Z,46.70
2018-04-02T20:59:59.365Z,28.53
2018-04-02T21:02:27.587Z,22.90
2018-04-02T21:07:57.051Z,24.90
2018-04-02T21:10:25.274Z,26.97
2018-04-02T21:12:54.267Z,36.90
2018-04-02T21:15:23.489Z,36.00
2018-04-02T21:17:51.731Z,36.60
2018-04-02T21:23:22.028Z,34.73
2018-04-02T21:25:50.424Z,30.43
2018-04-02T21:28:18.652Z,33.33
2018-04-02T21:30:46.931Z,40.00
2018-04-02T21:33:15.207Z,32.53
2018-04-02T21:35:43.440Z,36.70
2018-04-02T21:38:11.744Z,37.47
2018-04-02T21:40:40.723Z,46.53
2018-04-02T21:43:09.723Z,37.67
2018-04-02T21:45:38.988Z,30.10
2018-04-02T21:48:07.196Z,40.07
2018-04-02T21:50:36.232Z,32.50
2018-04-02T21:56:05.372Z,41.57
2018-04-02T21:58:33.654Z,51.97
2018-04-02T22:01:30.486Z,27.87
2018-04-02T22:03:58.712Z,33.13
2018-04-02T22:20:02.234Z,63.97
2018-04-02T22:22:30.452Z,65.37
2018-04-02T22:24:59.441Z,82.13
2018-04-02T22:27:28.494Z,69.80
2018-04-02T22:29:56.706Z,96.73
2018-04-02T22:32:24.925Z,91.23
2018-04-02T22:34:53.177Z,88.87
2018-04-02T22:37:22.160Z,82.80
2018-04-02T22:39:51.146Z,95.37
2018-04-02T22:42:33.508Z,59.40
2018-04-02T22:45:01.732Z,61.80
2018-04-02T22:47:30.719Z,84.47
2018-04-02T22:50:00.040Z,81.80
2018-04-02T22:52:28.252Z,56.33
2018-04-02T22:54:56.466Z,76.87
2018-04-02T22:57:32.760Z,70.63
2018-04-02T23:00:00.982Z,75.20
2018-04-02T23:02:29.206Z,48.07
2018-04-02T23:07:57.685Z,47.40
2018-04-02T23:13:27.221Z,54.07
2018-04-02T23:15:55.456Z,59.37
2018-04-02T23:18:31.681Z,54.93
2018-04-02T23:20:59.901Z,65.93
2018-04-02T23:23:28.127Z,55.50
2018-04-02T23:25:56.397Z,54.80
2018-04-02T23:28:24.635Z,64.97
2018-04-02T23:30:53.624Z,72.30
2018-04-02T23:33:32.378Z,44.77
2018-04-02T23:36:00.608Z,57.80
2018-04-02T23:44:33.886Z,58.43
2018-04-02T23:47:02.105Z,49.57
2018-04-02T23:49:30.319Z,51.43
2018-04-02T23:51:59.632Z,43.57
2018-04-02T23:54:27.946Z,65.77
2018-04-02T23:56:56.179Z,52.97
2018-04-02T23:59:24.699Z,64.37
