createdAt,value
2022-11-17T00:03:30.585Z,1.60
2022-11-17T00:08:33.094Z,1.60
2022-11-17T00:13:53.786Z,1.50
2022-11-17T00:19:13.973Z,1.60
2022-11-17T00:24:17.150Z,1.60
2022-11-17T00:29:19.070Z,1.60
2022-11-17T00:34:23.168Z,1.60
2022-11-17T00:39:24.974Z,1.60
2022-11-17T00:44:27.010Z,1.60
2022-11-17T00:49:28.877Z,1.70
2022-11-17T00:54:30.670Z,1.70
2022-11-17T00:59:32.468Z,1.70
2022-11-17T01:04:34.276Z,1.70
2022-11-17T01:09:36.147Z,1.60
2022-11-17T01:14:37.976Z,1.60
2022-11-17T01:19:39.846Z,1.50
2022-11-17T01:24:41.638Z,1.60
2022-11-17T01:29:43.411Z,1.60
2022-11-17T01:34:45.270Z,1.60
2022-11-17T01:39:48.737Z,1.70
2022-11-17T01:45:01.075Z,1.70
2022-11-17T01:50:06.917Z,1.70
2022-11-17T01:55:11.146Z,1.70
2022-11-17T02:00:13.463Z,1.70
2022-11-17T02:05:40.874Z,1.70
2022-11-17T02:10:48.540Z,1.70
2022-11-17T02:15:53.305Z,1.70
2022-11-17T02:21:29.447Z,1.70
2022-11-17T02:26:39.845Z,1.70
2022-11-17T02:31:46.590Z,1.70
2022-11-17T02:37:10.167Z,1.60
2022-11-17T02:42:43.846Z,1.60
2022-11-17T02:47:50.666Z,1.60
2022-11-17T02:52:52.510Z,1.50
2022-11-17T02:57:54.292Z,1.50
2022-11-17T03:03:32.389Z,1.60
2022-11-17T03:08:55.639Z,1.60
2022-11-17T03:14:14.082Z,1.60
2022-11-17T03:19:31.619Z,1.50
2022-11-17T03:24:39.659Z,1.60
2022-11-17T03:29:46.254Z,1.50
2022-11-17T03:34:54.614Z,1.50
2022-11-17T03:40:02.145Z,1.40
2022-11-17T03:45:12.939Z,1.40
2022-11-17T03:50:23.279Z,1.50
2022-11-17T03:55:31.901Z,1.50
2022-11-17T04:00:36.291Z,1.60
2022-11-17T04:05:38.118Z,1.60
2022-11-17T04:10:58.383Z,1.60
2022-11-17T04:16:01.664Z,1.70
2022-11-17T04:21:03.683Z,1.60
2022-11-17T04:26:23.883Z,1.70
2022-11-17T04:31:29.729Z,1.70
2022-11-17T04:36:44.930Z,1.70
2022-11-17T04:41:57.589Z,1.70
2022-11-17T04:46:59.590Z,1.70
2022-11-17T04:52:01.865Z,1.80
2022-11-17T04:57:03.740Z,1.80
2022-11-17T05:02:06.314Z,1.80
2022-11-17T05:07:09.101Z,1.80
2022-11-17T05:12:29.600Z,1.80
2022-11-17T05:17:31.418Z,1.80
2022-11-17T05:22:51.595Z,1.80
2022-11-17T05:27:53.536Z,1.80
2022-11-17T05:32:55.332Z,1.70
2022-11-17T05:37:57.125Z,1.70
2022-11-17T05:42:58.949Z,1.60
2022-11-17T05:48:00.769Z,1.60
2022-11-17T05:53:02.589Z,1.60
2022-11-17T05:58:10.565Z,1.60
2022-11-17T06:03:20.452Z,1.50
2022-11-17T06:08:22.343Z,1.50
2022-11-17T06:13:27.766Z,1.50
2022-11-17T06:18:37.574Z,1.50
2022-11-17T06:23:39.433Z,1.50
2022-11-17T06:28:44.988Z,1.50
2022-11-17T06:33:47.019Z,1.50
2022-11-17T06:38:48.999Z,1.50
2022-11-17T06:43:50.788Z,1.50
2022-11-17T06:48:54.579Z,1.40
2022-11-17T06:53:56.401Z,1.30
2022-11-17T06:58:59.106Z,1.20
2022-11-17T07:04:00.960Z,1.10
2022-11-17T07:09:03.093Z,1.20
2022-11-17T07:14:05.255Z,1.10
2022-11-17T07:19:10.259Z,1.10
2022-11-17T07:24:13.587Z,1.10
2022-11-17T07:29:16.817Z,1.10
2022-11-17T07:34:20.010Z,1.10
2022-11-17T07:39:23.320Z,1.10
2022-11-17T07:44:25.440Z,1.10
2022-11-17T07:49:28.367Z,1.10
2022-11-17T07:54:30.184Z,1.00
2022-11-17T07:59:32.024Z,1.10
2022-11-17T08:04:33.869Z,1.00
2022-11-17T08:09:35.704Z,1.00
2022-11-17T08:14:37.573Z,1.10
2022-11-17T08:19:39.429Z,1.10
2022-11-17T08:24:41.254Z,1.10
2022-11-17T08:29:43.056Z,1.10
2022-11-17T08:34:44.866Z,1.10
2022-11-17T08:39:46.685Z,1.20
2022-11-17T08:44:48.546Z,1.20
2022-11-17T08:49:50.392Z,1.20
2022-11-17T08:54:52.545Z,1.20
2022-11-17T08:59:54.457Z,1.20
2022-11-17T09:04:56.345Z,1.20
2022-11-17T09:09:58.244Z,1.10
2022-11-17T09:15:00.311Z,1.10
2022-11-17T09:20:02.341Z,1.10
2022-11-17T09:25:08.842Z,1.20
2022-11-17T09:30:14.415Z,1.10
2022-11-17T09:35:16.955Z,1.20
2022-11-17T09:40:21.050Z,1.10
2022-11-17T09:45:30.283Z,1.20
2022-11-17T09:50:37.885Z,1.20
2022-11-17T09:55:45.460Z,1.10
2022-11-17T10:00:52.811Z,1.00
2022-11-17T10:05:55.275Z,1.10
2022-11-17T10:10:57.111Z,1.10
2022-11-17T10:16:13.177Z,1.10
2022-11-17T10:21:15.025Z,1.10
2022-11-17T10:26:16.821Z,1.10
2022-11-17T10:31:19.701Z,1.00
2022-11-17T10:36:28.858Z,1.00
2022-11-17T10:41:38.944Z,0.90
2022-11-17T10:47:02.270Z,1.00
2022-11-17T10:52:18.087Z,1.20
2022-11-17T10:57:26.595Z,1.30
2022-11-17T11:02:31.715Z,1.30
2022-11-17T11:07:33.832Z,1.20
2022-11-17T11:12:43.680Z,1.10
2022-11-17T11:17:45.619Z,1.00
2022-11-17T11:23:09.083Z,1.10
2022-11-17T11:28:45.725Z,1.10
2022-11-17T11:34:00.777Z,1.10
2022-11-17T11:39:29.025Z,1.10
2022-11-17T11:45:10.811Z,1.10
2022-11-17T11:50:21.975Z,1.10
2022-11-17T11:55:33.818Z,1.00
2022-11-17T12:00:36.019Z,1.00
2022-11-17T12:06:21.864Z,1.00
2022-11-17T12:11:43.116Z,1.20
2022-11-17T12:16:46.412Z,1.20
2022-11-17T12:21:55.161Z,1.20
2022-11-17T12:27:35.232Z,1.30
2022-11-17T12:32:49.236Z,1.30
2022-11-17T12:38:16.465Z,1.30
2022-11-17T12:43:26.277Z,1.20
2022-11-17T12:48:36.967Z,1.20
2022-11-17T12:53:51.577Z,1.10
2022-11-17T12:59:23.834Z,1.10
2022-11-17T13:04:48.000Z,1.00
2022-11-17T13:09:53.616Z,1.00
2022-11-17T13:15:02.649Z,1.00
2022-11-17T13:20:40.733Z,1.00
2022-11-17T13:25:42.612Z,1.00
2022-11-17T13:30:46.741Z,0.90
2022-11-17T13:35:48.931Z,1.00
2022-11-17T13:40:52.509Z,1.00
2022-11-17T13:45:55.142Z,1.00
2022-11-17T13:51:14.792Z,0.90
2022-11-17T13:56:36.443Z,0.90
2022-11-17T14:01:38.713Z,0.90
2022-11-17T14:06:54.363Z,0.80
2022-11-17T14:11:57.288Z,0.80
2022-11-17T14:17:12.856Z,0.80
2022-11-17T14:22:22.291Z,0.70
2022-11-17T14:27:29.794Z,0.70
2022-11-17T14:32:32.422Z,0.70
2022-11-17T14:37:34.242Z,0.70
2022-11-17T14:42:36.455Z,0.70
2022-11-17T14:47:38.417Z,0.70
2022-11-17T14:52:42.866Z,0.70
2022-11-17T14:57:45.780Z,0.70
2022-11-17T15:02:48.547Z,0.60
2022-11-17T15:07:50.830Z,0.60
2022-11-17T15:12:53.732Z,0.60
2022-11-17T15:17:56.312Z,0.60
2022-11-17T15:23:03.045Z,0.60
2022-11-17T15:28:05.798Z,0.60
2022-11-17T15:33:08.094Z,0.60
2022-11-17T15:38:10.924Z,0.50
2022-11-17T15:43:13.802Z,0.60
2022-11-17T15:48:18.848Z,0.50
2022-11-17T15:53:22.445Z,0.50
2022-11-17T15:58:25.191Z,0.50
2022-11-17T16:03:31.050Z,0.50
2022-11-17T16:08:34.053Z,0.50
2022-11-17T16:13:37.261Z,0.40
2022-11-17T16:18:43.332Z,0.40
2022-11-17T16:23:48.379Z,0.40
2022-11-17T16:28:58.967Z,0.40
2022-11-17T16:34:03.912Z,0.40
2022-11-17T16:39:09.262Z,0.50
2022-11-17T16:44:14.858Z,0.40
2022-11-17T16:49:19.726Z,0.40
2022-11-17T16:54:23.092Z,0.50
2022-11-17T16:59:26.195Z,0.40
2022-11-17T17:04:32.574Z,0.40
2022-11-17T17:09:37.623Z,0.40
2022-11-17T17:14:43.188Z,0.40
2022-11-17T17:19:46.488Z,0.40
2022-11-17T17:24:49.410Z,0.40
2022-11-17T17:29:57.153Z,0.40
2022-11-17T17:35:00.920Z,0.40
2022-11-17T17:40:04.413Z,0.40
2022-11-17T17:45:07.213Z,0.30
2022-11-17T17:50:10.651Z,0.30
2022-11-17T17:55:14.775Z,0.30
2022-11-17T18:00:17.858Z,0.30
2022-11-17T18:05:22.705Z,0.30
2022-11-17T18:10:25.490Z,0.20
2022-11-17T18:15:28.701Z,0.20
2022-11-17T18:20:31.803Z,0.20
2022-11-17T18:25:34.713Z,0.20
2022-11-17T18:30:37.204Z,0.20
2022-11-17T18:53:05.401Z,0.10
2022-11-17T18:58:28.762Z,0.20
2022-11-17T19:03:53.841Z,0.20
2022-11-17T19:09:17.742Z,0.10
2022-11-17T19:14:40.174Z,0.10
2022-11-17T19:20:02.305Z,0.10
2022-11-17T19:25:27.101Z,0.10
2022-11-17T19:30:49.192Z,0.10
2022-11-17T19:36:22.699Z,0.10
2022-11-17T19:41:45.354Z,0.00
2022-11-17T19:47:10.117Z,0.00
2022-11-17T19:52:33.076Z,0.10
2022-11-17T19:57:56.379Z,0.00
2022-11-17T20:03:19.427Z,0.10
2022-11-17T20:08:43.867Z,0.00
2022-11-17T20:14:10.306Z,0.10
2022-11-17T20:19:34.195Z,0.10
2022-11-17T20:25:02.046Z,0.10
2022-11-17T20:30:29.666Z,0.10
2022-11-17T20:35:52.287Z,0.10
2022-11-17T20:41:15.144Z,0.10
2022-11-17T20:46:37.721Z,0.10
2022-11-17T20:52:00.385Z,0.10
2022-11-17T20:57:23.146Z,0.10
2022-11-17T21:02:46.734Z,0.10
2022-11-17T21:08:09.291Z,0.10
2022-11-17T21:13:36.052Z,0.00
2022-11-17T21:19:02.090Z,0.00
2022-11-17T21:24:26.494Z,0.00
2022-11-17T21:29:49.664Z,0.00
2022-11-17T21:35:12.432Z,0.00
2022-11-17T21:40:35.649Z,0.00
2022-11-17T21:46:15.376Z,0.00
2022-11-17T21:51:38.816Z,0.00
2022-11-17T21:57:01.418Z,-0.10
2022-11-17T22:02:23.977Z,-0.10
2022-11-17T22:07:46.877Z,-0.10
2022-11-17T22:13:09.746Z,-0.10
2022-11-17T22:18:32.303Z,-0.10
2022-11-17T22:23:54.938Z,0.00
2022-11-17T22:29:20.641Z,-0.10
2022-11-17T22:34:43.468Z,-0.10
2022-11-17T22:40:06.539Z,0.00
2022-11-17T22:45:29.626Z,-0.10
2022-11-17T22:50:52.687Z,-0.10
2022-11-17T22:56:15.314Z,-0.20
2022-11-17T23:01:38.386Z,-0.10
2022-11-17T23:07:00.937Z,-0.10
2022-11-17T23:12:23.617Z,-0.10
2022-11-17T23:17:46.383Z,-0.20
2022-11-17T23:23:09.044Z,-0.20
2022-11-17T23:28:31.577Z,-0.20
2022-11-17T23:33:53.691Z,-0.20
2022-11-17T23:39:15.932Z,-0.10
2022-11-17T23:44:38.232Z,-0.20
2022-11-17T23:50:00.420Z,-0.10
2022-11-17T23:55:22.487Z,-0.20
