createdAt,value
2023-01-18T00:02:09.376Z,923.71
2023-01-18T00:02:20.381Z,923.70
2023-01-18T00:02:32.785Z,923.70
2023-01-18T00:02:44.713Z,923.70
2023-01-18T00:02:56.345Z,923.70
2023-01-18T00:03:07.716Z,923.70
2023-01-18T00:03:18.682Z,923.69
2023-01-18T00:03:29.755Z,923.69
2023-01-18T00:03:40.723Z,923.69
2023-01-18T00:03:52.743Z,923.68
2023-01-18T00:04:03.723Z,923.68
2023-01-18T00:04:15.737Z,923.68
2023-01-18T00:04:26.703Z,923.68
2023-01-18T00:04:37.816Z,923.68
2023-01-18T00:04:49.751Z,923.68
2023-01-18T00:06:12.367Z,923.68
2023-01-18T00:06:23.363Z,923.68
2023-01-18T00:06:35.380Z,923.67
2023-01-18T00:06:46.344Z,923.68
2023-01-18T00:06:57.397Z,923.68
2023-01-18T00:07:08.360Z,923.68
2023-01-18T00:07:20.356Z,923.68
2023-01-18T00:07:32.354Z,923.67
2023-01-18T00:07:44.373Z,923.68
2023-01-18T00:07:56.385Z,923.68
2023-01-18T00:08:08.403Z,923.67
2023-01-18T00:08:20.403Z,923.68
2023-01-18T00:08:31.363Z,923.67
2023-01-18T00:19:16.793Z,923.55
2023-01-18T00:19:28.782Z,923.54
2023-01-18T00:19:40.793Z,923.54
2023-01-18T00:19:52.733Z,923.54
2023-01-18T00:20:03.789Z,923.53
2023-01-18T00:20:15.703Z,923.53
2023-01-18T00:20:26.743Z,923.53
2023-01-18T00:20:37.712Z,923.53
2023-01-18T00:20:48.770Z,923.53
2023-01-18T00:20:59.729Z,923.53
2023-01-18T00:21:10.799Z,923.52
2023-01-18T00:21:22.719Z,923.52
2023-01-18T00:21:33.778Z,923.52
2023-01-18T00:21:44.743Z,923.52
2023-01-18T00:21:56.744Z,923.52
2023-01-18T00:22:07.701Z,923.52
2023-01-18T00:22:18.747Z,923.52
2023-01-18T00:22:30.754Z,923.52
2023-01-18T00:22:42.778Z,923.51
2023-01-18T00:22:53.741Z,923.51
2023-01-18T00:23:05.750Z,923.51
2023-01-18T00:23:17.760Z,923.51
2023-01-18T00:23:29.776Z,923.51
2023-01-18T00:23:41.771Z,923.51
2023-01-18T00:23:53.801Z,923.51
2023-01-18T00:24:05.763Z,923.51
2023-01-18T00:24:17.730Z,923.51
2023-01-18T00:24:29.716Z,923.51
2023-01-18T00:24:40.789Z,923.51
2023-01-18T00:29:24.427Z,923.46
2023-01-18T00:29:36.420Z,923.45
2023-01-18T00:29:48.337Z,923.45
2023-01-18T00:29:59.389Z,923.45
2023-01-18T00:30:11.393Z,923.45
2023-01-18T00:30:23.325Z,923.46
2023-01-18T00:30:34.381Z,923.46
2023-01-18T00:30:46.382Z,923.46
2023-01-18T00:30:57.344Z,923.46
2023-01-18T00:31:08.408Z,923.46
2023-01-18T00:31:20.355Z,923.47
2023-01-18T00:31:31.385Z,923.47
2023-01-18T00:31:42.401Z,923.47
2023-01-18T00:31:53.352Z,923.47
2023-01-18T00:32:04.400Z,923.48
2023-01-18T00:32:16.385Z,923.48
2023-01-18T00:32:28.416Z,923.48
2023-01-18T00:32:40.340Z,923.49
2023-01-18T00:33:57.382Z,923.51
2023-01-18T00:34:08.335Z,923.51
2023-01-18T00:34:19.389Z,923.52
2023-01-18T00:34:30.346Z,923.51
2023-01-18T00:34:42.358Z,923.51
2023-01-18T00:34:54.364Z,923.51
2023-01-18T00:35:06.377Z,923.51
2023-01-18T00:35:17.392Z,923.51
2023-01-18T00:35:28.350Z,923.51
2023-01-18T00:35:40.355Z,923.50
2023-01-18T00:35:52.358Z,923.50
2023-01-18T00:36:04.366Z,923.50
2023-01-18T00:36:23.949Z,923.49
2023-01-18T00:36:27.331Z,923.49
2023-01-18T00:36:38.401Z,923.48
2023-01-18T00:36:50.412Z,923.48
2023-01-18T00:37:02.378Z,923.48
2023-01-18T00:37:14.382Z,923.47
2023-01-18T00:37:26.381Z,923.47
2023-01-18T00:37:38.391Z,923.47
2023-01-18T00:37:50.325Z,923.47
2023-01-18T00:38:01.376Z,923.46
2023-01-18T00:38:12.372Z,923.45
2023-01-18T00:38:23.322Z,923.45
2023-01-18T00:38:34.399Z,923.45
2023-01-18T00:38:45.368Z,923.44
2023-01-18T00:38:57.381Z,923.44
2023-01-18T00:39:08.348Z,923.44
2023-01-18T00:39:20.376Z,923.43
2023-01-18T00:39:31.358Z,923.43
2023-01-18T00:39:42.419Z,923.43
2023-01-18T00:39:53.375Z,923.43
2023-01-18T00:40:04.336Z,923.43
2023-01-18T00:40:15.395Z,923.43
2023-01-18T00:40:27.408Z,923.43
2023-01-18T00:40:39.320Z,923.43
2023-01-18T00:40:50.377Z,923.42
2023-01-18T00:41:02.382Z,923.42
2023-01-18T00:41:14.391Z,923.42
2023-01-18T00:41:26.402Z,923.42
2023-01-18T00:41:37.357Z,923.42
2023-01-18T00:41:49.360Z,923.42
2023-01-18T00:42:00.323Z,923.42
2023-01-18T00:42:11.379Z,923.42
2023-01-18T00:42:23.399Z,923.42
2023-01-18T00:42:34.343Z,923.42
2023-01-18T00:42:46.357Z,923.42
2023-01-18T00:42:57.693Z,923.42
2023-01-18T00:43:08.344Z,923.43
2023-01-18T00:43:20.349Z,923.43
2023-01-18T00:43:31.406Z,923.43
2023-01-18T00:43:43.410Z,923.44
2023-01-18T00:43:55.347Z,923.44
2023-01-18T00:44:06.319Z,923.45
2023-01-18T00:44:17.406Z,923.45
2023-01-18T00:44:29.329Z,923.45
2023-01-18T00:44:40.381Z,923.46
2023-01-18T00:44:51.346Z,923.47
2023-01-18T00:46:26.346Z,923.52
2023-01-18T00:46:38.349Z,923.51
2023-01-18T00:46:50.357Z,923.52
2023-01-18T00:47:02.363Z,923.52
2023-01-18T00:47:13.324Z,923.53
2023-01-18T00:47:25.348Z,923.53
2023-01-18T00:47:37.352Z,923.54
2023-01-18T00:47:49.366Z,923.54
2023-01-18T00:48:01.376Z,923.55
2023-01-18T00:48:12.334Z,923.55
2023-01-18T00:48:23.397Z,923.56
2023-01-18T00:48:35.415Z,923.56
2023-01-18T00:48:47.418Z,923.57
2023-01-18T00:48:59.334Z,923.58
2023-01-18T00:49:10.394Z,923.58
2023-01-18T00:49:22.409Z,923.58
2023-01-18T00:49:34.414Z,923.58
2023-01-18T00:52:59.851Z,923.62
2023-01-18T00:53:10.368Z,923.61
2023-01-18T00:53:22.370Z,923.61
2023-01-18T00:53:34.368Z,923.61
2023-01-18T00:53:45.341Z,923.61
2023-01-18T00:53:56.401Z,923.61
2023-01-18T00:54:08.394Z,923.61
2023-01-18T00:54:20.410Z,923.60
2023-01-18T00:54:31.375Z,923.60
2023-01-18T00:54:43.365Z,923.60
2023-01-18T00:54:55.385Z,923.60
2023-01-18T00:55:06.376Z,923.60
2023-01-18T00:55:18.390Z,923.60
2023-01-18T00:55:30.389Z,923.61
2023-01-18T00:55:41.378Z,923.61
2023-01-18T00:55:52.340Z,923.61
2023-01-18T00:56:03.325Z,923.60
2023-01-18T00:56:14.403Z,923.61
2023-01-18T00:56:26.334Z,923.60
2023-01-18T00:56:37.388Z,923.61
2023-01-18T00:56:48.370Z,923.61
2023-01-18T00:56:59.343Z,923.60
2023-01-18T00:57:10.407Z,923.61
2023-01-18T00:57:21.418Z,923.60
2023-01-18T01:00:30.377Z,923.61
2023-01-18T01:00:42.450Z,923.61
2023-01-18T01:00:54.472Z,923.61
2023-01-18T01:01:05.448Z,923.60
2023-01-18T01:01:17.466Z,923.61
2023-01-18T01:01:28.424Z,923.60
2023-01-18T01:01:40.448Z,923.60
2023-01-18T01:01:51.563Z,923.60
2023-01-18T01:02:02.584Z,923.60
2023-01-18T01:02:14.483Z,923.60
2023-01-18T01:02:25.422Z,923.60
2023-01-18T01:02:36.420Z,923.60
2023-01-18T01:02:47.408Z,923.59
2023-01-18T01:02:59.794Z,923.59
2023-01-18T01:03:10.417Z,923.59
2023-01-18T01:03:22.324Z,923.59
2023-01-18T01:03:33.386Z,923.59
2023-01-18T01:03:45.392Z,923.58
2023-01-18T01:03:57.408Z,923.58
2023-01-18T01:04:08.357Z,923.58
2023-01-18T01:04:20.362Z,923.58
2023-01-18T01:04:32.377Z,923.58
2023-01-18T01:04:43.346Z,923.58
2023-01-18T01:04:54.396Z,923.58
2023-01-18T01:05:05.373Z,923.59
2023-01-18T01:05:16.325Z,923.59
2023-01-18T01:05:27.347Z,923.59
2023-01-18T01:05:39.376Z,923.59
2023-01-18T01:05:50.343Z,923.59
2023-01-18T01:06:02.368Z,923.59
2023-01-18T01:06:14.381Z,923.59
2023-01-18T01:06:26.386Z,923.59
2023-01-18T01:06:38.394Z,923.59
2023-01-18T01:06:50.409Z,923.59
2023-01-18T01:07:02.324Z,923.59
2023-01-18T01:07:13.374Z,923.59
2023-01-18T01:07:25.380Z,923.59
2023-01-18T01:07:37.387Z,923.58
2023-01-18T01:07:49.400Z,923.58
2023-01-18T01:08:01.415Z,923.58
2023-01-18T01:08:12.378Z,923.58
2023-01-18T01:08:24.389Z,923.57
2023-01-18T01:08:35.362Z,923.58
2023-01-18T01:08:46.334Z,923.57
2023-01-18T01:08:57.374Z,923.57
2023-01-18T01:09:09.385Z,923.57
2023-01-18T01:09:21.398Z,923.57
2023-01-18T01:09:32.357Z,923.57
2023-01-18T01:09:44.366Z,923.56
2023-01-18T01:13:59.719Z,923.58
2023-01-18T01:14:10.692Z,923.57
2023-01-18T01:14:21.745Z,923.57
2023-01-18T01:14:33.768Z,923.58
2023-01-18T01:14:44.725Z,923.58
2023-01-18T01:14:55.700Z,923.58
2023-01-18T01:19:59.386Z,923.68
2023-01-18T01:20:11.405Z,923.67
2023-01-18T01:20:22.358Z,923.67
2023-01-18T01:20:33.332Z,923.68
2023-01-18T01:20:44.402Z,923.68
2023-01-18T01:20:55.356Z,923.68
2023-01-18T01:21:07.361Z,923.69
2023-01-18T01:21:19.373Z,923.69
2023-01-18T01:21:30.340Z,923.69
2023-01-18T01:21:41.406Z,923.69
2023-01-18T01:21:53.323Z,923.70
2023-01-18T01:22:04.398Z,923.70
2023-01-18T01:22:16.408Z,923.70
2023-01-18T01:22:27.366Z,923.70
2023-01-18T01:22:39.364Z,923.71
2023-01-18T01:22:51.369Z,923.71
2023-01-18T01:23:03.364Z,923.71
2023-01-18T01:23:14.327Z,923.72
2023-01-18T01:23:25.371Z,923.72
2023-01-18T01:23:37.391Z,923.72
2023-01-18T01:23:49.403Z,923.73
2023-01-18T01:24:01.430Z,923.72
2023-01-18T01:24:13.340Z,923.73
2023-01-18T01:24:25.328Z,923.73
2023-01-18T01:24:37.361Z,923.73
2023-01-18T01:24:48.327Z,923.73
2023-01-18T01:24:59.387Z,923.74
2023-01-18T01:25:10.338Z,923.74
2023-01-18T01:25:21.407Z,923.74
2023-01-18T01:25:33.320Z,923.74
2023-01-18T01:25:45.341Z,923.74
2023-01-18T01:25:57.344Z,923.74
2023-01-18T01:26:09.357Z,923.74
2023-01-18T01:26:20.341Z,923.74
2023-01-18T01:26:31.404Z,923.74
2023-01-18T01:26:43.417Z,923.74
2023-01-18T01:26:54.372Z,923.73
2023-01-18T01:27:06.381Z,923.73
2023-01-18T01:27:18.388Z,923.74
2023-01-18T01:27:30.402Z,923.74
2023-01-18T01:27:42.319Z,923.73
2023-01-18T01:27:53.364Z,923.74
2023-01-18T01:28:04.333Z,923.73
2023-01-18T01:28:15.353Z,923.73
2023-01-18T01:28:26.332Z,923.73
2023-01-18T01:28:37.394Z,923.73
2023-01-18T01:28:49.408Z,923.73
2023-01-18T01:29:00.378Z,923.73
2023-01-18T01:29:11.344Z,923.73
2023-01-18T01:29:22.408Z,923.73
2023-01-18T01:30:41.414Z,923.74
2023-01-18T01:30:53.404Z,923.75
2023-01-18T01:31:04.449Z,923.74
2023-01-18T01:31:15.377Z,923.75
2023-01-18T01:31:27.393Z,923.75
2023-01-18T01:34:56.409Z,923.79
2023-01-18T01:36:50.384Z,923.81
2023-01-18T01:37:01.335Z,923.81
2023-01-18T01:37:12.397Z,923.81
2023-01-18T01:37:23.357Z,923.82
2023-01-18T01:37:35.380Z,923.82
2023-01-18T01:37:47.395Z,923.82
2023-01-18T01:37:58.360Z,923.83
2023-01-18T01:38:10.371Z,923.83
2023-01-18T01:38:22.390Z,923.83
2023-01-18T01:38:33.347Z,923.83
2023-01-18T01:38:44.400Z,923.83
2023-01-18T01:38:56.413Z,923.84
2023-01-18T01:39:08.414Z,923.84
2023-01-18T01:39:20.413Z,923.84
2023-01-18T01:39:31.372Z,923.84
2023-01-18T01:39:43.382Z,923.84
2023-01-18T01:39:55.384Z,923.84
2023-01-18T01:40:07.397Z,923.84
2023-01-18T01:40:19.425Z,923.85
2023-01-18T01:40:31.345Z,923.85
2023-01-18T01:40:43.345Z,923.86
2023-01-18T01:40:54.411Z,923.86
2023-01-18T01:41:06.327Z,923.87
2023-01-18T01:41:17.389Z,923.87
2023-01-18T01:41:29.397Z,923.87
2023-01-18T01:41:40.358Z,923.87
2023-01-18T01:48:51.371Z,923.95
2023-01-18T01:49:03.378Z,923.94
2023-01-18T01:49:15.389Z,923.94
2023-01-18T01:49:26.350Z,923.94
2023-01-18T01:49:38.372Z,923.94
2023-01-18T01:49:49.332Z,923.94
2023-01-18T01:50:00.352Z,923.94
2023-01-18T01:50:11.396Z,923.93
2023-01-18T01:50:23.404Z,923.93
2023-01-18T01:50:35.414Z,923.93
2023-01-18T01:50:47.324Z,923.93
2023-01-18T01:50:58.383Z,923.93
2023-01-18T01:51:09.347Z,923.93
2023-01-18T01:51:20.404Z,923.93
2023-01-18T01:51:32.316Z,923.93
2023-01-18T01:53:59.410Z,923.95
2023-01-18T01:54:11.339Z,923.94
2023-01-18T01:54:22.403Z,923.95
2023-01-18T01:54:34.407Z,923.95
2023-01-18T01:54:46.321Z,923.95
2023-01-18T01:56:08.386Z,923.96
2023-01-18T01:56:20.389Z,923.95
2023-01-18T01:56:32.383Z,923.96
2023-01-18T01:56:43.345Z,923.96
2023-01-18T01:56:54.407Z,923.96
2023-01-18T01:57:06.325Z,923.96
2023-01-18T01:57:17.364Z,923.96
2023-01-18T01:57:29.366Z,923.96
2023-01-18T01:57:41.376Z,923.96
2023-01-18T01:57:53.395Z,923.97
2023-01-18T01:58:05.412Z,923.97
2023-01-18T01:58:16.356Z,923.97
2023-01-18T01:58:27.331Z,923.97
2023-01-18T01:58:39.338Z,923.98
2023-01-18T01:58:51.336Z,923.98
2023-01-18T01:59:03.341Z,923.97
2023-01-18T01:59:15.355Z,923.98
2023-01-18T01:59:27.366Z,923.98
2023-01-18T01:59:38.328Z,923.98
2023-01-18T01:59:50.344Z,923.97
2023-01-18T02:00:02.382Z,923.98
2023-01-18T02:00:13.344Z,923.98
2023-01-18T02:00:25.363Z,923.98
2023-01-18T02:00:36.327Z,923.98
2023-01-18T02:00:47.462Z,923.99
2023-01-18T02:00:58.488Z,923.99
2023-01-18T02:01:10.451Z,923.99
2023-01-18T02:01:21.462Z,923.99
2023-01-18T02:01:32.461Z,923.99
2023-01-18T02:01:43.487Z,923.99
2023-01-18T02:01:55.485Z,923.99
2023-01-18T02:02:06.419Z,923.99
2023-01-18T02:02:17.343Z,924.00
2023-01-18T02:02:28.350Z,924.00
2023-01-18T02:02:39.380Z,924.00
2023-01-18T02:02:50.411Z,924.00
2023-01-18T02:03:01.662Z,924.01
2023-01-18T02:03:13.338Z,924.01
2023-01-18T02:03:25.344Z,924.01
2023-01-18T02:03:36.408Z,924.01
2023-01-18T02:03:48.318Z,924.02
2023-01-18T02:03:59.396Z,924.03
2023-01-18T02:04:10.357Z,924.03
2023-01-18T02:04:21.324Z,924.03
2023-01-18T02:04:32.397Z,924.04
2023-01-18T02:04:44.405Z,924.04
2023-01-18T02:04:56.318Z,924.05
2023-01-18T02:05:07.383Z,924.05
2023-01-18T02:05:19.386Z,924.06
2023-01-18T02:05:31.426Z,924.06
2023-01-18T02:05:43.365Z,924.07
2023-01-18T02:18:13.700Z,924.16
2023-01-18T02:18:25.716Z,924.16
2023-01-18T02:18:37.723Z,924.16
2023-01-18T02:18:49.724Z,924.16
2023-01-18T02:19:01.736Z,924.16
2023-01-18T02:19:12.785Z,924.16
2023-01-18T02:19:24.704Z,924.16
2023-01-18T02:25:59.326Z,924.26
2023-01-18T02:26:10.438Z,924.26
2023-01-18T02:26:22.345Z,924.26
2023-01-18T02:26:34.358Z,924.27
2023-01-18T02:26:46.364Z,924.27
2023-01-18T02:26:58.370Z,924.27
2023-01-18T02:27:10.386Z,924.27
2023-01-18T02:27:21.349Z,924.27
2023-01-18T02:27:32.346Z,924.27
2023-01-18T02:27:44.348Z,924.27
2023-01-18T02:27:56.348Z,924.28
2023-01-18T02:28:08.379Z,924.28
2023-01-18T02:28:19.348Z,924.28
2023-01-18T02:28:30.325Z,924.28
2023-01-18T02:28:42.343Z,924.28
2023-01-18T02:28:54.356Z,924.28
2023-01-18T02:29:06.370Z,924.28
2023-01-18T02:29:17.361Z,924.29
2023-01-18T02:29:28.341Z,924.28
2023-01-18T02:29:40.373Z,924.28
2023-01-18T02:29:51.315Z,924.29
2023-01-18T02:30:02.396Z,924.29
2023-01-18T02:30:14.390Z,924.29
2023-01-18T02:30:26.314Z,924.29
2023-01-18T02:38:13.360Z,924.29
2023-01-18T02:38:24.315Z,924.28
2023-01-18T02:38:36.342Z,924.28
2023-01-18T02:38:47.414Z,924.29
2023-01-18T02:38:58.368Z,924.29
2023-01-18T02:39:10.733Z,924.28
2023-01-18T02:43:47.391Z,924.35
2023-01-18T02:43:59.394Z,924.35
2023-01-18T02:44:11.402Z,924.35
2023-01-18T02:44:22.368Z,924.35
2023-01-18T02:44:34.375Z,924.36
2023-01-18T02:44:46.375Z,924.36
2023-01-18T02:44:58.390Z,924.36
2023-01-18T02:45:09.342Z,924.36
2023-01-18T02:45:21.370Z,924.37
2023-01-18T02:45:34.929Z,924.37
2023-01-18T02:45:44.331Z,924.37
2023-01-18T02:45:55.429Z,924.37
2023-01-18T02:46:07.396Z,924.37
2023-01-18T02:46:18.417Z,924.37
2023-01-18T02:46:30.404Z,924.37
2023-01-18T02:46:41.368Z,924.37
2023-01-18T02:46:53.366Z,924.38
2023-01-18T02:51:34.731Z,924.38
2023-01-18T02:51:46.750Z,924.38
2023-01-18T02:51:57.705Z,924.38
2023-01-18T02:52:08.758Z,924.37
2023-01-18T02:52:20.786Z,924.37
2023-01-18T02:52:31.726Z,924.37
2023-01-18T02:52:43.736Z,924.36
2023-01-18T02:52:56.111Z,924.36
2023-01-18T02:53:06.729Z,924.36
2023-01-18T02:53:17.791Z,924.36
2023-01-18T02:53:29.696Z,924.35
2023-01-18T02:53:40.767Z,924.35
2023-01-18T02:53:51.728Z,924.34
2023-01-18T02:54:03.751Z,924.34
2023-01-18T02:54:15.754Z,924.34
2023-01-18T02:54:27.754Z,924.34
2023-01-18T02:54:38.734Z,924.33
2023-01-18T02:54:50.751Z,924.33
2023-01-18T02:55:01.741Z,924.33
2023-01-18T02:55:12.733Z,924.32
2023-01-18T02:55:23.690Z,924.32
2023-01-18T02:55:34.768Z,924.32
2023-01-18T02:55:45.717Z,924.32
2023-01-18T02:55:57.724Z,924.32
2023-01-18T02:56:09.733Z,924.32
2023-01-18T02:56:20.698Z,924.32
2023-01-18T02:56:31.771Z,924.32
2023-01-18T02:56:43.784Z,924.32
2023-01-18T02:56:55.785Z,924.31
2023-01-18T02:57:07.707Z,924.32
2023-01-18T02:57:18.781Z,924.32
2023-01-18T02:57:29.760Z,924.32
2023-01-18T02:57:41.748Z,924.32
2023-01-18T02:57:53.780Z,924.32
2023-01-18T02:58:05.792Z,924.31
2023-01-18T02:58:16.751Z,924.31
2023-01-18T02:58:27.711Z,924.31
2023-01-18T02:58:38.750Z,924.31
2023-01-18T02:58:50.746Z,924.31
2023-01-18T02:59:02.754Z,924.31
2023-01-18T02:59:14.783Z,924.31
2023-01-18T02:59:25.738Z,924.31
2023-01-18T02:59:37.751Z,924.31
2023-01-18T02:59:48.714Z,924.32
2023-01-18T02:59:59.771Z,924.32
2023-01-18T03:00:11.793Z,924.32
2023-01-18T03:00:22.756Z,924.32
2023-01-18T03:00:33.706Z,924.32
2023-01-18T03:00:44.797Z,924.32
2023-01-18T03:00:56.782Z,924.32
2023-01-18T03:01:07.883Z,924.32
2023-01-18T03:01:18.827Z,924.32
2023-01-18T03:01:29.807Z,924.32
2023-01-18T03:01:41.812Z,924.32
2023-01-18T03:01:52.816Z,924.32
2023-01-18T03:02:04.820Z,924.32
2023-01-18T03:02:16.841Z,924.33
2023-01-18T03:02:27.768Z,924.33
2023-01-18T03:02:38.767Z,924.33
2023-01-18T03:02:49.776Z,924.33
2023-01-18T03:03:02.219Z,924.33
2023-01-18T03:03:12.802Z,924.33
2023-01-18T03:03:24.717Z,924.33
2023-01-18T03:03:36.722Z,924.33
2023-01-18T03:03:48.730Z,924.33
2023-01-18T03:04:00.728Z,924.33
2023-01-18T03:04:12.743Z,924.33
2023-01-18T03:04:24.752Z,924.33
2023-01-18T03:04:36.757Z,924.33
2023-01-18T03:04:48.780Z,924.33
2023-01-18T03:04:59.728Z,924.33
2023-01-18T03:05:10.713Z,924.33
2023-01-18T03:05:21.769Z,924.33
2023-01-18T03:05:33.776Z,924.33
2023-01-18T03:05:44.753Z,924.33
2023-01-18T03:05:55.711Z,924.33
2023-01-18T03:06:06.770Z,924.33
2023-01-18T03:06:18.790Z,924.34
2023-01-18T03:06:30.796Z,924.34
2023-01-18T03:06:42.711Z,924.34
2023-01-18T03:06:54.723Z,924.35
2023-01-18T03:07:06.731Z,924.35
2023-01-18T03:07:17.700Z,924.35
2023-01-18T03:07:28.752Z,924.35
2023-01-18T03:07:40.765Z,924.35
2023-01-18T03:07:52.771Z,924.35
2023-01-18T03:08:03.727Z,924.34
2023-01-18T03:08:15.745Z,924.34
2023-01-18T03:08:27.753Z,924.33
2023-01-18T03:08:39.780Z,924.33
2023-01-18T03:08:50.758Z,924.34
2023-01-18T03:09:02.763Z,924.33
2023-01-18T03:09:14.767Z,924.33
2023-01-18T03:09:26.775Z,924.33
2023-01-18T03:09:37.751Z,924.33
2023-01-18T03:09:49.743Z,924.32
2023-01-18T03:10:01.756Z,924.32
2023-01-18T03:10:12.704Z,924.32
2023-01-18T03:10:24.731Z,924.32
2023-01-18T03:10:36.735Z,924.32
2023-01-18T03:10:48.754Z,924.32
2023-01-18T03:11:00.738Z,924.32
2023-01-18T03:11:12.769Z,924.32
2023-01-18T03:11:24.773Z,924.32
2023-01-18T03:11:36.791Z,924.32
2023-01-18T03:11:47.755Z,924.32
2023-01-18T03:11:58.719Z,924.32
2023-01-18T03:12:10.730Z,924.32
2023-01-18T03:12:21.713Z,924.32
2023-01-18T03:12:32.774Z,924.32
2023-01-18T03:12:43.734Z,924.33
2023-01-18T03:34:15.715Z,924.43
2023-01-18T03:34:26.772Z,924.43
2023-01-18T03:34:38.725Z,924.43
2023-01-18T03:34:49.824Z,924.43
2023-01-18T03:35:01.737Z,924.43
2023-01-18T03:35:13.782Z,924.43
2023-01-18T03:35:24.728Z,924.43
2023-01-18T03:35:36.750Z,924.43
2023-01-18T03:35:48.755Z,924.43
2023-01-18T03:36:00.762Z,924.43
2023-01-18T03:36:12.769Z,924.43
2023-01-18T03:36:24.768Z,924.43
2023-01-18T03:36:36.764Z,924.43
2023-01-18T03:36:48.790Z,924.44
2023-01-18T03:36:59.739Z,924.44
2023-01-18T03:37:10.699Z,924.44
2023-01-18T03:37:22.709Z,924.44
2023-01-18T03:37:34.719Z,924.44
2023-01-18T03:37:46.723Z,924.44
2023-01-18T03:37:58.744Z,924.44
2023-01-18T03:38:10.759Z,924.45
2023-01-18T03:38:22.762Z,924.45
2023-01-18T03:38:33.742Z,924.45
2023-01-18T03:38:44.728Z,924.45
2023-01-18T03:38:56.746Z,924.45
2023-01-18T03:39:07.707Z,924.45
2023-01-18T03:39:19.707Z,924.45
2023-01-18T03:39:31.701Z,924.45
2023-01-18T03:39:42.703Z,924.45
2023-01-18T03:39:53.771Z,924.45
2023-01-18T03:41:11.358Z,924.45
2023-01-18T03:41:22.329Z,924.45
2023-01-18T03:41:33.407Z,924.46
2023-01-18T03:41:44.373Z,924.46
2023-01-18T03:41:55.351Z,924.46
2023-01-18T03:42:07.356Z,924.46
2023-01-18T03:42:18.314Z,924.46
2023-01-18T03:42:29.358Z,924.46
2023-01-18T03:42:40.363Z,924.46
2023-01-18T03:42:52.351Z,924.46
2023-01-18T03:43:04.384Z,924.46
2023-01-18T03:43:15.356Z,924.46
2023-01-18T03:43:27.368Z,924.46
2023-01-18T03:43:38.332Z,924.46
2023-01-18T03:43:49.405Z,924.46
2023-01-18T03:44:01.404Z,924.46
2023-01-18T03:44:12.378Z,924.46
2023-01-18T03:44:24.395Z,924.46
2023-01-18T03:44:36.376Z,924.46
2023-01-18T03:44:48.400Z,924.46
2023-01-18T03:44:59.367Z,924.46
2023-01-18T03:45:11.349Z,924.46
2023-01-18T03:45:22.329Z,924.45
2023-01-18T03:45:34.329Z,924.46
2023-01-18T03:45:46.333Z,924.46
2023-01-18T03:45:58.461Z,924.46
2023-01-18T03:46:09.398Z,924.46
2023-01-18T03:46:20.430Z,924.46
2023-01-18T03:46:32.395Z,924.46
2023-01-18T03:46:44.340Z,924.46
2023-01-18T03:46:55.397Z,924.47
2023-01-18T03:47:07.334Z,924.46
2023-01-18T03:47:19.342Z,924.46
2023-01-18T03:47:30.330Z,924.46
2023-01-18T03:47:42.344Z,924.46
2023-01-18T03:47:53.406Z,924.46
2023-01-18T03:48:04.362Z,924.47
2023-01-18T03:48:16.333Z,924.47
2023-01-18T03:48:27.405Z,924.47
2023-01-18T03:48:39.312Z,924.47
2023-01-18T03:48:51.342Z,924.47
2023-01-18T03:49:03.351Z,924.48
2023-01-18T03:49:14.332Z,924.47
2023-01-18T03:49:25.351Z,924.47
2023-01-18T03:49:37.357Z,924.48
2023-01-18T03:51:17.405Z,924.50
2023-01-18T03:51:29.308Z,924.50
2023-01-18T03:51:40.363Z,924.51
2023-01-18T03:51:52.366Z,924.50
2023-01-18T03:52:03.330Z,924.51
2023-01-18T03:52:15.349Z,924.51
2023-01-18T03:52:26.307Z,924.52
2023-01-18T04:05:02.632Z,924.69
2023-01-18T04:05:12.731Z,924.69
2023-01-18T04:05:24.745Z,924.69
2023-01-18T04:05:35.709Z,924.69
2023-01-18T04:05:47.724Z,924.69
2023-01-18T04:05:59.733Z,924.70
2023-01-18T04:06:10.688Z,924.70
2023-01-18T04:06:22.707Z,924.70
2023-01-18T04:06:34.725Z,924.70
2023-01-18T04:06:46.742Z,924.71
2023-01-18T04:08:04.354Z,924.71
2023-01-18T04:08:15.320Z,924.71
2023-01-18T04:08:27.329Z,924.71
2023-01-18T04:08:38.395Z,924.71
2023-01-18T04:12:22.335Z,924.72
2023-01-18T04:12:34.373Z,924.71
2023-01-18T04:12:45.350Z,924.71
2023-01-18T04:12:57.706Z,924.71
2023-01-18T04:13:09.349Z,924.71
2023-01-18T04:13:21.360Z,924.71
2023-01-18T04:16:40.371Z,924.69
2023-01-18T04:16:51.331Z,924.69
2023-01-18T04:17:03.345Z,924.69
2023-01-18T04:17:15.359Z,924.69
2023-01-18T04:17:26.333Z,924.69
2023-01-18T04:17:37.329Z,924.68
2023-01-18T04:17:48.391Z,924.69
2023-01-18T04:20:04.383Z,924.69
2023-01-18T04:20:15.334Z,924.68
2023-01-18T04:20:26.401Z,924.69
2023-01-18T04:20:38.398Z,924.69
2023-01-18T04:32:13.336Z,924.71
2023-01-18T04:32:25.338Z,924.70
2023-01-18T04:32:36.401Z,924.71
2023-01-18T04:32:47.361Z,924.71
2023-01-18T04:32:59.801Z,924.71
2023-01-18T04:33:11.361Z,924.71
2023-01-18T04:33:22.322Z,924.71
2023-01-18T04:33:34.333Z,924.71
2023-01-18T04:33:46.346Z,924.71
2023-01-18T04:33:58.346Z,924.71
2023-01-18T04:34:10.353Z,924.71
2023-01-18T04:34:22.373Z,924.71
2023-01-18T04:34:33.336Z,924.71
2023-01-18T04:34:45.346Z,924.71
2023-01-18T04:34:57.356Z,924.71
2023-01-18T04:35:09.364Z,924.71
2023-01-18T04:35:20.325Z,924.71
2023-01-18T04:35:31.388Z,924.72
2023-01-18T04:35:43.389Z,924.72
2023-01-18T04:35:55.399Z,924.72
2023-01-18T04:36:07.402Z,924.72
2023-01-18T04:36:19.306Z,924.72
2023-01-18T04:36:30.362Z,924.72
2023-01-18T04:36:42.372Z,924.73
2023-01-18T04:43:18.718Z,924.76
2023-01-18T04:43:29.769Z,924.75
2023-01-18T04:43:41.759Z,924.76
2023-01-18T04:43:52.726Z,924.76
2023-01-18T04:44:03.781Z,924.76
2023-01-18T04:44:15.784Z,924.76
2023-01-18T04:44:26.745Z,924.79
2023-01-18T04:44:38.746Z,924.77
2023-01-18T04:44:50.757Z,924.76
2023-01-18T04:45:02.764Z,924.76
2023-01-18T04:45:14.743Z,924.76
2023-01-18T04:45:25.705Z,924.76
2023-01-18T04:45:36.770Z,924.76
2023-01-18T04:45:47.735Z,924.76
2023-01-18T04:45:58.706Z,924.76
2023-01-18T04:46:09.766Z,924.76
2023-01-18T04:46:21.803Z,924.76
2023-01-18T04:46:33.764Z,924.76
2023-01-18T04:46:45.746Z,924.75
2023-01-18T04:46:56.743Z,924.75
2023-01-18T04:47:07.712Z,924.75
2023-01-18T04:47:19.721Z,924.75
2023-01-18T04:47:31.727Z,924.75
2023-01-18T04:47:43.735Z,924.75
2023-01-18T04:47:55.746Z,924.77
2023-01-18T04:48:07.747Z,924.74
2023-01-18T04:48:19.765Z,924.74
2023-01-18T04:48:30.728Z,924.74
2023-01-18T04:48:41.791Z,924.73
2023-01-18T04:52:58.848Z,924.77
2023-01-18T04:53:09.341Z,924.76
2023-01-18T04:54:40.305Z,924.78
2023-01-18T04:54:51.355Z,924.79
2023-01-18T04:55:03.359Z,924.79
2023-01-18T04:55:15.380Z,924.80
2023-01-18T04:55:26.336Z,924.80
2023-01-18T04:55:38.342Z,924.80
2023-01-18T04:55:50.348Z,924.81
2023-01-18T04:56:02.365Z,924.81
2023-01-18T04:56:14.380Z,924.81
2023-01-18T04:56:25.724Z,924.81
2023-01-18T04:56:37.739Z,924.82
2023-01-18T04:56:48.702Z,924.82
2023-01-18T04:56:59.784Z,924.82
2023-01-18T04:57:11.784Z,924.83
2023-01-18T04:57:22.756Z,924.83
2023-01-18T04:57:33.709Z,924.83
2023-01-18T04:57:44.751Z,924.84
2023-01-18T04:57:56.754Z,924.84
2023-01-18T04:58:07.734Z,924.84
2023-01-18T04:58:18.715Z,924.84
2023-01-18T04:58:29.770Z,924.84
2023-01-18T04:58:40.756Z,924.85
2023-01-18T04:58:51.706Z,924.85
2023-01-18T04:59:02.767Z,924.85
2023-01-18T04:59:14.780Z,924.85
2023-01-18T04:59:26.780Z,924.85
2023-01-18T04:59:38.783Z,924.84
2023-01-18T04:59:50.678Z,924.84
2023-01-18T05:01:08.450Z,924.84
2023-01-18T05:01:19.431Z,924.84
2023-01-18T05:01:30.786Z,924.84
2023-01-18T05:01:41.713Z,924.84
2023-01-18T05:01:52.788Z,924.84
2023-01-18T05:02:03.903Z,924.84