createdAt,value
2022-10-18T00:01:09.776Z,12.50
2022-10-18T00:03:39.151Z,12.60
2022-10-18T00:06:09.256Z,12.50
2022-10-18T00:08:39.744Z,12.50
2022-10-18T00:11:08.516Z,12.50
2022-10-18T00:13:37.722Z,12.50
2022-10-18T00:16:11.858Z,12.50
2022-10-18T00:18:40.906Z,12.50
2022-10-18T00:21:12.114Z,12.40
2022-10-18T00:23:41.976Z,12.40
2022-10-18T00:26:12.799Z,12.30
2022-10-18T00:28:41.707Z,12.30
2022-10-18T00:31:16.347Z,12.30
2022-10-18T00:33:46.473Z,12.30
2022-10-18T00:36:15.709Z,12.20
2022-10-18T00:38:47.030Z,12.20
2022-10-18T00:41:19.299Z,12.10
2022-10-18T00:43:55.912Z,12.10
2022-10-18T00:46:25.085Z,12.10
2022-10-18T00:51:25.541Z,12.10
2022-10-18T00:53:55.382Z,12.10
2022-10-18T00:56:24.033Z,12.00
2022-10-18T00:58:53.007Z,12.10
2022-10-18T01:01:24.465Z,12.10
2022-10-18T01:03:57.037Z,12.00
2022-10-18T01:06:26.122Z,12.00
2022-10-18T01:09:06.403Z,12.00
2022-10-18T01:11:55.756Z,11.90
2022-10-18T01:14:36.097Z,11.90
2022-10-18T01:17:13.173Z,11.90
2022-10-18T01:20:03.818Z,11.80
2022-10-18T01:22:37.465Z,11.80
2022-10-18T01:25:21.214Z,11.80
2022-10-18T01:27:56.836Z,11.80
2022-10-18T01:30:47.555Z,11.80
2022-10-18T01:33:26.703Z,11.80
2022-10-18T01:36:01.447Z,11.80
2022-10-18T01:38:32.751Z,11.80
2022-10-18T01:41:03.996Z,11.80
2022-10-18T01:43:33.897Z,11.70
2022-10-18T01:46:07.869Z,11.80
2022-10-18T01:48:38.040Z,11.70
2022-10-18T01:51:07.476Z,11.70
2022-10-18T01:53:36.429Z,11.80
2022-10-18T01:56:25.579Z,11.80
2022-10-18T01:59:11.762Z,11.80
2022-10-18T02:01:52.947Z,11.80
2022-10-18T02:04:29.358Z,11.80
2022-10-18T02:07:05.014Z,11.80
2022-10-18T02:09:39.840Z,11.70
2022-10-18T02:12:13.174Z,11.70
2022-10-18T02:14:43.038Z,11.70
2022-10-18T02:17:15.647Z,11.70
2022-10-18T02:19:47.549Z,11.70
2022-10-18T02:22:17.380Z,11.70
2022-10-18T02:24:49.504Z,11.70
2022-10-18T02:27:18.013Z,11.60
2022-10-18T02:29:47.061Z,11.60
2022-10-18T02:32:22.047Z,11.50
2022-10-18T02:34:58.274Z,11.50
2022-10-18T02:37:32.015Z,11.40
2022-10-18T02:40:04.181Z,11.40
2022-10-18T02:42:35.779Z,11.30
2022-10-18T02:45:04.715Z,11.30
2022-10-18T02:47:35.130Z,11.20
2022-10-18T02:50:03.490Z,11.20
2022-10-18T02:52:32.024Z,11.20
2022-10-18T02:55:01.334Z,11.20
2022-10-18T02:57:30.482Z,11.20
2022-10-18T02:59:59.254Z,11.20
2022-10-18T03:02:28.137Z,11.20
2022-10-18T03:04:58.593Z,11.20
2022-10-18T03:07:28.391Z,11.10
2022-10-18T03:09:56.872Z,11.10
2022-10-18T03:12:25.490Z,11.10
2022-10-18T03:14:53.838Z,11.10
2022-10-18T03:17:22.157Z,11.20
2022-10-18T03:19:50.458Z,11.20
2022-10-18T03:22:20.477Z,11.20
2022-10-18T03:24:49.459Z,11.30
2022-10-18T03:27:17.824Z,11.30
2022-10-18T03:29:46.173Z,11.30
2022-10-18T03:32:14.994Z,11.40
2022-10-18T03:34:43.320Z,11.40
2022-10-18T03:37:11.699Z,11.40
2022-10-18T03:39:41.441Z,11.40
2022-10-18T03:42:09.765Z,11.40
2022-10-18T03:44:37.975Z,11.40
2022-10-18T03:47:06.375Z,11.40
2022-10-18T03:49:35.512Z,11.40
2022-10-18T03:52:03.750Z,11.40
2022-10-18T03:54:32.094Z,11.50
2022-10-18T03:57:02.331Z,11.50
2022-10-18T03:59:30.649Z,11.50
2022-10-18T04:01:59.035Z,11.50
2022-10-18T04:04:27.454Z,11.50
2022-10-18T04:06:55.997Z,11.50
2022-10-18T04:09:24.286Z,11.50
2022-10-18T04:11:52.928Z,11.60
2022-10-18T04:14:22.639Z,11.60
2022-10-18T04:16:50.920Z,11.70
2022-10-18T04:19:19.813Z,11.70
2022-10-18T04:21:48.194Z,11.70
2022-10-18T04:24:18.036Z,11.70
2022-10-18T04:26:46.527Z,11.70
2022-10-18T04:29:14.864Z,11.80
2022-10-18T04:31:44.562Z,11.80
2022-10-18T04:34:13.006Z,11.80
2022-10-18T04:36:41.349Z,11.90
2022-10-18T04:39:09.661Z,11.80
2022-10-18T04:41:38.157Z,11.80
2022-10-18T04:44:06.520Z,11.90
2022-10-18T04:46:35.122Z,11.90
2022-10-18T04:49:05.146Z,11.90
2022-10-18T04:51:33.587Z,12.00
2022-10-18T04:54:01.962Z,11.90
2022-10-18T04:56:30.230Z,12.00
2022-10-18T04:58:59.621Z,12.00
2022-10-18T05:01:28.217Z,12.00
2022-10-18T05:03:57.335Z,12.00
2022-10-18T05:06:27.115Z,12.00
2022-10-18T05:08:55.497Z,12.00
2022-10-18T05:11:23.941Z,12.00
2022-10-18T05:13:52.546Z,12.00
2022-10-18T05:16:20.947Z,12.10
2022-10-18T05:18:49.335Z,12.00
2022-10-18T05:21:18.117Z,12.10
2022-10-18T05:23:47.941Z,12.10
2022-10-18T05:26:16.175Z,12.10
2022-10-18T05:28:44.370Z,12.10
2022-10-18T05:31:12.765Z,12.10
2022-10-18T05:33:41.133Z,12.10
2022-10-18T05:36:10.106Z,12.20
2022-10-18T05:38:41.944Z,12.10
2022-10-18T05:41:12.437Z,12.10
2022-10-18T05:43:41.327Z,12.20
2022-10-18T05:46:36.742Z,12.20
2022-10-18T05:49:04.895Z,12.20
2022-10-18T05:51:33.131Z,12.30
2022-10-18T05:54:01.370Z,12.30
2022-10-18T05:56:31.116Z,12.30
2022-10-18T05:58:59.366Z,12.30
2022-10-18T06:01:27.530Z,12.40
2022-10-18T06:03:55.700Z,12.40
2022-10-18T06:06:23.900Z,12.50
2022-10-18T06:08:53.180Z,12.50
2022-10-18T06:11:22.052Z,12.50
2022-10-18T06:13:53.230Z,12.60
2022-10-18T06:16:47.828Z,12.60
2022-10-18T06:19:16.170Z,12.60
2022-10-18T06:21:44.646Z,12.70
2022-10-18T06:24:12.947Z,12.70
2022-10-18T06:26:41.238Z,12.80
2022-10-18T06:29:11.365Z,12.80
2022-10-18T06:31:39.765Z,12.90
2022-10-18T06:34:08.036Z,12.90
2022-10-18T06:36:36.332Z,13.00
2022-10-18T06:39:04.859Z,13.10
2022-10-18T06:41:33.161Z,13.10
2022-10-18T06:44:21.529Z,13.20
2022-10-18T06:46:51.582Z,13.40
2022-10-18T06:49:20.157Z,13.50
2022-10-18T06:51:48.510Z,13.50
2022-10-18T06:54:18.811Z,13.60
2022-10-18T06:56:47.825Z,13.60
2022-10-18T06:59:16.210Z,13.60
2022-10-18T07:01:46.065Z,13.60
2022-10-18T07:04:14.617Z,13.70
2022-10-18T07:06:42.926Z,13.80
2022-10-18T07:09:11.469Z,13.90
2022-10-18T07:11:39.768Z,14.00
2022-10-18T07:14:08.793Z,14.10
2022-10-18T07:16:37.916Z,14.10
2022-10-18T07:19:07.685Z,14.10
2022-10-18T07:21:35.987Z,14.20
2022-10-18T07:24:04.483Z,14.10
2022-10-18T07:26:34.722Z,14.10
2022-10-18T07:29:07.602Z,14.00
2022-10-18T07:31:36.555Z,14.00
2022-10-18T07:34:07.719Z,14.00
2022-10-18T07:36:36.061Z,14.00
2022-10-18T07:39:04.870Z,14.00
2022-10-18T07:41:34.271Z,14.00
2022-10-18T07:44:03.066Z,14.00
2022-10-18T07:46:31.346Z,14.10
2022-10-18T07:48:59.594Z,14.20
2022-10-18T07:51:30.938Z,14.30
2022-10-18T07:53:59.213Z,14.40
2022-10-18T07:56:27.425Z,14.50
2022-10-18T07:58:57.359Z,14.70
2022-10-18T08:01:26.325Z,14.80
2022-10-18T08:03:55.322Z,14.90
2022-10-18T08:06:24.213Z,15.20
2022-10-18T08:08:53.797Z,15.40
2022-10-18T08:11:24.271Z,15.70
2022-10-18T08:13:53.015Z,16.00
2022-10-18T08:16:23.723Z,16.30
2022-10-18T08:18:52.157Z,16.50
2022-10-18T08:21:22.081Z,16.60
2022-10-18T08:23:50.610Z,16.80
2022-10-18T08:26:22.390Z,16.90
2022-10-18T08:29:10.436Z,17.00
2022-10-18T08:31:39.619Z,17.20
2022-10-18T08:34:07.904Z,17.40
2022-10-18T08:36:36.081Z,17.60
2022-10-18T08:39:04.585Z,17.80
2022-10-18T08:42:11.736Z,18.00
2022-10-18T08:44:45.757Z,18.30
2022-10-18T08:47:17.944Z,18.50
2022-10-18T08:49:50.341Z,18.80
2022-10-18T08:52:27.257Z,19.10
2022-10-18T08:55:02.087Z,19.40
2022-10-18T08:57:33.210Z,19.60
2022-10-18T09:00:03.567Z,19.90
2022-10-18T09:02:41.278Z,20.00
2022-10-18T09:05:23.693Z,20.20
2022-10-18T09:08:17.826Z,20.30
2022-10-18T09:10:54.603Z,20.40
2022-10-18T09:13:57.285Z,20.60
2022-10-18T09:16:31.870Z,20.80
2022-10-18T09:19:08.422Z,21.10
2022-10-18T09:21:47.559Z,21.30
2022-10-18T09:24:23.176Z,21.50
2022-10-18T09:26:58.184Z,21.60
2022-10-18T09:29:45.294Z,21.70
2022-10-18T09:32:26.609Z,21.90
2022-10-18T09:34:58.459Z,22.00
2022-10-18T09:37:29.449Z,22.10
2022-10-18T09:40:05.079Z,22.20
2022-10-18T09:42:38.817Z,22.50
2022-10-18T09:45:17.790Z,22.60
2022-10-18T09:47:49.788Z,22.80
2022-10-18T09:50:26.538Z,23.00
2022-10-18T09:53:00.675Z,23.20
2022-10-18T09:55:35.077Z,23.30
2022-10-18T09:58:06.971Z,23.30
2022-10-18T10:00:45.770Z,23.30
2022-10-18T10:03:14.984Z,23.30
2022-10-18T10:05:43.267Z,23.40
2022-10-18T10:08:11.793Z,23.40
2022-10-18T10:10:41.984Z,23.40
2022-10-18T10:13:17.286Z,23.30
2022-10-18T10:15:55.153Z,23.20
2022-10-18T10:18:25.860Z,23.00
2022-10-18T10:20:56.696Z,22.90
2022-10-18T10:23:28.280Z,22.80
2022-10-18T10:25:59.451Z,22.80
2022-10-18T10:28:31.505Z,22.80
2022-10-18T10:31:19.747Z,22.60
2022-10-18T10:33:49.089Z,22.50
2022-10-18T10:36:19.703Z,22.30
2022-10-18T10:39:03.019Z,22.20
2022-10-18T10:44:04.833Z,22.00
2022-10-18T10:46:37.924Z,21.90
2022-10-18T10:52:08.222Z,21.80
2022-10-18T10:54:51.227Z,21.60
2022-10-18T10:57:24.925Z,21.50
2022-10-18T10:59:55.789Z,21.30
2022-10-18T11:02:32.450Z,21.30
2022-10-18T11:05:24.505Z,21.20
2022-10-18T11:07:56.393Z,21.10
2022-10-18T11:10:29.341Z,20.90
2022-10-18T11:13:04.282Z,20.70
2022-10-18T11:15:36.962Z,20.40
2022-10-18T11:18:18.499Z,20.00
2022-10-18T11:20:51.434Z,19.40
2022-10-18T11:23:20.416Z,18.80
2022-10-18T11:26:04.114Z,18.30
2022-10-18T11:28:48.035Z,17.90
2022-10-18T11:31:19.794Z,17.50
2022-10-18T11:34:14.556Z,17.40
2022-10-18T11:36:57.885Z,17.40
2022-10-18T11:39:48.290Z,17.50
2022-10-18T11:42:21.655Z,17.60
2022-10-18T11:44:58.511Z,17.80
2022-10-18T11:47:36.930Z,18.00
2022-10-18T11:50:18.392Z,18.10
2022-10-18T11:52:56.157Z,18.30
2022-10-18T11:55:40.427Z,18.30
2022-10-18T11:58:24.016Z,18.30
2022-10-18T12:00:57.012Z,18.30
2022-10-18T12:03:43.264Z,18.40
2022-10-18T12:06:16.360Z,18.40
2022-10-18T12:08:49.171Z,18.50
2022-10-18T12:11:20.664Z,18.50
2022-10-18T12:13:52.265Z,18.60
2022-10-18T12:16:45.688Z,18.80
2022-10-18T12:19:23.435Z,18.90
2022-10-18T12:21:58.114Z,19.20
2022-10-18T12:24:29.687Z,19.30
2022-10-18T12:27:00.777Z,19.40
2022-10-18T12:29:34.147Z,19.50
2022-10-18T12:32:09.381Z,19.50
2022-10-18T12:34:44.558Z,19.50
2022-10-18T12:37:36.606Z,19.60
2022-10-18T12:40:11.479Z,19.60
2022-10-18T12:42:44.577Z,19.50
2022-10-18T12:45:30.204Z,19.40
2022-10-18T12:48:01.570Z,19.20
2022-10-18T12:50:34.766Z,19.10
2022-10-18T12:53:18.642Z,18.90
2022-10-18T12:55:49.034Z,18.80
2022-10-18T12:58:29.545Z,18.80
2022-10-18T13:01:03.466Z,18.70
2022-10-18T13:04:00.413Z,18.70
2022-10-18T13:07:07.940Z,18.70
2022-10-18T13:09:40.319Z,18.80
2022-10-18T13:12:41.989Z,18.90
2022-10-18T13:15:38.456Z,19.00
2022-10-18T13:18:19.626Z,19.10
2022-10-18T13:20:52.652Z,19.20
2022-10-18T13:23:38.841Z,19.30
2022-10-18T13:26:20.091Z,19.40
2022-10-18T13:28:56.542Z,19.50
2022-10-18T13:31:30.509Z,19.50
2022-10-18T13:34:18.751Z,19.50
2022-10-18T13:37:01.269Z,19.50
2022-10-18T13:39:30.797Z,19.60
2022-10-18T13:42:34.863Z,19.70
2022-10-18T13:45:40.696Z,19.80
2022-10-18T13:48:51.859Z,19.80
2022-10-18T13:51:46.750Z,19.80
2022-10-18T13:54:39.592Z,19.80
2022-10-18T13:57:39.928Z,19.80
2022-10-18T14:00:40.270Z,19.90
2022-10-18T14:03:56.280Z,19.90
2022-10-18T14:06:22.477Z,20.00
2022-10-18T14:08:58.929Z,20.00
2022-10-18T14:11:34.519Z,20.00
2022-10-18T14:14:13.967Z,20.00
2022-10-18T14:16:48.371Z,19.90
2022-10-18T14:19:21.988Z,19.90
2022-10-18T14:21:57.887Z,19.90
2022-10-18T14:24:27.721Z,19.90
2022-10-18T14:27:12.993Z,20.00
2022-10-18T14:29:43.066Z,20.00
2022-10-18T14:32:16.409Z,20.10
2022-10-18T14:34:45.508Z,20.10
2022-10-18T14:37:29.138Z,20.00
2022-10-18T14:39:57.515Z,19.90
2022-10-18T14:42:27.753Z,19.80
2022-10-18T14:45:21.634Z,19.80
2022-10-18T14:47:50.703Z,19.60
2022-10-18T14:50:23.603Z,19.50
2022-10-18T14:52:52.250Z,19.40
2022-10-18T14:55:25.557Z,19.30
2022-10-18T14:57:54.025Z,19.20
2022-10-18T15:00:27.168Z,19.20
2022-10-18T15:02:55.703Z,19.20
2022-10-18T15:05:27.344Z,19.20
2022-10-18T15:07:59.544Z,19.10
2022-10-18T15:10:31.299Z,19.10
2022-10-18T15:13:11.116Z,19.10
2022-10-18T15:15:41.955Z,19.00
2022-10-18T15:18:22.178Z,18.90
2022-10-18T15:21:08.850Z,18.80
2022-10-18T15:23:37.054Z,18.70
2022-10-18T15:26:08.177Z,18.60
2022-10-18T15:28:41.036Z,18.50
2022-10-18T15:31:24.058Z,18.40
2022-10-18T15:33:52.470Z,18.30
2022-10-18T15:36:28.212Z,18.30
2022-10-18T15:39:07.214Z,18.20
2022-10-18T15:41:41.712Z,18.20
2022-10-18T15:44:20.792Z,18.20
2022-10-18T15:46:52.862Z,18.20
2022-10-18T15:49:52.193Z,18.20
2022-10-18T15:52:38.145Z,18.10
2022-10-18T15:55:44.006Z,18.10
2022-10-18T15:58:16.992Z,18.00
2022-10-18T16:00:46.258Z,17.90
2022-10-18T16:03:16.910Z,17.90
2022-10-18T16:05:45.502Z,17.80
2022-10-18T16:08:22.512Z,17.80
2022-10-18T16:10:51.114Z,17.80
2022-10-18T16:13:19.783Z,17.70
2022-10-18T16:15:48.121Z,17.70
2022-10-18T16:18:20.242Z,17.70
2022-10-18T16:20:49.522Z,17.70
2022-10-18T16:23:20.355Z,17.60
2022-10-18T16:25:49.222Z,17.50
2022-10-18T16:28:19.336Z,17.50
2022-10-18T16:30:53.409Z,17.40
2022-10-18T16:33:23.421Z,17.40
2022-10-18T16:35:52.029Z,17.30
2022-10-18T16:38:25.693Z,17.30
2022-10-18T16:40:54.487Z,17.30
2022-10-18T16:43:23.018Z,17.30
2022-10-18T16:45:52.786Z,17.20
2022-10-18T16:48:25.247Z,17.20
2022-10-18T16:50:54.707Z,17.20
2022-10-18T16:53:24.998Z,17.20
2022-10-18T16:55:55.474Z,17.20
2022-10-18T17:00:52.290Z,17.20
2022-10-18T17:03:22.801Z,17.20
2022-10-18T17:05:51.090Z,17.20
2022-10-18T17:08:21.336Z,17.20
2022-10-18T17:10:52.872Z,17.20
2022-10-18T17:13:21.783Z,17.20
2022-10-18T17:15:50.650Z,17.20
2022-10-18T17:18:21.751Z,17.10
2022-10-18T17:20:51.742Z,17.00
2022-10-18T17:23:19.918Z,16.90
2022-10-18T17:26:04.660Z,16.90
2022-10-18T17:28:35.346Z,16.80
2022-10-18T17:31:03.620Z,16.80
2022-10-18T17:33:32.790Z,16.70
2022-10-18T17:36:02.373Z,16.70
2022-10-18T17:38:30.673Z,16.70
2022-10-18T17:40:59.317Z,16.60
2022-10-18T17:43:28.802Z,16.60
2022-10-18T17:45:57.531Z,16.60
2022-10-18T17:48:26.031Z,16.60
2022-10-18T17:50:54.156Z,16.60
2022-10-18T17:53:28.385Z,16.50
2022-10-18T17:56:02.434Z,16.50
2022-10-18T17:58:31.533Z,16.50
2022-10-18T18:01:09.126Z,16.40
2022-10-18T18:03:37.391Z,16.40
2022-10-18T18:06:14.217Z,16.30
2022-10-18T18:08:44.031Z,16.30
2022-10-18T18:11:12.228Z,16.30
2022-10-18T18:13:40.453Z,16.30
2022-10-18T18:16:14.088Z,16.20
2022-10-18T18:18:42.343Z,16.20
2022-10-18T18:21:10.509Z,16.10
2022-10-18T18:23:38.760Z,16.00
2022-10-18T18:26:08.635Z,16.00
2022-10-18T18:28:37.678Z,15.80
2022-10-18T18:31:09.785Z,15.70
2022-10-18T18:33:38.440Z,15.60
2022-10-18T18:36:07.670Z,15.50
2022-10-18T18:38:38.069Z,15.50
2022-10-18T18:41:10.469Z,15.40
2022-10-18T18:43:41.255Z,15.30
2022-10-18T18:46:10.233Z,15.30
2022-10-18T18:48:40.790Z,15.30
2022-10-18T18:51:12.978Z,15.20
2022-10-18T18:53:42.777Z,15.10
2022-10-18T18:56:14.869Z,15.00
2022-10-18T18:58:44.993Z,14.90
2022-10-18T19:01:17.227Z,14.90
2022-10-18T19:03:46.644Z,14.90
2022-10-18T19:06:18.786Z,14.80
2022-10-18T19:08:49.541Z,14.80
2022-10-18T19:11:21.859Z,14.80
2022-10-18T19:13:50.852Z,14.70
2022-10-18T19:16:28.579Z,14.70
2022-10-18T19:18:59.291Z,14.70
2022-10-18T19:21:30.475Z,14.60
2022-10-18T19:23:59.251Z,14.60
2022-10-18T19:26:33.036Z,14.60
2022-10-18T19:29:03.213Z,14.50
2022-10-18T19:31:31.703Z,14.50
2022-10-18T19:34:00.359Z,14.50
2022-10-18T19:36:29.659Z,14.40
2022-10-18T19:39:02.142Z,14.40
2022-10-18T19:41:31.933Z,14.40
2022-10-18T19:44:00.257Z,14.50
2022-10-18T19:46:29.434Z,14.50
2022-10-18T19:48:58.566Z,14.60
2022-10-18T19:51:28.295Z,14.70
2022-10-18T19:53:58.126Z,14.80
2022-10-18T19:56:27.690Z,14.80
2022-10-18T19:58:59.531Z,14.80
2022-10-18T20:01:28.717Z,14.80
2022-10-18T20:03:57.577Z,14.70
2022-10-18T20:06:25.806Z,14.70
2022-10-18T20:08:54.228Z,14.70
2022-10-18T20:11:25.102Z,14.60
2022-10-18T20:13:53.880Z,14.50
2022-10-18T20:16:28.146Z,14.50
2022-10-18T20:18:58.184Z,14.40
2022-10-18T20:21:28.234Z,14.40
2022-10-18T20:23:57.078Z,14.30
2022-10-18T20:26:26.318Z,14.30
2022-10-18T20:28:58.617Z,14.20
2022-10-18T20:31:30.263Z,14.20
2022-10-18T20:34:00.099Z,14.20
2022-10-18T20:36:30.217Z,14.20
2022-10-18T20:38:59.403Z,14.10
2022-10-18T20:41:29.896Z,14.10
2022-10-18T20:43:59.930Z,14.10
2022-10-18T20:46:32.866Z,14.20
2022-10-18T20:49:01.433Z,14.20
2022-10-18T20:51:29.778Z,14.20
2022-10-18T20:53:58.324Z,14.20
2022-10-18T20:56:27.677Z,14.30
2022-10-18T20:58:57.869Z,14.30
2022-10-18T21:01:27.614Z,14.40
2022-10-18T21:03:59.376Z,14.30
2022-10-18T21:06:29.136Z,14.40
2022-10-18T21:08:59.395Z,14.40
2022-10-18T21:11:29.122Z,14.30
2022-10-18T21:14:00.138Z,14.30
2022-10-18T21:16:28.597Z,14.20
2022-10-18T21:19:02.214Z,14.10
2022-10-18T21:21:30.465Z,13.90
2022-10-18T21:24:02.462Z,13.80
2022-10-18T21:26:33.623Z,13.70
2022-10-18T21:29:01.939Z,13.60
2022-10-18T21:31:32.201Z,13.60
2022-10-18T21:34:03.085Z,13.50
2022-10-18T21:36:33.935Z,13.40
2022-10-18T21:39:02.821Z,13.30
2022-10-18T21:41:32.736Z,13.30
2022-10-18T21:44:05.537Z,13.30
2022-10-18T21:46:36.504Z,13.20
2022-10-18T21:49:07.315Z,13.10
2022-10-18T21:51:35.727Z,13.10
2022-10-18T21:54:04.107Z,13.10
2022-10-18T21:56:34.384Z,13.00
2022-10-18T21:59:03.667Z,13.00
2022-10-18T22:01:33.762Z,13.00
2022-10-18T22:04:03.723Z,13.00
2022-10-18T22:09:08.235Z,13.00
2022-10-18T22:11:39.705Z,13.10
2022-10-18T22:14:08.157Z,13.20
2022-10-18T22:16:36.538Z,13.30
2022-10-18T22:19:06.613Z,13.40
2022-10-18T22:21:37.019Z,13.50
2022-10-18T22:24:07.754Z,13.50
2022-10-18T22:26:38.249Z,13.50
2022-10-18T22:29:08.448Z,13.50
2022-10-18T22:31:39.451Z,13.50
2022-10-18T22:34:10.098Z,13.50
2022-10-18T22:36:40.091Z,13.50
2022-10-18T22:39:08.720Z,13.50
2022-10-18T22:41:37.433Z,13.40
2022-10-18T22:44:05.946Z,13.50
2022-10-18T22:46:34.100Z,13.50
2022-10-18T22:49:02.458Z,13.50
2022-10-18T22:51:30.744Z,13.50
2022-10-18T22:54:00.409Z,13.50
2022-10-18T22:56:28.727Z,13.50
2022-10-18T22:58:56.902Z,13.50
2022-10-18T23:01:25.443Z,13.50
2022-10-18T23:03:54.799Z,13.40
2022-10-18T23:06:25.694Z,13.40
2022-10-18T23:08:55.944Z,13.40
2022-10-18T23:11:26.858Z,13.40
2022-10-18T23:13:55.619Z,13.30
2022-10-18T23:16:24.612Z,13.30
2022-10-18T23:18:54.591Z,13.40
2022-10-18T23:21:24.448Z,13.40
2022-10-18T23:23:54.092Z,13.30
2022-10-18T23:26:26.274Z,13.30
2022-10-18T23:28:55.241Z,13.30
2022-10-18T23:31:25.357Z,13.20
2022-10-18T23:33:55.733Z,13.20
2022-10-18T23:36:25.105Z,13.20
2022-10-18T23:38:53.450Z,13.10
2022-10-18T23:41:21.725Z,13.20
2022-10-18T23:43:51.573Z,13.10
2022-10-18T23:46:21.115Z,13.10
2022-10-18T23:48:50.068Z,13.10
2022-10-18T23:51:18.828Z,13.10
2022-10-18T23:53:47.431Z,13.20
2022-10-18T23:56:17.338Z,13.10
2022-10-18T23:58:46.443Z,13.10
