createdAt,value
2018-08-17T00:02:25.868Z,4.00
2018-08-17T00:04:53.360Z,4.10
2018-08-17T00:07:20.852Z,4.07
2018-08-17T00:09:48.328Z,4.30
2018-08-17T00:12:15.954Z,4.10
2018-08-17T00:14:43.431Z,4.03
2018-08-17T00:17:10.920Z,4.50
2018-08-17T00:19:38.318Z,3.90
2018-08-17T00:22:05.890Z,4.30
2018-08-17T00:24:33.322Z,4.13
2018-08-17T00:27:00.755Z,3.97
2018-08-17T00:29:28.273Z,4.60
2018-08-17T00:31:55.748Z,4.20
2018-08-17T00:34:23.177Z,3.87
2018-08-17T00:36:50.752Z,4.47
2018-08-17T00:39:18.222Z,4.27
2018-08-17T00:41:45.686Z,4.40
2018-08-17T00:44:13.148Z,4.47
2018-08-17T00:46:40.618Z,4.10
2018-08-17T00:49:08.151Z,4.27
2018-08-17T00:51:35.670Z,4.30
2018-08-17T00:54:03.184Z,4.20
2018-08-17T00:56:30.626Z,4.03
2018-08-17T00:58:58.117Z,4.07
2018-08-17T01:01:25.636Z,4.37
2018-08-17T01:03:53.109Z,4.17
2018-08-17T01:06:20.769Z,4.30
2018-08-17T01:08:48.321Z,4.50
2018-08-17T01:11:15.814Z,4.57
2018-08-17T01:13:43.294Z,4.60
2018-08-17T01:16:10.873Z,4.10
2018-08-17T01:18:38.361Z,4.27
2018-08-17T01:21:05.817Z,3.97
2018-08-17T01:23:33.234Z,4.47
2018-08-17T01:26:00.679Z,3.90
2018-08-17T01:28:28.115Z,4.40
2018-08-17T01:30:55.581Z,4.17
2018-08-17T01:33:22.997Z,4.20
2018-08-17T01:35:50.435Z,4.17
2018-08-17T01:38:17.902Z,4.10
2018-08-17T01:40:45.363Z,4.33
2018-08-17T01:43:12.861Z,4.03
2018-08-17T01:45:40.323Z,4.33
2018-08-17T01:48:07.797Z,4.03
2018-08-17T01:50:35.297Z,3.90
2018-08-17T01:53:02.783Z,4.37
2018-08-17T01:55:30.233Z,4.00
2018-08-17T01:57:57.683Z,3.90
2018-08-17T02:00:25.893Z,4.07
2018-08-17T02:02:53.369Z,4.33
2018-08-17T02:05:20.832Z,3.93
2018-08-17T02:07:48.375Z,4.13
2018-08-17T02:10:15.838Z,3.70
2018-08-17T02:12:43.333Z,3.83
2018-08-17T02:15:10.788Z,4.00
2018-08-17T02:17:38.293Z,3.67
2018-08-17T02:20:05.806Z,3.80
2018-08-17T02:22:33.249Z,3.90
2018-08-17T02:25:00.728Z,3.90
2018-08-17T02:27:28.238Z,4.10
2018-08-17T02:29:55.748Z,4.13
2018-08-17T02:32:23.208Z,3.83
2018-08-17T02:34:50.659Z,3.93
2018-08-17T02:37:18.214Z,3.90
2018-08-17T02:39:45.664Z,3.87
2018-08-17T02:42:13.130Z,3.70
2018-08-17T02:44:40.590Z,4.10
2018-08-17T02:47:08.056Z,3.80
2018-08-17T02:49:35.488Z,3.73
2018-08-17T02:52:03.031Z,3.70
2018-08-17T02:54:30.534Z,4.20
2018-08-17T02:56:57.988Z,3.77
2018-08-17T02:59:25.610Z,3.27
2018-08-17T03:01:52.937Z,3.93
2018-08-17T03:04:20.467Z,3.60
2018-08-17T03:06:47.977Z,3.77
2018-08-17T03:09:15.481Z,3.90
2018-08-17T03:11:42.944Z,3.57
2018-08-17T03:14:10.396Z,3.50
2018-08-17T03:16:37.856Z,3.70
2018-08-17T03:19:05.386Z,3.60
2018-08-17T03:21:32.946Z,3.70
2018-08-17T03:24:00.508Z,3.80
2018-08-17T03:26:27.983Z,3.90
2018-08-17T03:28:55.442Z,3.53
2018-08-17T03:31:22.920Z,3.70
2018-08-17T03:33:50.361Z,3.70
2018-08-17T03:36:17.837Z,3.43
2018-08-17T03:38:45.266Z,3.67
2018-08-17T03:41:12.746Z,3.80
2018-08-17T03:43:40.167Z,3.50
2018-08-17T03:46:07.674Z,3.73
2018-08-17T03:48:35.137Z,3.77
2018-08-17T03:51:02.581Z,4.00
2018-08-17T03:53:30.137Z,3.63
2018-08-17T03:55:57.641Z,3.73
2018-08-17T03:58:25.283Z,3.77
2018-08-17T04:00:52.907Z,3.67
2018-08-17T04:03:20.361Z,3.90
2018-08-17T04:05:47.795Z,3.80
2018-08-17T04:08:15.297Z,3.57
2018-08-17T04:10:42.756Z,3.80
2018-08-17T04:13:10.349Z,3.90
2018-08-17T04:15:37.923Z,3.73
2018-08-17T04:18:06.136Z,3.63
2018-08-17T04:20:33.617Z,4.00
2018-08-17T04:23:01.062Z,3.90
2018-08-17T04:25:28.533Z,3.77
2018-08-17T04:27:55.984Z,4.23
2018-08-17T04:30:23.452Z,3.93
2018-08-17T04:32:50.841Z,3.87
2018-08-17T04:35:18.358Z,3.90
2018-08-17T04:37:45.847Z,3.90
2018-08-17T04:40:13.261Z,3.90
2018-08-17T04:42:40.681Z,3.80
2018-08-17T04:45:08.886Z,3.80
2018-08-17T04:47:36.461Z,3.97
2018-08-17T04:50:05.007Z,3.73
2018-08-17T04:52:32.508Z,3.90
2018-08-17T04:54:59.950Z,3.93
2018-08-17T04:57:27.407Z,3.90
2018-08-17T04:59:54.875Z,3.77
2018-08-17T05:02:22.348Z,4.27
2018-08-17T05:04:49.805Z,3.93
2018-08-17T05:07:17.323Z,4.00
2018-08-17T05:09:44.743Z,3.80
2018-08-17T05:12:12.250Z,4.10
2018-08-17T05:14:39.726Z,3.93
2018-08-17T05:17:07.245Z,3.90
2018-08-17T05:19:34.741Z,4.13
2018-08-17T05:22:02.230Z,4.47
2018-08-17T05:24:29.688Z,4.10
2018-08-17T05:26:57.139Z,4.10
2018-08-17T05:29:24.618Z,4.07
2018-08-17T05:31:52.133Z,3.87
2018-08-17T05:34:19.593Z,3.87
2018-08-17T05:36:47.075Z,4.07
2018-08-17T05:39:14.633Z,4.17
2018-08-17T05:41:42.057Z,4.33
2018-08-17T05:44:09.507Z,4.17
2018-08-17T05:46:36.991Z,3.97
2018-08-17T05:49:04.670Z,4.00
2018-08-17T05:51:32.135Z,4.47
2018-08-17T05:53:59.596Z,3.97
2018-08-17T05:56:27.208Z,3.80
2018-08-17T05:58:54.602Z,3.77
2018-08-17T06:01:22.177Z,4.00
2018-08-17T06:03:49.695Z,4.00
2018-08-17T06:06:17.159Z,4.10
2018-08-17T06:08:44.725Z,4.00
2018-08-17T06:11:12.260Z,3.80
2018-08-17T06:13:39.681Z,3.90
2018-08-17T06:16:07.949Z,3.73
2018-08-17T06:18:35.519Z,4.17
2018-08-17T06:21:03.040Z,3.77
2018-08-17T06:23:30.507Z,3.93
2018-08-17T06:25:58.030Z,4.00
2018-08-17T06:28:25.576Z,3.90
2018-08-17T06:30:53.095Z,3.97
2018-08-17T06:33:20.899Z,4.10
2018-08-17T06:35:48.470Z,4.07
2018-08-17T06:38:15.974Z,4.00
2018-08-17T06:40:43.472Z,4.00
2018-08-17T06:43:10.962Z,3.60
2018-08-17T06:46:55.223Z,3.90
2018-08-17T06:49:22.671Z,3.67
2018-08-17T06:51:50.217Z,3.40
2018-08-17T06:54:17.703Z,3.47
2018-08-17T06:56:45.197Z,3.30
2018-08-17T06:59:12.665Z,3.57
2018-08-17T07:01:40.167Z,3.70
2018-08-17T07:04:07.702Z,3.60
2018-08-17T07:06:35.158Z,3.20
2018-08-17T07:09:02.939Z,3.47
2018-08-17T07:11:30.338Z,3.63
2018-08-17T07:13:57.797Z,3.87
2018-08-17T07:16:25.263Z,3.43
2018-08-17T07:18:52.682Z,3.50
2018-08-17T07:21:20.171Z,3.80
2018-08-17T07:23:47.635Z,3.70
2018-08-17T07:26:15.050Z,3.63
2018-08-17T07:28:42.510Z,3.70
2018-08-17T07:31:10.001Z,3.80
2018-08-17T07:33:37.561Z,3.60
2018-08-17T07:36:05.056Z,3.67
2018-08-17T07:38:32.476Z,3.53
2018-08-17T07:40:59.951Z,3.63
2018-08-17T07:43:27.436Z,3.63
2018-08-17T07:45:54.904Z,3.60
2018-08-17T07:48:22.472Z,3.33
2018-08-17T07:50:49.837Z,3.37
2018-08-17T07:53:17.284Z,3.10
2018-08-17T07:55:44.753Z,3.57
2018-08-17T07:58:12.205Z,3.50
2018-08-17T08:00:39.741Z,3.43
2018-08-17T08:03:07.193Z,3.33
2018-08-17T08:05:34.629Z,3.37
2018-08-17T08:08:02.129Z,3.57
2018-08-17T08:10:29.605Z,3.53
2018-08-17T08:12:57.060Z,3.43
2018-08-17T08:15:24.603Z,3.50
2018-08-17T08:17:52.099Z,3.83
2018-08-17T08:20:32.889Z,3.57
2018-08-17T08:23:11.956Z,3.30
2018-08-17T08:25:40.145Z,3.70
2018-08-17T08:28:07.702Z,3.07
2018-08-17T08:30:35.171Z,3.40
2018-08-17T08:33:02.816Z,3.77
2018-08-17T08:35:30.247Z,3.40
2018-08-17T08:37:58.033Z,3.70
2018-08-17T08:40:25.533Z,3.40
2018-08-17T08:42:53.129Z,3.50
2018-08-17T08:45:20.703Z,3.40
2018-08-17T08:47:48.221Z,3.70
2018-08-17T08:50:15.858Z,3.53
2018-08-17T08:52:43.574Z,3.50
2018-08-17T08:55:11.042Z,4.27
2018-08-17T08:57:38.826Z,4.17
2018-08-17T09:00:07.292Z,3.40
2018-08-17T09:02:34.872Z,3.50
2018-08-17T09:05:02.546Z,3.27
2018-08-17T09:07:30.064Z,3.53
2018-08-17T09:09:57.574Z,3.77
2018-08-17T09:12:25.022Z,3.57
2018-08-17T09:14:52.503Z,3.30
2018-08-17T09:17:19.978Z,3.10
2018-08-17T09:19:47.463Z,3.47
2018-08-17T09:22:14.944Z,3.03
2018-08-17T09:24:42.436Z,3.10
2018-08-17T09:27:09.911Z,3.17
2018-08-17T09:29:37.946Z,2.87
2018-08-17T09:32:05.440Z,3.10
2018-08-17T09:34:32.930Z,3.30
2018-08-17T09:37:00.417Z,3.00
2018-08-17T09:39:27.866Z,3.10
2018-08-17T09:41:55.646Z,3.23
2018-08-17T09:44:23.261Z,3.13
2018-08-17T09:46:50.822Z,2.87
2018-08-17T09:49:18.386Z,2.87
2018-08-17T09:51:46.462Z,3.10
2018-08-17T09:54:13.889Z,3.17
2018-08-17T09:56:41.369Z,2.70
2018-08-17T09:59:08.836Z,3.03
2018-08-17T10:01:41.924Z,2.83
2018-08-17T10:04:14.902Z,3.23
2018-08-17T10:06:47.926Z,2.80
2018-08-17T10:09:21.092Z,3.00
2018-08-17T10:11:50.144Z,2.70
2018-08-17T10:14:17.906Z,2.70
2018-08-17T10:16:45.576Z,3.20
2018-08-17T10:19:13.098Z,2.90
2018-08-17T10:21:55.677Z,2.70
2018-08-17T10:24:23.379Z,3.00
2018-08-17T10:26:51.970Z,2.80
2018-08-17T10:29:28.282Z,2.90
2018-08-17T10:31:55.751Z,2.70
2018-08-17T10:34:23.203Z,2.60
2018-08-17T10:36:50.699Z,2.70
2018-08-17T10:39:18.939Z,2.60
2018-08-17T10:41:46.523Z,2.73
2018-08-17T10:44:14.039Z,2.73
2018-08-17T10:46:42.067Z,2.73
2018-08-17T10:49:10.208Z,2.50
2018-08-17T10:51:37.915Z,2.80
2018-08-17T10:54:05.537Z,3.00
2018-08-17T10:56:33.433Z,2.70
2018-08-17T10:59:00.915Z,2.90
2018-08-17T11:01:28.507Z,2.87
2018-08-17T11:03:56.042Z,2.67
2018-08-17T11:06:23.528Z,2.80
2018-08-17T11:08:51.066Z,2.70
2018-08-17T11:11:21.062Z,2.80
2018-08-17T11:13:49.456Z,2.87
2018-08-17T11:16:16.994Z,2.80
2018-08-17T11:18:44.599Z,2.87
2018-08-17T11:21:12.191Z,2.80
2018-08-17T11:23:39.611Z,3.00
2018-08-17T11:26:07.210Z,3.00
2018-08-17T11:28:34.703Z,2.70
2018-08-17T11:31:02.321Z,2.60
2018-08-17T11:33:30.236Z,2.80
2018-08-17T11:35:57.851Z,2.80
2018-08-17T11:38:26.953Z,2.83
2018-08-17T11:40:54.663Z,2.70
2018-08-17T11:43:22.108Z,2.87
2018-08-17T11:45:49.590Z,2.70
2018-08-17T11:48:24.197Z,2.80
2018-08-17T11:50:51.996Z,2.60
2018-08-17T11:53:19.475Z,2.60
2018-08-17T11:55:47.008Z,3.20
2018-08-17T11:58:14.523Z,2.73
2018-08-17T12:00:42.055Z,2.60
2018-08-17T12:03:09.647Z,2.60
2018-08-17T12:05:37.237Z,2.60
2018-08-17T12:08:04.981Z,2.40
2018-08-17T12:10:32.417Z,2.80
2018-08-17T12:13:05.448Z,2.40
2018-08-17T12:15:59.563Z,3.00
2018-08-17T12:18:27.130Z,11.60
2018-08-17T12:20:55.220Z,8.83
2018-08-17T12:23:23.060Z,7.07
2018-08-17T12:25:54.419Z,7.20
2018-08-17T12:28:22.116Z,3.60
2018-08-17T12:30:49.786Z,4.17
2018-08-17T12:33:17.224Z,3.20
2018-08-17T12:35:44.690Z,4.60
2018-08-17T12:38:13.930Z,6.07
2018-08-17T12:40:46.008Z,3.10
2018-08-17T12:43:15.190Z,2.70
2018-08-17T12:45:42.666Z,2.70
2018-08-17T12:48:10.692Z,2.80
2018-08-17T12:50:38.266Z,3.27
2018-08-17T12:53:05.756Z,3.03
2018-08-17T12:55:33.283Z,2.93
2018-08-17T12:58:00.832Z,2.70
2018-08-17T13:00:28.290Z,3.20
2018-08-17T13:02:55.941Z,2.80
2018-08-17T13:05:23.554Z,2.40
2018-08-17T13:07:51.110Z,2.50
2018-08-17T13:10:18.630Z,3.07
2018-08-17T13:12:53.048Z,2.80
2018-08-17T13:15:20.520Z,3.80
2018-08-17T13:17:48.121Z,3.20
2018-08-17T13:20:15.806Z,2.73
2018-08-17T13:22:43.382Z,3.00
2018-08-17T13:25:10.940Z,2.80
2018-08-17T13:27:38.854Z,3.00
2018-08-17T13:30:08.775Z,2.90
2018-08-17T13:32:36.327Z,2.60
2018-08-17T13:35:03.881Z,2.70
2018-08-17T13:37:31.481Z,3.07
2018-08-17T13:39:59.168Z,2.80
2018-08-17T13:42:27.086Z,2.97
2018-08-17T13:44:55.414Z,2.70
2018-08-17T13:47:23.851Z,3.07
2018-08-17T13:49:52.933Z,3.00
2018-08-17T13:52:20.571Z,2.77
2018-08-17T13:54:48.157Z,3.00
2018-08-17T13:57:15.771Z,2.70
2018-08-17T13:59:43.505Z,2.73
2018-08-17T14:02:13.289Z,3.00
2018-08-17T14:04:40.809Z,2.97
2018-08-17T14:07:08.327Z,2.67
2018-08-17T14:09:36.091Z,2.70
2018-08-17T14:12:03.587Z,2.97
2018-08-17T14:14:31.381Z,3.20
2018-08-17T14:16:58.937Z,2.87
2018-08-17T14:19:26.519Z,2.90
2018-08-17T14:21:54.205Z,2.80
2018-08-17T14:24:21.833Z,3.50
2018-08-17T14:26:49.485Z,3.00
2018-08-17T14:29:17.340Z,2.77
2018-08-17T14:31:44.895Z,2.83
2018-08-17T14:34:12.450Z,3.10
2018-08-17T14:36:39.967Z,2.80
2018-08-17T14:39:07.611Z,3.00
2018-08-17T14:41:45.271Z,2.70
2018-08-17T14:44:12.773Z,3.13
2018-08-17T14:46:40.255Z,2.70
2018-08-17T14:49:07.766Z,3.00
2018-08-17T14:51:36.147Z,3.13
2018-08-17T14:54:03.724Z,2.63
2018-08-17T14:56:31.300Z,2.80
2018-08-17T14:58:58.761Z,2.70
2018-08-17T15:01:26.263Z,3.10
2018-08-17T15:03:53.792Z,2.83
2018-08-17T15:06:22.239Z,2.83
2018-08-17T15:08:49.717Z,3.10
2018-08-17T15:11:17.457Z,2.80
2018-08-17T15:13:45.786Z,2.80
2018-08-17T15:16:13.504Z,2.80
2018-08-17T15:18:41.323Z,2.80
2018-08-17T15:21:09.787Z,2.70
2018-08-17T15:23:37.351Z,2.70
2018-08-17T15:26:05.227Z,2.80
2018-08-17T15:28:32.770Z,2.50
2018-08-17T15:31:00.459Z,4.27
2018-08-17T15:33:28.160Z,2.63
2018-08-17T15:35:55.658Z,3.70
2018-08-17T15:38:23.206Z,3.87
2018-08-17T15:40:50.787Z,9.83
2018-08-17T15:43:19.374Z,6.77
2018-08-17T15:45:48.617Z,4.07
2018-08-17T15:48:16.615Z,5.07
2018-08-17T15:50:44.710Z,5.00
2018-08-17T15:53:12.204Z,2.97
2018-08-17T15:55:39.706Z,9.03
2018-08-17T15:58:07.529Z,3.80
2018-08-17T16:00:35.118Z,2.73
2018-08-17T16:03:02.708Z,6.30
2018-08-17T16:05:30.252Z,6.63
2018-08-17T16:07:57.819Z,3.77
2018-08-17T16:10:25.348Z,2.70
2018-08-17T16:12:52.987Z,3.50
2018-08-17T16:15:20.507Z,3.00
2018-08-17T16:17:48.107Z,4.40
2018-08-17T16:20:15.637Z,4.13
2018-08-17T16:22:43.666Z,3.40
2018-08-17T16:25:12.148Z,2.97
2018-08-17T16:27:40.582Z,2.80
2018-08-17T16:30:10.129Z,2.90
2018-08-17T16:32:37.734Z,4.53
2018-08-17T16:35:05.541Z,3.17
2018-08-17T16:37:33.183Z,2.83
2018-08-17T16:40:00.597Z,2.90
2018-08-17T16:42:35.011Z,3.00
2018-08-17T16:45:03.445Z,2.60
2018-08-17T16:47:31.259Z,3.10
2018-08-17T16:49:58.746Z,3.47
2018-08-17T16:52:26.267Z,3.10
2018-08-17T16:54:54.177Z,2.83
2018-08-17T16:57:21.695Z,3.00
2018-08-17T16:59:49.348Z,2.70
2018-08-17T17:02:16.816Z,3.07
2018-08-17T17:04:44.410Z,2.63
2018-08-17T17:07:11.959Z,2.50
2018-08-17T17:09:39.499Z,2.50
2018-08-17T17:12:15.860Z,2.60
2018-08-17T17:14:44.093Z,2.83
2018-08-17T17:17:19.262Z,2.67
2018-08-17T17:19:46.728Z,2.90
2018-08-17T17:22:14.300Z,2.63
2018-08-17T17:24:41.865Z,2.60
2018-08-17T17:27:09.170Z,2.73
2018-08-17T17:29:37.288Z,2.60
2018-08-17T17:32:05.431Z,2.70
2018-08-17T17:34:32.991Z,2.77
2018-08-17T17:37:00.600Z,2.60
2018-08-17T17:39:28.133Z,2.97
2018-08-17T17:41:55.653Z,2.70
2018-08-17T17:44:23.174Z,2.60
2018-08-17T17:46:50.745Z,2.80
2018-08-17T17:49:18.327Z,2.70
2018-08-17T17:51:46.832Z,2.50
2018-08-17T17:54:20.080Z,2.57
2018-08-17T17:56:56.054Z,2.73
2018-08-17T17:59:23.585Z,2.40
2018-08-17T18:01:51.094Z,2.60
2018-08-17T18:04:18.598Z,2.57
2018-08-17T18:06:46.141Z,2.50
2018-08-17T18:09:13.701Z,2.60
2018-08-17T18:11:41.221Z,2.30
2018-08-17T18:14:08.746Z,2.87
2018-08-17T18:16:36.237Z,2.77
2018-08-17T18:19:03.838Z,2.60
2018-08-17T18:21:32.665Z,2.83
2018-08-17T18:24:05.737Z,2.63
2018-08-17T18:26:34.086Z,3.00
2018-08-17T18:29:01.656Z,2.90
2018-08-17T18:31:29.148Z,3.20
2018-08-17T18:33:56.824Z,3.40
2018-08-17T18:36:24.348Z,3.10
2018-08-17T18:38:51.982Z,3.20
2018-08-17T18:41:19.510Z,3.40
2018-08-17T18:43:47.407Z,3.20
2018-08-17T18:46:15.135Z,3.00
2018-08-17T18:48:42.616Z,3.07
2018-08-17T18:51:10.571Z,3.33
2018-08-17T18:53:38.185Z,3.30
2018-08-17T18:56:05.770Z,3.53
2018-08-17T18:58:33.409Z,3.30
2018-08-17T19:01:00.972Z,3.53
2018-08-17T19:03:28.590Z,3.80
2018-08-17T19:05:56.106Z,3.77
2018-08-17T19:08:23.671Z,3.73
2018-08-17T19:10:51.256Z,3.90
2018-08-17T19:13:18.825Z,3.80
2018-08-17T19:15:50.952Z,3.97
2018-08-17T19:18:18.514Z,3.87
2018-08-17T19:20:46.073Z,4.10
2018-08-17T19:23:13.721Z,4.43
2018-08-17T19:25:41.363Z,4.40
2018-08-17T19:28:08.889Z,4.07
2018-08-17T19:30:38.526Z,4.57
2018-08-17T19:33:08.308Z,4.13
2018-08-17T19:35:35.887Z,4.37
2018-08-17T19:38:03.511Z,4.30
2018-08-17T19:40:31.065Z,4.73
2018-08-17T19:42:58.611Z,5.07
2018-08-17T19:45:26.232Z,5.07
2018-08-17T19:47:53.817Z,5.03
2018-08-17T19:50:21.507Z,5.30
2018-08-17T19:52:49.081Z,4.70
2018-08-17T19:55:16.788Z,5.03
2018-08-17T19:57:44.380Z,5.17
2018-08-17T20:00:12.729Z,5.40
2018-08-17T20:02:40.463Z,5.30
2018-08-17T20:05:08.293Z,5.17
2018-08-17T20:07:36.295Z,5.10
2018-08-17T20:10:04.161Z,5.47
2018-08-17T20:12:31.904Z,5.03
2018-08-17T20:14:59.548Z,5.03
2018-08-17T20:17:27.061Z,5.23
2018-08-17T20:19:54.744Z,4.67
2018-08-17T20:22:23.428Z,4.93
2018-08-17T20:24:51.713Z,4.70
2018-08-17T20:27:19.922Z,5.00
2018-08-17T20:29:47.694Z,4.93
2018-08-17T20:32:15.479Z,5.23
2018-08-17T20:34:45.996Z,5.20
2018-08-17T20:37:14.733Z,5.60
2018-08-17T20:39:43.454Z,5.37
2018-08-17T20:42:11.494Z,5.20
2018-08-17T20:44:39.677Z,4.90
2018-08-17T20:47:08.170Z,4.67
2018-08-17T20:49:35.786Z,4.90
2018-08-17T20:52:04.085Z,4.80
2018-08-17T20:54:32.208Z,5.03
2018-08-17T20:57:00.436Z,4.63
2018-08-17T20:59:28.112Z,4.90
2018-08-17T21:01:55.850Z,4.23
2018-08-17T21:04:23.477Z,4.30
2018-08-17T21:06:51.028Z,4.50
2018-08-17T21:09:18.904Z,4.50
2018-08-17T21:11:46.414Z,4.20
2018-08-17T21:14:13.944Z,3.80
2018-08-17T21:16:41.566Z,3.97
2018-08-17T21:19:09.144Z,3.97
2018-08-17T21:21:36.728Z,3.90
2018-08-17T21:24:04.302Z,4.27
2018-08-17T21:26:33.098Z,3.77
2018-08-17T21:29:01.814Z,4.17
2018-08-17T21:31:29.390Z,3.87
2018-08-17T21:33:56.995Z,4.23
2018-08-17T21:36:24.544Z,3.73
2018-08-17T21:39:09.505Z,4.20
2018-08-17T21:41:37.783Z,3.73
2018-08-17T21:44:07.309Z,3.60
2018-08-17T21:46:35.767Z,3.87
2018-08-17T21:49:03.398Z,3.80
2018-08-17T21:51:33.120Z,3.87
2018-08-17T21:54:01.175Z,3.60
2018-08-17T21:56:28.873Z,3.33
2018-08-17T21:58:56.581Z,3.87
2018-08-17T22:01:24.150Z,3.53
2018-08-17T22:03:51.706Z,3.70
2018-08-17T22:06:19.344Z,3.60
2018-08-17T22:08:47.001Z,3.57
2018-08-17T22:11:23.733Z,3.10
2018-08-17T22:13:51.273Z,3.67
2018-08-17T22:16:18.897Z,3.47
2018-08-17T22:18:46.696Z,3.73
2018-08-17T22:21:14.155Z,3.63
2018-08-17T22:23:41.766Z,3.60
2018-08-17T22:26:09.491Z,3.60
2018-08-17T22:28:37.125Z,3.27
2018-08-17T22:31:04.928Z,3.27
2018-08-17T22:33:32.694Z,3.40
2018-08-17T22:36:00.409Z,3.47
2018-08-17T22:38:31.455Z,3.40
2018-08-17T22:40:59.096Z,3.60
2018-08-17T22:43:26.583Z,3.47
2018-08-17T22:45:54.095Z,3.40
2018-08-17T22:48:21.784Z,3.10
2018-08-17T22:50:49.280Z,2.97
2018-08-17T22:53:16.840Z,3.33
2018-08-17T22:55:44.437Z,3.00
2018-08-17T22:58:12.731Z,3.10
2018-08-17T23:00:40.369Z,2.90
2018-08-17T23:03:07.990Z,3.17
2018-08-17T23:05:35.815Z,2.87
2018-08-17T23:08:03.587Z,2.90
2018-08-17T23:10:31.267Z,3.20
2018-08-17T23:12:58.823Z,2.97
2018-08-17T23:15:26.502Z,3.00
2018-08-17T23:17:56.214Z,3.30
2018-08-17T23:20:29.500Z,2.90
2018-08-17T23:22:58.284Z,3.30
2018-08-17T23:25:25.854Z,3.20
2018-08-17T23:27:53.709Z,3.20
2018-08-17T23:30:21.229Z,3.20
2018-08-17T23:32:48.882Z,3.20
2018-08-17T23:35:23.207Z,3.40
2018-08-17T23:37:50.774Z,3.50
2018-08-17T23:40:18.364Z,3.30
2018-08-17T23:42:45.935Z,3.50
2018-08-17T23:45:15.888Z,3.17
2018-08-17T23:47:43.518Z,3.33
2018-08-17T23:50:12.602Z,3.13
2018-08-17T23:52:40.082Z,3.33
2018-08-17T23:55:09.696Z,3.00
2018-08-17T23:57:37.227Z,3.07
